BirdID,date_capture,year,stage,age,sex,scaled mass,MDA,TAC,SOD,URIC,AssociateStatus,FamilyStatus_Current,FamilyStatus_Next,alive_two_year
2HHBO,3/02/2016,2016,winter,AD,F,337.8552254,3.138003,0.54820333,12.864,100.8642,PAIR,0,NA,1
2IBY,1/02/2016,2016,winter,AD,M,-40.64440854,4.153479,0.746713409,42.09762167,128.33,,NA,NA,1
2KBY,1/02/2016,2016,winter,AD,M,413.6104502,3.32,0.246494303,29.50139952,36.58,PAIR,0,NA,1
2KXBO,1/02/2016,2016,winter,AD,M,197.2617277,3.359958,1.008821,15.7711,23.79,SINGLE,0,NA,1
2LLBO,1/02/2016,2016,winter,AD,F,114.7752186,5.042642,0.879,15.02312,102.91,PAIR,0,NA,1
2NBY,1/02/2016,2016,winter,AD,M,-158.2267784,4.081776,0.764460999,20.92682255,80.49,PAIR,0,NA,1
2NNBO,1/02/2016,2016,winter,AD,M,8.405882337,NA,0.317484663,NA,NA,SINGLE,NA,NA,1
2PBY,1/02/2016,2016,winter,AD,F,524.2773276,NA,0.281989483,NA,70.93,PAIR,0,NA,1
2SBY,1/02/2016,2016,winter,AD,F,240.3294351,4.618752,0.691498685,18.14098,59.62,,NA,NA,1
2SSBO,1/02/2016,2016,winter,AD,F,93.13921503,3.854563,1.135209125,15.19752,69.535,PAIR,0,NA,1
2TBY,1/02/2016,2016,winter,AD,F,182.5690967,NA,NA,NA,36.2,PAIR,0,NA,1
2TTBO,1/02/2016,2016,winter,AD,F,315.5481065,3.113894,1.148897338,13.5757,93.1,PAIR,0,NA,1
2UBY,1/02/2016,2016,winter,AD,M,76.93796134,NA,0.556419807,22.544,56.69,PAIR,0,NA,1
2XBY,1/02/2016,2016,winter,AD,F,298.0897735,NA,NA,31.96175791,83.2716,PAIR,0,NA,1
3ABY,1/02/2016,2016,winter,AD,F,-52.63230266,4.233149,0.740797546,33.33683119,39.442,PAIR,0,NA,1
3BBY,1/02/2016,2016,winter,AD,M,140.2834705,NA,0.688869413,16.56518802,24.24,,NA,NA,1
3CBY,1/02/2016,2016,winter,AD,M,9.830891025,3.473097,0.832822086,19.51772715,NA,SINGLE,NA,NA,1
3DBY,1/02/2016,2016,winter,AD,F,376.4425562,NA,1.038562664,19.81267497,NA,PAIR,0,NA,1
3FBY,1/02/2016,2016,winter,AD,M,25.14764123,5.888692,0.638913234,21.71891184,45.769,PAIR,0,NA,1
3JJBO,3/02/2016,2016,winter,AD,M,217.938485,3.715385,0.927605,12.916,64.44,FAMILY,4,NA,1
3LBY,3/02/2016,2016,winter,AD,M,86.97146198,2.896287,0.729623138,14.16271391,32.42284,PAIR,0,NA,1
3LLBO,3/02/2016,2016,winter,AD,M,222.8854163,3.554,0.475241017,22.24,38.401,FAMILY,2,NA,1
3NBY,3/02/2016,2016,winter,AD,F,216.8495371,NA,NA,19.68064125,47.5463,PAIR,0,NA,1
3TBY,3/02/2016,2016,winter,AD,F,201.2311602,2.674804,NA,19.8792684,50.864,,NA,NA,1
3UBY,3/02/2016,2016,winter,AD,F,163.3335965,2.714639,0.691827344,16.602,93.11125,FAMILY,4,NA,1
3UUBO,3/02/2016,2016,winter,AD,F,133.8406517,5.3824,1.346920152,20.425,114.481,FAMILY,1,NA,1
3VBY,3/02/2016,2016,winter,AD,F,502.1700809,NA,NA,21.41,NA,,NA,NA,1
3XXBO,3/02/2016,2016,winter,AD,M,100.3938407,5.374,0.207055215,16.444,56.342,PAIR,0,NA,1
ABON,1/04/2016,2016,winter,AD,F,-52.56002572,NA,0.851226994,30.26502086,434.34,,NA,NA,1
ACON,1/04/2016,2016,winter,AD,M,-426.5359827,4.800802,0.497533474,18.99089647,804.32,,NA,NA,1
ADON,1/04/2016,2016,winter,AD,M,-102.9448192,6.835765,1.1164,25.432,894.32,,NA,NA,1
AION,1/04/2016,2016,winter,AD,F,164.8665856,NA,0.610993658,32.0500375,515.617,,NA,NA,1
ANON,1/04/2016,2016,winter,AD,M,-354.8471072,3.401778,0.81888654,23.5089,781.859,,NA,NA,1
APON,1/04/2016,2016,winter,AD,M,-204.2679098,4.299974,0.858886235,34.08274821,822.295,,NA,NA,1
ATON,1/04/2016,2016,winter,AD,M,-255.8762211,7.836,0.724453841,53.36457245,836.899,,NA,NA,0
AVON,3/04/2016,2016,winter,AD,F,-86.3785961,NA,0.829457364,NA,726.818,,NA,NA,1
AXON,3/04/2016,2016,winter,AD,M,-287.854654,25.09089,0.311,123.213,548.97,,NA,NA,1
AZON,3/04/2016,2016,winter,AD,F,211.1694393,NA,0.87751972,40.21928421,470.71,,NA,NA,1
BAON,3/04/2016,2016,winter,AD,M,-23.9531852,NA,0.806906272,NA,257.865,,NA,NA,1
BFON,3/04/2016,2016,winter,AD,F,298.4491658,3.172551,0.654689,18.18856284,NA,,NA,NA,1
BZON,3/04/2016,2016,winter,AD,M,-375.7873101,5.789243,NA,NA,NA,,NA,NA,1
CLBY,1/04/2016,2016,winter,AD,M,-75.68401338,6.360205,NA,37.75180566,523.51,PAIR,0,NA,1
DBON,3/04/2016,2016,winter,AD,F,76.9106204,7.559956,0.437632135,24.4982034,454.4229,,NA,NA,1
DTON,8/04/2016,2016,winter,AD,F,51.08098935,NA,0.04721635,89.29113703,773.434,,NA,NA,1
JCBY,1/02/2016,2016,winter,AD,M,123.9709093,2.947275,0.39636284,17.523,66.29,PAIR,0,0,1
P3WR,4/11/2015,2015,winter,AD,F,80.68756613,3.051756,1.195437262,14.598,472.9,,NA,NA,1
P6WR,4/11/2015,2015,winter,AD,F,306.3387274,2.716214,0.88608365,15.85832047,89.444,FAMILY,3,NA,1
PKRB,1/02/2016,2016,winter,AD,M,3.855526203,NA,0.6014461,31.42528641,555.79,PAIR,0,0,1
PLRB,1/02/2016,2016,winter,AD,F,182.5690967,NA,0.602760736,31.05204556,NA,PAIR,0,0,1
V6WR,4/11/2015,2015,winter,AD,F,123.6576755,3.586139,0.761386,13.00949,53.945,,NA,NA,1
VNBY,1/04/2016,2016,winter,AD,F,336.2498593,NA,0.50219106,31.67862977,68.14,,NA,NA,1
4IBY,8/05/2016,2016,staging,AD,M,-186.6423464,4.864281,1.840434419,77.83128984,818.71,,NA,NA,1
4VBY,8/05/2016,2016,staging,AD,M,-45.05230996,5.114981,NA,NA,NA,,NA,NA,1
2ZBY,1/02/2016,2016,winter,AD,M,252.007359,NA,NA,26.95834001,68.91975,PAIR,0,NA,1
32ON,8/04/2016,2016,winter,AD,M,-195.0615996,NA,NA,45.536,733.558,,NA,NA,0
33ON,8/04/2016,2016,winter,AD,M,-83.07807117,NA,1.262050833,33.1439,808.8177,,NA,NA,1
34ON,8/04/2016,2016,winter,AD,M,-259.6802847,NA,1.323838738,29.436,822.8587,,NA,NA,1
BDON,3/04/2016,2016,winter,AD,M,-129.2607409,NA,0.881463628,40.7355857,182.688,,NA,NA,1
BHON,3/04/2016,2016,winter,AD,M,-299.7131891,8.922756,0.8259,25.36620907,674.022,,NA,NA,1
BION,3/04/2016,2016,winter,AD,M,-205.0091012,3.038086,0.841437632,37.0836282,NA,,NA,NA,1
BJON,3/04/2016,2016,winter,AD,F,-55.49517537,4.291865,0.571529246,25.4345658,1145.802,,NA,NA,1
BNON,3/04/2016,2016,winter,AD,M,-276.1878755,10.51049,0.718816068,22.27881728,1077.282,,NA,NA,1
BPON,3/04/2016,2016,winter,AD,F,172.7535063,4.141387,0.769719544,21.203,495.97,,NA,NA,1
BTON,3/04/2016,2016,winter,AD,F,195.2176306,NA,0.878177038,38.24648118,665.6,,NA,NA,1
CAON,3/04/2016,2016,winter,AD,F,-49.05204706,2.789784,0.626443,23.60433395,111.82,,NA,NA,1
CDON,3/04/2016,2016,winter,AD,M,-345.8954243,12.78244,0.859114812,NA,NA,,NA,NA,1
CKON,3/04/2016,2016,winter,AD,M,-154.1457253,5.483321,0.968229623,37.54260858,607.75,,NA,NA,1
CLON,3/04/2016,2016,winter,AD,M,26.25676622,NA,0.965271691,29.812,572.35,,NA,NA,1
CNON,3/04/2016,2016,winter,AD,M,-109.0560444,NA,0.600422833,28.13787602,NA,,NA,NA,1
CPON,3/04/2016,2016,winter,AD,M,-74.01034084,NA,0.447633655,111.4585918,NA,,NA,NA,1
CSON,3/04/2016,2016,winter,AD,M,97.6384245,7.772218,0.781536293,45.39507564,517.888,,NA,NA,1
CTON,3/04/2016,2016,winter,AD,M,-233.1766129,4.594009,0.143,26.34480201,NA,,NA,NA,1
CUON,3/04/2016,2016,winter,AD,M,91.59043736,NA,0.5915,17.11844544,93.85,,NA,NA,1
CVON,3/04/2016,2016,winter,AD,M,-263.8691994,5.810164,0.887949,18.8328,644.819,,NA,NA,1
CXON,3/04/2016,2016,winter,AD,M,46.34088422,6.25134,0.768851,21.42618614,530.8,,NA,NA,1
DAON,3/04/2016,2016,winter,AD,F,65.40369747,4.275691,NA,32.97067,597.0795,,NA,NA,1
DCON,3/04/2016,2016,winter,AD,F,133.9048632,5.700802,1.133192389,17.55579989,659.4215,,NA,NA,1
DKON,8/04/2016,2016,winter,AD,F,-25.30549418,NA,0.901338971,18.18856284,491.81,,NA,NA,0
DLON,8/04/2016,2016,winter,AD,F,279.8397681,4.034089,0.893587033,18.05090211,1271.61,,NA,NA,1
DPON,8/04/2016,2016,winter,AD,M,-63.78511672,NA,0.66222147,24.366,876,,NA,NA,1
JPBY,3/04/2016,2016,winter,AD,F,580.7931673,NA,NA,23.35634532,1219.38,PAIR,0,NA,1
SSRB,8/04/2016,2016,winter,AD,F,152.7846351,3.82077,0.128964059,64.872,88.75,PAIR,1,NA,1
VKBY,3/04/2016,2016,winter,AD,M,-140.8980022,NA,0.143058492,18.43864,NA,PAIR,0,NA,1
VNBY,3/04/2016,2016,winter,AD,F,190.951904,NA,0.50219106,31.67863,68.14,,NA,NA,1
4FBY,8/05/2016,2016,staging,AD,M,-57.02465681,5.298963,NA,NA,NA,,NA,NA,1
4HBY,8/05/2016,2016,staging,AD,M,-99.14895858,3.573882,1.014094433,5.664,692.3,,NA,NA,1
4JBY,8/05/2016,2016,staging,AD,F,507.7096318,7.995759,NA,NA,NA,,NA,NA,1
4PBY,8/05/2016,2016,staging,AD,F,268.5422925,8.920974,0.859055673,6.1546,146.126,,NA,NA,1
4TBY,8/05/2016,2016,staging,AD,F,391.3973926,6.918152,2.919799499,45.03038,NA,,NA,NA,1
4UBY,8/05/2016,2016,staging,AD,F,692.7233476,4.469529,NA,NA,NA,,NA,NA,1
4XBY,8/05/2016,2016,staging,AD,M,-361.2955902,4.796,3.438596491,31.279,781.62,,NA,NA,1
4ZBY,9/05/2016,2016,staging,AD,F,-219.1732539,4.234245,3.54887218,20.377,834.5,,NA,NA,1
6ABY,9/05/2016,2016,staging,AD,M,133.7313152,4.430483,0.854122622,24.973,539.49,,NA,NA,1
6BBY,9/05/2016,2016,staging,AD,M,-2.083185929,NA,NA,NA,621.51,,NA,NA,1
6DBY,9/05/2016,2016,staging,AD,F,191.121191,4.55596,NA,NA,NA,,NA,NA,1
6FBY,9/05/2016,2016,staging,AD,F,234.0681509,3.163462,1.108527132,34.5958,640.618,,NA,NA,1
6HBY,9/05/2016,2016,staging,AD,M,121.0747511,4.810678,0.677237491,284.5634419,343.98,,NA,NA,1
6LBY,9/05/2016,2016,staging,AD,F,234.0681509,NA,0.714587738,NA,NA,,NA,NA,1
6NBY,9/05/2016,2016,staging,AD,F,433.627727,NA,2.808688388,2.240963341,778.78,,NA,NA,1
6PBY,9/05/2016,2016,staging,AD,M,-148.8541537,5.734655,0.960535588,13.24,NA,,NA,NA,1
6XBY,11/05/2016,2016,staging,AD,M,-245.4681548,6.971982,1.109231853,5.9116,1142.27,,NA,NA,1
7ABY,11/05/2016,2016,staging,AD,M,-13.59505662,NA,1.481324877,72.414,710.84,,NA,NA,1
7BBY,11/05/2016,2016,staging,AD,F,-493.6421102,3.7288,2.541353383,36.37247107,671.345,,NA,NA,1
7DBY,12/05/2016,2016,staging,AD,F,186.6626548,3.940582,0.7329105,37.97625672,616.93,,NA,NA,1
3UBY,12/05/2016,2016,staging,AD,F,-176.94348,3.259243,0.91825229,168.312,840.056,,NA,NA,1
3JJBO,12/05/2016,2016,staging,AD,M,-188.6561958,6.696768,1.047921,35.49,785.4,,NA,NA,1
7FBY,12/05/2016,2016,staging,AD,M,-384.6285819,NA,NA,13.93575946,1035.56,,NA,NA,1
7IBY,14/05/2016,2016,staging,AD,M,-45.01003157,4.815,0.876673714,14.867,915.89,,NA,NA,1
42ON,14/05/2016,2016,staging,AD,M,166.3559665,4.896124,1.126145173,15.844,1458.28,,NA,NA,1
ADON,14/05/2016,2016,staging,AD,M,4.049595086,6.744786,1.108527132,51.31,323.5,,NA,NA,1
7LBY,14/05/2016,2016,staging,AD,F,270.6815344,NA,1.195207893,35.98086,166.46,,NA,NA,1
7NBY,14/05/2016,2016,staging,AD,M,-273.9315377,5.827404,1.035236082,63.587,587.809,,NA,NA,0
23ON,14/05/2016,2016,staging,AD,F,233.1714713,7.298752,1.177589852,32.6207,1478,,NA,NA,1
43ON,14/05/2016,2016,staging,AD,M,-320.8993549,5.250945,2.134601832,NA,257.05,,NA,NA,1
7SBY,15/05/2016,2016,staging,AD,F,601.3543001,NA,2.913951546,NA,985,,NA,NA,0
44ON,15/05/2016,2016,staging,AD,F,126.8741779,5.547894,NA,NA,NA,,NA,NA,1
46ON,15/05/2016,2016,staging,AD,M,-84.22812448,3.386362,NA,NA,NA,,NA,NA,0
7TBY,17/05/2016,2016,staging,AD,F,11.41111839,3.889026,1.119097956,89.60906461,194.55,,NA,NA,1
7VBY,17/05/2016,2016,staging,AD,M,-124.5545259,4.597912,0.890768147,5.44,775.44,,NA,NA,1
7XBY,17/05/2016,2016,staging,AD,M,-157.9074942,7.395212,0.966878083,34.88723,537.81,,NA,NA,1
47ON,17/05/2016,2016,staging,AD,M,-164.2279646,10.1166,1.121916843,14.554,511.35,,NA,NA,1
9ABY,17/05/2016,2016,staging,AD,F,374.4930375,5.60046,1.21564482,8.8347,331.067,,NA,NA,1
62ON,18/05/2016,2016,staging,AD,F,314.6199698,10.26065,NA,NA,655,,NA,NA,1
9BBY,18/05/2016,2016,staging,AD,M,-99.80694497,4.904716,2.823725982,10.52,216.74,,NA,NA,1
9DBY,18/05/2016,2016,staging,AD,M,-122.9687416,6.068192,0.925299507,55.96409786,645.67,,NA,NA,1
CAON,20/05/2016,2016,staging,AD,F,281.0011314,8.848443,1.292459479,47.0497,901.8,,NA,NA,1
9SBY,20/05/2016,2016,staging,AD,M,-69.63004241,NA,NA,71.11847,NA,,NA,NA,1
L3BY,20/05/2016,2016,staging,AD,F,373.7949656,10.70974,0.918957012,33.86237188,763.09,,NA,NA,1
2FBY,1/02/2016,2016,winter,JUV,M,-218.6088468,4.499247,0.626424189,16.96041,87.36111,FAMILY,2,NA,1
3IBY,3/02/2016,2016,winter,JUV,M,-9.460868929,7.309796,NA,13.58066935,75.43,FAMILY,4,NA,1
3KBY,3/02/2016,2016,winter,JUV,F,222.3345487,4.253863,0.372042068,14.788,62.12963,,NA,NA,1
3XBY,3/02/2016,2016,winter,JUV,F,147.2461088,3.736008,0.698071867,18.2088,69.387,FAMILY,4,NA,1
AUON,3/04/2016,2016,winter,JUV,M,-62.90083766,8.998066,0.925299507,22.57199329,611.68,,NA,NA,1
BCON,3/04/2016,2016,winter,JUV,M,-300.2887817,7.950522,NA,NA,NA,,NA,NA,1
BSON,3/04/2016,2016,winter,JUV,M,-88.28967498,4.256478,1.260042283,16.48407928,446.78,,NA,NA,1
BUON,3/04/2016,2016,winter,JUV,F,-39.30344433,3.8728,0.688869413,23.47993901,865.54,,NA,NA,1
BXON,3/04/2016,2016,winter,JUV,M,-194.5553725,3.312568,NA,NA,NA,,NA,NA,1
CCON,3/04/2016,2016,winter,JUV,M,286.2753528,3.73328,NA,27.07343633,577.98,,NA,NA,1
DHON,5/04/2016,2016,winter,JUV,M,-294.3258377,6.190694,0.7601,13.7202755,741.9826,,NA,NA,1
DION,5/04/2016,2016,winter,JUV,F,17.76427208,9.424578,0.889358703,23.98240499,296.0404,,NA,NA,1
DUON,8/04/2016,2016,winter,JUV,F,-70.39243577,6.408159,NA,25.16252218,NA,,NA,NA,1
3IBY,12/05/2016,2016,staging,JUV,M,-364.0687377,7.984472,2.406015038,7.9566,522.07,,NA,NA,1
3XBY,12/05/2016,2016,staging,JUV,F,-199.0383914,7.312904,1.230443975,15.6016,722.64,,NA,NA,1
