Site ID,Soil type,Food Energy Yield (GJ ha^-1),Species Name,Scientific name,Mean % Site Cover
MY_4_Kock,Forest,13.08566684,Oval_sedge,Carex ovalis,0.38
DF_1_Liski,Forest,0,Pale_sedge,Carex pallescens,0.05
DF_2_Bachus,Forest,0,Pale_sedge,Carex pallescens,0
DF_3_Parczewskie,Forest,0,Pale_sedge,Carex pallescens,0
DF_4_KozieGory,Forest,0,Pale_sedge,Carex pallescens,0
FM_1_Roskosz,Wetland,0,Pale_sedge,Carex pallescens,0
FM_2_Staw,Wetland,0,Pale_sedge,Carex pallescens,0
FM_3_Bubnow,Wetland,0,Pale_sedge,Carex pallescens,0
FP_1_Bug,Wetland,0,Pale_sedge,Carex pallescens,0
FP_2_Wierpz,Wetland,0,Pale_sedge,Carex pallescens,0
HY_1_Chelm,Forest,79.42582257,Pale_sedge,Carex pallescens,0
HY_2_Horodlo,Forest,70.02806462,Pale_sedge,Carex pallescens,0
HY_3_WolaUhruska,Forest,40.6973025,Pale_sedge,Carex pallescens,0
HY_4_Uscimow,Forest,49.01213082,Pale_sedge,Carex pallescens,0
HY_5_Firlej,Forest,33.25241975,Pale_sedge,Carex pallescens,0
LY_1_Trzszczany,Forest,38.03979138,Pale_sedge,Carex pallescens,0
LY_2_Ruda-Huta,Forest,7.020984464,Pale_sedge,Carex pallescens,0
LY_3_Siedliszcze,Forest,8.895561828,Pale_sedge,Carex pallescens,0
LY_4_Ludwin,Forest,13.72739677,Pale_sedge,Carex pallescens,0
MD_1_Dorohusk,Wetland,1.215989399,Pale_sedge,Carex pallescens,0
MD_2_Kamien,Wetland,4.567226204,Pale_sedge,Carex pallescens,0
MD_3_Urszulin,Wetland,1.966182987,Pale_sedge,Carex pallescens,0
MD_4_Jeziorzany,Wetland,1.812529272,Pale_sedge,Carex pallescens,0
MY_1_Uchanie,Forest,45.28364888,Pale_sedge,Carex pallescens,0
MY_2_Cycow,Forest,27.12790024,Pale_sedge,Carex pallescens,0
MY_3_Ostrowek,Forest,17.7615821,Pale_sedge,Carex pallescens,0
MY_4_Kock,Forest,13.08566684,Pale_sedge,Carex pallescens,0
DF_1_Liski,Forest,0,Carnation_sedge,Carex panicea,0
DF_2_Bachus,Forest,0,Carnation_sedge,Carex panicea,0
DF_3_Parczewskie,Forest,0,Carnation_sedge,Carex panicea,0
DF_4_KozieGory,Forest,0,Carnation_sedge,Carex panicea,0
FM_1_Roskosz,Wetland,0,Carnation_sedge,Carex panicea,0.51
FM_2_Staw,Wetland,0,Carnation_sedge,Carex panicea,0.75
FM_3_Bubnow,Wetland,0,Carnation_sedge,Carex panicea,0
FP_1_Bug,Wetland,0,Carnation_sedge,Carex panicea,0.41
FP_2_Wierpz,Wetland,0,Carnation_sedge,Carex panicea,0
HY_1_Chelm,Forest,79.42582257,Carnation_sedge,Carex panicea,0
HY_2_Horodlo,Forest,70.02806462,Carnation_sedge,Carex panicea,0
HY_3_WolaUhruska,Forest,40.6973025,Carnation_sedge,Carex panicea,0
HY_4_Uscimow,Forest,49.01213082,Carnation_sedge,Carex panicea,0
HY_5_Firlej,Forest,33.25241975,Carnation_sedge,Carex panicea,0
LY_1_Trzszczany,Forest,38.03979138,Carnation_sedge,Carex panicea,0
LY_2_Ruda-Huta,Forest,7.020984464,Carnation_sedge,Carex panicea,0
LY_3_Siedliszcze,Forest,8.895561828,Carnation_sedge,Carex panicea,1.73
LY_4_Ludwin,Forest,13.72739677,Carnation_sedge,Carex panicea,0.03
MD_1_Dorohusk,Wetland,1.215989399,Carnation_sedge,Carex panicea,0
MD_2_Kamien,Wetland,4.567226204,Carnation_sedge,Carex panicea,9.85
MD_3_Urszulin,Wetland,1.966182987,Carnation_sedge,Carex panicea,6.48
MD_4_Jeziorzany,Wetland,1.812529272,Carnation_sedge,Carex panicea,0.33
MY_1_Uchanie,Forest,45.28364888,Carnation_sedge,Carex panicea,0.15
MY_2_Cycow,Forest,27.12790024,Carnation_sedge,Carex panicea,0.04
MY_3_Ostrowek,Forest,17.7615821,Carnation_sedge,Carex panicea,0
MY_4_Kock,Forest,13.08566684,Carnation_sedge,Carex panicea,0
DF_1_Liski,Forest,0,Greater_Tussock_Sedge,Carex paniculata,0
DF_2_Bachus,Forest,0,Greater_Tussock_Sedge,Carex paniculata,3.75
DF_3_Parczewskie,Forest,0,Greater_Tussock_Sedge,Carex paniculata,0
DF_4_KozieGory,Forest,0,Greater_Tussock_Sedge,Carex paniculata,0
FM_1_Roskosz,Wetland,0,Greater_Tussock_Sedge,Carex paniculata,0
FM_2_Staw,Wetland,0,Greater_Tussock_Sedge,Carex paniculata,0
FM_3_Bubnow,Wetland,0,Greater_Tussock_Sedge,Carex paniculata,0
FP_1_Bug,Wetland,0,Greater_Tussock_Sedge,Carex paniculata,0
FP_2_Wierpz,Wetland,0,Greater_Tussock_Sedge,Carex paniculata,0
HY_1_Chelm,Forest,79.42582257,Greater_Tussock_Sedge,Carex paniculata,0
HY_2_Horodlo,Forest,70.02806462,Greater_Tussock_Sedge,Carex paniculata,0
HY_3_WolaUhruska,Forest,40.6973025,Greater_Tussock_Sedge,Carex paniculata,0
HY_4_Uscimow,Forest,49.01213082,Greater_Tussock_Sedge,Carex paniculata,0
HY_5_Firlej,Forest,33.25241975,Greater_Tussock_Sedge,Carex paniculata,0
LY_1_Trzszczany,Forest,38.03979138,Greater_Tussock_Sedge,Carex paniculata,0
LY_2_Ruda-Huta,Forest,7.020984464,Greater_Tussock_Sedge,Carex paniculata,0
LY_3_Siedliszcze,Forest,8.895561828,Greater_Tussock_Sedge,Carex paniculata,0
LY_4_Ludwin,Forest,13.72739677,Greater_Tussock_Sedge,Carex paniculata,0
MD_1_Dorohusk,Wetland,1.215989399,Greater_Tussock_Sedge,Carex paniculata,0
MD_2_Kamien,Wetland,4.567226204,Greater_Tussock_Sedge,Carex paniculata,0
MD_3_Urszulin,Wetland,1.966182987,Greater_Tussock_Sedge,Carex paniculata,0
MD_4_Jeziorzany,Wetland,1.812529272,Greater_Tussock_Sedge,Carex paniculata,0.15
MY_1_Uchanie,Forest,45.28364888,Greater_Tussock_Sedge,Carex paniculata,0
MY_2_Cycow,Forest,27.12790024,Greater_Tussock_Sedge,Carex paniculata,0
MY_3_Ostrowek,Forest,17.7615821,Greater_Tussock_Sedge,Carex paniculata,0
MY_4_Kock,Forest,13.08566684,Greater_Tussock_Sedge,Carex paniculata,0
DF_1_Liski,Forest,0,Humble_sedge,Carex pilosa,0
DF_2_Bachus,Forest,0,Humble_sedge,Carex pilosa,0.79
DF_3_Parczewskie,Forest,0,Humble_sedge,Carex pilosa,0
DF_4_KozieGory,Forest,0,Humble_sedge,Carex pilosa,0
FM_1_Roskosz,Wetland,0,Humble_sedge,Carex pilosa,0
FM_2_Staw,Wetland,0,Humble_sedge,Carex pilosa,0
FM_3_Bubnow,Wetland,0,Humble_sedge,Carex pilosa,0
FP_1_Bug,Wetland,0,Humble_sedge,Carex pilosa,0
FP_2_Wierpz,Wetland,0,Humble_sedge,Carex pilosa,0
HY_1_Chelm,Forest,79.42582257,Humble_sedge,Carex pilosa,0
HY_2_Horodlo,Forest,70.02806462,Humble_sedge,Carex pilosa,0
HY_3_WolaUhruska,Forest,40.6973025,Humble_sedge,Carex pilosa,0
HY_4_Uscimow,Forest,49.01213082,Humble_sedge,Carex pilosa,0
HY_5_Firlej,Forest,33.25241975,Humble_sedge,Carex pilosa,0
LY_1_Trzszczany,Forest,38.03979138,Humble_sedge,Carex pilosa,0
LY_2_Ruda-Huta,Forest,7.020984464,Humble_sedge,Carex pilosa,0
LY_3_Siedliszcze,Forest,8.895561828,Humble_sedge,Carex pilosa,0
LY_4_Ludwin,Forest,13.72739677,Humble_sedge,Carex pilosa,0
MD_1_Dorohusk,Wetland,1.215989399,Humble_sedge,Carex pilosa,0
MD_2_Kamien,Wetland,4.567226204,Humble_sedge,Carex pilosa,0
MD_3_Urszulin,Wetland,1.966182987,Humble_sedge,Carex pilosa,0
MD_4_Jeziorzany,Wetland,1.812529272,Humble_sedge,Carex pilosa,0
MY_1_Uchanie,Forest,45.28364888,Humble_sedge,Carex pilosa,0
MY_2_Cycow,Forest,27.12790024,Humble_sedge,Carex pilosa,0
MY_3_Ostrowek,Forest,17.7615821,Humble_sedge,Carex pilosa,0
MY_4_Kock,Forest,13.08566684,Humble_sedge,Carex pilosa,0
DF_1_Liski,Forest,0,Pill_sedge,Carex pilulifera,0
DF_2_Bachus,Forest,0,Pill_sedge,Carex pilulifera,0
DF_3_Parczewskie,Forest,0,Pill_sedge,Carex pilulifera,0
DF_4_KozieGory,Forest,0,Pill_sedge,Carex pilulifera,0.1
FM_1_Roskosz,Wetland,0,Pill_sedge,Carex pilulifera,0
FM_2_Staw,Wetland,0,Pill_sedge,Carex pilulifera,0
FM_3_Bubnow,Wetland,0,Pill_sedge,Carex pilulifera,0
FP_1_Bug,Wetland,0,Pill_sedge,Carex pilulifera,0
FP_2_Wierpz,Wetland,0,Pill_sedge,Carex pilulifera,0
HY_1_Chelm,Forest,79.42582257,Pill_sedge,Carex pilulifera,0
HY_2_Horodlo,Forest,70.02806462,Pill_sedge,Carex pilulifera,0
HY_3_WolaUhruska,Forest,40.6973025,Pill_sedge,Carex pilulifera,0
HY_4_Uscimow,Forest,49.01213082,Pill_sedge,Carex pilulifera,0
HY_5_Firlej,Forest,33.25241975,Pill_sedge,Carex pilulifera,0
LY_1_Trzszczany,Forest,38.03979138,Pill_sedge,Carex pilulifera,0
LY_2_Ruda-Huta,Forest,7.020984464,Pill_sedge,Carex pilulifera,0
LY_3_Siedliszcze,Forest,8.895561828,Pill_sedge,Carex pilulifera,0
LY_4_Ludwin,Forest,13.72739677,Pill_sedge,Carex pilulifera,0
MD_1_Dorohusk,Wetland,1.215989399,Pill_sedge,Carex pilulifera,0
MD_2_Kamien,Wetland,4.567226204,Pill_sedge,Carex pilulifera,0
MD_3_Urszulin,Wetland,1.966182987,Pill_sedge,Carex pilulifera,0
MD_4_Jeziorzany,Wetland,1.812529272,Pill_sedge,Carex pilulifera,0
MY_1_Uchanie,Forest,45.28364888,Pill_sedge,Carex pilulifera,0
MY_2_Cycow,Forest,27.12790024,Pill_sedge,Carex pilulifera,0
MY_3_Ostrowek,Forest,17.7615821,Pill_sedge,Carex pilulifera,0
MY_4_Kock,Forest,13.08566684,Pill_sedge,Carex pilulifera,0
DF_1_Liski,Forest,0,Cyperus_sedge,Carex pseudocyperus,0
DF_2_Bachus,Forest,0,Cyperus_sedge,Carex pseudocyperus,0
DF_3_Parczewskie,Forest,0,Cyperus_sedge,Carex pseudocyperus,0
DF_4_KozieGory,Forest,0,Cyperus_sedge,Carex pseudocyperus,0
FM_1_Roskosz,Wetland,0,Cyperus_sedge,Carex pseudocyperus,0
FM_2_Staw,Wetland,0,Cyperus_sedge,Carex pseudocyperus,0
FM_3_Bubnow,Wetland,0,Cyperus_sedge,Carex pseudocyperus,0
FP_1_Bug,Wetland,0,Cyperus_sedge,Carex pseudocyperus,0
FP_2_Wierpz,Wetland,0,Cyperus_sedge,Carex pseudocyperus,0
HY_1_Chelm,Forest,79.42582257,Cyperus_sedge,Carex pseudocyperus,0
HY_2_Horodlo,Forest,70.02806462,Cyperus_sedge,Carex pseudocyperus,0
HY_3_WolaUhruska,Forest,40.6973025,Cyperus_sedge,Carex pseudocyperus,0
HY_4_Uscimow,Forest,49.01213082,Cyperus_sedge,Carex pseudocyperus,0
HY_5_Firlej,Forest,33.25241975,Cyperus_sedge,Carex pseudocyperus,0
LY_1_Trzszczany,Forest,38.03979138,Cyperus_sedge,Carex pseudocyperus,0
LY_2_Ruda-Huta,Forest,7.020984464,Cyperus_sedge,Carex pseudocyperus,0.62
LY_3_Siedliszcze,Forest,8.895561828,Cyperus_sedge,Carex pseudocyperus,1.35
LY_4_Ludwin,Forest,13.72739677,Cyperus_sedge,Carex pseudocyperus,0.35
MD_1_Dorohusk,Wetland,1.215989399,Cyperus_sedge,Carex pseudocyperus,0
MD_2_Kamien,Wetland,4.567226204,Cyperus_sedge,Carex pseudocyperus,0
MD_3_Urszulin,Wetland,1.966182987,Cyperus_sedge,Carex pseudocyperus,0
MD_4_Jeziorzany,Wetland,1.812529272,Cyperus_sedge,Carex pseudocyperus,0
MY_1_Uchanie,Forest,45.28364888,Cyperus_sedge,Carex pseudocyperus,0
MY_2_Cycow,Forest,27.12790024,Cyperus_sedge,Carex pseudocyperus,0.15
MY_3_Ostrowek,Forest,17.7615821,Cyperus_sedge,Carex pseudocyperus,0
MY_4_Kock,Forest,13.08566684,Cyperus_sedge,Carex pseudocyperus,0
DF_1_Liski,Forest,0,Flea_sedge,Carex pulicaris,0
DF_2_Bachus,Forest,0,Flea_sedge,Carex pulicaris,0
DF_3_Parczewskie,Forest,0,Flea_sedge,Carex pulicaris,0
DF_4_KozieGory,Forest,0,Flea_sedge,Carex pulicaris,0
FM_1_Roskosz,Wetland,0,Flea_sedge,Carex pulicaris,0
FM_2_Staw,Wetland,0,Flea_sedge,Carex pulicaris,1.02
FM_3_Bubnow,Wetland,0,Flea_sedge,Carex pulicaris,0.36
FP_1_Bug,Wetland,0,Flea_sedge,Carex pulicaris,0
FP_2_Wierpz,Wetland,0,Flea_sedge,Carex pulicaris,0
HY_1_Chelm,Forest,79.42582257,Flea_sedge,Carex pulicaris,0
HY_2_Horodlo,Forest,70.02806462,Flea_sedge,Carex pulicaris,0
HY_3_WolaUhruska,Forest,40.6973025,Flea_sedge,Carex pulicaris,0
HY_4_Uscimow,Forest,49.01213082,Flea_sedge,Carex pulicaris,0
HY_5_Firlej,Forest,33.25241975,Flea_sedge,Carex pulicaris,0
LY_1_Trzszczany,Forest,38.03979138,Flea_sedge,Carex pulicaris,0
LY_2_Ruda-Huta,Forest,7.020984464,Flea_sedge,Carex pulicaris,0
LY_3_Siedliszcze,Forest,8.895561828,Flea_sedge,Carex pulicaris,0
LY_4_Ludwin,Forest,13.72739677,Flea_sedge,Carex pulicaris,0
MD_1_Dorohusk,Wetland,1.215989399,Flea_sedge,Carex pulicaris,0
MD_2_Kamien,Wetland,4.567226204,Flea_sedge,Carex pulicaris,0
MD_3_Urszulin,Wetland,1.966182987,Flea_sedge,Carex pulicaris,0
MD_4_Jeziorzany,Wetland,1.812529272,Flea_sedge,Carex pulicaris,0
MY_1_Uchanie,Forest,45.28364888,Flea_sedge,Carex pulicaris,0
MY_2_Cycow,Forest,27.12790024,Flea_sedge,Carex pulicaris,0
MY_3_Ostrowek,Forest,17.7615821,Flea_sedge,Carex pulicaris,0
MY_4_Kock,Forest,13.08566684,Flea_sedge,Carex pulicaris,0
DF_1_Liski,Forest,0,Remote_sedge,Carex remota,0.05
DF_2_Bachus,Forest,0,Remote_sedge,Carex remota,0.98
DF_3_Parczewskie,Forest,0,Remote_sedge,Carex remota,0
DF_4_KozieGory,Forest,0,Remote_sedge,Carex remota,0
FM_1_Roskosz,Wetland,0,Remote_sedge,Carex remota,0
FM_2_Staw,Wetland,0,Remote_sedge,Carex remota,0
FM_3_Bubnow,Wetland,0,Remote_sedge,Carex remota,0
FP_1_Bug,Wetland,0,Remote_sedge,Carex remota,0
FP_2_Wierpz,Wetland,0,Remote_sedge,Carex remota,0
HY_1_Chelm,Forest,79.42582257,Remote_sedge,Carex remota,0
HY_2_Horodlo,Forest,70.02806462,Remote_sedge,Carex remota,0
HY_3_WolaUhruska,Forest,40.6973025,Remote_sedge,Carex remota,0
HY_4_Uscimow,Forest,49.01213082,Remote_sedge,Carex remota,0
HY_5_Firlej,Forest,33.25241975,Remote_sedge,Carex remota,0
LY_1_Trzszczany,Forest,38.03979138,Remote_sedge,Carex remota,0
LY_2_Ruda-Huta,Forest,7.020984464,Remote_sedge,Carex remota,0
LY_3_Siedliszcze,Forest,8.895561828,Remote_sedge,Carex remota,0
LY_4_Ludwin,Forest,13.72739677,Remote_sedge,Carex remota,0
MD_1_Dorohusk,Wetland,1.215989399,Remote_sedge,Carex remota,0
MD_2_Kamien,Wetland,4.567226204,Remote_sedge,Carex remota,0
MD_3_Urszulin,Wetland,1.966182987,Remote_sedge,Carex remota,0
MD_4_Jeziorzany,Wetland,1.812529272,Remote_sedge,Carex remota,0
MY_1_Uchanie,Forest,45.28364888,Remote_sedge,Carex remota,0
MY_2_Cycow,Forest,27.12790024,Remote_sedge,Carex remota,0
MY_3_Ostrowek,Forest,17.7615821,Remote_sedge,Carex remota,0
MY_4_Kock,Forest,13.08566684,Remote_sedge,Carex remota,0.22
DF_1_Liski,Forest,0,Greater_pond_sedge,Carex riparia,0
DF_2_Bachus,Forest,0,Greater_pond_sedge,Carex riparia,0
DF_3_Parczewskie,Forest,0,Greater_pond_sedge,Carex riparia,0
DF_4_KozieGory,Forest,0,Greater_pond_sedge,Carex riparia,0
FM_1_Roskosz,Wetland,0,Greater_pond_sedge,Carex riparia,2.37
FM_2_Staw,Wetland,0,Greater_pond_sedge,Carex riparia,0
FM_3_Bubnow,Wetland,0,Greater_pond_sedge,Carex riparia,0
FP_1_Bug,Wetland,0,Greater_pond_sedge,Carex riparia,12.59
FP_2_Wierpz,Wetland,0,Greater_pond_sedge,Carex riparia,0
HY_1_Chelm,Forest,79.42582257,Greater_pond_sedge,Carex riparia,0
HY_2_Horodlo,Forest,70.02806462,Greater_pond_sedge,Carex riparia,0
HY_3_WolaUhruska,Forest,40.6973025,Greater_pond_sedge,Carex riparia,0
HY_4_Uscimow,Forest,49.01213082,Greater_pond_sedge,Carex riparia,0
HY_5_Firlej,Forest,33.25241975,Greater_pond_sedge,Carex riparia,0
LY_1_Trzszczany,Forest,38.03979138,Greater_pond_sedge,Carex riparia,0
LY_2_Ruda-Huta,Forest,7.020984464,Greater_pond_sedge,Carex riparia,2.11
LY_3_Siedliszcze,Forest,8.895561828,Greater_pond_sedge,Carex riparia,1
LY_4_Ludwin,Forest,13.72739677,Greater_pond_sedge,Carex riparia,0
MD_1_Dorohusk,Wetland,1.215989399,Greater_pond_sedge,Carex riparia,10.49
MD_2_Kamien,Wetland,4.567226204,Greater_pond_sedge,Carex riparia,1.77
MD_3_Urszulin,Wetland,1.966182987,Greater_pond_sedge,Carex riparia,1.5
MD_4_Jeziorzany,Wetland,1.812529272,Greater_pond_sedge,Carex riparia,0
MY_1_Uchanie,Forest,45.28364888,Greater_pond_sedge,Carex riparia,0
MY_2_Cycow,Forest,27.12790024,Greater_pond_sedge,Carex riparia,0
MY_3_Ostrowek,Forest,17.7615821,Greater_pond_sedge,Carex riparia,0
MY_4_Kock,Forest,13.08566684,Greater_pond_sedge,Carex riparia,2.2
DF_1_Liski,Forest,0,Bottle_sedge,Carex rostrata,0
DF_2_Bachus,Forest,0,Bottle_sedge,Carex rostrata,0
DF_3_Parczewskie,Forest,0,Bottle_sedge,Carex rostrata,0
DF_4_KozieGory,Forest,0,Bottle_sedge,Carex rostrata,0
FM_1_Roskosz,Wetland,0,Bottle_sedge,Carex rostrata,0
FM_2_Staw,Wetland,0,Bottle_sedge,Carex rostrata,0
FM_3_Bubnow,Wetland,0,Bottle_sedge,Carex rostrata,0.56
FP_1_Bug,Wetland,0,Bottle_sedge,Carex rostrata,0.65
FP_2_Wierpz,Wetland,0,Bottle_sedge,Carex rostrata,0.1
HY_1_Chelm,Forest,79.42582257,Bottle_sedge,Carex rostrata,0
HY_2_Horodlo,Forest,70.02806462,Bottle_sedge,Carex rostrata,0
HY_3_WolaUhruska,Forest,40.6973025,Bottle_sedge,Carex rostrata,0
HY_4_Uscimow,Forest,49.01213082,Bottle_sedge,Carex rostrata,0
HY_5_Firlej,Forest,33.25241975,Bottle_sedge,Carex rostrata,0
LY_1_Trzszczany,Forest,38.03979138,Bottle_sedge,Carex rostrata,0
LY_2_Ruda-Huta,Forest,7.020984464,Bottle_sedge,Carex rostrata,0.1
LY_3_Siedliszcze,Forest,8.895561828,Bottle_sedge,Carex rostrata,0.16
LY_4_Ludwin,Forest,13.72739677,Bottle_sedge,Carex rostrata,1.43
MD_1_Dorohusk,Wetland,1.215989399,Bottle_sedge,Carex rostrata,11.32
MD_2_Kamien,Wetland,4.567226204,Bottle_sedge,Carex rostrata,0
MD_3_Urszulin,Wetland,1.966182987,Bottle_sedge,Carex rostrata,0
MD_4_Jeziorzany,Wetland,1.812529272,Bottle_sedge,Carex rostrata,2.6
MY_1_Uchanie,Forest,45.28364888,Bottle_sedge,Carex rostrata,0
MY_2_Cycow,Forest,27.12790024,Bottle_sedge,Carex rostrata,2.01
MY_3_Ostrowek,Forest,17.7615821,Bottle_sedge,Carex rostrata,0
MY_4_Kock,Forest,13.08566684,Bottle_sedge,Carex rostrata,0.12
DF_1_Liski,Forest,0,Spiked_sedge,Carex spicata,0
DF_2_Bachus,Forest,0,Spiked_sedge,Carex spicata,0
DF_3_Parczewskie,Forest,0,Spiked_sedge,Carex spicata,0
DF_4_KozieGory,Forest,0,Spiked_sedge,Carex spicata,0
FM_1_Roskosz,Wetland,0,Spiked_sedge,Carex spicata,0
FM_2_Staw,Wetland,0,Spiked_sedge,Carex spicata,0
FM_3_Bubnow,Wetland,0,Spiked_sedge,Carex spicata,0
FP_1_Bug,Wetland,0,Spiked_sedge,Carex spicata,0
FP_2_Wierpz,Wetland,0,Spiked_sedge,Carex spicata,0
HY_1_Chelm,Forest,79.42582257,Spiked_sedge,Carex spicata,0
HY_2_Horodlo,Forest,70.02806462,Spiked_sedge,Carex spicata,0
HY_3_WolaUhruska,Forest,40.6973025,Spiked_sedge,Carex spicata,0
HY_4_Uscimow,Forest,49.01213082,Spiked_sedge,Carex spicata,0
HY_5_Firlej,Forest,33.25241975,Spiked_sedge,Carex spicata,0
LY_1_Trzszczany,Forest,38.03979138,Spiked_sedge,Carex spicata,0.35
LY_2_Ruda-Huta,Forest,7.020984464,Spiked_sedge,Carex spicata,0.1
LY_3_Siedliszcze,Forest,8.895561828,Spiked_sedge,Carex spicata,0
LY_4_Ludwin,Forest,13.72739677,Spiked_sedge,Carex spicata,0
MD_1_Dorohusk,Wetland,1.215989399,Spiked_sedge,Carex spicata,0.68
MD_2_Kamien,Wetland,4.567226204,Spiked_sedge,Carex spicata,0
MD_3_Urszulin,Wetland,1.966182987,Spiked_sedge,Carex spicata,0
MD_4_Jeziorzany,Wetland,1.812529272,Spiked_sedge,Carex spicata,0
MY_1_Uchanie,Forest,45.28364888,Spiked_sedge,Carex spicata,0
MY_2_Cycow,Forest,27.12790024,Spiked_sedge,Carex spicata,0
MY_3_Ostrowek,Forest,17.7615821,Spiked_sedge,Carex spicata,0
MY_4_Kock,Forest,13.08566684,Spiked_sedge,Carex spicata,0
DF_1_Liski,Forest,0,Thin-spiked_wood_sedge,Carex strigosa,2.15
DF_2_Bachus,Forest,0,Thin-spiked_wood_sedge,Carex strigosa,1.73
DF_3_Parczewskie,Forest,0,Thin-spiked_wood_sedge,Carex strigosa,0
DF_4_KozieGory,Forest,0,Thin-spiked_wood_sedge,Carex strigosa,0
FM_1_Roskosz,Wetland,0,Thin-spiked_wood_sedge,Carex strigosa,0
FM_2_Staw,Wetland,0,Thin-spiked_wood_sedge,Carex strigosa,0
FM_3_Bubnow,Wetland,0,Thin-spiked_wood_sedge,Carex strigosa,0
FP_1_Bug,Wetland,0,Thin-spiked_wood_sedge,Carex strigosa,0
FP_2_Wierpz,Wetland,0,Thin-spiked_wood_sedge,Carex strigosa,0
HY_1_Chelm,Forest,79.42582257,Thin-spiked_wood_sedge,Carex strigosa,0
HY_2_Horodlo,Forest,70.02806462,Thin-spiked_wood_sedge,Carex strigosa,0
HY_3_WolaUhruska,Forest,40.6973025,Thin-spiked_wood_sedge,Carex strigosa,0
HY_4_Uscimow,Forest,49.01213082,Thin-spiked_wood_sedge,Carex strigosa,0
HY_5_Firlej,Forest,33.25241975,Thin-spiked_wood_sedge,Carex strigosa,0
LY_1_Trzszczany,Forest,38.03979138,Thin-spiked_wood_sedge,Carex strigosa,0
LY_2_Ruda-Huta,Forest,7.020984464,Thin-spiked_wood_sedge,Carex strigosa,0
LY_3_Siedliszcze,Forest,8.895561828,Thin-spiked_wood_sedge,Carex strigosa,1.56
LY_4_Ludwin,Forest,13.72739677,Thin-spiked_wood_sedge,Carex strigosa,0
MD_1_Dorohusk,Wetland,1.215989399,Thin-spiked_wood_sedge,Carex strigosa,0
MD_2_Kamien,Wetland,4.567226204,Thin-spiked_wood_sedge,Carex strigosa,0
MD_3_Urszulin,Wetland,1.966182987,Thin-spiked_wood_sedge,Carex strigosa,0
MD_4_Jeziorzany,Wetland,1.812529272,Thin-spiked_wood_sedge,Carex strigosa,0
MY_1_Uchanie,Forest,45.28364888,Thin-spiked_wood_sedge,Carex strigosa,0
MY_2_Cycow,Forest,27.12790024,Thin-spiked_wood_sedge,Carex strigosa,0
MY_3_Ostrowek,Forest,17.7615821,Thin-spiked_wood_sedge,Carex strigosa,0
MY_4_Kock,Forest,13.08566684,Thin-spiked_wood_sedge,Carex strigosa,0
DF_1_Liski,Forest,0,Wood_sedge,Carex sylvatica,0.99
DF_2_Bachus,Forest,0,Wood_sedge,Carex sylvatica,0.74
DF_3_Parczewskie,Forest,0,Wood_sedge,Carex sylvatica,0
DF_4_KozieGory,Forest,0,Wood_sedge,Carex sylvatica,0
FM_1_Roskosz,Wetland,0,Wood_sedge,Carex sylvatica,0
FM_2_Staw,Wetland,0,Wood_sedge,Carex sylvatica,0
FM_3_Bubnow,Wetland,0,Wood_sedge,Carex sylvatica,0
FP_1_Bug,Wetland,0,Wood_sedge,Carex sylvatica,0
FP_2_Wierpz,Wetland,0,Wood_sedge,Carex sylvatica,0
HY_1_Chelm,Forest,79.42582257,Wood_sedge,Carex sylvatica,0
HY_2_Horodlo,Forest,70.02806462,Wood_sedge,Carex sylvatica,0
HY_3_WolaUhruska,Forest,40.6973025,Wood_sedge,Carex sylvatica,0
HY_4_Uscimow,Forest,49.01213082,Wood_sedge,Carex sylvatica,0
HY_5_Firlej,Forest,33.25241975,Wood_sedge,Carex sylvatica,0
LY_1_Trzszczany,Forest,38.03979138,Wood_sedge,Carex sylvatica,0
LY_2_Ruda-Huta,Forest,7.020984464,Wood_sedge,Carex sylvatica,0.16
LY_3_Siedliszcze,Forest,8.895561828,Wood_sedge,Carex sylvatica,0
LY_4_Ludwin,Forest,13.72739677,Wood_sedge,Carex sylvatica,0
MD_1_Dorohusk,Wetland,1.215989399,Wood_sedge,Carex sylvatica,0
MD_2_Kamien,Wetland,4.567226204,Wood_sedge,Carex sylvatica,0
MD_3_Urszulin,Wetland,1.966182987,Wood_sedge,Carex sylvatica,0
MD_4_Jeziorzany,Wetland,1.812529272,Wood_sedge,Carex sylvatica,0
MY_1_Uchanie,Forest,45.28364888,Wood_sedge,Carex sylvatica,0
MY_2_Cycow,Forest,27.12790024,Wood_sedge,Carex sylvatica,0
MY_3_Ostrowek,Forest,17.7615821,Wood_sedge,Carex sylvatica,0
MY_4_Kock,Forest,13.08566684,Wood_sedge,Carex sylvatica,0
DF_1_Liski,Forest,0,Bladder_sedge,Carex vesicaria,0.42
DF_2_Bachus,Forest,0,Bladder_sedge,Carex vesicaria,0
DF_3_Parczewskie,Forest,0,Bladder_sedge,Carex vesicaria,0
DF_4_KozieGory,Forest,0,Bladder_sedge,Carex vesicaria,0
FM_1_Roskosz,Wetland,0,Bladder_sedge,Carex vesicaria,0
FM_2_Staw,Wetland,0,Bladder_sedge,Carex vesicaria,2.38
FM_3_Bubnow,Wetland,0,Bladder_sedge,Carex vesicaria,0
FP_1_Bug,Wetland,0,Bladder_sedge,Carex vesicaria,14.87
FP_2_Wierpz,Wetland,0,Bladder_sedge,Carex vesicaria,0
HY_1_Chelm,Forest,79.42582257,Bladder_sedge,Carex vesicaria,0
