﻿id,area,section,station,date,year,tide,temp.f,temp.c,comments,depth,site.section,use,source,sourcedata,salinity
3385,E4,1,25,9/26/95,1995,LAST FLD,,,,,25.1,,DMF,raw,26
3386,E4,1,28,9/26/95,1995,LAST FLD,,,,,28.1,,DMF,raw,30
3387,E4,2,29,9/26/95,1995,LAST FLD,,,,,29.2,,DMF,raw,26
3388,E4,3,35,9/26/95,1995,LAST FLD,,,,,35.3,,DMF,raw,27
3389,E4,3,56,9/26/95,1995,LAST FLD,,,,,56.3,,DMF,raw,27
3390,E4,1,85,9/26/95,1995,LAST FLD,,,,,85.1,,DMF,raw,26
3391,E4,1,86,9/26/95,1995,LAST FLD,,,,,86.1,,DMF,raw,32
3392,E4,1,14A,9/26/95,1995,LAST FLD,,,,,14A.1,,DMF,raw,29
3393,E4,1,16A,9/26/95,1995,LAST FLD,,,,,16A.1,,DMF,raw,29
3394,E4,2,27A,9/26/95,1995,LAST FLD,,,,,27A.2,,DMF,raw,26
3395,E4,3,5,11/16/95,1995,1ST FLD,,,,,5.3,CR,DMF,raw,20
3396,E4,3,43,11/16/95,1995,1ST FLD,,,,,43.3,CR,DMF,raw,24
3397,E4,3,57,11/16/95,1995,1ST FLD,,,,,57.3,CR,DMF,raw,16
3398,E4,3,4B,11/16/95,1995,1ST FLD,,,,,4B.3,CR,DMF,raw,22
3399,E4,1,83,11/16/95,1995,1ST FLD,,,,,83.1,PI,DMF,raw,31
3400,E4,1,84,11/16/95,1995,1ST FLD,,,,,84.1,PI,DMF,raw,30
3401,E4,3,55,11/16/95,1995,1ST FLD,,,,,55.3,WR,DMF,raw,21
3402,E4,3,4,11/16/95,1995,1ST FLD,,,,,4.3,WRR,DMF,raw,20
3403,E4,3,41,11/16/95,1995,1ST FLD,,,,,41.3,WRR,DMF,raw,14
3404,E4,3,4A,11/16/95,1995,1ST FLD,,,,,4A.3,WRR,DMF,raw,26
3405,E4,3,3,11/16/95,1995,1ST FLD,,,,,3.3,,DMF,raw,21
3406,E4,1,6,11/16/95,1995,1ST FLD,,,,,6.1,,DMF,raw,5
3407,E4,2,7,11/16/95,1995,1ST FLD,,,,,7.2,,DMF,raw,20
3408,E4,2,8,11/16/95,1995,1ST FLD,,,,,8.2,,DMF,raw,27
3409,E4,2,9,11/16/95,1995,1ST FLD,,,,,9.2,,DMF,raw,31
3410,E4,2,10,11/16/95,1995,1ST FLD,,,,,10.2,,DMF,raw,34
3411,E4,3,11,11/16/95,1995,1ST FLD,,,,,11.3,,DMF,raw,27
3412,E4,2,18,11/16/95,1995,1ST FLD,,,,,18.2,,DMF,raw,32
3413,E4,1,24,11/16/95,1995,1ST FLD,,,,,24.1,,DMF,raw,29
3414,E4,1,25,11/16/95,1995,1ST FLD,,,,,25.1,,DMF,raw,28
3415,E4,1,28,11/16/95,1995,1ST FLD,,,,,28.1,,DMF,raw,28
3416,E4,2,29,11/16/95,1995,1ST FLD,,,,,29.2,,DMF,raw,26
3417,E4,3,35,11/16/95,1995,1ST FLD,,,,,35.3,,DMF,raw,27
3418,E4,3,56,11/16/95,1995,1ST FLD,,,,,56.3,,DMF,raw,21
3419,E4,1,85,11/16/95,1995,1ST FLD,,,,,85.1,,DMF,raw,29
3420,E4,1,86,11/16/95,1995,1ST FLD,,,,,86.1,,DMF,raw,34
3421,E4,1,14A,11/16/95,1995,1ST FLD,,,,,14A.1,,DMF,raw,29
3422,E4,1,16A,11/16/95,1995,1ST FLD,,,,,16A.1,,DMF,raw,30
3423,E4,2,27A,11/16/95,1995,1ST FLD,,,,,27A.2,,DMF,raw,26
3424,E4,3,5,1/18/96,1996,1/2 EBB,,,,,5.3,CR,DMF,raw,17
3425,E4,3,43,1/18/96,1996,1/2 EBB,,,,,43.3,CR,DMF,raw,16
3426,E4,3,57,1/18/96,1996,1/2 EBB,,,,,57.3,CR,DMF,raw,17
3427,E4,3,4B,1/18/96,1996,1/2 EBB,,,,,4B.3,CR,DMF,raw,16
3428,E4,1,83,1/18/96,1996,1/2 EBB,,,,,83.1,PI,DMF,raw,28
3429,E4,1,84,1/18/96,1996,1/2 EBB,,,,,84.1,PI,DMF,raw,30
3430,E4,3,55,1/18/96,1996,1/2 EBB,,,,,55.3,WR,DMF,raw,18
3431,E4,3,4,1/18/96,1996,1/2 EBB,,,,,4.3,WRR,DMF,raw,18
3432,E4,3,41,1/18/96,1996,1/2 EBB,,,,,41.3,WRR,DMF,raw,16
3433,E4,3,4A,1/18/96,1996,1/2 EBB,,,,,4A.3,WRR,DMF,raw,20
3434,E4,3,3,1/18/96,1996,1/2 EBB,,,,,3.3,,DMF,raw,21
3435,E4,1,6,1/18/96,1996,1/2 EBB,,,,,6.1,,DMF,raw,18
3436,E4,2,7,1/18/96,1996,1/2 EBB,,,,,7.2,,DMF,raw,18
3437,E4,2,8,1/18/96,1996,1/2 EBB,,,,,8.2,,DMF,raw,17
3438,E4,2,9,1/18/96,1996,1/2 EBB,,,,,9.2,,DMF,raw,25
3439,E4,2,10,1/18/96,1996,1/2 EBB,,,,,10.2,,DMF,raw,29
3440,E4,3,11,1/18/96,1996,1/2 EBB,,,,,11.3,,DMF,raw,23
3441,E4,2,18,1/18/96,1996,1/2 EBB,,,,,18.2,,DMF,raw,28
3442,E4,1,24,1/18/96,1996,1/2 EBB,,,,,24.1,,DMF,raw,23
3443,E4,1,25,1/18/96,1996,1/2 EBB,,,,,25.1,,DMF,raw,22
3444,E4,1,28,1/18/96,1996,1/2 EBB,,,,,28.1,,DMF,raw,20
3445,E4,2,29,1/18/96,1996,1/2 EBB,,,,,29.2,,DMF,raw,26
3446,E4,3,35,1/18/96,1996,1/2 EBB,,,,,35.3,,DMF,raw,18
3447,E4,3,56,1/18/96,1996,1/2 EBB,,,,,56.3,,DMF,raw,21
3448,E4,1,85,1/18/96,1996,1/2 EBB,,,,,85.1,,DMF,raw,26
3449,E4,1,86,1/18/96,1996,1/2 EBB,,,,,86.1,,DMF,raw,27
3450,E4,1,14A,1/18/96,1996,1/2 EBB,,,,,14A.1,,DMF,raw,27
3451,E4,1,16A,1/18/96,1996,1/2 EBB,,,,,16A.1,,DMF,raw,26
3452,E4,2,27A,1/18/96,1996,1/2 EBB,,,,,27A.2,,DMF,raw,23
3453,E4,3,5,2/20/96,1996,2/3 FLD,,,,,5.3,CR,DMF,raw,24
3454,E4,3,43,2/20/96,1996,2/3 FLD,,,,,43.3,CR,DMF,raw,18
3455,E4,3,57,2/20/96,1996,2/3 FLD,,,,,57.3,CR,DMF,raw,22
3456,E4,3,4B,2/20/96,1996,2/3 FLD,,,,,4B.3,CR,DMF,raw,28
3457,E4,1,83,2/20/96,1996,2/3 FLD,,,,,83.1,PI,DMF,raw,31
3458,E4,1,84,2/20/96,1996,2/3 FLD,,,,,84.1,PI,DMF,raw,32
3459,E4,3,55,2/20/96,1996,2/3 FLD,,,,,55.3,WR,DMF,raw,25
3460,E4,3,4,2/20/96,1996,2/3 FLD,,,,,4.3,WRR,DMF,raw,24
3461,E4,3,41,2/20/96,1996,2/3 FLD,,,,,41.3,WRR,DMF,raw,26
3462,E4,3,4A,2/20/96,1996,2/3 FLD,,,,,4A.3,WRR,DMF,raw,27
3463,E4,3,3,2/20/96,1996,2/3 FLD,,,,,3.3,,DMF,raw,29
3464,E4,1,6,2/20/96,1996,2/3 FLD,,,,,6.1,,DMF,raw,23
3465,E4,2,7,2/20/96,1996,2/3 FLD,,,,,7.2,,DMF,raw,26
3466,E4,2,8,2/20/96,1996,2/3 FLD,,,,,8.2,,DMF,raw,21
3467,E4,2,9,2/20/96,1996,2/3 FLD,,,,,9.2,,DMF,raw,32
3468,E4,2,10,2/20/96,1996,2/3 FLD,,,,,10.2,,DMF,raw,33
3469,E4,3,11,2/20/96,1996,2/3 FLD,,,,,11.3,,DMF,raw,31
3470,E4,2,18,2/20/96,1996,2/3 FLD,,,,,18.2,,DMF,raw,32
3471,E4,1,24,2/20/96,1996,2/3 FLD,,,,,24.1,,DMF,raw,32
3472,E4,1,25,2/20/96,1996,2/3 FLD,,,,,25.1,,DMF,raw,29
3473,E4,1,28,2/20/96,1996,2/3 FLD,,,,,28.1,,DMF,raw,28
3474,E4,2,29,2/20/96,1996,2/3 FLD,,,,,29.2,,DMF,raw,27
3475,E4,3,35,2/20/96,1996,2/3 FLD,,,,,35.3,,DMF,raw,31
3476,E4,3,56,2/20/96,1996,2/3 FLD,,,,,56.3,,DMF,raw,28
3477,E4,1,85,2/20/96,1996,2/3 FLD,,,,,85.1,,DMF,raw,31
3478,E4,1,86,2/20/96,1996,2/3 FLD,,,,,86.1,,DMF,raw,32
3479,E4,1,14A,2/20/96,1996,2/3 FLD,,,,,14A.1,,DMF,raw,31
3480,E4,1,16A,2/20/96,1996,2/3 FLD,,,,,16A.1,,DMF,raw,31
3481,E4,2,27A,2/20/96,1996,2/3 FLD,,,,,27A.2,,DMF,raw,30
3482,E4,3,5,3/4/96,1996,1/2 EBB,,,,,5.3,CR,DMF,raw,18
3483,E4,3,43,3/4/96,1996,1/2 EBB,,,,,43.3,CR,DMF,raw,17
3484,E4,3,57,3/4/96,1996,1/2 EBB,,,,,57.3,CR,DMF,raw,13
3485,E4,3,4B,3/4/96,1996,1/2 EBB,,,,,4B.3,CR,DMF,raw,21
3486,E4,1,83,3/4/96,1996,1/2 EBB,,,,,83.1,PI,DMF,raw,27
3487,E4,1,84,3/4/96,1996,1/2 EBB,,,,,84.1,PI,DMF,raw,28
3488,E4,3,55,3/4/96,1996,1/2 EBB,,,,,55.3,WR,DMF,raw,21
3489,E4,3,4,3/4/96,1996,1/2 EBB,,,,,4.3,WRR,DMF,raw,21
3490,E4,3,41,3/4/96,1996,1/2 EBB,,,,,41.3,WRR,DMF,raw,18
3491,E4,3,4A,3/4/96,1996,1/2 EBB,,,,,4A.3,WRR,DMF,raw,20
3492,E4,3,3,3/4/96,1996,1/2 EBB,,,,,3.3,,DMF,raw,21
3493,E4,1,6,3/4/96,1996,1/2 EBB,,,,,6.1,,DMF,raw,14
3494,E4,2,7,3/4/96,1996,1/2 EBB,,,,,7.2,,DMF,raw,19
3495,E4,2,8,3/4/96,1996,1/2 EBB,,,,,8.2,,DMF,raw,26
3496,E4,2,9,3/4/96,1996,1/2 EBB,,,,,9.2,,DMF,raw,30
3497,E4,2,10,3/4/96,1996,1/2 EBB,,,,,10.2,,DMF,raw,31
3498,E4,3,11,3/4/96,1996,1/2 EBB,,,,,11.3,,DMF,raw,26
3499,E4,3,18,3/4/96,1996,1/2 EBB,,,,,18.3,,DMF,raw,30
3500,E4,1,24,3/4/96,1996,1/2 EBB,,,,,24.1,,DMF,raw,21
3501,E4,1,25,3/4/96,1996,1/2 EBB,,,,,25.1,,DMF,raw,27
3502,E4,1,28,3/4/96,1996,1/2 EBB,,,,,28.1,,DMF,raw,15
3503,E4,2,29,3/4/96,1996,1/2 EBB,,,,,29.2,,DMF,raw,23
3504,E4,2,35,3/4/96,1996,1/2 EBB,,,,,35.2,,DMF,raw,25
3505,E4,3,56,3/4/96,1996,1/2 EBB,,,,,56.3,,DMF,raw,17
3506,E4,1,85,3/4/96,1996,1/2 EBB,,,,,85.1,,DMF,raw,27
3507,E4,1,86,3/4/96,1996,1/2 EBB,,,,,86.1,,DMF,raw,30
3508,E4,1,14A,3/4/96,1996,1/2 EBB,,,,,14A.1,,DMF,raw,30
3509,E4,1,16A,3/4/96,1996,1/2 EBB,,,,,16A.1,,DMF,raw,28
3510,E4,2,27A,3/4/96,1996,1/2 EBB,,,,,27A.2,,DMF,raw,24
3511,E4,3,5,4/19/96,1996,3/4 FLD,,,,,5.3,CR,DMF,raw,25
3512,E4,3,43,4/19/96,1996,3/4 FLD,,,,,43.3,CR,DMF,raw,23
3513,E4,3,57,4/19/96,1996,3/4 FLD,,,,,57.3,CR,DMF,raw,26
3514,E4,3,4B,4/19/96,1996,3/4 FLD,,,,,4B.3,CR,DMF,raw,26
3515,E4,1,83,4/19/96,1996,3/4 FLD,,,,,83.1,PI,DMF,raw,31
3516,E4,1,84,4/19/96,1996,3/4 FLD,,,,,84.1,PI,DMF,raw,32
3517,E4,3,55,4/19/96,1996,3/4 FLD,,,,,55.3,WR,DMF,raw,28
3518,E4,3,4,4/19/96,1996,3/4 FLD,,,,,4.3,WRR,DMF,raw,26
3519,E4,3,41,4/19/96,1996,3/4 FLD,,,,,41.3,WRR,DMF,raw,27
3520,E4,3,4A,4/19/96,1996,3/4 FLD,,,,,4A.3,WRR,DMF,raw,27
3521,E4,3,3,4/19/96,1996,3/4 FLD,,,,,3.3,,DMF,raw,29
3522,E4,1,6,4/19/96,1996,3/4 FLD,,,,,6.1,,DMF,raw,22
3523,E4,2,7,4/19/96,1996,3/4 FLD,,,,,7.2,,DMF,raw,26
3524,E4,2,8,4/19/96,1996,3/4 FLD,,,,,8.2,,DMF,raw,29
3525,E4,2,9,4/19/96,1996,3/4 FLD,,,,,9.2,,DMF,raw,32
3526,E4,2,10,4/19/96,1996,3/4 FLD,,,,,10.2,,DMF,raw,32
3527,E4,3,11,4/19/96,1996,3/4 FLD,,,,,11.3,,DMF,raw,32
3528,E4,3,18,4/19/96,1996,3/4 FLD,,,,,18.3,,DMF,raw,33
3529,E4,1,24,4/19/96,1996,3/4 FLD,,,,,24.1,,DMF,raw,32
3530,E4,1,25,4/19/96,1996,3/4 FLD,,,,,25.1,,DMF,raw,30
3531,E4,1,28,4/19/96,1996,3/4 FLD,,,,,28.1,,DMF,raw,31
3532,E4,2,29,4/19/96,1996,3/4 FLD,,,,,29.2,,DMF,raw,28
3533,E4,2,35,4/19/96,1996,3/4 FLD,,,,,35.2,,DMF,raw,29
3534,E4,3,56,4/19/96,1996,3/4 FLD,,,,,56.3,,DMF,raw,30
3535,E4,1,85,4/19/96,1996,3/4 FLD,,,,,85.1,,DMF,raw,30
3536,E4,1,86,4/19/96,1996,3/4 FLD,,,,,86.1,,DMF,raw,31
3537,E4,1,14A,4/19/96,1996,3/4 FLD,,,,,14A.1,,DMF,raw,33
3538,E4,1,16A,4/19/96,1996,3/4 FLD,,,,,16A.1,,DMF,raw,32
3539,E4,2,27A,4/19/96,1996,3/4 FLD,,,,,27A.2,,DMF,raw,30
3540,E4,3,5,5/15/96,1996,1/2 EBB,,,,,5.3,CR,DMF,raw,25
3541,E4,3,43,5/15/96,1996,1/2 EBB,,,,,43.3,CR,DMF,raw,27
3542,E4,3,57,5/15/96,1996,1/2 EBB,,,,,57.3,CR,DMF,raw,25
3543,E4,3,4B,5/15/96,1996,1/2 EBB,,,,,4B.3,CR,DMF,raw,29
3544,E4,1,83,5/15/96,1996,1/2 EBB,,,,,83.1,PI,DMF,raw,28
3545,E4,1,84,5/15/96,1996,1/2 EBB,,,,,84.1,PI,DMF,raw,31
3546,E4,3,55,5/15/96,1996,1/2 EBB,,,,,55.3,WR,DMF,raw,23
3547,E4,3,4,5/15/96,1996,1/2 EBB,,,,,4.3,WRR,DMF,raw,26
3548,E4,3,41,5/15/96,1996,1/2 EBB,,,,,41.3,WRR,DMF,raw,29
3549,E4,3,4A,5/15/96,1996,1/2 EBB,,,,,4A.3,WRR,DMF,raw,30
3550,E4,3,3,5/15/96,1996,1/2 EBB,,,,,3.3,,DMF,raw,24
3551,E4,1,6,5/15/96,1996,1/2 EBB,,,,,6.1,,DMF,raw,22
3552,E4,2,7,5/15/96,1996,1/2 EBB,,,,,7.2,,DMF,raw,21
3553,E4,2,8,5/15/96,1996,1/2 EBB,,,,,8.2,,DMF,raw,23
3554,E4,2,9,5/15/96,1996,1/2 EBB,,,,,9.2,,DMF,raw,31
3555,E4,2,10,5/15/96,1996,1/2 EBB,,,,,10.2,,DMF,raw,31
3556,E4,3,11,5/15/96,1996,1/2 EBB,,,,,11.3,,DMF,raw,30
3557,E4,3,18,5/15/96,1996,1/2 EBB,,,,,18.3,,DMF,raw,31
3558,E4,1,24,5/15/96,1996,1/2 EBB,,,,,24.1,,DMF,raw,18
3559,E4,1,25,5/15/96,1996,1/2 EBB,,,,,25.1,,DMF,raw,29
3560,E4,1,28,5/15/96,1996,1/2 EBB,,,,,28.1,,DMF,raw,15
3561,E4,2,29,5/15/96,1996,1/2 EBB,,,,,29.2,,DMF,raw,18
3562,E4,2,35,5/15/96,1996,1/2 EBB,,,,,35.2,,DMF,raw,27
3563,E4,3,56,5/15/96,1996,1/2 EBB,,,,,56.3,,DMF,raw,17
3564,E4,1,85,5/15/96,1996,1/2 EBB,,,,,85.1,,DMF,raw,32
3565,E4,1,86,5/15/96,1996,1/2 EBB,,,,,86.1,,DMF,raw,32
3566,E4,1,14A,5/15/96,1996,1/2 EBB,,,,,14A.1,,DMF,raw,32
3567,E4,1,16A,5/15/96,1996,1/2 EBB,,,,,16A.1,,DMF,raw,29
3568,E4,2,27A,5/15/96,1996,1/2 EBB,,,,,27A.2,,DMF,raw,21
3569,E4,3,5,6/3/96,1996,1ST EBB,,,,,5.3,CR,DMF,raw,26
3570,E4,3,43,6/3/96,1996,1ST EBB,,,,,43.3,CR,DMF,raw,25
3571,E4,3,57,6/3/96,1996,1ST EBB,,,,,57.3,CR,DMF,raw,25
3572,E4,3,4B,6/3/96,1996,1ST EBB,,,,,4B.3,CR,DMF,raw,25
3573,E4,1,83,6/3/96,1996,1ST EBB,,,,,83.1,PI,DMF,raw,30
3574,E4,1,84,6/3/96,1996,1ST EBB,,,,,84.1,PI,DMF,raw,30
3575,E4,3,55,6/3/96,1996,1ST EBB,,,,,55.3,WR,DMF,raw,25
3576,E4,3,4,6/3/96,1996,1ST EBB,,,,,4.3,WRR,DMF,raw,25
3577,E4,3,41,6/3/96,1996,1ST EBB,,,,,41.3,WRR,DMF,raw,24
3578,E4,3,4A,6/3/96,1996,1ST EBB,,,,,4A.3,WRR,DMF,raw,26
3579,E4,3,3,6/3/96,1996,1ST EBB,,,,,3.3,,DMF,raw,24
3580,E4,1,6,6/3/96,1996,1ST EBB,,,,,6.1,,DMF,raw,24
3581,E4,2,7,6/3/96,1996,1ST EBB,,,,,7.2,,DMF,raw,21
3582,E4,2,8,6/3/96,1996,1ST EBB,,,,,8.2,,DMF,raw,22
3583,E4,2,9,6/3/96,1996,1ST EBB,,,,,9.2,,DMF,raw,33
3584,E4,2,10,6/3/96,1996,1ST EBB,,,,,10.2,,DMF,raw,34
3585,E4,3,11,6/3/96,1996,1ST EBB,,,,,11.3,,DMF,raw,32
3586,E4,3,18,6/3/96,1996,1ST EBB,,,,,18.3,,DMF,raw,32
3587,E4,1,24,6/3/96,1996,1ST EBB,,,,,24.1,,DMF,raw,31
3588,E4,1,25,6/3/96,1996,1ST EBB,,,,,25.1,,DMF,raw,29
3589,E4,1,28,6/3/96,1996,1ST EBB,,,,,28.1,,DMF,raw,26
3590,E4,2,29,6/3/96,1996,1ST EBB,,,,,29.2,,DMF,raw,20
3591,E4,2,35,6/3/96,1996,1ST EBB,,,,,35.2,,DMF,raw,31
3592,E4,3,56,6/3/96,1996,1ST EBB,,,,,56.3,,DMF,raw,18
3593,E4,1,85,6/3/96,1996,1ST EBB,,,,,85.1,,DMF,raw,32
3594,E4,1,86,6/3/96,1996,1ST EBB,,,,,86.1,,DMF,raw,33
3595,E4,1,14A,6/3/96,1996,1ST EBB,,,,,14A.1,,DMF,raw,31
3596,E4,1,16A,6/3/96,1996,1ST EBB,,,,,16A.1,,DMF,raw,28
3597,E4,2,27A,6/3/96,1996,1ST EBB,,,,,27A.2,,DMF,raw,27
3598,E4,3,5,7/2/96,1996,3/4 FLD,,,,,5.3,CR,DMF,raw,31
3599,E4,3,43,7/2/96,1996,3/4 FLD,,,,,43.3,CR,DMF,raw,31
3600,E4,3,57,7/2/96,1996,3/4 FLD,,,,,57.3,CR,DMF,raw,29
3601,E4,3,4B,7/2/96,1996,3/4 FLD,,,,,4B.3,CR,DMF,raw,31
3602,E4,1,83,7/2/96,1996,3/4 FLD,,,,,83.1,PI,DMF,raw,34
3603,E4,1,84,7/2/96,1996,3/4 FLD,,,,,84.1,PI,DMF,raw,33
3604,E4,3,55,7/2/96,1996,3/4 FLD,,,,,55.3,WR,DMF,raw,31
3605,E4,3,4,7/2/96,1996,3/4 FLD,,,,,4.3,WRR,DMF,raw,31
3606,E4,3,41,7/2/96,1996,3/4 FLD,,,,,41.3,WRR,DMF,raw,31
3607,E4,3,4A,7/2/96,1996,3/4 FLD,,,,,4A.3,WRR,DMF,raw,31
3608,E4,3,3,7/2/96,1996,3/4 FLD,,,,,3.3,,DMF,raw,31
3609,E4,1,6,7/2/96,1996,3/4 FLD,,,,,6.1,,DMF,raw,29
3610,E4,2,7,7/2/96,1996,3/4 FLD,,,,,7.2,,DMF,raw,30
3611,E4,2,8,7/2/96,1996,3/4 FLD,,,,,8.2,,DMF,raw,32
3612,E4,2,9,7/2/96,1996,3/4 FLD,,,,,9.2,,DMF,raw,33
3613,E4,2,10,7/2/96,1996,3/4 FLD,,,,,10.2,,DMF,raw,35
3614,E4,3,11,7/2/96,1996,3/4 FLD,,,,,11.3,,DMF,raw,34
3615,E4,3,18,7/2/96,1996,3/4 FLD,,,,,18.3,,DMF,raw,34
3616,E4,1,24,7/2/96,1996,3/4 FLD,,,,,24.1,,DMF,raw,32
3617,E4,1,25,7/2/96,1996,3/4 FLD,,,,,25.1,,DMF,raw,34
3618,E4,1,28,7/2/96,1996,3/4 FLD,,,,,28.1,,DMF,raw,34
3619,E4,2,29,7/2/96,1996,3/4 FLD,,,,,29.2,,DMF,raw,32
3620,E4,2,35,7/2/96,1996,3/4 FLD,,,,,35.2,,DMF,raw,32
3621,E4,3,56,7/2/96,1996,3/4 FLD,,,,,56.3,,DMF,raw,32
3622,E4,1,85,7/2/96,1996,3/4 FLD,,,,,85.1,,DMF,raw,33
3623,E4,1,86,7/2/96,1996,3/4 FLD,,,,,86.1,,DMF,raw,34
3624,E4,1,14A,7/2/96,1996,3/4 FLD,,,,,14A.1,,DMF,raw,34
3625,E4,1,16A,7/2/96,1996,3/4 FLD,,,,,16A.1,,DMF,raw,33
3626,E4,2,27A,7/2/96,1996,3/4 FLD,,,,,27A.2,,DMF,raw,31
3627,E4,3,5,10/29/96,1996,1ST EBB,,,,,5.3,CR,DMF,raw,17
3628,E4,3,43,10/29/96,1996,1ST EBB,,,,,43.3,CR,DMF,raw,17
3629,E4,3,57,10/29/96,1996,1ST EBB,,,,,57.3,CR,DMF,raw,16
3630,E4,3,4B,10/29/96,1996,1ST EBB,,,,,4B.3,CR,DMF,raw,20
3631,E4,1,83,10/29/96,1996,1ST EBB,,,,,83.1,PI,DMF,raw,25
3632,E4,1,84,10/29/96,1996,1ST EBB,,,,,84.1,PI,DMF,raw,26
3633,E4,3,55,10/29/96,1996,1ST EBB,,,,,55.3,WR,DMF,raw,20
3634,E4,3,4,10/29/96,1996,1ST EBB,,,,,4.3,WRR,DMF,raw,20
3635,E4,3,41,10/29/96,1996,1ST EBB,,,,,41.3,WRR,DMF,raw,17
3636,E4,3,4A,10/29/96,1996,1ST EBB,,,,,4A.3,WRR,DMF,raw,21
3637,E4,3,3,10/29/96,1996,1ST EBB,,,,,3.3,,DMF,raw,20
3638,E4,1,6,10/29/96,1996,1ST EBB,,,,,6.1,,DMF,raw,19
3639,E4,2,7,10/29/96,1996,1ST EBB,,,,,7.2,,DMF,raw,20
3640,E4,2,8,10/29/96,1996,1ST EBB,,,,,8.2,,DMF,raw,20
3641,E4,2,9,10/29/96,1996,1ST EBB,,,,,9.2,,DMF,raw,30
3642,E4,2,10,10/29/96,1996,1ST EBB,,,,,10.2,,DMF,raw,32
3643,E4,3,11,10/29/96,1996,1ST EBB,,,,,11.3,,DMF,raw,30
3644,E4,3,18,10/29/96,1996,1ST EBB,,,,,18.3,,DMF,raw,30
3645,E4,1,24,10/29/96,1996,1ST EBB,,,,,24.1,,DMF,raw,28
3646,E4,1,25,10/29/96,1996,1ST EBB,,,,,25.1,,DMF,raw,21
3647,E4,1,28,10/29/96,1996,1ST EBB,,,,,28.1,,DMF,raw,25
3648,E4,2,29,10/29/96,1996,1ST EBB,,,,,29.2,,DMF,raw,13
3649,E4,2,35,10/29/96,1996,1ST EBB,,,,,35.2,,DMF,raw,24
3650,E4,3,56,10/29/96,1996,1ST EBB,,,,,56.3,,DMF,raw,20
3651,E4,3,56,10/29/96,1996,1ST EBB,,,,,56.3,,DMF,raw,20
3652,E4,1,85,10/29/96,1996,1ST EBB,,,,,85.1,,DMF,raw,26
3653,E4,1,86,10/29/96,1996,1ST EBB,,,,,86.1,,DMF,raw,32
3654,E4,1,14A,10/29/96,1996,1ST EBB,,,,,14A.1,,DMF,raw,28
3655,E4,1,16A,10/29/96,1996,1ST EBB,,,,,16A.1,,DMF,raw,25
3656,E4,2,27A,10/29/96,1996,1ST EBB,,,,,27A.2,,DMF,raw,18
3657,E4,3,5,1/14/97,1997,1/4 FLD,,,,,5.3,CR,DMF,raw,18
3658,E4,3,43,1/14/97,1997,1/4 FLD,,,,,43.3,CR,DMF,raw,14
3659,E4,3,57,1/14/97,1997,1/4 FLD,,,,,57.3,CR,DMF,raw,14
3660,E4,3,4B,1/14/97,1997,1/4 FLD,,,,,4B.3,CR,DMF,raw,17
3661,E4,1,83,1/14/97,1997,1/4 FLD,,,,,83.1,PI,DMF,raw,26
3662,E4,1,84,1/14/97,1997,1/4 FLD,,,,,84.1,PI,DMF,raw,28
3663,E4,3,55,1/14/97,1997,1/4 FLD,,,,,55.3,WR,DMF,raw,19
3664,E4,3,4,1/14/97,1997,1/4 FLD,,,,,4.3,WRR,DMF,raw,19
3665,E4,3,41,1/14/97,1997,1/4 FLD,,,,,41.3,WRR,DMF,raw,21
3666,E4,3,4A,1/14/97,1997,1/4 FLD,,,,,4A.3,WRR,DMF,raw,21
3667,E4,3,3,1/14/97,1997,1/4 FLD,,,,,3.3,,DMF,raw,21
3668,E4,1,6,1/14/97,1997,1/4 FLD,,,,,6.1,,DMF,raw,12
3669,E4,2,7,1/14/97,1997,1/4 FLD,,,,,7.2,,DMF,raw,19
3670,E4,2,8,1/14/97,1997,1/4 FLD,,,,,8.2,,DMF,raw,14
3671,E4,2,9,1/14/97,1997,1/4 FLD,,,,,9.2,,DMF,raw,28
3672,E4,2,10,1/14/97,1997,1/4 FLD,,,,,10.2,,DMF,raw,27
3673,E4,3,11,1/14/97,1997,1/4 FLD,,,,,11.3,,DMF,raw,22
3674,E4,3,18,1/14/97,1997,1/4 FLD,,,,,18.3,,DMF,raw,31
3675,E4,1,24,1/14/97,1997,1/4 FLD,,,,,24.1,,DMF,raw,23
3676,E4,1,25,1/14/97,1997,1/4 FLD,,,,,25.1,,DMF,raw,22
3677,E4,1,28,1/14/97,1997,1/4 FLD,,,,,28.1,,DMF,raw,11
3678,E4,2,29,1/14/97,1997,1/4 FLD,,,,,29.2,,DMF,raw,12
3679,E4,2,35,1/14/97,1997,1/4 FLD,,,,,35.2,,DMF,raw,21
3680,E4,3,56,1/14/97,1997,1/4 FLD,,,,,56.3,,DMF,raw,7
3681,E4,1,85,1/14/97,1997,1/4 FLD,,,,,85.1,,DMF,raw,27
3682,E4,1,86,1/14/97,1997,1/4 FLD,,,,,86.1,,DMF,raw,29
3683,E4,1,14A,1/14/97,1997,1/4 FLD,,,,,14A.1,,DMF,raw,28
3684,E4,1,16A,1/14/97,1997,1/4 FLD,,,,,16A.1,,DMF,raw,21
3685,E4,2,27A,1/14/97,1997,1/4 FLD,,,,,27A.2,,DMF,raw,21
3686,E4,3,5,2/10/97,1997,3/4 FLD,,,,,5.3,CR,DMF,raw,19
3687,E4,3,43,2/10/97,1997,3/4 FLD,,,,,43.3,CR,DMF,raw,14
3688,E4,3,57,2/10/97,1997,3/4 FLD,,,,,57.3,CR,DMF,raw,16
