sort_No,year,Nest_No.,nest_jul_date_1st_egg,last_date_julian,Parents_sampled,ID_female,ID_male,Ref_Nst,Male_Relationship,d0,d1,d2,d3,d4,d5,d6,d7,Dist_center_m,comment,Clutch_size,No_genotyped,Percent_clutch_genotyped,No_EPO_in_clutch,Percent_EPO_in_clutch,No_paternity_lost,Percent_paternity_lost,No_EPP_gained,Percent_EPP_gained,layday_EPO,p1,p2,p3,p4,p5,p6,p7,Key:
1867,2014,2014_23,39,74,Mother,CW14_141,CW14_159,2014_23,EGM,avl,avl,avl,avl,avl,avl,NA,NA,147.37,NA,5,3,60,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,,,
1868,2014,2014_20,59,80,Both,CW14_141,CW14_142,2014_20,SocDad,avl,avl,inc,inc,inc,inc,inc,NA,114.11,NA,6,4,67,0,0,0,0,NA,NA,NA,1,1,1,1,NA,NA,,
1869,2014,2014_20,59,80,Both,CW14_141,*66,2014_20,WGM,nf,nf,nf,nf,nf,nf,nf,NA,228.86,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1870,2014,2014_20,59,80,Both,CW14_141,*69,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,237.5,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1871,2014,2014_20,59,80,Both,CW14_141,*70,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1872,2014,2014_20,59,80,Both,CW14_141,*71,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,940.28,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1873,2014,2014_20,59,80,Both,CW14_141,*73,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,202.1,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1874,2014,2014_20,59,80,Both,CW14_141,*74,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,521.94,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1875,2014,2014_20,59,80,Both,CW14_141,*75,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,323.86,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1876,2014,2014_20,59,80,Both,CW14_141,*77,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,768.5,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1877,2014,2014_20,59,80,Both,CW14_141,CW14_134,2014_20,EGM,inc,inc,inc,avl,avl,avl,avl,NA,1837.99,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1878,2014,2014_20,59,80,Both,CW14_141,CW14_140,2014_20,EGM,inc,inc,inc,inc,inc,inc,inc,NA,567.8,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1879,2014,2014_20,59,80,Both,CW14_141,CW14_144,2014_20,EGM,inc,inc,inc,inc,inc,inc,inc,NA,221.45,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1880,2014,2014_20,59,80,Both,CW14_141,CW14_147,2014_20,EGM,inc,inc,inc,inc,inc,inc,inc,NA,1054.7,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1881,2014,2014_20,59,80,Both,CW14_141,CW14_148,2014_20,EGM,nf,nf,nf,nf,nf,nf,nf,NA,1126.81,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1882,2014,2014_20,59,80,Both,CW14_141,CW14_149,2014_20,EGM,nf,nf,nf,nf,nf,nf,nf,NA,1143.6,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1883,2014,2014_20,59,80,Both,CW14_141,CW14_150,2014_20,EGM,nf,nf,nf,nf,nf,nf,nf,NA,291.33,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1884,2014,2014_20,59,80,Both,CW14_141,CW14_151,2014_20,EGM,inc,inc,nf,nf,nf,nf,nf,NA,1072.59,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1885,2014,2014_20,59,80,Both,CW14_141,CW14_152,2014_20,EGM,inc,inc,inc,inc,inc,inc,inc,NA,1032.46,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1886,2014,2014_20,59,80,Both,CW14_141,CW14_153,2014_20,EGM,inc,inc,inc,inc,inc,inc,inc,NA,376.03,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1887,2014,2014_20,59,80,Both,CW14_141,CW14_154,2014_20,EGM,avl,inc,inc,inc,inc,inc,inc,NA,1744.35,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1888,2014,2014_20,59,80,Both,CW14_141,CW14_155,2014_20,EGM,avl,inc,inc,inc,inc,inc,inc,NA,427.64,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1889,2014,2014_20,59,80,Both,CW14_141,CW14_157,2014_20,EGM,inc,inc,inc,nf,nf,nf,nf,NA,584.8,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1890,2014,2014_20,59,80,Both,CW14_141,CW14_158,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1716.51,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1891,2014,2014_20,59,80,Both,CW14_141,CW14_159,2014_20,EGM,avl,avl,avl,avl,avl,avl,avl,NA,147.37,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
1892,2014,2014_21,37,69,Both,CW14_143,CW14_150,2014_21,SocDad,avl,avl,inc,inc,NA,NA,NA,NA,30.09,NA,4,3,75,0,0,0,0,NA,NA,NA,1,1,1,NA,,,,
1893,2014,2014_21,37,69,Both,CW14_143,CW14_153,2014_21,WGM,avl,avl,avl,avl,NA,NA,NA,NA,136.13,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1894,2014,2014_21,37,69,Both,CW14_143,*66,2014_21,EGM,avl,avl,avl,inc,NA,NA,NA,NA,267.86,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1895,2014,2014_21,37,69,Both,CW14_143,*69,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,456.07,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1896,2014,2014_21,37,69,Both,CW14_143,*70,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1897,2014,2014_21,37,69,Both,CW14_143,*71,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,650.14,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1898,2014,2014_21,37,69,Both,CW14_143,*73,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,492.38,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1899,2014,2014_21,37,69,Both,CW14_143,*74,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,284.67,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1900,2014,2014_21,37,69,Both,CW14_143,*75,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,372.5,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1901,2014,2014_21,37,69,Both,CW14_143,*77,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,502.76,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1902,2014,2014_21,37,69,Both,CW14_143,CW14_134,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1572.8,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1903,2014,2014_21,37,69,Both,CW14_143,CW14_140,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,389.18,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1904,2014,2014_21,37,69,Both,CW14_143,CW14_142,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,263.9,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1905,2014,2014_21,37,69,Both,CW14_143,CW14_144,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,85.85,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1906,2014,2014_21,37,69,Both,CW14_143,CW14_147,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,789.58,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1907,2014,2014_21,37,69,Both,CW14_143,CW14_148,2014_21,EGM,inc,inc,inc,inc,NA,NA,NA,NA,847.79,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1908,2014,2014_21,37,69,Both,CW14_143,CW14_149,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,882.55,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1909,2014,2014_21,37,69,Both,CW14_143,CW14_151,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,829.67,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1910,2014,2014_21,37,69,Both,CW14_143,CW14_152,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,759.67,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1911,2014,2014_21,37,69,Both,CW14_143,CW14_154,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1467.6,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1912,2014,2014_21,37,69,Both,CW14_143,CW14_155,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,258.13,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1913,2014,2014_21,37,69,Both,CW14_143,CW14_157,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,301.41,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1914,2014,2014_21,37,69,Both,CW14_143,CW14_158,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1449.02,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1915,2014,2014_21,37,69,Both,CW14_143,CW14_159,2014_21,EGM,avl,avl,avl,avl,NA,NA,NA,NA,378.16,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
1916,2014,2014_25,51,83,Both,CW14_143,CW14_153,2014_25,SocDad,avl,avl,inc,inc,inc,inc,NA,NA,136.13,NA,5,5,100,1,20,1,20,NA,NA,d5,1,1,1,1,0,,,
1917,2014,2014_25,51,83,Both,CW14_143,CW14_150,2014_25,WGM,avl,avl,avl,avl,avl,avl,NA,NA,30.09,NA,5,5,100,1,20,NA,NA,1,20,d5,0,0,0,0,1,,,
1918,2014,2014_25,51,83,Both,CW14_143,*66,2014_25,EGM,inc,inc,inc,inc,nf,nf,NA,NA,267.86,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1919,2014,2014_25,51,83,Both,CW14_143,*69,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,456.07,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1920,2014,2014_25,51,83,Both,CW14_143,*70,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1921,2014,2014_25,51,83,Both,CW14_143,*71,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,650.14,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1922,2014,2014_25,51,83,Both,CW14_143,*73,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,492.38,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1923,2014,2014_25,51,83,Both,CW14_143,*74,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,284.67,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1924,2014,2014_25,51,83,Both,CW14_143,*75,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,372.5,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1925,2014,2014_25,51,83,Both,CW14_143,*77,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,502.76,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1926,2014,2014_25,51,83,Both,CW14_143,CW14_134,2014_25,EGM,avl,avl,avl,avl,inc,inc,NA,NA,1572.8,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1927,2014,2014_25,51,83,Both,CW14_143,CW14_140,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,389.18,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1928,2014,2014_25,51,83,Both,CW14_143,CW14_142,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,263.9,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1929,2014,2014_25,51,83,Both,CW14_143,CW14_144,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,85.85,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1930,2014,2014_25,51,83,Both,CW14_143,CW14_147,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,789.58,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1931,2014,2014_25,51,83,Both,CW14_143,CW14_148,2014_25,EGM,inc,inc,inc,inc,inc,inc,NA,NA,847.79,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1932,2014,2014_25,51,83,Both,CW14_143,CW14_149,2014_25,EGM,inc,inc,inc,inc,inc,nf,NA,NA,882.55,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1933,2014,2014_25,51,83,Both,CW14_143,CW14_151,2014_25,EGM,inc,inc,inc,inc,inc,inc,NA,NA,829.67,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1934,2014,2014_25,51,83,Both,CW14_143,CW14_152,2014_25,EGM,avl,avl,inc,inc,inc,inc,NA,NA,759.67,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1935,2014,2014_25,51,83,Both,CW14_143,CW14_154,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1467.6,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1936,2014,2014_25,51,83,Both,CW14_143,CW14_155,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,258.13,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1937,2014,2014_25,51,83,Both,CW14_143,CW14_157,2014_25,EGM,inc,inc,inc,inc,inc,inc,NA,NA,301.41,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1938,2014,2014_25,51,83,Both,CW14_143,CW14_158,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1449.02,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1939,2014,2014_25,51,83,Both,CW14_143,CW14_159,2014_25,EGM,avl,avl,avl,avl,avl,avl,NA,NA,378.16,NA,5,5,100,1,20,NA,NA,0,0,NA,0,0,0,0,0,,,
1940,2014,2014_03,33,73,Both,CW14_145,CW14_148,2014_03,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,100.19,NA,4,4,100,1,25,1,25,NA,NA,d4,1,1,1,0,,,,
1941,2014,2014_03,33,73,Both,CW14_145,CW14_152,2014_03,WGM,avl,avl,avl,avl,avl,NA,NA,NA,12.59,NA,4,4,100,1,25,NA,NA,1,25,d4,0,0,0,1,,,,
1942,2014,2014_03,33,73,Both,CW14_145,CW14_151,2014_03,WGM,avl,avl,avl,avl,avl,NA,NA,NA,219.35,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1943,2014,2014_03,33,73,Both,CW14_145,*77,2014_03,WGM,avl,avl,avl,avl,avl,NA,NA,NA,278.05,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1944,2014,2014_03,33,73,Both,CW14_145,*66,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1020.52,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1945,2014,2014_03,33,73,Both,CW14_145,*69,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1226.95,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1946,2014,2014_03,33,73,Both,CW14_145,*70,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1947,2014,2014_03,33,73,Both,CW14_145,*71,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,283.07,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1948,2014,2014_03,33,73,Both,CW14_145,*73,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1238.51,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1949,2014,2014_03,33,73,Both,CW14_145,*74,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,532.02,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1950,2014,2014_03,33,73,Both,CW14_145,*75,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,912.94,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1951,2014,2014_03,33,73,Both,CW14_145,CW14_134,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,803.22,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1952,2014,2014_03,33,73,Both,CW14_145,CW14_140,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,562.95,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1953,2014,2014_03,33,73,Both,CW14_145,CW14_142,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,972.79,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1954,2014,2014_03,33,73,Both,CW14_145,CW14_144,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,856.62,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1955,2014,2014_03,33,73,Both,CW14_145,CW14_147,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,68.8,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1956,2014,2014_03,33,73,Both,CW14_145,CW14_149,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,146.55,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1957,2014,2014_03,33,73,Both,CW14_145,CW14_150,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,760.72,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1958,2014,2014_03,33,73,Both,CW14_145,CW14_153,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,769.14,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1959,2014,2014_03,33,73,Both,CW14_145,CW14_154,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,699.89,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1960,2014,2014_03,33,73,Both,CW14_145,CW14_155,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,656.34,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1961,2014,2014_03,33,73,Both,CW14_145,CW14_157,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,472.5,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1962,2014,2014_03,33,73,Both,CW14_145,CW14_158,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,678.34,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1963,2014,2014_03,33,73,Both,CW14_145,CW14_159,2014_03,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1149.44,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
1964,2014,2014_22,38,82,Both,CW14_145,CW14_152,2014_22,SocDad,avl,avl,inc,inc,inc,inc,inc,NA,12.59,NA,6,4,67,1,25,1,25,NA,NA,d5,1,NA,1,1,0,NA,,
1965,2014,2014_22,38,82,Both,CW14_145,*77,2014_22,WGM,avl,avl,avl,avl,avl,avl,avl,NA,278.05,NA,6,4,67,1,25,NA,NA,1,25,d5,0,NA,0,0,1,NA,,
1966,2014,2014_22,38,82,Both,CW14_145,CW14_148,2014_22,WGM,inc,inc,inc,inc,inc,inc,inc,NA,100.19,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1967,2014,2014_22,38,82,Both,CW14_145,CW14_151,2014_22,WGM,avl,avl,avl,avl,avl,avl,avl,NA,219.35,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1968,2014,2014_22,38,82,Both,CW14_145,*66,2014_22,EGM,avl,avl,inc,inc,inc,inc,inc,NA,1020.52,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1969,2014,2014_22,38,82,Both,CW14_145,*69,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1226.95,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1970,2014,2014_22,38,82,Both,CW14_145,*70,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1971,2014,2014_22,38,82,Both,CW14_145,*71,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,283.07,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1972,2014,2014_22,38,82,Both,CW14_145,*73,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1238.51,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1973,2014,2014_22,38,82,Both,CW14_145,*74,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,532.02,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1974,2014,2014_22,38,82,Both,CW14_145,*75,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,912.94,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1975,2014,2014_22,38,82,Both,CW14_145,CW14_134,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,803.22,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1976,2014,2014_22,38,82,Both,CW14_145,CW14_140,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,562.95,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1977,2014,2014_22,38,82,Both,CW14_145,CW14_142,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,972.79,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1978,2014,2014_22,38,82,Both,CW14_145,CW14_144,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,856.62,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1979,2014,2014_22,38,82,Both,CW14_145,CW14_147,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,68.8,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1980,2014,2014_22,38,82,Both,CW14_145,CW14_149,2014_22,EGM,avl,avl,avl,avl,avl,avl,inc,NA,146.55,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1981,2014,2014_22,38,82,Both,CW14_145,CW14_150,2014_22,EGM,inc,inc,inc,inc,inc,inc,inc,NA,760.72,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1982,2014,2014_22,38,82,Both,CW14_145,CW14_153,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,769.14,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1983,2014,2014_22,38,82,Both,CW14_145,CW14_154,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,699.89,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1984,2014,2014_22,38,82,Both,CW14_145,CW14_155,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,656.34,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1985,2014,2014_22,38,82,Both,CW14_145,CW14_157,2014_22,EGM,avl,avl,avl,avl,inc,inc,inc,NA,472.5,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1986,2014,2014_22,38,82,Both,CW14_145,CW14_158,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,678.34,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1987,2014,2014_22,38,82,Both,CW14_145,CW14_159,2014_22,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1149.44,NA,6,4,67,1,25,NA,NA,0,0,NA,0,NA,0,0,0,NA,,
1988,2014,2014_40,76,105,Both,CW14_145,CW14_148,2014_40,SocDad,avl,avl,inc,inc,inc,inc,NA,NA,100.19,NA,5,4,80,0,0,0,0,NA,NA,NA,NA,1,1,1,1,,,
1989,2014,2014_40,76,105,Both,CW14_145,*77,2014_40,WGM,avl,avl,avl,avl,avl,avl,NA,NA,278.05,NA,5,4,80,0,0,NA,NA,0,0,NA,NA,0,0,0,0,,,
1990,2014,2014_40,76,105,Both,CW14_145,CW14_151,2014_40,WGM,ff,ff,ff,ff,ff,ff,NA,NA,219.35,NA,5,4,80,0,0,NA,NA,0,0,NA,NA,0,0,0,0,,,
1991,2014,2014_40,76,105,Both,CW14_145,CW14_152,2014_40,WGM,nf,nf,nf,nf,nf,nf,NA,NA,12.59,NA,5,4,80,0,0,NA,NA,0,0,NA,NA,0,0,0,0,,,
1992,2014,2014_40,76,105,Both,CW14_145,*66,2014_40,EGM,ff,ff,ff,ff,ff,ff,NA,NA,1020.52,NA,5,4,80,0,0,NA,NA,0,0,NA,NA,0,0,0,0,,,
1993,2014,2014_40,76,105,Both,CW14_145,*69,2014_40,EGM,inc,inc,inc,inc,inc,inc,NA,NA,1226.95,NA,5,4,80,0,0,NA,NA,0,0,NA,NA,0,0,0,0,,,
1994,2014,2014_40,76,105,Both,CW14_145,*70,2014_40,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,4,80,0,0,NA,NA,0,0,NA,NA,0,0,0,0,,,
1995,2014,2014_40,76,105,Both,CW14_145,*71,2014_40,EGM,inc,inc,inc,inc,inc,inc,NA,NA,283.07,NA,5,4,80,0,0,NA,NA,0,0,NA,NA,0,0,0,0,,,
