,Species,soil_inertia,soil_OMI,soil_Tol,soil_Rtol,soil_omi,soil_tol,soil_rtol,clim_inertia,clim_OMI,clim_Tol,clim_Rtol,clim_omi,clim_tol,clim_rtol,X,extent_of_occupancy,area_of_occupancy_unadjusted,Hybridspp,suit_area,log_EOO,log_AOO,log_suit_area,Occupancy_AOO,LGMice_within_suitarea,LGMice.pr,accessibility_Normand,Area_LGM_suit_habit_noice,suit_extent,log_suit_extent,Occupancy_extent
168,Quercus gambelii,9.558323085,0.075748037,0.87243542,8.610139628,0.8,9.1,90.1,14.08101173,0.536688167,5.80446916,7.739854402,3.8,41.2,55,168,1.22E+12,4093,purespp,1486761,12.08487643,3.612041745,6.17224116,-2.560199416,888331,0.597472048,4389832.287,52014,9.88E+14,14.99476026,-2.909884196
169,Quercus alba,9.824898704,0.002542922,1.999395466,7.822960316,0,20.4,79.6,18.71329914,0.010102226,8.200594351,10.50260256,0.1,43.8,56.1,169,1.45E+13,30382,purespp,1847099,13.16165544,4.482616359,6.266490173,-1.783873814,1036131,0.560948012,6062310.916,62762,1.07E+15,15.02753312,-1.865878877
170,Quercus garryana,7.125095332,0.308347605,0.590563373,6.226184354,4.3,8.3,87.4,16.85349521,3.26227113,2.797049643,10.79417444,19.4,16.6,64,170,3.05E+11,1290,purespp,316447,11.4838411,3.11058971,5.500300983,-2.389711273,89590,0.283110391,2077026.583,36505,1.05E+14,14.02250843,-2.538666919
171,Quercus geminata,10.35979079,0.171009048,1.516060328,8.672721415,1.7,14.6,83.7,19.57845064,1.589889261,9.782143406,8.206417977,8.1,50,41.9,171,4.12E+12,229,purespp,959306,12.61491092,2.359835482,5.981957161,-3.622121678,429338,0.447543161,1313705.288,28225,4.02E+14,14.60371502,-1.988803982
172,Quercus gentryi,12.0609962,0.799279477,0.967547205,10.29416952,6.6,8,85.4,24.50221026,13.39945146,2.001128097,9.101630712,54.7,8.2,37.1,172,2.27E+11,121,purespp,127749,11.35672743,2.08278537,5.106357509,-3.023572139,6346,0.049666594,951175.2331,22914,6.14E+13,13.78808616,-2.431359135
173,Quercus germana,14.69990406,0.858737706,4.044897599,9.796268757,5.8,27.5,66.6,19.22008783,4.663389216,5.788577666,8.768120949,24.3,30.1,45.6,173,1.80E+11,84,purespp,423371,11.25508668,1.924279286,5.626721106,-3.70244182,118075,0.27879834,1089397.333,25818,1.74E+14,14.24109819,-2.986012482
174,Quercus glabrescens,12.25298133,1.104257638,1.876933895,9.2717898,9,15.3,75.7,18.78316842,4.316320326,6.017391933,8.449456161,23,32,45,174,3326168267,118,purespp,248125,9.521944216,2.071882007,5.394670524,-3.322788517,79485,0.320156765,799700.8612,23300,2.12E+14,14.3259235,-4.803979287
175,Quercus glaucescens,13.72034815,1.254517105,2.602794557,9.863036489,9.1,19,71.9,32.76473934,21.33073387,2.397491498,9.036513974,65.1,7.3,27.6,175,1.63E+11,127,purespp,188509,11.21246195,2.103803721,5.27533209,-3.171528369,3316,0.017573612,1372620.896,30810,8.45E+13,13.92674596,-2.714284442
176,Quercus glaucoides,18.32768071,1.319860241,5.576382612,11.43143786,7.2,30.4,62.4,22.08378471,10.60588406,2.867961589,8.609939061,48,13,39,176,3.55E+11,235,purespp,204091,11.55018431,2.371067862,5.309823854,-2.938755991,20373,0.098832809,1545698.145,29160,1.94E+14,14.28777152,-2.737587004
177,Quercus gravesii,10.2710543,0.236201865,0.66583669,9.369015742,2.3,6.5,91.2,10.31502892,1.24113057,1.748808454,7.325089893,12,17,71,177,5.78E+11,77,purespp,1096083,11.76218699,1.886490725,6.039843442,-4.153352717,658130,0.600387712,1215071.697,26958,8.08E+14,14.9072111,-3.14502381
178,Quercus albocincta,12.49331601,2.501394772,1.223425132,8.768496102,20,9.8,70.2,21.72160786,14.6684552,0.820005015,6.233147641,67.5,3.8,28.7,178,2.16E+11,43,purespp,52428,11.33392464,1.633468456,4.719563291,-3.086094835,63,0.001197218,475023.4708,15951,4.57E+13,13.66037592,-2.326451341
179,Quercus greggii,19.97670269,2.556262799,7.10869531,10.31174458,12.8,35.6,51.6,14.65011949,4.602515045,3.783367048,6.264237396,31.4,25.8,42.8,179,2.79E+11,133,purespp,87874,11.44638026,2.123851641,4.943860396,-2.820008755,21420,0.243705415,554451.8339,17881,2.07E+14,14.31561934,-2.86923964
180,Quercus grisea,12.31013122,0.99854749,1.4769887,9.834595032,8.1,12,79.9,12.98924287,1.703442647,1.378563631,9.907236594,13.1,10.6,76.3,180,8.93E+11,524,purespp,613742,11.95074153,2.719331287,5.787985844,-3.068654557,309606,0.504380663,957885.3053,22540,4.27E+14,14.6303798,-2.679638505
181,Quercus hemisphaerica,7.729925873,1.827766919,0.724163462,5.177995493,23.6,9.4,67,25.12313057,16.06844563,3.138562578,5.916122362,64,12.5,23.5,181,2.15E+11,261,purespp,183099,11.33314286,2.416640507,5.262685972,-2.846045465,7004,0.038163322,951300.8733,21683,1.60E+13,13.20385545,-1.870713496
182,Quercus hintoniorum,20.01820058,2.603167834,5.091042816,12.32398993,13,25.4,61.6,11.64125255,1.264185264,3.793843785,6.583223502,10.9,32.6,56.6,182,100560582.2,21,purespp,161843,8.002427779,1.322219295,5.20909392,-3.886874625,75231,0.464736007,58316.78341,5535,1.46E+14,14.16505983,-6.162632047
183,Quercus humboldtii,12.60930641,1.336520893,1.645029135,9.627756386,10.6,13,76.4,39.20022382,24.01024845,4.995461942,10.19451342,61.3,12.7,26,183,3568271772,284,purespp,433229,9.552457924,2.45331834,5.63671752,-3.18339918,40393,0.093233836,1814399.435,31074,4.47E+13,13.65073322,-4.098275296
