YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,31.0000000000000000,33.9580812800000020,-117.3080301000000000,433.3000000000000100,311.7200000000000300,44.0200000000000030,11.0000000000000000,1.4099999999999999,0.9200000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1659.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,5.4980000000000002,389.5000000000000000,0.0000000000000000,0.0000000000000000,69.2699999999999960,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9580302999999970,-117.3080686000000000,              NaN,2.8414710000000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,32.0000000000000000,33.9582004800000020,-117.3081875000000000,432.1999999999999900,311.9900000000000100,44.0099999999999980,11.0000000000000000,1.4099999999999999,0.9200000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1660.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,1.9950000000000001,389.1300000000000000,0.0000000000000000,0.0000000000000000,69.6200000000000050,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9581491300000020,-117.3082261999999900,              NaN,1.4763143500000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,33.0000000000000000,33.9583193599999970,-117.3083445000000000,431.5000000000000000,311.7099999999999800,43.5300000000000010,11.0000000000000000,1.4299999999999999,0.9300000000000001,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1661.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,9.2020000000000000,389.0299999999999700,0.0000000000000000,0.0000000000000000,69.4399999999999980,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9582669699999970,-117.3083831000000000,              NaN,4.2798540599999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,34.0000000000000000,33.9584380300000030,-117.3085014000000000,431.0000000000000000,311.0500000000000100,42.7400000000000020,10.0000000000000000,1.4700000000000000,0.9600000000000000,1.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1662.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,20.0200000000000000,389.1399999999999900,0.0000000000000000,0.0000000000000000,68.6400000000000010,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9583835299999990,-117.3085415000000000,              NaN,8.4905827999999985
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,35.0000000000000000,33.9585533099999990,-117.3086548000000000,430.3000000000000100,311.3800000000000000,42.0900000000000030,10.0000000000000000,1.5500000000000000,0.9800000000000000,1.2000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1663.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,35.9930000000000020,389.8500000000000200,0.0000000000000000,0.0000000000000000,66.0100000000000050,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9584972700000020,-117.3086960000000000,              NaN,14.7318710500000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,36.0000000000000000,33.9586677599999970,-117.3088074000000100,429.6000000000000200,311.9499999999999900,41.4699999999999990,10.0000000000000000,1.6299999999999999,1.0000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1664.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.7000000000000030,4.1239999999999997,390.6399999999999900,0.0000000000000000,0.0000000000000000,64.9599999999999940,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9586103099999970,-117.3088497000000000,              NaN,2.3109993600000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,37.0000000000000000,33.9587822000000020,-117.3089557000000000,429.0000000000000000,312.1600000000000300,41.3100000000000020,10.0000000000000000,1.5100000000000000,0.9600000000000000,1.1699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1665.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-13.9420000000000000,389.5699999999999900,0.0000000000000000,0.0000000000000000,64.9599999999999940,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9587213300000030,-117.3090005000000000,              NaN,-6.1313849400000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,38.0000000000000000,33.9588971200000030,-117.3091040000000000,428.6000000000000200,312.2599999999999900,41.3299999999999980,10.0000000000000000,1.4299999999999999,0.9300000000000001,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1666.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-21.7139999999999990,388.7300000000000200,0.0000000000000000,0.0000000000000000,65.1700000000000020,22.0000000000000000,-2.0000000000000000,781658117.0000000000000000,33.9588324600000040,-117.3091515000000000,              NaN,-9.1408832199999992
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,39.0000000000000000,33.9590139199999970,-117.3092518000000000,428.3999999999999800,311.9200000000000200,42.0700000000000000,9.0000000000000000,1.5200000000000000,0.9700000000000000,1.1699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1667.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-32.3119999999999980,388.2200000000000300,0.0000000000000000,0.0000000000000000,65.5799999999999980,22.0000000000000000,-3.0000000000000000,781658117.0000000000000000,33.9589440499999990,-117.3093032000000000,              NaN,-13.2441646399999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,40.0000000000000000,33.9591305900000010,-117.3094076000000000,428.3000000000000100,311.7400000000000100,42.8800000000000030,10.0000000000000000,1.5100000000000000,0.9700000000000000,1.1599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1668.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-41.1409999999999980,387.8100000000000000,0.0000000000000000,0.0000000000000000,66.3799999999999950,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9590607199999970,-117.3094605000000000,              NaN,-16.6548912099999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,41.0000000000000000,33.9592471599999970,-117.3095686000000100,428.1999999999999900,311.6499999999999800,43.7400000000000020,11.0000000000000000,1.4299999999999999,0.9300000000000001,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1669.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-50.3920000000000030,387.1100000000000100,0.0000000000000000,0.0000000000000000,67.4800000000000040,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9591807999999990,-117.3096189000000000,              NaN,-20.2072471200000020
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,42.0000000000000000,33.9593654099999970,-117.3097262999999900,428.1999999999999900,311.5400000000000200,44.3599999999999990,11.0000000000000000,1.4399999999999999,0.9400000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1670.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-51.0080000000000030,386.4900000000000100,0.0000000000000000,0.0000000000000000,68.9500000000000030,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9592998600000020,-117.3097760000000000,              NaN,-20.4140819200000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,43.0000000000000000,33.9594840800000030,-117.3098830999999900,428.1000000000000200,311.4200000000000200,44.9300000000000000,11.0000000000000000,1.4800000000000000,0.9600000000000000,1.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1671.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-51.1469999999999980,386.2599999999999900,0.0000000000000000,0.0000000000000000,70.2099999999999940,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9594186699999980,-117.3099327000000000,              NaN,-20.4560402199999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,44.0000000000000000,33.9596006600000000,-117.3100569000000100,427.8000000000000100,310.6900000000000000,45.3400000000000030,10.0000000000000000,1.5500000000000000,0.9900000000000000,1.2000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1672.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,-49.6360000000000030,386.1100000000000100,0.0000000000000000,0.0000000000000000,71.2500000000000000,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9595434900000010,-117.3100989999999900,              NaN,-19.8649559600000030
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,45.0000000000000000,33.9597172800000000,-117.3102312000000000,427.3999999999999800,309.8299999999999800,45.7899999999999990,10.0000000000000000,1.5800000000000001,1.0000000000000000,1.2300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1673.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,-45.3350000000000010,386.0500000000000100,0.0000000000000000,0.0000000000000000,72.3499999999999940,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9596639800000020,-117.3102664000000000,              NaN,-18.2015767500000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,46.0000000000000000,33.9598340800000000,-117.3104076000000000,426.5000000000000000,308.4400000000000000,46.4200000000000020,10.0000000000000000,1.4600000000000000,0.9400000000000000,1.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1674.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,-46.3759999999999980,385.9900000000000100,0.0000000000000000,0.0000000000000000,73.0199999999999960,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9597804900000000,-117.3104430000000100,              NaN,-18.6006722399999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,47.0000000000000000,33.9599494699999980,-117.3105927000000000,426.1000000000000200,306.5099999999999900,47.1700000000000020,10.0000000000000000,1.4099999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1675.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,-52.7939999999999970,385.9400000000000000,0.0000000000000000,0.0000000000000000,74.1899999999999980,22.0000000000000000,-3.0000000000000000,781658118.0000000000000000,33.9599005000000030,-117.3106250000000000,              NaN,-21.0753163599999950
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,48.0000000000000000,33.9600639100000020,-117.3107834000000100,426.0000000000000000,304.2200000000000300,47.9799999999999970,11.0000000000000000,1.4199999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1676.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,-52.7380000000000000,385.6499999999999800,0.0000000000000000,0.0000000000000000,75.5300000000000010,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9600101099999990,-117.3108122000000000,              NaN,-21.0384096999999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,49.0000000000000000,33.9601681899999970,-117.3109877000000000,426.0000000000000000,302.0000000000000000,49.0300000000000010,11.0000000000000000,1.4500000000000000,0.9400000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1677.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,-37.3639999999999970,385.5099999999999900,0.0000000000000000,0.0000000000000000,76.8499999999999940,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9601167100000010,-117.3110133999999900,              NaN,-15.1041956399999970
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,50.0000000000000000,33.9602699200000020,-117.3111954000000000,425.8999999999999800,299.7900000000000200,50.1300000000000030,10.0000000000000000,1.4800000000000000,0.9600000000000000,1.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1678.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,-32.6800000000000000,385.9300000000000100,0.0000000000000000,0.0000000000000000,77.8400000000000030,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9602201399999970,-117.3112203000000000,              NaN,-13.3121923999999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,51.0000000000000000,33.9603610300000010,-117.3114073000000000,425.3000000000000100,297.6600000000000300,50.7199999999999990,11.0000000000000000,1.4399999999999999,0.9400000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1679.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,-33.8179999999999980,386.2300000000000200,0.0000000000000000,0.0000000000000000,78.7900000000000060,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9603106300000020,-117.3114284000000000,              NaN,-13.7615261399999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,52.0000000000000000,33.9604506100000020,-117.3116226000000100,424.6000000000000200,295.6100000000000100,51.3400000000000030,11.0000000000000000,1.4099999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1680.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,-33.0349999999999970,386.1900000000000000,0.0000000000000000,0.0000000000000000,79.5799999999999980,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9603977200000030,-117.3116428000000000,              NaN,-13.4577866499999970
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,53.0000000000000000,33.9605340600000010,-117.3118515000000000,423.6000000000000200,293.8999999999999800,52.0300000000000010,11.0000000000000000,1.4199999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1681.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,-32.3590000000000020,386.2099999999999800,0.0000000000000000,0.0000000000000000,81.0400000000000060,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9604844400000020,-117.3118704000000000,              NaN,-13.1973693899999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,54.0000000000000000,33.9606145099999990,-117.3120854999999900,422.6999999999999900,291.9599999999999800,52.4500000000000030,11.0000000000000000,1.4199999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1682.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,-32.7800000000000010,386.1499999999999800,0.0000000000000000,0.0000000000000000,82.5499999999999970,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9605693199999980,-117.3121014000000000,              NaN,-13.3579969999999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,55.0000000000000000,33.9606929500000020,-117.3123228000000000,421.8999999999999800,289.8600000000000100,52.7000000000000030,11.0000000000000000,1.4099999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1683.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.2999999999999970,-19.0000000000000000,386.0699999999999900,0.0000000000000000,0.0000000000000000,83.5900000000000030,22.0000000000000000,-2.0000000000000000,781658118.0000000000000000,33.9606393600000020,-117.3123377000000000,              NaN,-8.0353300000000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,56.0000000000000000,33.9607611899999990,-117.3125670000000000,421.3000000000000100,287.6399999999999900,52.7599999999999980,11.0000000000000000,1.5200000000000000,1.0000000000000000,1.1499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1684.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.2999999999999970,11.8080000000000000,386.8600000000000100,0.0000000000000000,0.0000000000000000,83.7999999999999970,22.0000000000000000,-2.0000000000000000,121226186.0000000000000000,33.9607022900000000,-117.3125792000000000,              NaN,5.2680428800000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,57.0000000000000000,33.9608268799999990,-117.3128128000000000,420.6999999999999900,285.3899999999999900,52.7700000000000030,10.0000000000000000,1.6499999999999999,1.0900000000000001,1.2400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1685.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,23.2809999999999990,387.7699999999999800,0.0000000000000000,0.0000000000000000,83.6099999999999990,22.0000000000000000,-2.0000000000000000,121226186.0000000000000000,33.9607539100000010,-117.3128279000000000,              NaN,9.7276733699999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,58.0000000000000000,33.9608734999999980,-117.3130586000000100,419.8999999999999800,283.2900000000000200,52.1599999999999970,10.0000000000000000,1.6100000000000001,1.0200000000000000,1.2400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1686.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,45.4639999999999990,388.7900000000000200,0.0000000000000000,0.0000000000000000,83.0600000000000020,22.0000000000000000,-2.0000000000000000,121226186.0000000000000000,33.9608034999999970,-117.3130706000000000,              NaN,18.3759485600000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,6.0000000000000000,59.0000000000000000,33.9609174799999990,-117.3133030000000000,418.8999999999999800,281.1600000000000300,51.6199999999999970,10.0000000000000000,1.5500000000000000,0.9600000000000000,1.2200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1687.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,46.8789999999999980,390.2200000000000300,0.0000000000000000,0.0000000000000000,82.2399999999999950,22.0000000000000000,-2.0000000000000000,121226186.0000000000000000,33.9608451599999980,-117.3133153000000000,              NaN,18.9931233800000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,0.0000000000000000,33.9609508799999990,-117.3135414000000100,417.3000000000000100,278.8800000000000000,51.3900000000000010,11.0000000000000000,1.4600000000000000,0.9300000000000001,1.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1688.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,45.9620000000000030,390.2200000000000300,0.0000000000000000,0.0000000000000000,81.9000000000000060,22.0000000000000000,-2.0000000000000000,121226187.0000000000000000,33.9608845799999980,-117.3135512000000100,              NaN,18.6352916400000020
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,1.0000000000000000,33.9609769300000010,-117.3137842999999900,416.0000000000000000,277.3100000000000000,51.1400000000000010,11.0000000000000000,1.4199999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1689.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.4000000000000060,45.4919999999999970,390.3999999999999800,0.0000000000000000,0.0000000000000000,81.1899999999999980,22.0000000000000000,-2.0000000000000000,121226187.0000000000000000,33.9609200900000020,-117.3137926000000000,              NaN,18.4600768000000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,2.0000000000000000,33.9609980899999970,-117.3140301000000000,414.6999999999999900,276.1999999999999900,50.8599999999999990,11.0000000000000000,1.4199999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1690.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,45.2879999999999970,390.6200000000000000,0.0000000000000000,0.0000000000000000,80.5400000000000060,22.0000000000000000,-2.0000000000000000,24299769.0000000000000000,33.9609475199999980,-117.3140352000000100,              NaN,18.3903985599999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,3.0000000000000000,33.9610130100000020,-117.3142685000000000,413.5000000000000000,274.3000000000000100,49.8400000000000030,11.0000000000000000,1.4199999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1691.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,44.7560000000000000,390.7599999999999900,0.0000000000000000,0.0000000000000000,79.7699999999999960,22.0000000000000000,-2.0000000000000000,24299769.0000000000000000,33.9609565700000000,-117.3142703000000000,              NaN,18.1888545599999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,4.0000000000000000,33.9610263699999990,-117.3145050000000000,412.3000000000000100,272.1900000000000000,48.6199999999999970,10.0000000000000000,1.4199999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1692.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,45.2879999999999970,390.9100000000000300,0.0000000000000000,0.0000000000000000,79.0699999999999930,22.0000000000000000,-2.0000000000000000,812218553.0000000000000000,33.9609600000000000,-117.3145050000000000,              NaN,18.4035320800000020
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,5.0000000000000000,33.9610188699999970,-117.3147422000000000,410.1000000000000200,269.7400000000000100,48.2400000000000020,10.0000000000000000,1.4099999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1693.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,96.5109999999999960,390.9300000000000100,0.0000000000000000,0.0000000000000000,76.7199999999999990,22.0000000000000000,-2.0000000000000000,812218554.0000000000000000,33.9609585199999980,-117.3147404000000100,              NaN,38.4290452300000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,6.0000000000000000,33.9610061599999970,-117.3149796000000000,407.5000000000000000,267.1999999999999900,48.0700000000000000,11.0000000000000000,1.4099999999999999,0.9200000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1694.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,43.0799999999999980,391.6300000000000000,0.0000000000000000,0.0000000000000000,76.1800000000000070,22.0000000000000000,-2.0000000000000000,812218554.0000000000000000,33.9609515300000030,-117.3149780000000000,              NaN,17.5714203999999970
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,7.0000000000000000,33.9609913199999980,-117.3152169000000000,404.3000000000000100,266.9499999999999900,49.0700000000000000,10.0000000000000000,1.4500000000000000,0.9400000000000000,1.1100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1695.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,35.5790000000000010,391.1900000000000000,0.0000000000000000,0.0000000000000000,75.4599999999999940,22.0000000000000000,-2.0000000000000000,812218554.0000000000000000,33.9609445400000000,-117.3152154999999900,              NaN,14.6181490100000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,8.0000000000000000,33.9609775400000020,-117.3154564000000000,401.1999999999999900,266.7900000000000200,50.0499999999999970,10.0000000000000000,1.4800000000000000,0.9600000000000000,1.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1696.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5999999999999940,-16.1830000000000000,391.2400000000000100,0.0000000000000000,0.0000000000000000,77.5400000000000060,22.0000000000000000,-2.0000000000000000,812218554.0000000000000000,33.9609349200000000,-117.3154538000000000,              NaN,-7.0314369200000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,9.0000000000000000,33.9609680399999970,-117.3157042999999900,398.3000000000000100,267.0099999999999900,50.9300000000000000,10.0000000000000000,1.4900000000000000,0.9600000000000000,1.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1697.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,-16.5100000000000020,388.8500000000000200,0.0000000000000000,0.0000000000000000,79.7900000000000060,22.0000000000000000,-2.0000000000000000,812218554.0000000000000000,33.9609199100000010,-117.3157013999999900,              NaN,-7.1199135000000009
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,10.0000000000000000,33.9609578700000010,-117.3159510000000000,396.3000000000000100,267.4300000000000100,51.1800000000000000,10.0000000000000000,1.4700000000000000,0.9500000000000000,1.1100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1698.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,-7.7389999999999999,388.6399999999999900,0.0000000000000000,0.0000000000000000,81.3900000000000010,22.0000000000000000,-2.0000000000000000,812218554.0000000000000000,33.9609049800000020,-117.3159478000000000,              NaN,-3.7076849600000004
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,7.0000000000000000,11.0000000000000000,33.9609472400000030,-117.3161968999999900,395.0000000000000000,267.9900000000000100,51.0200000000000030,11.0000000000000000,1.4299999999999999,0.9200000000000000,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1699.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,83.5000000000000000,27.0339999999999990,388.5699999999999900,0.0000000000000000,0.0000000000000000,81.9599999999999940,22.0000000000000000,-2.0000000000000000,812218554.0000000000000000,33.9608946700000020,-117.3161952000000000,              NaN,11.2046013800000000
