"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"7261",7,0.782615039640435,0.659098780028,0.401977008218182,1,1,15282.1740932654,0,0,2085.6446045565,0,0,0,0,0,0,0,0,0,0,546.865025792071,0,0,0,0,0,0,0,0,0,0,5468.65025792071,0,0,0,0,0,0,0,0,0,0,2085.6446045565,0,0,0,0,0,0,0,0,0,0,981.352383534472,0,0,0,0,0,0,0,0,0,0,9813.52383534472,0,0,0,0,0,0,0,0,7,"y","n",2,150
"916",9,0.863849311657967,0.599744751398102,0.356895503568023,1,1,16340.9694232451,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,607.784396889408,0,0,0,0,0,0,0,0,0,0,6077.84396889408,0,0,0,0,0,0,0,0,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,1026.3125454351,0,0,0,0,0,0,0,0,0,0,10263.125454351,0,0,0,0,0,0,0,0,7,"y","n",2,150
"105",10,1,0.504621907028312,0.32620711720452,1,1,17673.0758171688,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,687.788485623558,0,0,0,0,0,0,0,0,0,0,6877.88485623558,0,0,0,0,0,0,0,0,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,1079.51909609332,0,0,0,0,0,0,0,0,0,0,10795.1909609332,0,0,0,0,0,0,0,0,7,"y","n",2,150
"117",11,0.782615039640435,0.378894882334902,0.401977008218182,1,1,15378.3694014963,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,550.849848084926,0,0,0,0,0,0,0,0,0,0,5508.49848084926,0,0,0,0,0,0,0,0,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,986.987092064704,0,0,0,0,0,0,0,0,0,0,9869.87092064704,0,0,0,0,0,0,0,0,7,"y","n",2,150
"1261",12,0.879407372964612,0.599744751398102,0.356895503568023,1,1,16499.4924227654,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,617.408030505643,0,0,0,0,0,0,0,0,0,0,6174.08030505643,0,0,0,0,0,0,0,0,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,1032.5412117709,0,0,0,0,0,0,0,0,0,0,10325.412117709,0,0,0,0,0,0,0,0,7,"y","n",2,150
"155",15,1,0.423716521336325,0.25194827539128,1,1,17611.6850152674,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,685.124807681023,0,0,0,0,0,0,0,0,0,0,6851.24807681023,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,1076.04369384572,0,0,0,0,0,0,0,0,0,0,10760.4369384572,0,0,0,0,0,0,0,0,7,"y","n",2,150
"177",17,0.924391852088114,0.621973400889153,0.548448336775054,1,1,16881.3958569682,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,641.637207793943,0,0,0,0,0,0,0,0,0,0,6416.37207793943,0,0,0,0,0,0,0,0,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,1046.50237790288,0,0,0,0,0,0,0,0,0,0,10465.0237790288,0,0,0,0,0,0,0,0,7,"y","n",2,150
"187",18,0.725777298915392,0.663769816721832,0.374326370889542,1,1,14534.0293945009,0,0,2084.23073168522,0,0,0,0,0,0,0,0,0,0,502.957652713405,0,0,0,0,0,0,0,0,0,0,5029.57652713405,0,0,0,0,0,0,0,0,0,0,2084.23073168522,0,0,0,0,0,0,0,0,0,0,950.445286736689,0,0,0,0,0,0,0,0,0,0,9504.45286736688,0,0,0,0,0,0,0,0,7,"y","n",2,150
"195",19,1,0.423716521336325,0.25194827539128,1,1,17611.6850152674,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,685.124807681023,0,0,0,0,0,0,0,0,0,0,6851.24807681023,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,1076.04369384572,0,0,0,0,0,0,0,0,0,0,10760.4369384572,0,0,0,0,0,0,0,0,7,"y","n",2,150
"2512",25,0.748428983361065,0.634354800727359,0.441338520428138,1,1,14915.5070254935,0,0,2092.45198830142,0,0,0,0,0,0,0,0,0,0,523.981726686578,0,0,0,0,0,0,0,0,0,0,5239.81726686578,0,0,0,0,0,0,0,0,0,0,2092.45198830142,0,0,0,0,0,0,0,0,0,0,967.568975862774,0,0,0,0,0,0,0,0,0,0,9675.68975862774,0,0,0,0,0,0,0,0,7,"y","n",2,150
"277",27,0.921020632408101,0.462960515318132,0.618580653942802,1,1,16981.1556676194,0,0,2108.0888217886,0,0,0,0,0,0,0,0,0,0,645.323879934051,0,0,0,0,0,0,0,0,0,0,6453.23879934051,0,0,0,0,0,0,0,0,0,0,2108.0888217886,0,0,0,0,0,0,0,0,0,0,1052.79168682789,0,0,0,0,0,0,0,0,0,0,10527.9168682789,0,0,0,0,0,0,0,0,7,"y","n",2,150
"295",29,1,0.669394108283878,0.6885161912184,1,1,17395.7369934861,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,675.812820881024,0,0,0,0,0,0,0,0,0,0,6758.12820881024,0,0,0,0,0,0,0,0,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,1063.76087846758,0,0,0,0,0,0,0,0,0,0,10637.6087846758,0,0,0,0,0,0,0,0,7,"y","n",2,150
"304",30,1,0.643056963652645,0.297037103466104,1,1,17477.7406769441,0,0,2090.18878607858,0,0,0,0,0,0,0,0,0,0,679.358238636543,0,0,0,0,0,0,0,0,0,0,6793.58238636543,0,0,0,0,0,0,0,0,0,0,2090.18878607858,0,0,0,0,0,0,0,0,0,0,1068.41582905787,0,0,0,0,0,0,0,0,0,0,10684.1582905787,0,0,0,0,0,0,0,0,7,"y","n",2,150
"486",48,0.924391852088114,0.518398480645335,0.360305736684104,1,1,17022.4066188831,0,0,2109.05765241557,0,0,0,0,0,0,0,0,0,0,647.665948888553,0,0,0,0,0,0,0,0,0,0,6476.65948888552,0,0,0,0,0,0,0,0,0,0,2109.05765241557,0,0,0,0,0,0,0,0,0,0,1054.57471299975,0,0,0,0,0,0,0,0,0,0,10545.7471299975,0,0,0,0,0,0,0,0,7,"y","n",2,150
"497",49,0.750378147460805,0.254556169424241,0.875400587485046,1,1,14562.2934272297,0,0,2052.89749315528,0,0,0,0,0,0,0,0,0,0,509.943939135439,0,0,0,0,0,0,0,0,0,0,5099.43939135438,0,0,0,0,0,0,0,0,0,0,2052.89749315528,0,0,0,0,0,0,0,0,0,0,946.285403587536,0,0,0,0,0,0,0,0,0,0,9462.85403587536,0,0,0,0,0,0,0,0,7,"y","n",2,150
"505",50,0.924391852088114,0.572801662368238,0.360305736684104,1,1,16972.1517410571,0,0,2104.40617308414,0,0,0,0,0,0,0,0,0,0,645.511895553952,0,0,0,0,0,0,0,0,0,0,6455.11895553952,0,0,0,0,0,0,0,0,0,0,2104.40617308414,0,0,0,0,0,0,0,0,0,0,1051.70327855176,0,0,0,0,0,0,0,0,0,0,10517.0327855176,0,0,0,0,0,0,0,0,7,"y","n",2,150
"519",51,0.782615039640435,0.378894882334902,0.401977008218182,1,1,15378.3694014963,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,550.849848084926,0,0,0,0,0,0,0,0,0,0,5508.49848084926,0,0,0,0,0,0,0,0,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,986.987092064704,0,0,0,0,0,0,0,0,0,0,9869.87092064704,0,0,0,0,0,0,0,0,7,"y","n",2,150
"536",53,1,0.627176155094452,0.6885161912184,1,1,17518.8412325316,0,0,2094.21208647693,0,0,0,0,0,0,0,0,0,0,681.131875252097,0,0,0,0,0,0,0,0,0,0,6811.31875252097,0,0,0,0,0,0,0,0,0,0,2094.21208647693,0,0,0,0,0,0,0,0,0,0,1070.75224800107,0,0,0,0,0,0,0,0,0,0,10707.5224800107,0,0,0,0,0,0,0,0,7,"y","n",2,150
"594",59,0.950368849773908,0.483119002096472,0.652141695291518,1,1,17256.2138084041,0,0,2109.10784241542,0,0,0,0,0,0,0,0,0,0,662.031653617427,0,0,0,0,0,0,0,0,0,0,6620.31653617427,0,0,0,0,0,0,0,0,0,0,2109.10784241542,0,0,0,0,0,0,0,0,0,0,1063.58972722299,0,0,0,0,0,0,0,0,0,0,10635.8972722299,0,0,0,0,0,0,0,0,7,"y","n",2,150
"6751",67,1,0.669394108283878,0.6885161912184,1,1,17395.7369934861,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,675.812820881024,0,0,0,0,0,0,0,0,0,0,6758.12820881024,0,0,0,0,0,0,0,0,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,1063.76087846758,0,0,0,0,0,0,0,0,0,0,10637.6087846758,0,0,0,0,0,0,0,0,7,"y","n",2,150
"696",69,0.863849311657967,0.417334256005125,0.356895503568023,1,1,16361.3331407907,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,608.621143856647,0,0,0,0,0,0,0,0,0,0,6086.21143856647,0,0,0,0,0,0,0,0,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,1027.51217022242,0,0,0,0,0,0,0,0,0,0,10275.1217022242,0,0,0,0,0,0,0,0,7,"y","n",2,150
"7010",70,0.950368849773908,0.483119002096472,0.661280588149606,1,1,17256.2138084041,0,0,2109.10784241542,0,0,0,0,0,0,0,0,0,0,662.031653617427,0,0,0,0,0,0,0,0,0,0,6620.31653617427,0,0,0,0,0,0,0,0,0,0,2109.10784241542,0,0,0,0,0,0,0,0,0,0,1063.58972722299,0,0,0,0,0,0,0,0,0,0,10635.8972722299,0,0,0,0,0,0,0,0,7,"y","n",2,150
"7610",76,1,0.504621907028312,0.32620711720452,1,1,17673.0758171688,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,687.788485623558,0,0,0,0,0,0,0,0,0,0,6877.88485623558,0,0,0,0,0,0,0,0,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,1079.51909609332,0,0,0,0,0,0,0,0,0,0,10795.1909609332,0,0,0,0,0,0,0,0,7,"y","n",2,150
"796",79,1,0.504621907028312,0.32620711720452,1,1,17673.0758171688,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,687.788485623558,0,0,0,0,0,0,0,0,0,0,6877.88485623558,0,0,0,0,0,0,0,0,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,1079.51909609332,0,0,0,0,0,0,0,0,0,0,10795.1909609332,0,0,0,0,0,0,0,0,7,"y","n",2,150
"834",83,0.863849311657967,0.599744751398102,0.356895503568023,1,1,16340.9694232451,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,607.784396889408,0,0,0,0,0,0,0,0,0,0,6077.84396889408,0,0,0,0,0,0,0,0,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,1026.3125454351,0,0,0,0,0,0,0,0,0,0,10263.125454351,0,0,0,0,0,0,0,0,7,"y","n",2,150
"867",86,0.961357592237257,0.41625404086,0.47217081793247,1,1,17280.8238019017,0,0,2102.79995093224,0,0,0,0,0,0,0,0,0,0,664.858000215495,0,0,0,0,0,0,0,0,0,0,6648.58000215495,0,0,0,0,0,0,0,0,0,0,2102.79995093224,0,0,0,0,0,0,0,0,0,0,1063.22437997468,0,0,0,0,0,0,0,0,0,0,10632.2437997468,0,0,0,0,0,0,0,0,7,"y","n",2,150
"895",89,0.860755759836668,0.378894882334902,0.401977008218182,1,1,16259.7146768034,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,603.750782958979,0,0,0,0,0,0,0,0,0,0,6037.50782958979,0,0,0,0,0,0,0,0,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,1022.22068472136,0,0,0,0,0,0,0,0,0,0,10222.2068472136,0,0,0,0,0,0,0,0,7,"y","n",2,150
"917",91,0.725777298915392,0.400689728065055,0.374326370889542,1,1,14684.1684922314,0,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,509.076552605053,0,0,0,0,0,0,0,0,0,0,5090.76552605053,0,0,0,0,0,0,0,0,0,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,959.340296618088,0,0,0,0,0,0,0,0,0,0,9593.40296618087,0,0,0,0,0,0,0,0,7,"y","n",2,150
"9381",93,0.822658409755657,0.315926121485395,0.374326370889542,1,1,15672.1612771227,0,0,2077.60950679555,0,0,0,0,0,0,0,0,0,0,571.562866630709,0,0,0,0,0,0,0,0,0,0,5715.62866630709,0,0,0,0,0,0,0,0,0,0,2077.60950679555,0,0,0,0,0,0,0,0,0,0,995.65326108156,0,0,0,0,0,0,0,0,0,0,9956.5326108156,0,0,0,0,0,0,0,0,7,"y","n",2,150
"957",95,0.782615039640435,0.378894882334902,0.372233527745973,1,1,15378.3694014963,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,550.849848084926,0,0,0,0,0,0,0,0,0,0,5508.49848084926,0,0,0,0,0,0,0,0,0,0,2095.62520357062,0,0,0,0,0,0,0,0,0,0,986.987092064704,0,0,0,0,0,0,0,0,0,0,9869.87092064704,0,0,0,0,0,0,0,0,7,"y","n",2,150
"966",96,0.863849311657967,0.417334256005125,0.356895503568023,1,1,16361.3331407907,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,608.621143856647,0,0,0,0,0,0,0,0,0,0,6086.21143856647,0,0,0,0,0,0,0,0,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,1027.51217022242,0,0,0,0,0,0,0,0,0,0,10275.1217022242,0,0,0,0,0,0,0,0,7,"y","n",2,150
"975",97,1,0.392389813843521,0.537334425925949,1,1,17560.0958298285,0,0,2098.51879484566,0,0,0,0,0,0,0,0,0,0,682.906127997726,0,0,0,0,0,0,0,0,0,0,6829.06127997726,0,0,0,0,0,0,0,0,0,0,2098.51879484566,0,0,0,0,0,0,0,0,0,0,1073.10345498513,0,0,0,0,0,0,0,0,0,0,10731.0345498513,0,0,0,0,0,0,0,0,7,"y","n",2,150
"985",98,1,0.423716521336325,0.25194827539128,1,1,17611.6850152674,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,685.124807681023,0,0,0,0,0,0,0,0,0,0,6851.24807681023,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,1076.04369384572,0,0,0,0,0,0,0,0,0,0,10760.4369384572,0,0,0,0,0,0,0,0,7,"y","n",2,150
"162",62,0.622799011083573,0.614949909260952,0.379607105163714,1,1,8272.14579589633,0,2096.98736096334,0,0,0,0,0,0,0,0,0,0,628.441927236959,0,0,0,0,0,0,0,0,0,0,3770.65156342175,0,0,0,0,0,0,0,0,0,0,0,2096.98736096334,0,0,0,0,0,0,0,0,0,0,450.149423247457,0,0,0,0,0,0,0,0,0,0,4501.49423247457,0,0,0,0,0,0,0,0,1,"n","y",1,150
"206",6,0.183157620968539,0.205987218845964,0.320653274717058,1,1,3665.39367202636,0,2028.33420423569,0,0,0,0,0,0,0,0,0,0,610.898945337727,0,0,0,0,0,0,0,0,0,0,3665.39367202636,0,0,0,0,0,0,0,0,0,0,0,2028.33420423569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,"n","y",1,150
"242",42,0.981569114678642,0.365840550528471,0.635485632735917,1,1,11063.3424334483,0,2092.50116448515,0,0,0,0,0,0,0,0,0,0,630.224916501684,0,0,0,0,0,0,0,0,0,0,3781.3494990101,0,0,0,0,0,0,0,0,0,0,0,2092.50116448515,0,0,0,0,0,0,0,0,0,0,728.199293443819,0,0,0,0,0,0,0,0,0,0,7281.99293443819,0,0,0,0,0,0,0,0,2,"n","y",1,150
"282",82,0,0.49014051818093,0.513689272812636,1,1,3811.67744425383,0,2109.28386620462,0,0,0,0,0,0,0,0,0,0,635.279574042304,0,0,0,0,0,0,0,0,0,0,3811.67744425383,0,0,0,0,0,0,0,0,0,0,0,2109.28386620462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,"n","y",1,150
"310",10,0.955136500029629,0.385466235332943,0.679996993628061,1,1,10923.0919803118,0,2097.07689070424,0,0,0,0,0,0,0,0,0,0,627.857670483377,0,0,0,0,0,0,0,0,0,0,3767.14602290026,0,0,0,0,0,0,0,0,0,0,0,2097.07689070424,0,0,0,0,0,0,0,0,0,0,715.594595741153,0,0,0,0,0,0,0,0,0,0,7155.94595741153,0,0,0,0,0,0,0,0,3,"n","y",1,150
"354",54,0.305709224783782,0.560334850098378,0.0361982679610949,1,1,4016.03326918492,0,2105.96222424713,0,0,0,0,0,0,0,0,0,0,630.51790904899,0,0,0,0,0,0,0,0,0,0,3783.10745429394,0,0,0,0,0,0,0,0,0,0,0,2105.96222424713,0,0,0,0,0,0,0,0,0,0,23.2925814890979,0,0,0,0,0,0,0,0,0,0,232.925814890979,0,0,0,0,0,0,0,0,3,"n","y",1,150
"376",76,0.000813496333712499,0.526473548132154,0.205677941123252,1,1,3788.05779137533,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,631.342965229222,0,0,0,0,0,0,0,0,0,0,3788.05779137533,0,0,0,0,0,0,0,0,0,0,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"n","y",1,150
"382",82,1,0.4202225154005,0.901325192671447,1,1,11214.0334126959,0,2103.40833089154,0,0,0,0,0,0,0,0,0,0,629.753282086568,0,0,0,0,0,0,0,0,0,0,3778.51969251941,0,0,0,0,0,0,0,0,0,0,0,2103.40833089154,0,0,0,0,0,0,0,0,0,0,743.551372017646,0,0,0,0,0,0,0,0,0,0,7435.51372017646,0,0,0,0,0,0,0,0,3,"n","y",1,150
"423",23,0.987342148576748,0.249594843336395,0.359426503055184,1,1,10796.261597708,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,613.872358038874,0,0,0,0,0,0,0,0,0,0,3683.23414823325,0,0,0,0,0,0,0,0,0,0,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,711.302744947473,0,0,0,0,0,0,0,0,0,0,7113.02744947473,0,0,0,0,0,0,0,0,4,"n","y",1,150
"450",50,0.622799011083573,0.519597073192297,0.366812870686782,1,1,8338.52788982396,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,631.362310752119,0,0,0,0,0,0,0,0,0,0,3788.17386451272,0,0,0,0,0,0,0,0,0,0,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,455.035402531125,0,0,0,0,0,0,0,0,0,0,4550.35402531125,0,0,0,0,0,0,0,0,4,"n","y",1,150
"472",72,0.173078258634252,0.526473548132154,0.238674035693381,1,1,3787.64039272875,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,631.273398788124,0,0,0,0,0,0,0,0,0,0,3787.64039272875,0,0,0,0,0,0,0,0,0,0,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,"n","y",1,150
"484",84,1,0.485868568680732,0.535904859442099,1,1,11252.9063416862,0,2109.18778373331,0,0,0,0,0,0,0,0,0,0,631.414048619936,0,0,0,0,0,0,0,0,0,0,3788.48429171962,0,0,0,0,0,0,0,0,0,0,0,2109.18778373331,0,0,0,0,0,0,0,0,0,0,746.442204996661,0,0,0,0,0,0,0,0,0,0,7464.42204996661,0,0,0,0,0,0,0,0,4,"n","y",1,150
"487",87,1,0.249594843336395,0.335329865369784,1,1,10864.0475552521,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,613.872358038874,0,0,0,0,0,0,0,0,0,0,3683.23414823325,0,0,0,0,0,0,0,0,0,0,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,718.081340701887,0,0,0,0,0,0,0,0,0,0,7180.81340701887,0,0,0,0,0,0,0,0,4,"n","y",1,150
"498",98,0.784138183571521,0.546032753074966,0.70609133991744,1,1,9827.53571948994,0,2107.38842404157,0,0,0,0,0,0,0,0,0,0,630.875385824403,0,0,0,0,0,0,0,0,0,0,3785.25231494642,0,0,0,0,0,0,0,0,0,0,0,2107.38842404157,0,0,0,0,0,0,0,0,0,0,604.228340454352,0,0,0,0,0,0,0,0,0,0,6042.28340454352,0,0,0,0,0,0,0,0,4,"n","y",1,150
"513",13,0.937598447641721,0.501048344479701,0.694701723225032,1,1,10935.4114503235,0,2109.37396966299,0,0,0,0,0,0,0,0,0,0,637.716767284754,0,0,0,0,0,0,0,0,0,0,3826.30060370853,0,0,0,0,0,0,0,0,0,0,0,2109.37396966299,0,0,0,0,0,0,0,0,0,0,710.911084661502,0,0,0,0,0,0,0,0,0,0,7109.11084661502,0,0,0,0,0,0,0,0,5,"n","y",1,150
"543",43,0.667881338483125,0.524580778232485,0.756406168003595,1,1,8840.44310951063,0,2108.80854875764,0,0,0,0,0,0,0,0,0,0,637.545826333981,0,0,0,0,0,0,0,0,0,0,3825.27495800389,0,0,0,0,0,0,0,0,0,0,0,2108.80854875764,0,0,0,0,0,0,0,0,0,0,501.516815150675,0,0,0,0,0,0,0,0,0,0,5015.16815150675,0,0,0,0,0,0,0,0,5,"n","y",1,150
"582",82,0.912356412964911,0.636112780099809,0.813954631379563,1,1,10670.1288299532,0,2092.00622915016,0,0,0,0,0,0,0,0,0,0,632.466062813109,0,0,0,0,0,0,0,0,0,0,3794.79637687865,0,0,0,0,0,0,0,0,0,0,0,2092.00622915016,0,0,0,0,0,0,0,0,0,0,687.533245307456,0,0,0,0,0,0,0,0,0,0,6875.33245307456,0,0,0,0,0,0,0,0,5,"n","y",1,150
"620",20,0.807604873926175,0.254589239650913,0.401977008218182,1,1,9692.14066796159,0,2052.91271128583,0,0,0,0,0,0,0,0,0,0,618.286058070962,0,0,0,0,0,0,0,0,0,0,3709.71634842577,0,0,0,0,0,0,0,0,0,0,0,2052.91271128583,0,0,0,0,0,0,0,0,0,0,598.242431953582,0,0,0,0,0,0,0,0,0,0,5982.42431953582,0,0,0,0,0,0,0,0,6,"n","y",1,150
"659",59,1,0.249594843336395,0.335329865369784,1,1,10886.3346298955,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,617.586870479435,0,0,0,0,0,0,0,0,0,0,3705.52122287661,0,0,0,0,0,0,0,0,0,0,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,718.081340701887,0,0,0,0,0,0,0,0,0,0,7180.81340701887,0,0,0,0,0,0,0,0,6,"n","y",1,150
"681",81,0.121194794789013,0.633473468460112,0.244013244634881,1,1,3781.56569457875,0,2092.67328114115,0,0,0,0,0,0,0,0,0,0,630.260949096458,0,0,0,0,0,0,0,0,0,0,3781.56569457875,0,0,0,0,0,0,0,0,0,0,0,2092.67328114115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
"688",88,1,0.602919098594254,0.457146299092834,1,1,11210.0517543262,0,2099.44468044801,0,0,0,0,0,0,0,0,0,0,632.300325521012,0,0,0,0,0,0,0,0,0,0,3793.80195312607,0,0,0,0,0,0,0,0,0,0,0,2099.44468044801,0,0,0,0,0,0,0,0,0,0,741.624980120012,0,0,0,0,0,0,0,0,0,0,7416.24980120013,0,0,0,0,0,0,0,0,6,"n","y",1,150
"706",6,0.725777298915392,0.400689728065055,0.374326370889542,1,1,14684.1684922314,0,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,509.076552605053,0,0,0,0,0,0,0,0,0,0,5090.76552605053,0,0,0,0,0,0,0,0,0,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,959.340296618088,0,0,0,0,0,0,0,0,0,0,9593.40296618087,0,0,0,0,0,0,0,0,7,"y","y",2,150
"731",31,0.887797678847204,0.27211696283357,0.559621128774788,1,1,16184.5959865147,0,0,2060.68998878607,0,0,0,0,0,0,0,0,0,0,605.58857642849,0,0,0,0,0,0,0,0,0,0,6055.8857642849,0,0,0,0,0,0,0,0,0,0,2060.68998878607,0,0,0,0,0,0,0,0,0,0,1012.87102222298,0,0,0,0,0,0,0,0,0,0,10128.7102222298,0,0,0,0,0,0,0,0,7,"y","y",2,150
"736",36,0.887797678847204,0.27211696283357,0.559621128774788,1,1,16184.5959865147,0,0,2060.68998878607,0,0,0,0,0,0,0,0,0,0,605.58857642849,0,0,0,0,0,0,0,0,0,0,6055.8857642849,0,0,0,0,0,0,0,0,0,0,2060.68998878607,0,0,0,0,0,0,0,0,0,0,1012.87102222298,0,0,0,0,0,0,0,0,0,0,10128.7102222298,0,0,0,0,0,0,0,0,7,"y","y",2,150
"740",40,0.679206764268448,0.144941241396455,0.827804017046923,1,1,13005.2961759234,0,0,1991.18744806773,0,0,0,0,0,0,0,0,0,0,429.683357508794,0,0,0,0,0,0,0,0,0,0,4296.83357508794,0,0,0,0,0,0,0,0,0,0,1991.18744806773,0,0,0,0,0,0,0,0,0,0,870.846260083549,0,0,0,0,0,0,0,0,0,0,8708.4626008355,0,0,0,0,0,0,0,0,7,"y","y",2,150
"777",77,1,0.669394108283878,0.6885161912184,1,1,17395.7369934861,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,675.812820881024,0,0,0,0,0,0,0,0,0,0,6758.12820881024,0,0,0,0,0,0,0,0,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,1063.76087846758,0,0,0,0,0,0,0,0,0,0,10637.6087846758,0,0,0,0,0,0,0,0,7,"y","y",2,150
"792",92,0.921020632408101,0.462960515318132,0.618580653942802,1,1,16981.1556676194,0,0,2108.0888217886,0,0,0,0,0,0,0,0,0,0,645.323879934051,0,0,0,0,0,0,0,0,0,0,6453.23879934051,0,0,0,0,0,0,0,0,0,0,2108.0888217886,0,0,0,0,0,0,0,0,0,0,1052.79168682789,0,0,0,0,0,0,0,0,0,0,10527.9168682789,0,0,0,0,0,0,0,0,7,"y","y",2,150
"820",20,0.830036636908711,0.621973400889153,0.473108876276582,1,1,16131.201532965,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,603.971566166442,0,0,0,0,0,0,0,0,0,0,6039.71566166442,0,0,0,0,0,0,0,0,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,1009.14858713006,0,0,0,0,0,0,0,0,0,0,10091.4858713006,0,0,0,0,0,0,0,0,8,"n","y",2,150
"858",58,0.863849311657967,0.417334256005125,0.356895503568023,1,1,16570.9842467105,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,629.58625444863,0,0,0,0,0,0,0,0,0,0,6295.8625444863,0,0,0,0,0,0,0,0,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,1027.51217022242,0,0,0,0,0,0,0,0,0,0,10275.1217022242,0,0,0,0,0,0,0,0,8,"n","y",2,150
