Date,X,Y
01/01/2014 01:06:48,189.309997558594,128.039993286133
01/01/2014 01:06:49,189.309997558594,128.039993286133
01/01/2014 01:06:50,189.309997558594,128.039993286133
01/01/2014 01:06:51,189.309997558594,128.039993286133
01/01/2014 01:06:52,189.309997558594,128.039993286133
01/01/2014 01:06:53,189.309997558594,128.039993286133
01/01/2014 01:06:54,189.309997558594,128.039993286133
01/01/2014 01:06:55,189.309997558594,128.039993286133
01/01/2014 01:06:56,189.309997558594,128.039993286133
01/01/2014 01:06:57,189.374877929688,128.039993286133
01/01/2014 01:06:58,189.492980957031,128.039993286133
01/01/2014 01:06:59,189.628128051758,128.039993286133
01/01/2014 01:07:00,189.755447387695,128.039993286133
01/01/2014 01:07:01,189.739593505859,128.039993286133
01/01/2014 01:07:02,189.674346923828,128.039993286133
01/01/2014 01:07:03,189.627334594727,128.039993286133
01/01/2014 01:07:04,189.550628662109,128.039993286133
01/01/2014 01:07:05,189.50700378418,128.104873657227
01/01/2014 01:07:06,189.502670288086,128.158096313477
01/01/2014 01:07:07,189.581878662109,128.175155639648
01/01/2014 01:07:08,189.713531494141,128.16731262207
01/01/2014 01:07:09,189.789047241211,128.153884887695
01/01/2014 01:07:10,189.861877441406,128.146087646484
01/01/2014 01:07:11,189.955520629883,128.210067749023
01/01/2014 01:07:12,190.067352294922,128.265762329102
01/01/2014 01:07:13,190.185562133789,128.285217285156
01/01/2014 01:07:14,190.301544189453,128.2783203125
01/01/2014 01:07:15,190.348220825195,128.264694213867
01/01/2014 01:07:16,190.468673706055,128.256332397461
01/01/2014 01:07:17,190.548355102539,128.255065917969
01/01/2014 01:07:18,190.629196166992,128.257461547852
01/01/2014 01:07:19,190.662841796875,128.25993347168
01/01/2014 01:07:20,190.787017822266,128.325866699219
01/01/2014 01:07:21,190.939971923828,128.378936767578
01/01/2014 01:07:22,191.079406738281,128.395446777344
01/01/2014 01:07:23,191.195938110352,128.38720703125
01/01/2014 01:07:24,191.36408996582,128.373687744141
01/01/2014 01:07:25,191.454254150391,128.365966796875
01/01/2014 01:07:26,191.459243774414,128.365173339844
01/01/2014 01:07:27,191.426361083984,128.367706298828
01/01/2014 01:07:28,191.397323608398,128.370086669922
01/01/2014 01:07:29,191.386993408203,128.371017456055
01/01/2014 01:07:30,191.390426635742,128.370803833008
01/01/2014 01:07:31,191.397476196289,128.370239257813
01/01/2014 01:07:32,191.40185546875,128.369873046875
01/01/2014 01:07:33,191.402557373047,128.36979675293
01/01/2014 01:07:34,191.401336669922,128.369888305664
01/01/2014 01:07:35,191.400039672852,128.369995117188
01/01/2014 01:07:36,191.399490356445,128.370040893555
01/01/2014 01:07:37,191.399566650391,128.370040893555
01/01/2014 01:07:38,191.399856567383,128.370010375977
01/01/2014 01:07:39,191.400054931641,128.369995117188
01/01/2014 01:07:40,191.400100708008,128.369995117188
01/01/2014 01:07:41,191.40007019043,128.369995117188
01/01/2014 01:07:42,191.400009155273,128.369995117188
01/01/2014 01:07:43,191.399978637695,128.369995117188
01/01/2014 01:07:44,191.399978637695,128.369995117188
01/01/2014 01:07:45,191.399993896484,128.369995117188
01/01/2014 01:07:46,191.33512878418,128.369995117188
01/01/2014 01:07:47,191.346771240234,128.369995117188
01/01/2014 01:07:48,191.382949829102,128.369995117188
01/01/2014 01:07:49,191.407836914063,128.369995117188
01/01/2014 01:07:50,191.413436889648,128.369995117188
01/01/2014 01:07:51,191.407806396484,128.369995117188
01/01/2014 01:07:52,191.336013793945,128.369995117188
01/01/2014 01:07:53,191.279434204102,128.369995117188
01/01/2014 01:07:54,191.32731628418,128.369995117188
01/01/2014 01:07:55,191.389831542969,128.369995117188
01/01/2014 01:07:56,191.356597900391,128.369995117188
01/01/2014 01:07:57,191.368560791016,128.369995117188
01/01/2014 01:07:58,191.392013549805,128.369995117188
01/01/2014 01:07:59,191.341461181641,128.369995117188
01/01/2014 01:08:00,191.355255126953,128.369995117188
01/01/2014 01:08:01,191.387298583984,128.369995117188
01/01/2014 01:08:02,191.407928466797,128.369995117188
01/01/2014 01:08:03,191.34684753418,128.369995117188
01/01/2014 01:08:04,191.353134155273,128.369995117188
01/01/2014 01:08:05,191.383346557617,128.369995117188
01/01/2014 01:08:06,191.340698242188,128.369995117188
01/01/2014 01:08:07,191.358169555664,128.369995117188
01/01/2014 01:08:08,191.325134277344,128.369995117188
01/01/2014 01:08:09,191.355728149414,128.369995117188
01/01/2014 01:08:10,191.394393920898,128.369995117188
01/01/2014 01:08:11,191.413558959961,128.369995117188
01/01/2014 01:08:12,191.413421630859,128.369995117188
01/01/2014 01:08:13,191.405456542969,128.369995117188
01/01/2014 01:08:14,191.334091186523,128.369995117188
01/01/2014 01:08:15,191.27880859375,128.369995117188
01/01/2014 01:08:16,191.327606201172,128.369995117188
01/01/2014 01:08:17,191.325439453125,128.369995117188
01/01/2014 01:08:18,191.303649902344,128.369995117188
01/01/2014 01:08:19,191.286666870117,128.369995117188
01/01/2014 01:08:20,191.281661987305,128.369995117188
01/01/2014 01:08:21,191.284530639648,128.369995117188
01/01/2014 01:08:22,191.288925170898,128.369995117188
01/01/2014 01:08:23,191.291366577148,128.369995117188
01/01/2014 01:08:24,191.291564941406,128.369995117188
01/01/2014 01:08:25,191.290725708008,128.369995117188
01/01/2014 01:08:26,191.289947509766,128.369995117188
01/01/2014 01:08:27,191.289657592773,128.369995117188
01/01/2014 01:08:28,191.289749145508,128.369995117188
01/01/2014 01:08:29,191.289932250977,128.369995117188
01/01/2014 01:08:30,191.2900390625,128.369995117188
01/01/2014 01:08:31,191.290069580078,128.369995117188
01/01/2014 01:08:32,191.2900390625,128.369995117188
01/01/2014 01:08:33,191.290008544922,128.369995117188
01/01/2014 01:08:34,191.289993286133,128.369995117188
01/01/2014 01:08:35,191.289993286133,128.369995117188
01/01/2014 01:08:36,191.289993286133,128.369995117188
01/01/2014 01:08:37,191.290008544922,128.369995117188
01/01/2014 01:08:38,191.290008544922,128.369995117188
01/01/2014 01:08:39,191.290008544922,128.369995117188
01/01/2014 01:08:40,191.289993286133,128.369995117188
01/01/2014 01:08:41,191.289993286133,128.369995117188
01/01/2014 01:08:42,191.289993286133,128.369995117188
01/01/2014 01:08:43,191.289993286133,128.369995117188
01/01/2014 01:08:44,191.289993286133,128.369995117188
01/01/2014 01:08:45,191.289993286133,128.369995117188
01/01/2014 01:08:46,191.354873657227,128.369995117188
01/01/2014 01:08:47,191.343231201172,128.369995117188
01/01/2014 01:08:48,191.307052612305,128.369995117188
01/01/2014 01:08:49,191.347030639648,128.369995117188
01/01/2014 01:08:50,191.329803466797,128.369995117188
01/01/2014 01:08:51,191.299255371094,128.369995117188
01/01/2014 01:08:52,191.281265258789,128.369995117188
01/01/2014 01:08:53,191.279037475586,128.369995117188
01/01/2014 01:08:54,191.284591674805,128.369995117188
01/01/2014 01:08:55,191.290054321289,128.369995117188
01/01/2014 01:08:56,191.292266845703,128.369995117188
01/01/2014 01:08:57,191.291839599609,128.369995117188
01/01/2014 01:08:58,191.290573120117,128.369995117188
01/01/2014 01:08:59,191.28971862793,128.369995117188
01/01/2014 01:09:00,191.289535522461,128.369995117188
01/01/2014 01:09:01,191.289733886719,128.369995117188
01/01/2014 01:09:02,191.289978027344,128.369995117188
01/01/2014 01:09:03,191.354965209961,128.369995117188
01/01/2014 01:09:04,191.343307495117,128.369995117188
01/01/2014 01:09:05,191.307098388672,128.369995117188
01/01/2014 01:09:06,191.282150268555,128.369995117188
01/01/2014 01:09:07,191.276550292969,128.369995117188
01/01/2014 01:09:08,191.282180786133,128.369995117188
01/01/2014 01:09:09,191.289108276367,128.369995117188
01/01/2014 01:09:10,191.292465209961,128.369995117188
01/01/2014 01:09:11,191.292388916016,128.369995117188
01/01/2014 01:09:12,191.290954589844,128.369995117188
01/01/2014 01:09:13,191.289794921875,128.369995117188
01/01/2014 01:09:14,191.289443969727,128.369995117188
01/01/2014 01:09:15,191.289627075195,128.369995117188
01/01/2014 01:09:16,191.354797363281,128.369995117188
01/01/2014 01:09:17,191.473068237305,128.369995117188
01/01/2014 01:09:18,191.608245849609,128.369995117188
01/01/2014 01:09:19,191.735504150391,128.434875488281
01/01/2014 01:09:20,191.784469604492,128.488098144531
01/01/2014 01:09:21,191.772430419922,128.505157470703
01/01/2014 01:09:22,191.742477416992,128.497314453125
01/01/2014 01:09:23,191.72282409668,128.48388671875
01/01/2014 01:09:24,191.718994140625,128.476089477539
01/01/2014 01:09:25,191.723922729492,128.475189208984
01/01/2014 01:09:26,191.664642333984,128.477661132813
01/01/2014 01:09:27,191.613998413086,128.415176391602
01/01/2014 01:09:28,191.596755981445,128.362899780273
01/01/2014 01:09:29,191.668273925781,128.345642089844
01/01/2014 01:09:30,191.734008789063,128.352920532227
01/01/2014 01:09:31,191.823486328125,128.365982055664
01/01/2014 01:09:32,191.869934082031,128.37370300293
01/01/2014 01:09:33,191.93620300293,128.374694824219
01/01/2014 01:09:34,191.971527099609,128.372329711914
01/01/2014 01:09:35,191.973327636719,128.369979858398
01/01/2014 01:09:36,191.960296630859,128.369033813477
01/01/2014 01:09:37,191.948883056641,128.369216918945
01/01/2014 01:09:38,191.944854736328,128.304870605469
01/01/2014 01:09:39,191.946243286133,128.252014160156
01/01/2014 01:09:40,191.949020385742,128.235046386719
01/01/2014 01:09:41,191.950744628906,128.242797851563
01/01/2014 01:09:42,191.95100402832,128.256118774414
01/01/2014 01:09:43,191.950531005859,128.263870239258
01/01/2014 01:09:44,191.950012207031,128.264770507813
01/01/2014 01:09:45,191.949798583984,128.262329101563
01/01/2014 01:09:46,191.949829101563,128.259948730469
01/01/2014 01:09:47,191.949935913086,128.259002685547
01/01/2014 01:09:48,191.95002746582,128.259201049805
01/01/2014 01:09:49,191.950042724609,128.259750366211
01/01/2014 01:09:50,191.95002746582,128.260131835938
01/01/2014 01:09:51,191.949996948242,128.260208129883
01/01/2014 01:09:52,191.949996948242,128.260116577148
01/01/2014 01:09:53,191.949996948242,128.260009765625
01/01/2014 01:09:54,191.949996948242,128.259963989258
01/01/2014 01:09:55,191.949996948242,128.259963989258
01/01/2014 01:09:56,191.949996948242,128.259979248047
01/01/2014 01:09:57,191.949996948242,128.260009765625
01/01/2014 01:09:58,191.949996948242,128.260009765625
01/01/2014 01:09:59,191.949996948242,128.260009765625
01/01/2014 01:10:00,191.949996948242,128.259994506836
01/01/2014 01:10:01,191.949996948242,128.259994506836
01/01/2014 01:10:02,191.949996948242,128.259994506836
01/01/2014 01:10:03,191.949996948242,128.259994506836
01/01/2014 01:10:04,191.949996948242,128.259994506836
01/01/2014 01:10:05,191.949996948242,128.259994506836
01/01/2014 01:10:06,191.949996948242,128.259994506836
01/01/2014 01:10:07,191.949996948242,128.259994506836
01/01/2014 01:10:08,191.949996948242,128.259994506836
01/01/2014 01:10:09,191.949996948242,128.259994506836
01/01/2014 01:10:10,191.949996948242,128.259994506836
01/01/2014 01:10:11,191.949996948242,128.259994506836
01/01/2014 01:10:12,191.949996948242,128.259994506836
01/01/2014 01:10:13,191.949996948242,128.259994506836
01/01/2014 01:10:14,191.949996948242,128.259994506836
01/01/2014 01:10:15,191.949996948242,128.259994506836
01/01/2014 01:10:16,191.949996948242,128.259994506836
01/01/2014 01:10:17,191.949996948242,128.259994506836
01/01/2014 01:10:18,191.949996948242,128.259994506836
01/01/2014 01:10:19,191.949996948242,128.259994506836
01/01/2014 01:10:20,191.949996948242,128.259994506836
01/01/2014 01:10:21,191.949996948242,128.259994506836
01/01/2014 01:10:22,191.949996948242,128.259994506836
01/01/2014 01:10:23,191.949996948242,128.259994506836
01/01/2014 01:10:24,191.949996948242,128.259994506836
01/01/2014 01:10:25,191.949996948242,128.259994506836
01/01/2014 01:10:26,191.949996948242,128.259994506836
01/01/2014 01:10:27,191.949996948242,128.259994506836
01/01/2014 01:10:28,191.949996948242,128.259994506836
01/01/2014 01:10:29,191.949996948242,128.259994506836
01/01/2014 01:10:30,191.949996948242,128.259994506836
01/01/2014 01:10:31,191.949996948242,128.259994506836
01/01/2014 01:10:32,191.949996948242,128.259994506836
01/01/2014 01:10:33,191.949996948242,128.259994506836
01/01/2014 01:10:34,191.949996948242,128.259994506836
01/01/2014 01:10:35,191.949996948242,128.259994506836
01/01/2014 01:10:36,191.949996948242,128.259994506836
01/01/2014 01:10:37,191.949996948242,128.259994506836
01/01/2014 01:10:38,191.949996948242,128.259994506836
01/01/2014 01:10:39,191.949996948242,128.259994506836
01/01/2014 01:10:40,191.949996948242,128.259994506836
01/01/2014 01:10:41,191.949996948242,128.259994506836
01/01/2014 01:10:42,191.949996948242,128.259994506836
01/01/2014 01:10:43,191.949996948242,128.259994506836
01/01/2014 01:10:44,191.949996948242,128.259994506836
01/01/2014 01:10:45,191.949996948242,128.259994506836
01/01/2014 01:10:46,191.885131835938,128.259994506836
01/01/2014 01:10:47,191.896774291992,128.259994506836
01/01/2014 01:10:48,191.93293762207,128.259994506836
01/01/2014 01:10:49,191.892959594727,128.259994506836
01/01/2014 01:10:50,191.910202026367,128.259994506836
01/01/2014 01:10:51,191.94075012207,128.259994506836
01/01/2014 01:10:52,191.958724975586,128.259994506836
01/01/2014 01:10:53,191.960968017578,128.259994506836
01/01/2014 01:10:54,191.955413818359,128.259994506836
01/01/2014 01:10:55,191.949935913086,128.259994506836
01/01/2014 01:10:56,191.882858276367,128.259994506836
01/01/2014 01:10:57,191.830062866211,128.259994506836
01/01/2014 01:10:58,191.879135131836,128.259994506836
01/01/2014 01:10:59,191.876190185547,128.259994506836
01/01/2014 01:11:00,191.853637695313,128.259994506836
01/01/2014 01:11:01,191.836349487305,128.259994506836
01/01/2014 01:11:02,191.896270751953,128.259994506836
01/01/2014 01:11:03,191.952545166016,128.259994506836
01/01/2014 01:11:04,191.909255981445,128.259994506836
01/01/2014 01:11:05,191.91552734375,128.259994506836
01/01/2014 01:11:06,191.873550415039,128.259994506836
01/01/2014 01:11:07,191.901428222656,128.259994506836
01/01/2014 01:11:08,191.87663269043,128.259994506836
01/01/2014 01:11:09,191.909729003906,128.259994506836
01/01/2014 01:11:10,191.882186889648,128.259994506836
01/01/2014 01:11:11,191.846008300781,128.259994506836
01/01/2014 01:11:12,191.827621459961,128.259994506836
01/01/2014 01:11:13,191.827377319336,128.259994506836
01/01/2014 01:11:14,191.834716796875,128.259994506836
01/01/2014 01:11:15,191.905715942383,128.259994506836
01/01/2014 01:11:16,191.896087646484,128.259994506836
01/01/2014 01:11:17,191.85905456543,128.259994506836
01/01/2014 01:11:18,191.832626342773,128.259994506836
01/01/2014 01:11:19,191.826126098633,128.259994506836
01/01/2014 01:11:20,191.831649780273,128.259994506836
01/01/2014 01:11:21,191.903701782227,128.259994506836
01/01/2014 01:11:22,191.895706176758,128.259994506836
01/01/2014 01:11:23,191.859558105469,128.259994506836
01/01/2014 01:11:24,191.833206176758,128.259994506836
01/01/2014 01:11:25,191.826400756836,128.259994506836
01/01/2014 01:11:26,191.831634521484,128.259994506836
01/01/2014 01:11:27,191.838714599609,128.259994506836
01/01/2014 01:11:28,191.842376708984,128.259994506836
01/01/2014 01:11:29,191.842483520508,128.259994506836
01/01/2014 01:11:30,191.841064453125,128.259994506836
01/01/2014 01:11:31,191.839859008789,128.259994506836
01/01/2014 01:11:32,191.839447021484,128.259994506836
01/01/2014 01:11:33,191.839599609375,128.259994506836
01/01/2014 01:11:34,191.839904785156,128.259994506836
01/01/2014 01:11:35,191.840087890625,128.259994506836
01/01/2014 01:11:36,191.840103149414,128.259994506836
01/01/2014 01:11:37,191.840057373047,128.259994506836
01/01/2014 01:11:38,191.839996337891,128.259994506836
01/01/2014 01:11:39,191.839981079102,128.259994506836
01/01/2014 01:11:40,191.839981079102,128.259994506836
01/01/2014 01:11:41,191.839996337891,128.259994506836
01/01/2014 01:11:42,191.839996337891,128.259994506836
01/01/2014 01:11:43,191.84001159668,128.259994506836
01/01/2014 01:11:44,191.839996337891,128.259994506836
01/01/2014 01:11:45,191.839996337891,128.259994506836
01/01/2014 01:11:46,191.839996337891,128.259994506836
01/01/2014 01:11:47,191.839996337891,128.259994506836
01/01/2014 01:11:48,191.839996337891,128.259994506836
01/01/2014 01:11:49,191.839996337891,128.259994506836
01/01/2014 01:11:50,191.839996337891,128.259994506836
01/01/2014 01:11:51,191.839996337891,128.259994506836
01/01/2014 01:11:52,191.839996337891,128.259994506836
01/01/2014 01:11:53,191.839996337891,128.259994506836
01/01/2014 01:11:54,191.839996337891,128.259994506836
01/01/2014 01:11:55,191.839996337891,128.259994506836
01/01/2014 01:11:56,191.839996337891,128.259994506836
01/01/2014 01:11:57,191.839996337891,128.259994506836
01/01/2014 01:11:58,191.839996337891,128.259994506836
01/01/2014 01:11:59,191.904876708984,128.259994506836
01/01/2014 01:12:00,191.89323425293,128.259994506836
01/01/2014 01:12:01,191.857055664063,128.259994506836
01/01/2014 01:12:02,191.832153320313,128.259994506836
01/01/2014 01:12:03,191.826568603516,128.259994506836
01/01/2014 01:12:04,191.83219909668,128.259994506836
01/01/2014 01:12:05,191.839111328125,128.259994506836
01/01/2014 01:12:06,191.842468261719,128.259994506836
01/01/2014 01:12:07,191.842391967773,128.259994506836
01/01/2014 01:12:08,191.840942382813,128.259994506836
01/01/2014 01:12:09,191.839797973633,128.259994506836
01/01/2014 01:12:10,191.839447021484,128.259994506836
01/01/2014 01:12:11,191.839630126953,128.259994506836
01/01/2014 01:12:12,191.839920043945,128.259994506836
01/01/2014 01:12:13,191.840087890625,128.259994506836
01/01/2014 01:12:14,191.840103149414,128.259994506836
01/01/2014 01:12:15,191.840042114258,128.259994506836
01/01/2014 01:12:16,191.839996337891,128.259994506836
01/01/2014 01:12:17,191.839981079102,128.259994506836
01/01/2014 01:12:18,191.839981079102,128.259994506836
01/01/2014 01:12:19,191.839996337891,128.259994506836
01/01/2014 01:12:20,191.839996337891,128.259994506836
01/01/2014 01:12:21,191.84001159668,128.259994506836
01/01/2014 01:12:22,191.839996337891,128.259994506836
01/01/2014 01:12:23,191.839996337891,128.259994506836
01/01/2014 01:12:24,191.839996337891,128.259994506836
01/01/2014 01:12:25,191.839996337891,128.259994506836
01/01/2014 01:12:26,191.839996337891,128.259994506836
01/01/2014 01:12:27,191.839996337891,128.259994506836
01/01/2014 01:12:28,191.839996337891,128.259994506836
01/01/2014 01:12:29,191.839996337891,128.259994506836
01/01/2014 01:12:30,191.839996337891,128.259994506836
01/01/2014 01:12:31,191.839996337891,128.259994506836
01/01/2014 01:12:32,191.839996337891,128.259994506836
01/01/2014 01:12:33,191.839996337891,128.259994506836
01/01/2014 01:12:34,191.839996337891,128.259994506836
01/01/2014 01:12:35,191.839996337891,128.259994506836
01/01/2014 01:12:36,191.839996337891,128.259994506836
01/01/2014 01:12:37,191.839996337891,128.259994506836
01/01/2014 01:12:38,191.839996337891,128.259994506836
01/01/2014 01:12:39,191.839996337891,128.259994506836
01/01/2014 01:12:40,191.839996337891,128.259994506836
01/01/2014 01:12:41,191.839996337891,128.259994506836
01/01/2014 01:12:42,191.839996337891,128.259994506836
01/01/2014 01:12:43,191.839996337891,128.259994506836
01/01/2014 01:12:44,191.839996337891,128.259994506836
01/01/2014 01:12:45,191.839996337891,128.259994506836
01/01/2014 01:12:46,191.839996337891,128.259994506836
01/01/2014 01:12:47,191.839996337891,128.259994506836
01/01/2014 01:12:48,191.839996337891,128.259994506836
01/01/2014 01:12:49,191.839996337891,128.259994506836
01/01/2014 01:12:50,191.839996337891,128.259994506836
01/01/2014 01:12:51,191.839996337891,128.259994506836
01/01/2014 01:12:52,191.839996337891,128.259994506836
01/01/2014 01:12:53,191.839996337891,128.259994506836
01/01/2014 01:12:54,191.839996337891,128.259994506836
01/01/2014 01:12:55,191.839996337891,128.259994506836
01/01/2014 01:12:56,191.839996337891,128.259994506836
01/01/2014 01:12:57,191.839996337891,128.259994506836
01/01/2014 01:12:58,191.839996337891,128.259994506836
01/01/2014 01:12:59,191.839996337891,128.259994506836
01/01/2014 01:13:00,191.839996337891,128.259994506836
01/01/2014 01:13:01,191.839996337891,128.259994506836
01/01/2014 01:13:02,191.839996337891,128.259994506836
01/01/2014 01:13:03,191.839996337891,128.259994506836
01/01/2014 01:13:04,191.839996337891,128.259994506836
01/01/2014 01:13:05,191.839996337891,128.259994506836
01/01/2014 01:13:06,191.839996337891,128.259994506836
01/01/2014 01:13:07,191.839996337891,128.259994506836
01/01/2014 01:13:08,191.839996337891,128.259994506836
01/01/2014 01:13:09,191.839996337891,128.259994506836
01/01/2014 01:13:10,191.839996337891,128.259994506836
01/01/2014 01:13:11,191.839996337891,128.259994506836
01/01/2014 01:13:12,191.839996337891,128.259994506836
01/01/2014 01:13:13,191.839996337891,128.259994506836
01/01/2014 01:13:14,191.839996337891,128.259994506836
01/01/2014 01:13:15,191.839996337891,128.259994506836
01/01/2014 01:13:16,191.839996337891,128.259994506836
01/01/2014 01:13:17,191.839996337891,128.259994506836
01/01/2014 01:13:18,191.839996337891,128.259994506836
01/01/2014 01:13:19,191.839996337891,128.259994506836
01/01/2014 01:13:20,191.839996337891,128.259994506836
01/01/2014 01:13:21,191.839996337891,128.259994506836
01/01/2014 01:13:22,191.839996337891,128.259994506836
01/01/2014 01:13:23,191.839996337891,128.259994506836
01/01/2014 01:13:24,191.839996337891,128.259994506836
01/01/2014 01:13:25,191.839996337891,128.259994506836
01/01/2014 01:13:26,191.839996337891,128.259994506836
01/01/2014 01:13:27,191.839996337891,128.259994506836
01/01/2014 01:13:28,191.839996337891,128.259994506836
01/01/2014 01:13:29,191.839996337891,128.195129394531
01/01/2014 01:13:30,191.775131225586,128.206771850586
01/01/2014 01:13:31,191.721893310547,128.307815551758
01/01/2014 01:13:32,191.704833984375,128.385940551758
01/01/2014 01:13:33,191.777557373047,128.408584594727
01/01/2014 01:13:34,191.844207763672,128.395126342773
01/01/2014 01:13:35,191.933944702148,128.374786376953
01/01/2014 01:13:36,192.045104980469,128.363616943359
01/01/2014 01:13:37,192.164367675781,128.362808227539
01/01/2014 01:13:38,192.216613769531,128.301834106445
01/01/2014 01:13:39,192.210556030273,128.252151489258
01/01/2014 01:13:40,192.184158325195,128.236404418945
01/01/2014 01:13:41,192.164978027344,128.243850708008
01/01/2014 01:13:42,192.095199584961,128.256439208984
01/01/2014 01:13:43,192.045806884766,128.263702392578
01/01/2014 01:13:44,192.033920288086,128.264495849609
01/01/2014 01:13:45,192.109298706055,128.197296142578
01/01/2014 01:13:46,192.176025390625,128.141830444336
01/01/2014 01:13:47,192.264709472656,128.123901367188
01/01/2014 01:13:48,192.374984741211,128.06706237793
01/01/2014 01:13:49,192.429077148438,128.027786254883
01/01/2014 01:13:50,192.42822265625,128.01887512207
01/01/2014 01:13:51,192.405334472656,128.027679443359
01/01/2014 01:13:52,192.386901855469,128.038558959961
01/01/2014 01:13:53,192.381164550781,128.043869018555
01/01/2014 01:13:54,192.384017944336,128.043762207031
01/01/2014 01:13:55,192.388717651367,128.04150390625
01/01/2014 01:13:56,192.326522827148,128.039688110352
01/01/2014 01:13:57,192.273574829102,128.10400390625
01/01/2014 01:13:58,192.255645751953,128.222381591797
01/01/2014 01:13:59,192.262649536133,128.29313659668
01/01/2014 01:14:00,192.340637207031,128.302612304688
01/01/2014 01:14:01,192.401733398438,128.281372070313
01/01/2014 01:14:02,192.54963684082,128.260055541992
01/01/2014 01:14:03,192.645904541016,128.316146850586
01/01/2014 01:14:04,192.729095458984,128.37092590332
01/01/2014 01:14:05,192.757858276367,128.392852783203
01/01/2014 01:14:06,192.747329711914,128.388366699219
01/01/2014 01:14:07,192.726898193359,128.375701904297
01/01/2014 01:14:08,192.714447021484,128.367141723633
01/01/2014 01:14:09,192.712615966797,128.365310668945
01/01/2014 01:14:10,192.716217041016,128.432205200195
01/01/2014 01:14:11,192.719924926758,128.422958374023
01/01/2014 01:14:12,192.721496582031,128.387939453125
01/01/2014 01:14:13,192.721252441406,128.427856445313
01/01/2014 01:14:14,192.720413208008,128.474990844727
01/01/2014 01:14:15,192.719833374023,128.497283935547
01/01/2014 01:14:16,192.719680786133,128.496231079102
01/01/2014 01:14:17,192.719818115234,128.486236572266
01/01/2014 01:14:18,192.719970703125,128.478454589844
01/01/2014 01:14:19,192.720062255859,128.476181030273
01/01/2014 01:14:20,192.720062255859,128.477493286133
01/01/2014 01:14:21,192.720016479492,128.479507446289
01/01/2014 01:14:22,192.655120849609,128.48063659668
01/01/2014 01:14:23,192.666763305664,128.480712890625
01/01/2014 01:14:24,192.638061523438,128.480331420898
01/01/2014 01:14:25,192.609741210938,128.47998046875
01/01/2014 01:14:26,192.663146972656,128.479843139648
01/01/2014 01:14:27,192.653717041016,128.479888916016
01/01/2014 01:14:28,192.688934326172,128.479965209961
01/01/2014 01:14:29,192.656829833984,128.480026245117
01/01/2014 01:14:30,192.61604309082,128.480026245117
01/01/2014 01:14:31,192.595748901367,128.480010986328
01/01/2014 01:14:32,192.595825195313,128.479995727539
01/01/2014 01:14:33,192.604217529297,128.479995727539
01/01/2014 01:14:34,192.611068725586,128.479995727539
01/01/2014 01:14:35,192.613250732422,128.479995727539
01/01/2014 01:14:36,192.612228393555,128.479995727539
01/01/2014 01:14:37,192.675369262695,128.479995727539
01/01/2014 01:14:38,192.662719726563,128.479995727539
01/01/2014 01:14:39,192.626434326172,128.479995727539
01/01/2014 01:14:40,192.601867675781,128.479995727539
01/01/2014 01:14:41,192.596572875977,128.479995727539
01/01/2014 01:14:42,192.602325439453,128.479995727539
01/01/2014 01:14:43,192.60920715332,128.479995727539
01/01/2014 01:14:44,192.612503051758,128.479995727539
01/01/2014 01:14:45,192.612380981445,128.479995727539
01/01/2014 01:14:46,192.610916137695,128.479995727539
01/01/2014 01:14:47,192.609786987305,128.479995727539
01/01/2014 01:14:48,192.609436035156,128.479995727539
01/01/2014 01:14:49,192.609634399414,128.479995727539
01/01/2014 01:14:50,192.609924316406,128.479995727539
01/01/2014 01:14:51,192.610092163086,128.479995727539
01/01/2014 01:14:52,192.610107421875,128.479995727539
01/01/2014 01:14:53,192.610046386719,128.479995727539
01/01/2014 01:14:54,192.610000610352,128.479995727539
01/01/2014 01:14:55,192.609970092773,128.479995727539
01/01/2014 01:14:56,192.609985351563,128.479995727539
01/01/2014 01:14:57,192.610000610352,128.479995727539
01/01/2014 01:14:58,192.610000610352,128.479995727539
01/01/2014 01:14:59,192.610000610352,128.479995727539
01/01/2014 01:15:00,192.610000610352,128.479995727539
01/01/2014 01:15:01,192.610000610352,128.479995727539
01/01/2014 01:15:02,192.610000610352,128.479995727539
01/01/2014 01:15:03,192.610000610352,128.479995727539
01/01/2014 01:15:04,192.610000610352,128.479995727539
01/01/2014 01:15:05,192.610000610352,128.479995727539
01/01/2014 01:15:06,192.610000610352,128.479995727539
01/01/2014 01:15:07,192.610000610352,128.479995727539
01/01/2014 01:15:08,192.610000610352,128.479995727539
01/01/2014 01:15:09,192.610000610352,128.479995727539
01/01/2014 01:15:10,192.610000610352,128.479995727539
01/01/2014 01:15:11,192.610000610352,128.479995727539
01/01/2014 01:15:12,192.610000610352,128.479995727539
01/01/2014 01:15:13,192.610000610352,128.479995727539
01/01/2014 01:15:14,192.610000610352,128.479995727539
01/01/2014 01:15:15,192.610000610352,128.479995727539
01/01/2014 01:15:16,192.610000610352,128.479995727539
01/01/2014 01:15:17,192.610000610352,128.479995727539
01/01/2014 01:15:18,192.610000610352,128.479995727539
01/01/2014 01:15:19,192.610000610352,128.479995727539
01/01/2014 01:15:20,192.610000610352,128.479995727539
01/01/2014 01:15:21,192.610000610352,128.479995727539
01/01/2014 01:15:22,192.610000610352,128.479995727539
01/01/2014 01:15:23,192.610000610352,128.479995727539
01/01/2014 01:15:24,192.610000610352,128.479995727539
01/01/2014 01:15:25,192.610000610352,128.479995727539
