ID,sex,group,Actl_Temp,Rep,Peak Pref,RearTreat,peak_height,tolerance,strength,responsiveness,smoothing,Test Date,Time,DaysFromEclose/TempChange
Rearing19_6blueorangem,m,hotm,27.5,6,337.1559633,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,11:14,4
Rearing19_6blueorangem,m,hotm,29.1,6,336.8983957,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:43,3
Rearing19_6blueorangem,m,hotm,33.4,6,357.3743922,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,17:05,3
Rearing19_6blueorangem,m,hotm,35.8,6,357.6642336,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,10:54,4
Rearing19_6greenm,m,hotm,21.3,6,318.1818182,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,11:30,3
Rearing19_6greenm,m,hotm,24.2,6,305.6133056,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,13:22,3
Rearing19_6greenm,m,hotm,26.5,6,353.3653846,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,13:11,2
Rearing19_6greenm,m,hotm,29.4,6,340.0154202,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:22,3
Rearing19_6greenm,m,hotm,36.1,6,373.7288136,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,10:28,4
Rearing19_6greenm,m,hotm,40.8,6,371.2121212,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,11:13,8
Rearing19_6greenm,m,hotm,41.6,6,374.0458015,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,15:29,8
Rearing19_6greenm,m,hotm,45.3,6,363.261944,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,12:20,9
Rearing19_6lightbluem,m,hotm,21.2,6,296.969697,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,11:45,3
Rearing19_6lightbluem,m,hotm,24.8,6,303.301238,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,12:44,3
Rearing19_6lightbluem,m,hotm,27.4,6,332.5791855,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,13:57,2
Rearing19_6lightbluem,m,hotm,30.4,6,340.5405405,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:43,3
Rearing19_6lightbluem,m,hotm,37,6,354.7868061,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,10:28,4
Rearing19_6lightbluem,m,hotm,45.5,6,364.764268,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,12:44,9
Rearing19_6orangem,m,hotm,23.4,6,306.037474,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,13:12,3
Rearing19_6orangem,m,hotm,28.1,6,327.8810409,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,12:38,2
Rearing19_6orangem,m,hotm,31.1,6,341.0672854,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:33,3
Rearing19_6orangem,m,hotm,33.4,6,373.7288136,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,15:17,2
Rearing19_6orangem,m,hotm,38.4,6,366.8885191,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,10:20,4
Rearing19_6orangem,m,hotm,42.9,6,351.9553073,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,16:15,8
Rearing19_6pinkgreenm,m,hotm,24.8,6,297.5708502,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,13:37,3
Rearing19_6pinkgreenm,m,hotm,27.9,6,322.84041,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,13:57,2
Rearing19_6pinkgreenm,m,hotm,30.1,6,336.6412214,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:13,3
Rearing19_6pinkgreenm,m,hotm,33.5,6,327.1513353,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,15:00,2
Rearing19_6pinkgreenm,m,hotm,36.6,6,343.9937598,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,9:47,4
Rearing19_6pinkgreenm,m,hotm,39.7,6,349.7224425,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,11:30,8
Rearing19_6pinkgreenm,m,hotm,42.6,6,345.6112853,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,15:54,8
Rearing19_6pinkgreenm,m,hotm,45.8,6,368.4210526,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,12:44,9
Rearing19_6pinkm,m,hotm,24.4,6,306.8893528,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:30,12
Rearing19_6pinkm,m,hotm,26.4,6,329.1044776,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,16:39,11
Rearing19_6pinkm,m,hotm,31,6,316.1290323,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:23,13
Rearing19_6pinkm,m,hotm,33.3,6,328.125,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:07,11
Rearing19_6pinkm,m,hotm,45.3,6,351.3944223,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,13:52,13
Rearing19_6pinkredm,m,hotm,21.4,6,281.4294831,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,11:36,14
Rearing19_6pinkredm,m,hotm,24.1,6,302.4691358,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:37,12
Rearing19_6pinkredm,m,hotm,27.3,6,323.7885463,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,16:39,11
Rearing19_6pinkredm,m,hotm,31.2,6,323.5509905,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:23,13
Rearing19_6pinkredm,m,hotm,33.6,6,358.8283157,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:07,11
Rearing19_6pinkredm,m,hotm,37.3,6,345.0704225,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,13:36,13
Rearing19_6pinkwhitem,m,hotm,24.6,6,314.7751606,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:30,12
Rearing19_6pinkwhitem,m,hotm,26.6,6,311.2208892,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,16:50,11
Rearing19_6pinkwhitem,m,hotm,32.8,6,333.081571,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,14:48,11
Rearing19_6pinkwhitem,m,hotm,38.7,6,374.0458015,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,12:12,12
Rearing19_6pinkyellowm,m,hotm,23.5,6,292.8286853,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:37,12
Rearing19_6pinkyellowm,m,hotm,27.4,6,325.7016248,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,16:50,11
Rearing19_6pinkyellowm,m,hotm,33.4,6,335.6164384,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,14:48,11
Rearing19_6pinkyellowm,m,hotm,40.2,6,328.6140089,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,11:59,12
Rearing19_6purplem,m,hotm,21.5,6,280.1778907,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,11:45,3
Rearing19_6purplem,m,hotm,24.8,6,308.6074178,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,12:44,3
Rearing19_6purplem,m,hotm,29.6,6,327.3942094,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:33,3
Rearing19_6purplem,m,hotm,32.1,6,382.4804857,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,15:17,2
Rearing19_6redgreenm,m,hotm,21.1,6,317.4946004,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,11:14,3
Rearing19_6redgreenm,m,hotm,24.1,6,317.9524153,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,13:12,3
Rearing19_6redgreenm,m,hotm,30.9,6,359.7063622,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:22,3
Rearing19_6redgreenm,m,hotm,35.3,6,374.6813934,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,10:38,4
Rearing19_6redgreenm,m,hotm,40.7,6,373.7288136,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,11:30,8
Rearing19_6redm,m,hotm,23.3,6,306.6759388,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,12:58,3
Rearing19_6redm,m,hotm,30.7,6,327.1513353,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:54,3
Rearing19_6redm,m,hotm,33.1,6,371.5248526,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,15:53,2
Rearing19_6redm,m,hotm,36.2,6,351.9553073,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,10:38,4
Rearing19_6redm,m,hotm,39.7,6,340.0154202,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,11:40,8
Rearing19_6redm,m,hotm,43.1,6,352.2364217,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,15:40,8
Rearing19_6redm,m,hotm,45.4,6,362.0689655,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,12:30,9
Rearing19_6yellowm,m,hotm,24,6,306.4628214,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,13:22,3
Rearing19_6yellowm,m,hotm,29.6,6,330.5847076,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:13,3
Rearing19_6yellowm,m,hotm,32.6,6,357.9545455,Hot,n/a,n/a,n/a,n/a,n/a,6/4/2019,16:19,2
