"Species","LongLeaRound","LatLeaRound","Year","Source","cropland_10Km","eudist_urban","FC_patch.cohesion.index","floodedvegetation_10Km","forest_10Km","grassland_10Km","H_popdens","HPD_coeffvar","hunting_bear","INDEX_contag","INDEX_land_shan","law_bear_impl_bin","mosaicforestshrub_10Km","mosaicnaturalcrop_10Km","PA_coverage","shrubland_10Km","slope_eu","sparsevegetation_10Km","TRI_eu","presencepseudoabs","NUTS2"
"Ursus_arctos",4995000,3085000,2004,"Background",0.478726506233215,-1.22276926040649,0.386585623025894,-0.71136063337326,0.290658533573151,1.07062518596649,1.31718719005585,0.851796567440033,0,-1.06049561500549,1.17671144008636,1,0.448740124702454,0.389399200677872,1.49683558940887,-0.423202693462372,-0.586987733840942,-0.54976087808609,-0.597888231277466,0,"PL22"
"Ursus_arctos",4355000,4275000,2005,"Background",-0.620624542236328,1.57615268230438,-0.276870369911194,1.73341774940491,0.33892697095871,-1.1982239484787,-1.36072015762329,0.746366739273071,1,0.156728029251099,0.394201248884201,0,0.854971945285797,-1.21037125587463,1.16661691665649,1.77658045291901,0.975611805915833,2.78925013542175,0.9466273188591,0,"NO02"
"Ursus_arctos",4345000,4285000,2005,"Background",-2.05389142036438,1.40238046646118,-0.273527294397354,1.97324371337891,-0.511334419250488,0.0136884758248925,-1.25360035896301,-1.42516088485718,1,0.275932371616364,0.627321600914001,0,0.677484035491943,-2.28625798225403,0.613660931587219,1.88605523109436,0.402433305978775,3.12184977531433,0.395761579275131,0,"NO02"
"Ursus_arctos",4435000,4095000,2005,"Background",-0.0160923283547163,1.03671050071716,0.0487718060612679,0.891764461994171,0.920941293239594,-1.1982239484787,-0.68125981092453,0.554676234722137,1,0.859236121177673,-1.58463990688324,0,0.426369726657867,-0.585954964160919,-0.749680459499359,-0.423202693462372,0.168880194425583,0.820408761501312,0.0940258800983429,0,"NO02"
"Ursus_arctos",4385000,4225000,2005,"Background",-0.934240818023682,0.596658527851105,-0.148009791970253,1.88417887687683,0.885793626308441,-1.1982239484787,-0.418769031763077,1.45254135131836,1,1.22044861316681,-1.2949777841568,0,0.380410432815552,-0.769001662731171,-0.749680459499359,-0.423202693462372,0.409621089696884,-0.54976087808609,0.497491002082825,0,"NO02"
"Ursus_arctos",4435000,4315000,2005,"Background",-2.05389142036438,2.71947908401489,-2.23092865943909,2.21418333053589,0.468697249889374,-1.1982239484787,-1.88449895381927,-0.0600757785141468,1,-0.223566234111786,-0.0933440998196602,0,0.327106714248657,-0.862688660621643,0.872874081134796,1.41514945030212,0.00415136851370335,2.03058433532715,0.00395991513505578,0,"SE31"
"Ursus_arctos",4505000,4245000,2005,"Background",-2.05389142036438,1.42419528961182,-2.23092865943909,2.22196006774902,0.43363144993782,-1.1982239484787,-1.53181171417236,-1.29261147975922,1,-0.58075350522995,-0.509638905525208,0,0.786198079586029,-2.28625798225403,-0.749680459499359,1.26910138130188,-0.415874153375626,1.89514791965485,-0.40960294008255,0,"SE31"
"Ursus_arctos",4585000,4155000,2005,"Background",-0.689033985137939,0.918658375740051,-2.23092865943909,0.737982273101807,1.46629285812378,-1.1982239484787,-0.892589628696442,0.963695764541626,1,2.28754997253418,-2.27422165870667,0,0.163503110408783,-0.636465489864349,0.487944811582565,-0.423202693462372,-0.0430918037891388,-0.54976087808609,0.00511399330571294,0,"SE31"
"Ursus_arctos",4565000,4085000,2005,"Background",-0.803269803524017,0.395566701889038,-0.120180301368237,0.339492321014404,0.924330711364746,-1.1982239484787,-0.854814529418945,0.175242021679878,1,0.608162581920624,-0.808357417583466,0,0.258128315210342,-0.636465489864349,0.783073902130127,-0.423202693462372,-0.231103047728539,-0.54976087808609,-0.271280974149704,0,"SE31"
"Ursus_arctos",4605000,4215000,2005,"Background",-0.0224859863519669,0.473343461751938,0.124854423105717,-0.71136063337326,0.929374754428864,-1.1982239484787,-0.665941119194031,-0.789637923240662,1,1.27959227561951,-1.1171647310257,0,0.358429372310638,-0.376836538314819,-0.749680459499359,-0.423202693462372,-0.295607537031174,1.46792662143707,-0.241638094186783,0,"SE31"
"Ursus_arctos",4495000,4195000,2005,"Background",-2.05389142036438,1.58251667022705,-2.23092865943909,1.6807816028595,1.0669914484024,-1.1982239484787,-1.59733748435974,0.669154167175293,1,-0.476342767477036,-0.796977579593658,0,0.252602189779282,-2.28625798225403,1.11322438716888,-0.423202693462372,0.35971987247467,1.1654726266861,0.406840115785599,0,"SE31"
"Ursus_arctos",4655000,4355000,2005,"Background",-2.05389142036438,1.69431483745575,-2.23092865943909,1.05134129524231,1.22171890735626,-1.1982239484787,-1.3995977640152,0.119602411985397,1,1.40669751167297,-1.45535218715668,0,0.402406990528107,-0.382562667131424,-0.749680459499359,-0.423202693462372,0.233519047498703,0.980419158935547,0.374238610267639,0,"SE31"
"Ursus_arctos",4475000,4255000,2005,"Background",-2.05389142036438,2.02706265449524,-2.23092865943909,1.77028667926788,0.692811131477356,-1.1982239484787,-1.63986909389496,-0.719995200634003,1,-0.53841769695282,-0.452797889709473,0,0.800500631332397,-2.28625798225403,1.15817785263062,1.79860699176788,0.747155964374542,2.40258502960205,0.688507199287415,0,"SE31"
"Ursus_arctos",4645000,4225000,2005,"Background",-2.05389142036438,1.90737080574036,-2.23092865943909,1.27350318431854,1.19578039646149,-1.1982239484787,-0.650812029838562,0.302282214164734,1,1.00593817234039,-1.47501742839813,0,0.235443264245987,-2.28625798225403,0.487944811582565,-0.423202693462372,-0.0920248106122017,1.08624994754791,-0.0621558949351311,0,"SE31"
"Ursus_arctos",4555000,4185000,2005,"Background",-2.05389142036438,1.26704013347626,-2.23092865943909,1.23843669891357,1.3384827375412,-1.1982239484787,-0.934804677963257,0.684305191040039,1,1.47720277309418,-1.55705487728119,0,-0.00532873114570975,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.0318342633545399,1.19872605800629,-0.0157257858663797,0,"SE31"
"Ursus_arctos",4515000,4015000,2005,"Background",-2.05389142036438,0.916611135005951,-2.23092865943909,-0.71136063337326,-2.71334338188171,-1.1982239484787,0,0,1,2.86545968055725,-2.7119414806366,0,-2.10376477241516,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.818284213542938,-0.54976087808609,-0.810009062290192,0,"SE31"
"Ursus_arctos",4525000,4255000,2005,"Background",-2.05389142036438,1.98591578006744,-0.0823068395256996,1.4299863576889,1.18183100223541,-1.1982239484787,-1.49031174182892,-1.58255350589752,1,2.26109790802002,-2.11472272872925,0,0.163503110408783,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.633478462696075,1.34734070301056,0.640346169471741,0,"SE31"
"Ursus_arctos",4565000,4085000,2005,"Background",-0.803269803524017,0.395566701889038,-0.120180301368237,0.339492321014404,0.924330711364746,-1.1982239484787,-0.854814529418945,0.175242021679878,1,0.608162581920624,-0.808357417583466,0,0.258128315210342,-0.636465489864349,0.783073902130127,-0.423202693462372,-0.231103047728539,-0.54976087808609,-0.271280974149704,0,"SE31"
"Ursus_arctos",4545000,4115000,2005,"Background",-2.05389142036438,1.2294590473175,-2.23092865943909,1.18621218204498,1.10863924026489,-1.1982239484787,-0.726513266563416,-1.47562861442566,1,1.23477673530579,-1.62282562255859,0,0.00023837765911594,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.0797739401459694,1.09172773361206,-0.0131450239568949,0,"SE31"
"Ursus_arctos",4455000,4285000,2005,"Background",-2.05389142036438,2.65092897415161,-2.23092865943909,2.14079356193542,0.385688453912735,-1.1982239484787,-1.88273572921753,0.796586692333221,1,-1.45013320446014,0.547735929489136,0,0.755112111568451,-2.28625798225403,1.60635137557983,2.51320910453796,0.318892240524292,2.39027094841003,0.24616602063179,0,"SE31"
"Ursus_arctos",4605000,4215000,2005,"Background",-0.0224859863519669,0.473343461751938,0.124854423105717,-0.71136063337326,0.929374754428864,-1.1982239484787,-0.665941119194031,-0.789637923240662,1,1.27959227561951,-1.1171647310257,0,0.358429372310638,-0.376836538314819,-0.749680459499359,-0.423202693462372,-0.295607537031174,1.46792662143707,-0.241638094186783,0,"SE31"
"Ursus_arctos",4595000,4205000,2005,"Background",0.010658330284059,0.0710229203104973,0.101604513823986,-0.71136063337326,0.267436593770981,-1.1982239484787,-0.597496330738068,-0.373205572366714,1,-1.05182456970215,0.639965415000916,0,0.190347284078598,-0.580252528190613,0.487944811582565,1.42142534255981,-0.601688206195831,0.699590563774109,-0.598423898220062,0,"SE31"
"Ursus_arctos",4545000,4235000,2005,"Background",-0.599220335483551,1.4588805437088,-0.183155819773674,0.981795489788055,1.19411826133728,-1.1982239484787,-1.25099563598633,0.638075947761536,1,1.78981578350067,-1.73145258426666,0,0.197132900357246,-0.463150411844254,-0.749680459499359,-0.423202693462372,0.350248873233795,0.486370623111725,0.484911233186722,0,"SE31"
"Ursus_arctos",4525000,4035000,2005,"Background",-0.0463891327381134,-0.894595086574554,-0.117465734481812,1.40797555446625,0.336776822805405,-1.1982239484787,1.81158399581909,0.914444088935852,1,1.2788348197937,-1.58566915988922,0,0.409429669380188,-0.0956103801727295,0.783073902130127,1.02101337909698,-0.640773952007294,1.97255837917328,-0.645326137542725,0,"SE31"
"Ursus_arctos",4635000,4205000,2005,"Background",-0.237950339913368,1.47695672512054,0.0579513609409332,0.450802743434906,1.05421936511993,-1.1982239484787,-0.947364389896393,-0.940871000289917,1,1.2354484796524,-1.3773250579834,0,0.3097283244133,-0.580252528190613,-0.749680459499359,-0.423202693462372,-0.0572492182254791,-0.54976087808609,0.0142079191282392,0,"SE31"
"Ursus_arctos",4655000,4145000,2005,"Background",0.444941997528076,-0.352240353822708,0.171027436852455,-0.71136063337326,0.417111426591873,-1.1982239484787,-0.0932771265506744,0.484091728925705,1,0.283522129058838,-0.0893987640738487,0,0.364898651838303,-0.0553807094693184,1.13182532787323,1.02101337909698,-0.0996556654572487,-0.54976087808609,-0.0510028898715973,0,"SE31"
"Ursus_arctos",4635000,4335000,2005,"Background",-0.934240818023682,1.28636991977692,-2.23092865943909,1.10955107212067,0.724184334278107,-1.1982239484787,-1.00644958019257,-1.58255314826965,1,0.924297869205475,-1.72636485099792,0,0.00675316341221333,-0.769001662731171,-0.749680459499359,-0.423202693462372,-0.358086854219437,-0.54976087808609,-0.305463284254074,0,"SE31"
"Ursus_arctos",4525000,4015000,2005,"Background",-2.05389142036438,0.989169359207153,-2.23092865943909,-0.71136063337326,-2.71334338188171,-1.1982239484787,0,0,1,2.86545968055725,-2.7119414806366,0,-2.10376477241516,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.818284213542938,-0.54976087808609,-0.810009062290192,0,"SE31"
"Ursus_arctos",4545000,4035000,2005,"Background",0.446115583181381,0.320710390806198,0.184018909931183,1.51971590518951,0.278495728969574,-1.1982239484787,-0.492908447980881,1.03571891784668,1,0.415151357650757,0.569704949855804,0,0.655014336109161,0.151329457759857,0.969708383083344,-0.423202693462372,-0.591270387172699,0.915860593318939,-0.597908020019531,0,"SE31"
"Ursus_arctos",4605000,4345000,2005,"Background",-1.1331752538681,1.84053564071655,-2.23092865943909,1.19748222827911,1.21779549121857,-1.1982239484787,-1.20825159549713,-0.698815166950226,1,1.86411237716675,-1.87706816196442,0,0.393576562404633,-0.857034742832184,-0.749680459499359,-0.423202693462372,0.0503838807344437,1.09172773361206,0.0747788920998573,0,"SE31"
"Ursus_arctos",4465000,4345000,2005,"Background",-2.05389142036438,2.70554804801941,-2.23092865943909,2.58970069885254,-0.514605402946472,-1.1982239484787,-1.89249396324158,0.373741775751114,1,0.213475152850151,-0.641942858695984,0,0.788577795028687,-2.28625798225403,1.80190217494965,0.77631950378418,0.187961146235466,1.98940050601959,0.488286346197128,0,"SE31"
"Ursus_arctos",4545000,4145000,2005,"Background",-2.05389142036438,1.32825088500977,-2.23092865943909,1.56204509735107,1.07996380329132,-1.1982239484787,-1.13024652004242,-1.58255290985107,1,1.62352550029755,-1.82863914966583,0,0.121945977210999,-2.28625798225403,0.487944811582565,-0.423202693462372,0.0280627515166998,-0.54976087808609,0.0577410683035851,0,"SE31"
"Ursus_arctos",4485000,4005000,2005,"Background",0.347559362649918,-0.186704829335213,0.279683113098145,1.219074010849,0.409310460090637,-1.1982239484787,0.26607421040535,0.69575446844101,1,0.528328359127045,0.308022439479828,0,0.786198079586029,0.129472658038139,-0.749680459499359,-0.423202693462372,-0.527680218219757,0.910409927368164,-0.536105751991272,0,"SE31"
"Ursus_arctos",4495000,4185000,2005,"Background",-2.05389142036438,1.68974220752716,-2.23092865943909,1.62221205234528,0.987899422645569,-1.1982239484787,-1.51296281814575,0.536159873008728,1,0.0553372502326965,-1.11410558223724,0,0.223484709858894,-2.28625798225403,0.68799501657486,-0.423202693462372,-0.0226157642900944,0.694195568561554,0.0530656464397907,0,"SE31"
"Ursus_arctos",4465000,4305000,2005,"Background",-2.05389142036438,2.78929424285889,-2.23092865943909,1.75332951545715,0.757298469543457,-1.1982239484787,-1.94003176689148,-1.58255279064178,1,-0.580749928951263,-0.571162045001984,0,0.766601204872131,-2.28625798225403,0.741294026374817,1.69489741325378,-0.399093806743622,2.086345911026,-0.381095916032791,0,"SE31"
"Ursus_arctos",4615000,4155000,2005,"Background",0.131770208477974,0.621882021427155,-0.102273561060429,-0.71136063337326,0.924330711364746,-1.1982239484787,0.62686288356781,0.741674363613129,1,1.28664350509644,-1.34722900390625,0,0.21107342839241,-0.585954964160919,-0.749680459499359,-0.423202693462372,0.233112290501595,1.08624994754791,0.308241367340088,0,"SE31"
"Ursus_arctos",4475000,4135000,2005,"Background",-0.0896021500229836,1.32995355129242,0.0674227476119995,0.590746402740479,0.998391032218933,-1.1982239484787,-1.3988002538681,0.925037443637848,1,1.25563251972198,-1.23559057712555,0,0.368183583021164,-0.229056641459465,-0.749680459499359,-0.423202693462372,0.394720107316971,-0.54976087808609,0.529009580612183,0,"SE31"
"Ursus_arctos",4615000,4195000,2005,"Background",-0.057315107434988,1.00300395488739,0.0574997216463089,-0.71136063337326,0.898988962173462,-1.1982239484787,-0.178613379597664,0.896157681941986,1,1.06185364723206,-1.00375401973724,0,0.284448146820068,0.00514917448163033,-0.749680459499359,-0.423202693462372,0.0658206045627594,-0.54976087808609,0.138487800955772,0,"SE31"
"Ursus_arctos",4575000,4045000,2005,"Background",0.193797618150711,0.541247665882111,0.210684344172478,-0.71136063337326,0.641635179519653,-1.1982239484787,0.313492625951767,-1.5825537443161,1,0.457356959581375,0.0127371028065681,0,0.783803284168243,0.165791139006615,0.68799501657486,-0.423202693462372,-0.441630393266678,0.980419158935547,-0.459823161363602,0,"SE31"
"Ursus_arctos",4615000,4205000,2005,"Background",-2.05389142036438,1.05148124694824,-0.0103208227083087,-0.71136063337326,1.42640483379364,-1.1982239484787,-0.509462893009186,0.0221926495432854,1,1.87428975105286,-1.78234827518463,0,0.22295019030571,-0.857034742832184,0.613660931587219,-0.423202693462372,-0.108706533908844,0.915860593318939,-0.0418180674314499,0,"SE31"
"Ursus_arctos",4605000,4345000,2005,"Background",-1.1331752538681,1.84053564071655,-2.23092865943909,1.19748222827911,1.21779549121857,-1.1982239484787,-1.20825159549713,-0.698815166950226,1,1.86411237716675,-1.87706816196442,0,0.393576562404633,-0.857034742832184,-0.749680459499359,-0.423202693462372,0.0503838807344437,1.09172773361206,0.0747788920998573,0,"SE31"
"Ursus_arctos",4535000,4095000,2005,"Background",-0.498611301183701,0.875373303890228,-2.23092865943909,1.01144933700562,1.15139245986938,-1.1982239484787,-0.742329955101013,-0.824073135852814,1,1.40239059925079,-1.85879516601562,0,0.00675316341221333,-0.994065582752228,-0.749680459499359,-0.423202693462372,-0.0881030261516571,1.03772866725922,-0.141626119613647,0,"SE31"
"Ursus_arctos",4535000,4095000,2005,"Background",-0.498611301183701,0.875373303890228,-2.23092865943909,1.01144933700562,1.15139245986938,-1.1982239484787,-0.742329955101013,-0.824073135852814,1,1.40239059925079,-1.85879516601562,0,0.00675316341221333,-0.994065582752228,-0.749680459499359,-0.423202693462372,-0.0881030261516571,1.03772866725922,-0.141626119613647,0,"SE31"
"Ursus_arctos",4695000,4345000,2005,"Background",0.166789829730988,0.333219468593597,0.182160302996635,0.737982273101807,0.691028118133545,-1.1982239484787,-0.755012035369873,0.200347527861595,1,0.935018539428711,-0.476543217897415,0,0.822603821754456,0.295349538326263,-0.749680459499359,-0.423202693462372,0.0374480150640011,-0.54976087808609,0.118470057845116,0,"SE31"
"Ursus_arctos",4555000,4245000,2005,"Background",-2.05389142036438,1.27115476131439,-0.612702608108521,1.02198624610901,1.46915209293365,-1.1982239484787,-0.906595051288605,0.00944665912538767,1,1.91916859149933,-2.17762494087219,0,0.21107342839241,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.311905533075333,1.22882723808289,0.434034943580627,0,"SE31"
"Ursus_arctos",4595000,4215000,2005,"Background",0.026396531611681,0.402832508087158,0.157766580581665,-0.71136063337326,0.949441254138947,-1.1982239484787,-0.641904652118683,-1.57923269271851,1,0.443228513002396,0.396106719970703,0,0.586765348911285,-0.224430978298187,-0.749680459499359,-0.423202693462372,-0.181388884782791,0.980419158935547,-0.134921625256538,0,"SE31"
"Ursus_arctos",4445000,4345000,2005,"Background",-2.05389142036438,2.51552248001099,-2.23092865943909,2.11851525306702,-0.0375203490257263,-1.1982239484787,-1.90188670158386,-1.58255279064178,1,-0.821120262145996,0.622994959354401,0,1.09799015522003,-2.28625798225403,3.36915707588196,1.02101337909698,0.165758654475212,2.68786883354187,0.155563354492188,0,"SE31"
"Ursus_arctos",4565000,4035000,2005,"Background",-0.388211131095886,0.269353628158569,0.148197829723358,1.26086962223053,0.926035463809967,-0.113288886845112,0.145641133189201,0.698529601097107,1,0.4842449426651,-0.391683489084244,0,0.395234167575836,-0.166810542345047,0.487944811582565,-0.423202693462372,-0.44896936416626,-0.54976087808609,-0.466601133346558,0,"SE31"
"Ursus_arctos",4695000,4295000,2005,"Background",0.00557631393894553,0.258402466773987,0.0340867638587952,0.87448662519455,0.729266881942749,-1.1982239484787,-0.429535627365112,0,1,1.26999735832214,-0.610695838928223,0,0.703742682933807,-0.0110606048256159,-0.749680459499359,-0.423202693462372,-0.178481325507164,-0.54976087808609,-0.142855241894722,0,"SE31"
"Ursus_arctos",4675000,4405000,2005,"Background",-0.593140363693237,1.41843736171722,-0.145488351583481,1.04190516471863,0.946443498134613,-1.1982239484787,-1.03074884414673,-0.0747482553124428,1,1.06841039657593,-1.10913062095642,0,0.616500318050385,-0.153838261961937,0.847057521343231,-0.423202693462372,0.699003994464874,0.694195568561554,0.884246349334717,0,"SE32"
"Ursus_arctos",4485000,4535000,2005,"Background",-2.05389142036438,1.95561230182648,-2.23092865943909,1.76591515541077,0.132027313113213,-0.382531315088272,-1.97758996486664,0.627519190311432,1,-0.308445990085602,0.808354079723358,0,1.21728754043579,-0.994065582752228,0.916716814041138,1.1658456325531,1.21307253837585,2.71236658096313,1.17938351631165,0,"SE32"
"Ursus_arctos",4735000,4565000,2005,"Background",-2.05389142036438,1.82732844352722,-0.273527294397354,1.63556933403015,0.896758317947388,-1.1982239484787,-1.59239137172699,-0.596379816532135,1,1.18498921394348,-1.32584822177887,0,0.579911351203918,-0.763327658176422,-0.749680459499359,-0.423202693462372,-0.165858536958694,1.58272337913513,-0.150305062532425,0,"SE32"
"Ursus_arctos",4445000,4375000,2005,"Background",-2.05389142036438,2.2935311794281,-2.23092865943909,2.15492987632751,0.05748450756073,-1.1982239484787,-1.78458058834076,-1.58255410194397,1,-0.360455095767975,0.125161930918694,0,1.24970412254333,-2.28625798225403,1.26660025119781,1.77026331424713,0.620809137821198,2.43971872329712,0.626456797122955,0,"SE32"
"Ursus_arctos",4545000,4345000,2005,"Background",-0.685137987136841,0.90223217010498,-0.0447595417499542,1.55746126174927,1.05987501144409,-1.1982239484787,-1.75059735774994,-1.58255338668823,1,0.992226421833038,-0.798453807830811,0,0.584178864955902,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.402808785438538,1.50687313079834,0.514813363552094,0,"SE32"
"Ursus_arctos",4435000,4485000,2005,"Background",-0.82955676317215,1.54941725730896,-2.23092865943909,1.87244462966919,-0.431928277015686,-1.1982239484787,-1.51159155368805,-1.58255410194397,1,-0.0633231550455093,-0.259751349687576,0,1.8405739068985,-0.503483951091766,0.613660931587219,1.5616706609726,0.11253447085619,1.59592723846436,0.135586887598038,0,"SE32"
"Ursus_arctos",4425000,4455000,2005,"Background",-1.04370141029358,2.08202958106995,-0.463844627141953,2.2480354309082,-0.227219760417938,-1.1982239484787,-1.61574137210846,0.261051386594772,1,0.134822890162468,-0.940139353275299,0,1.47120523452759,-2.28625798225403,1.06176602840424,1.5679646730423,0.264130860567093,1.09172773361206,0.492665410041809,0,"SE32"
"Ursus_arctos",4705000,4515000,2005,"Background",-0.657086193561554,1.22753751277924,-0.126723483204842,1.14931726455688,1.00614714622498,-1.1982239484787,-1.62227988243103,-0.829305231571198,1,1.24486064910889,-1.25498723983765,0,0.469569057226181,-0.352430194616318,0.783073902130127,-0.423202693462372,0.556609272956848,0.699590563774109,0.716863214969635,0,"SE32"
"Ursus_arctos",4505000,4445000,2005,"Background",-2.05389142036438,1.57395386695862,-2.23092865943909,2.08296418190002,0.322642207145691,-1.1982239484787,-1.5496221780777,-1.58255290985107,1,-1.46710860729218,0.50613272190094,0,1.17769956588745,-2.28625798225403,-0.749680459499359,1.99909961223602,-0.257853358983994,2.06292390823364,-0.237541317939758,0,"SE32"
"Ursus_arctos",4685000,4445000,2005,"Background",-2.05389142036438,1.4615204334259,-2.23092865943909,1.53021669387817,0.945250451564789,-1.1982239484787,-1.37312412261963,0.571983873844147,1,1.33441269397736,-1.54541873931885,0,0.486728996038437,-2.28625798225403,0.613660931587219,-0.423202693462372,0.260126709938049,1.25632333755493,0.452859163284302,0,"SE32"
"Ursus_arctos",4525000,4305000,2005,"Background",-2.05389142036438,1.9491046667099,-2.23092865943909,1.9502135515213,0.718750536441803,-1.1982239484787,-1.75059735774994,-1.58255422115326,1,-0.482096880674362,-0.749180197715759,0,0.705229699611664,-0.994065582752228,-0.749680459499359,1.34941172599792,0.288942098617554,1.91625368595123,0.546240985393524,0,"SE32"
"Ursus_arctos",4545000,4485000,2005,"Background",-0.179390296339989,0.509756684303284,0.136281579732895,1.36277329921722,0.957123041152954,-1.1982239484787,-0.927771687507629,1.05786550045013,1,0.610289454460144,-0.370078891515732,0,0.513898074626923,-0.463150411844254,-0.749680459499359,-0.423202693462372,-0.0559858903288841,0.825840294361115,0.124212540686131,0,"SE32"
"Ursus_arctos",4585000,4425000,2005,"Background",-0.593140363693237,0.430998951196671,-0.0749641954898834,0.159303367137909,0.79744291305542,-1.1982239484787,-1.44457912445068,-0.609553873538971,1,-0.180919215083122,-1.00847244262695,0,0.588828027248383,-0.437531530857086,1.03850328922272,-0.423202693462372,0.357927680015564,-0.54976087808609,0.402018487453461,0,"SE32"
"Ursus_arctos",4605000,4525000,2005,"Background",-2.05389142036438,1.00484132766724,-2.23092865943909,1.48829102516174,0.78262186050415,-1.1982239484787,-1.45131385326385,0.218142479658127,1,0.15547975897789,-0.644961357116699,0,0.536522209644318,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.359786123037338,1.23432195186615,-0.308909595012665,0,"SE32"
"Ursus_arctos",4735000,4545000,2005,"Background",-2.05389142036438,1.16549718379974,-0.0986919477581978,1.30935394763947,1.09761095046997,-1.1982239484787,-1.57643949985504,-1.58255326747894,1,1.61303210258484,-1.37260222434998,0,0.612677991390228,-2.28625798225403,0.613660931587219,1.02720546722412,0.379171937704086,1.46792662143707,0.418385177850723,0,"SE32"
"Ursus_arctos",4475000,4405000,2005,"Background",-2.05389142036438,2.51025724411011,-2.23092865943909,2.45855355262756,-0.0102620990946889,-1.1982239484787,-1.90796661376953,0.278504699468613,1,0.252045065164566,-0.203028321266174,0,0.977907061576843,-2.28625798225403,-0.749680459499359,1.5679646730423,0.0182360839098692,1.63597404956818,0.0549903213977814,0,"SE32"
"Ursus_arctos",4605000,4475000,2005,"Background",-0.380305260419846,0.866748869419098,-2.23092865943909,1.2568336725235,0.857771158218384,-1.1982239484787,-1.51377654075623,-0.858260571956635,1,0.202065780758858,-0.517335176467896,0,0.969502449035645,-0.403184622526169,-0.749680459499359,-0.423202693462372,0.223895713686943,1.17096018791199,0.282192677259445,0,"SE32"
"Ursus_arctos",4615000,4415000,2005,"Background",-2.05389142036438,1.08617770671844,-0.213763907551765,1.14462339878082,0.995245575904846,-1.1982239484787,-1.39011538028717,-0.305605560541153,1,0.615378439426422,-1.00971496105194,0,0.304089456796646,-2.28625798225403,0.68799501657486,-0.423202693462372,-0.227114468812943,0.694195568561554,-0.201367095112801,0,"SE32"
"Ursus_arctos",4605000,4415000,2005,"Background",-0.599220335483551,0.298090249300003,-2.23092865943909,-0.71136063337326,1.07145702838898,-1.1982239484787,-1.38261616230011,-0.986871242523193,1,0.580702900886536,-1.29728698730469,0,0.454442203044891,-0.376836538314819,0.741294026374817,-0.423202693462372,0.0741680189967155,1.13380932807922,0.191727459430695,0,"SE32"
"Ursus_arctos",4705000,4415000,2005,"Background",-0.613575100898743,1.06837546825409,-0.0739039406180382,0.159303367137909,1.26574623584747,-1.1982239484787,-1.09853327274323,0.778603911399841,1,1.40997552871704,-1.67361545562744,0,0.304089456796646,-0.503483951091766,-0.749680459499359,-0.423202693462372,0.223598748445511,-0.54976087808609,0.237736776471138,0,"SE32"
"Ursus_arctos",4535000,4475000,2005,"Background",-0.0955106914043427,0.0222543943673372,0.156879633665085,0.737982273101807,0.625801563262939,-1.1982239484787,-0.421969294548035,0.0363089516758919,1,-0.388676375150681,0.0601409338414669,0,0.631389021873474,-0.129315614700317,-0.749680459499359,-0.423202693462372,-0.593854486942291,-0.54976087808609,-0.562705993652344,0,"SE32"
"Ursus_arctos",4545000,4315000,2005,"Background",-2.05389142036438,1.27955031394958,-2.23092865943909,1.38043856620789,0.796668648719788,-1.1982239484787,-1.75059735774994,-1.58255362510681,1,0.59449428319931,-0.140455782413483,0,0.776354908943176,-0.580252528190613,-0.749680459499359,0.782397627830505,0.0669150799512863,2.26686835289001,0.13180473446846,0,"SE32"
"Ursus_arctos",4735000,4505000,2005,"Background",-0.0764982104301453,-0.439528822898865,0.0535979568958282,0.163776725530624,0.912203431129456,-1.1982239484787,-1.33355379104614,1.32375025749207,1,1.04312288761139,-0.638139963150024,0,0.500653266906738,-0.497771501541138,0.68799501657486,-0.423202693462372,0.268962681293488,0.985881865024567,0.359034657478333,0,"SE32"
"Ursus_arctos",4455000,4405000,2005,"Background",-0.983806610107422,2.47325539588928,-2.23092865943909,2.24438691139221,0.0208729580044746,-0.213440716266632,-1.92081439495087,0.439926385879517,1,-0.0105108236894011,-0.235951706767082,0,1.33567416667938,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.0385364107787609,1.82678472995758,0.060547050088644,0,"SE32"
"Ursus_arctos",4475000,4385000,2005,"Background",-2.05389142036438,2.64369297027588,-2.23092865943909,2.12048554420471,0.308568209409714,-1.1982239484787,-1.7995240688324,-1.58255350589752,1,-0.281706959009171,-0.251954525709152,0,0.999998092651367,-2.28625798225403,-0.749680459499359,1.36194539070129,0.166412860155106,2.1019070148468,0.187751635909081,0,"SE32"
"Ursus_arctos",4625000,4395000,2005,"Background",-0.0152259469032288,0.734917104244232,0.227854549884796,0.629966199398041,0.739941656589508,-1.1982239484787,-1.2905410528183,-0.12451346963644,1,0.286329239606857,0.11571641266346,0,0.886582612991333,0.165791139006615,0.487944811582565,-0.423202693462372,0.196268171072006,-0.54976087808609,0.263593763113022,0,"SE32"
