LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
115239,7/14/2009 0:00,12/30/1899 13:00:36,7/14/2009 0:00,12/30/1899 9:00:36,199096,-4477950,4522515,45.4478111,-87.4542251,158.84,6.6,3D,Yes,5,3.44,3.52,17,""""
115240,7/14/2009 0:00,12/30/1899 13:15:39,7/14/2009 0:00,12/30/1899 9:15:39,199106,-4477956,4522514,45.4477635,-87.4541008,162.64,5.4,3D,Yes,5,3.36,3.52,18,""""
115241,7/14/2009 0:00,12/30/1899 13:30:23,7/14/2009 0:00,12/30/1899 9:30:23,199104,-4477956,4522514,45.447764,-87.4541264,162.58,5.2,3D,Yes,5,3.44,3.52,20,""""
115242,7/14/2009 0:00,12/30/1899 13:45:34,7/14/2009 0:00,12/30/1899 9:45:34,199114,-4477961,4522539,45.447887,-87.4540015,184.21,4.8,3D,Yes,5,3.44,3.52,20,""""
115243,7/14/2009 0:00,12/30/1899 14:00:56,7/14/2009 0:00,12/30/1899 10:00:56,199111,-4477954,4522509,45.4477433,-87.4540358,157.83,2,3D,Yes,5,3.36,3.52,22,""""
115244,7/14/2009 0:00,12/30/1899 14:16:55,7/14/2009 0:00,12/30/1899 10:16:55,199095,-4477955,4522503,45.4477036,-87.4542407,153.76,2.4,3D,Yes,4,3.36,3.6,23,""""
115245,7/14/2009 0:00,12/30/1899 14:31:50,7/14/2009 0:00,12/30/1899 10:31:50,199101,-4477949,4522515,45.447816,-87.4541607,158.29,7.4,3D,Yes,4,3.36,3.6,24,""""
115246,7/14/2009 0:00,12/30/1899 14:45:36,7/14/2009 0:00,12/30/1899 10:45:36,199105,-4477942,4522477,45.4476199,-87.4541056,126.43,4.8,3D,Yes,5,3.44,3.6,25,""""
115247,7/14/2009 0:00,12/30/1899 15:01:54,7/14/2009 0:00,12/30/1899 11:01:54,199107,-4477952,4522504,45.4477257,-87.4540858,152.74,4.2,3D,Yes,4,3.44,3.6,25,""""
115248,7/14/2009 0:00,12/30/1899 15:15:15,7/14/2009 0:00,12/30/1899 11:15:15,199088,-4477950,4522505,45.4477502,-87.4543273,151.46,3,3D,Yes,5,3.44,3.6,25,""""
115249,7/14/2009 0:00,12/30/1899 15:39:03,7/14/2009 0:00,12/30/1899 11:39:03,199050,-4477945,4522518,45.4478751,-87.4548097,156.04,2.8,3D,Yes,5,3.36,3.6,33,""""
115250,7/14/2009 0:00,12/30/1899 15:47:42,7/14/2009 0:00,12/30/1899 11:47:42,199040,-4477934,4522535,45.4480557,-87.4549311,160.13,2.6,3D,Yes,5,3.44,3.6,29,""""
115251,7/14/2009 0:00,12/30/1899 16:00:43,7/14/2009 0:00,12/30/1899 12:00:43,198988,-4477924,4522566,45.4483303,-87.4555895,173.59,7.8,3D,Yes,4,3.44,3.6,28,""""
115252,7/14/2009 0:00,12/30/1899 16:15:40,7/14/2009 0:00,12/30/1899 12:15:40,198914,-4478001,4522492,45.447391,-87.4565782,172.52,4.6,3D,Yes,4,3.44,3.6,27,""""
115253,7/14/2009 0:00,12/30/1899 16:30:48,7/14/2009 0:00,12/30/1899 12:30:48,198835,-4478070,4522417,45.4464981,-87.4576261,164.98,3.6,3D,Yes,4,3.44,3.6,25,""""
115254,7/14/2009 0:00,12/30/1899 16:45:47,7/14/2009 0:00,12/30/1899 12:45:47,198934,-4478094,4522392,45.4461584,-87.4563755,167.07,3,3D,Yes,4,3.44,3.6,22,""""
115255,7/14/2009 0:00,12/30/1899 17:00:29,7/14/2009 0:00,12/30/1899 13:00:29,198947,-4478094,4522376,45.4460537,-87.4562095,156.07,3.8,3D,Yes,4,3.44,3.6,22,""""
115256,7/14/2009 0:00,12/30/1899 17:15:22,7/14/2009 0:00,12/30/1899 13:15:22,199023,-4478156,4522321,45.4452878,-87.4552742,162.7,3.6,3D,Yes,4,3.44,3.6,23,""""
115257,7/14/2009 0:00,12/30/1899 17:30:41,7/14/2009 0:00,12/30/1899 13:30:41,199055,-4478167,4522303,45.4450946,-87.4548718,158.58,3.2,3D,Yes,5,3.44,3.6,23,""""
115258,7/14/2009 0:00,12/30/1899 17:45:27,7/14/2009 0:00,12/30/1899 13:45:27,199044,-4478203,4522270,45.4446588,-87.4550327,159.96,3.8,3D,Yes,4,3.44,3.52,25,""""
115259,7/14/2009 0:00,12/30/1899 18:00:32,7/14/2009 0:00,12/30/1899 14:00:32,199042,-4478212,4522275,45.4446333,-87.4550634,169.77,3.8,3D,Yes,4,3.44,3.6,26,""""
115260,7/14/2009 0:00,12/30/1899 18:17:02,7/14/2009 0:00,12/30/1899 14:17:02,199036,-4478198,4522277,45.4447373,-87.4551321,161.19,2.2,3D,Yes,5,3.44,3.6,26,""""
115261,7/14/2009 0:00,12/30/1899 18:32:17,7/14/2009 0:00,12/30/1899 14:32:17,199036,-4478211,4522267,45.4445909,-87.4551394,163.18,3.6,3D,Yes,4,3.44,3.6,28,""""
115262,7/14/2009 0:00,12/30/1899 18:45:41,7/14/2009 0:00,12/30/1899 14:45:41,199044,-4478207,4522267,45.4446143,-87.455035,160.62,2,3D,Yes,5,3.44,3.6,28,""""
115263,7/14/2009 0:00,12/30/1899 19:00:46,7/14/2009 0:00,12/30/1899 15:00:46,199052,-4478208,4522285,45.4447192,-87.4549334,174.4,4,3D,Yes,4,3.44,3.6,27,""""
115264,7/14/2009 0:00,12/30/1899 19:15:41,7/14/2009 0:00,12/30/1899 15:15:41,199133,-4478171,4522313,45.4451099,-87.4538781,170.94,3.6,3D,Yes,6,3.44,3.6,26,""""
115265,7/14/2009 0:00,12/30/1899 19:30:19,7/14/2009 0:00,12/30/1899 15:30:19,199198,-4478156,4522331,45.4453011,-87.4530396,175.28,4.4,3D,Yes,6,3.44,3.6,25,""""
115266,7/14/2009 0:00,12/30/1899 19:45:13,7/14/2009 0:00,12/30/1899 15:45:13,199303,-4478147,4522374,45.4456002,-87.4516937,202.89,7.4,3D,Yes,6,3.44,3.6,25,""""
115267,7/14/2009 0:00,12/30/1899 20:00:42,7/14/2009 0:00,12/30/1899 16:00:42,199341,-4478066,4522398,45.4462597,-87.4511624,164.4,4,3D,Yes,7,3.44,3.6,25,""""
115268,7/14/2009 0:00,12/30/1899 20:15:13,7/14/2009 0:00,12/30/1899 16:15:13,199425,-4478012,4522412,45.44667,-87.4500591,139.15,4.6,3D,Yes,6,3.44,3.6,25,""""
115269,7/14/2009 0:00,12/30/1899 20:30:12,7/14/2009 0:00,12/30/1899 16:30:12,199485,-4478049,4522375,45.4461823,-87.449314,140.59,4,3D,Yes,6,3.44,3.6,25,""""
115270,7/14/2009 0:00,12/30/1899 20:45:12,7/14/2009 0:00,12/30/1899 16:45:12,199557,-4478003,4522426,45.4467783,-87.4483684,146.94,7.6,3D,Yes,6,3.44,3.6,24,""""
115271,7/14/2009 0:00,12/30/1899 21:00:07,7/14/2009 0:00,12/30/1899 17:00:07,199652,-4477973,4522448,45.4470822,-87.4471382,144.56,3.6,3D,Yes,6,3.44,3.6,24,""""
115272,7/14/2009 0:00,12/30/1899 21:15:48,7/14/2009 0:00,12/30/1899 17:15:48,199691,-4478002,4522447,45.446879,-87.4466567,165.4,2.6,3D,Yes,7,3.44,3.6,24,""""
115273,7/14/2009 0:00,12/30/1899 21:30:19,7/14/2009 0:00,12/30/1899 17:30:19,199687,-4478010,4522453,45.4468668,-87.4467123,175.15,3,3D,Yes,5,3.44,3.6,25,""""
115274,7/14/2009 0:00,12/30/1899 21:45:29,7/14/2009 0:00,12/30/1899 17:45:29,199684,-4478000,4522447,45.4468939,-87.446745,163.77,3.8,3D,Yes,5,3.44,3.6,25,""""
115275,7/14/2009 0:00,12/30/1899 22:00:41,7/14/2009 0:00,12/30/1899 18:00:41,199692,-4478003,4522449,45.446885,-87.4466445,167.55,5,3D,Yes,5,3.44,3.6,25,""""
115276,7/14/2009 0:00,12/30/1899 22:15:42,7/14/2009 0:00,12/30/1899 18:15:42,199661,-4477949,4522503,45.4475806,-87.4470096,167.22,4.8,3D,Yes,6,3.44,3.6,25,""""
115277,7/14/2009 0:00,12/30/1899 22:30:47,7/14/2009 0:00,12/30/1899 18:30:47,199723,-4477915,4522538,45.4480016,-87.4461985,170.27,3,3D,Yes,6,3.44,3.6,23,""""
115278,7/14/2009 0:00,12/30/1899 22:45:32,7/14/2009 0:00,12/30/1899 18:45:32,199741,-4477875,4522565,45.4484231,-87.4459459,162.04,3.4,3D,Yes,5,3.44,3.6,23,""""
115279,7/14/2009 0:00,12/30/1899 23:00:32,7/14/2009 0:00,12/30/1899 19:00:32,199743,-4477795,4522633,45.4493642,-87.4458748,154.49,3.2,3D,Yes,5,3.44,3.52,22,""""
115280,7/14/2009 0:00,12/30/1899 23:16:11,7/14/2009 0:00,12/30/1899 19:16:11,199815,-4477736,4522687,45.4500623,-87.4449217,153.87,5.8,3D,Yes,5,3.44,3.6,22,""""
115281,7/14/2009 0:00,12/30/1899 23:31:33,7/14/2009 0:00,12/30/1899 19:31:33,199778,-4477667,4522758,45.4509631,-87.4453549,154.96,7.4,2D,No,3,3.36,3.6,22,""""
115282,7/14/2009 0:00,12/30/1899 23:45:41,7/14/2009 0:00,12/30/1899 19:45:41,199651,-4477664,4522765,45.4510627,-87.446975,153.87,5.2,3D,Yes,5,3.44,3.6,21,""""
115283,7/15/2009 0:00,12/30/1899 0:00:16,7/14/2009 0:00,12/30/1899 20:00:16,199615,-4477625,4522805,45.4515753,-87.4474126,153.92,5,3D,Yes,5,3.44,3.6,21,""""
115284,7/15/2009 0:00,12/30/1899 0:15:19,7/14/2009 0:00,12/30/1899 20:15:19,199595,-4477509,4522919,45.4530436,-87.447602,153.25,5,3D,Yes,5,3.44,3.6,21,""""
115285,7/15/2009 0:00,12/30/1899 0:30:15,7/14/2009 0:00,12/30/1899 20:30:15,199559,-4477453,4522979,45.4537913,-87.4480298,155.64,4.8,3D,Yes,5,3.44,3.6,21,""""
115286,7/15/2009 0:00,12/30/1899 0:45:51,7/14/2009 0:00,12/30/1899 20:45:51,199447,-4477461,4522972,45.4537279,-87.4494648,152.76,4.6,3D,Yes,5,3.44,3.6,20,""""
115287,7/15/2009 0:00,12/30/1899 1:00:53,7/14/2009 0:00,12/30/1899 21:00:53,199446,-4477486,4522962,45.4535049,-87.4494917,163.12,2.6,3D,Yes,5,3.44,3.6,20,""""
115288,7/15/2009 0:00,12/30/1899 1:15:32,7/14/2009 0:00,12/30/1899 21:15:32,199453,-4477496,4522962,45.4534388,-87.449408,170.35,2.4,3D,Yes,5,3.44,3.6,20,""""
115289,7/15/2009 0:00,12/30/1899 1:30:49,7/14/2009 0:00,12/30/1899 21:30:49,199400,-4477507,4522945,45.4532762,-87.4500912,164.29,2.2,3D,Yes,5,3.36,3.52,20,""""
115290,7/15/2009 0:00,12/30/1899 1:46:01,7/14/2009 0:00,12/30/1899 21:46:01,199393,-4477538,4522921,45.4529281,-87.4501982,168.69,2,3D,Yes,5,3.36,3.6,19,""""
115291,7/15/2009 0:00,12/30/1899 2:01:19,7/14/2009 0:00,12/30/1899 22:01:19,199365,-4477575,4522876,45.4524151,-87.4505768,161.68,4.8,3D,Yes,5,3.36,3.6,19,""""
115292,7/15/2009 0:00,12/30/1899 2:15:45,7/14/2009 0:00,12/30/1899 22:15:45,199334,-4477555,4522908,45.452754,-87.4509613,169.5,5.2,3D,Yes,5,3.36,3.6,19,""""
115293,7/15/2009 0:00,12/30/1899 2:30:12,7/14/2009 0:00,12/30/1899 22:30:12,199314,-4477510,4522941,45.4532563,-87.4511912,160.86,4.6,3D,Yes,5,3.44,3.52,18,""""
115294,7/15/2009 0:00,12/30/1899 2:45:18,7/14/2009 0:00,12/30/1899 22:45:18,199338,-4477486,4522957,45.4535041,-87.450871,156.19,3.8,3D,Yes,5,3.44,3.52,18,""""
115295,7/15/2009 0:00,12/30/1899 3:00:52,7/14/2009 0:00,12/30/1899 23:00:52,199389,-4477490,4522955,45.4534513,-87.450222,159.16,2.2,3D,Yes,6,3.36,3.52,18,""""
115296,7/15/2009 0:00,12/30/1899 3:15:20,7/14/2009 0:00,12/30/1899 23:15:20,199391,-4477496,4522951,45.4533871,-87.4501998,160.57,2.8,3D,Yes,6,3.44,3.52,20,""""
115297,7/15/2009 0:00,12/30/1899 3:30:19,7/14/2009 0:00,12/30/1899 23:30:19,199381,-4477497,4522951,45.4533835,-87.4503281,160.96,2.4,3D,Yes,7,3.44,3.6,20,""""
115298,7/15/2009 0:00,12/30/1899 3:45:12,7/14/2009 0:00,12/30/1899 23:45:12,199389,-4477491,4522947,45.4533945,-87.4502225,154.16,2.6,3D,Yes,6,3.44,3.6,22,""""
115299,7/15/2009 0:00,12/30/1899 4:00:22,7/15/2009 0:00,12/30/1899 0:00:22,199382,-4477503,4522953,45.4533574,-87.4503188,166.62,2,3D,Yes,6,3.44,3.6,24,""""
115300,7/15/2009 0:00,12/30/1899 4:15:47,7/15/2009 0:00,12/30/1899 0:15:47,199382,-4477502,4522951,45.4533512,-87.4503182,164.5,2,3D,Yes,5,3.44,3.6,24,""""
115301,7/15/2009 0:00,12/30/1899 4:30:34,7/15/2009 0:00,12/30/1899 0:30:34,199380,-4477490,4522944,45.4533845,-87.4503369,151.04,3.2,3D,Yes,5,3.44,3.6,23,""""
115302,7/15/2009 0:00,12/30/1899 4:45:23,7/15/2009 0:00,12/30/1899 0:45:23,199379,-4477512,4522964,45.4533701,-87.4503622,180.68,5,3D,Yes,5,3.44,3.6,23,""""
115303,7/15/2009 0:00,12/30/1899 5:00:28,7/15/2009 0:00,12/30/1899 1:00:28,199374,-4477512,4522962,45.4533589,-87.4504261,179.1,2.4,3D,Yes,6,3.44,3.6,23,""""
115304,7/15/2009 0:00,12/30/1899 5:15:06,7/15/2009 0:00,12/30/1899 1:15:06,199376,-4477502,4522961,45.4534161,-87.4503948,171.44,3.4,3D,Yes,5,3.44,3.6,23,""""
115305,7/15/2009 0:00,12/30/1899 5:30:24,7/15/2009 0:00,12/30/1899 1:30:24,199382,-4477508,4522963,45.4533885,-87.4503216,177.26,3.8,3D,Yes,5,3.44,3.6,22,""""
115306,7/15/2009 0:00,12/30/1899 5:45:42,7/15/2009 0:00,12/30/1899 1:45:42,199379,-4477512,4522961,45.4533511,-87.4503622,178.54,5.6,3D,Yes,5,3.44,3.6,24,""""
115307,7/15/2009 0:00,12/30/1899 6:00:20,7/15/2009 0:00,12/30/1899 2:00:20,199364,-4477541,4522990,45.4533527,-87.4505703,219.06,8,3D,Yes,5,3.44,3.6,24,""""
115308,7/15/2009 0:00,12/30/1899 6:15:19,7/15/2009 0:00,12/30/1899 2:15:19,199390,-4477480,4522926,45.4533321,-87.4502035,131.51,9,3D,Yes,5,3.44,3.6,24,""""
115309,7/15/2009 0:00,12/30/1899 6:30:18,7/15/2009 0:00,12/30/1899 2:30:18,199384,-4477488,4522943,45.4533898,-87.4502847,149.05,5.2,3D,Yes,5,3.44,3.6,24,""""
115310,7/15/2009 0:00,12/30/1899 6:48:10,7/15/2009 0:00,12/30/1899 2:48:10,0,0,0,0,0,0,25.4,No,No,0,3.36,3.6,24,""""
115311,7/15/2009 0:00,12/30/1899 7:02:04,7/15/2009 0:00,12/30/1899 3:02:04,199383,-4477491,4522944,45.4533772,-87.4502992,151.83,4,3D,Yes,5,3.36,3.6,24,""""
115312,7/15/2009 0:00,12/30/1899 7:17:14,7/15/2009 0:00,12/30/1899 3:17:14,199382,-4477487,4522948,45.4534284,-87.4503097,151.85,4.6,3D,Yes,5,3.36,3.6,24,""""
115313,7/15/2009 0:00,12/30/1899 7:31:36,7/15/2009 0:00,12/30/1899 3:31:36,199378,-4477480,4522944,45.4534491,-87.4503568,143.97,7.4,3D,Yes,5,3.36,3.6,24,""""
115314,7/15/2009 0:00,12/30/1899 7:45:42,7/15/2009 0:00,12/30/1899 3:45:42,199381,-4477491,4522948,45.453403,-87.4503247,154.62,3.4,3D,Yes,6,3.44,3.6,23,""""
115315,7/15/2009 0:00,12/30/1899 8:00:26,7/15/2009 0:00,12/30/1899 4:00:26,199395,-4477515,4522962,45.4533337,-87.4501596,181.85,7.4,3D,Yes,5,3.44,3.6,25,""""
115316,7/15/2009 0:00,12/30/1899 8:15:14,7/15/2009 0:00,12/30/1899 4:15:14,199388,-4477518,4522964,45.4533291,-87.4502507,185.16,6.4,3D,Yes,5,3.44,3.6,27,""""
115317,7/15/2009 0:00,12/30/1899 8:30:12,7/15/2009 0:00,12/30/1899 4:30:12,199380,-4477476,4522937,45.45343,-87.450329,136.24,4.8,3D,Yes,5,3.44,3.6,29,""""
115318,7/15/2009 0:00,12/30/1899 8:45:37,7/15/2009 0:00,12/30/1899 4:45:37,199381,-4477492,4522931,45.4532893,-87.4503253,143.21,2.4,3D,Yes,6,3.44,3.6,29,""""
115319,7/15/2009 0:00,12/30/1899 9:00:23,7/15/2009 0:00,12/30/1899 5:00:23,199381,-4477507,4522968,45.4534268,-87.4503338,180.09,2,3D,Yes,6,3.44,3.6,30,""""
115320,7/15/2009 0:00,12/30/1899 9:15:24,7/15/2009 0:00,12/30/1899 5:15:24,199382,-4477499,4522956,45.453402,-87.4503165,165.96,3,3D,Yes,5,3.44,3.6,30,""""
115321,7/15/2009 0:00,12/30/1899 9:30:48,7/15/2009 0:00,12/30/1899 5:30:48,199382,-4477492,4522953,45.4534279,-87.4503125,158.92,2.4,3D,Yes,6,3.44,3.6,29,""""
115322,7/15/2009 0:00,12/30/1899 9:45:54,7/15/2009 0:00,12/30/1899 5:45:54,199380,-4477495,4522962,45.4534661,-87.4503398,167.37,1.6,3D,Yes,8,3.44,3.6,29,""""
115323,7/15/2009 0:00,12/30/1899 10:00:22,7/15/2009 0:00,12/30/1899 6:00:22,199384,-4477496,4522953,45.4534017,-87.4502892,161.78,1.8,3D,Yes,7,3.44,3.6,29,""""
115324,7/15/2009 0:00,12/30/1899 10:15:14,7/15/2009 0:00,12/30/1899 6:15:14,199386,-4477489,4522950,45.4534271,-87.4502597,154.8,1.6,3D,Yes,8,3.44,3.6,27,""""
115325,7/15/2009 0:00,12/30/1899 10:30:12,7/15/2009 0:00,12/30/1899 6:30:12,199378,-4477500,4522953,45.4533778,-87.4503681,164.4,1.6,3D,Yes,9,3.44,3.6,28,""""
115326,7/15/2009 0:00,12/30/1899 10:45:04,7/15/2009 0:00,12/30/1899 6:45:04,199374,-4477494,4522944,45.4533606,-87.4504158,153.65,2.4,3D,Yes,6,3.44,3.6,27,""""
115327,7/15/2009 0:00,12/30/1899 11:00:09,7/15/2009 0:00,12/30/1899 7:00:09,199381,-4477500,4522951,45.4533643,-87.4503298,163.07,2,3D,Yes,8,3.44,3.6,28,""""
115328,7/15/2009 0:00,12/30/1899 11:15:12,7/15/2009 0:00,12/30/1899 7:15:12,199377,-4477503,4522955,45.4533715,-87.4503826,167.89,2.8,3D,Yes,7,3.44,3.6,27,""""
115329,7/15/2009 0:00,12/30/1899 11:30:11,7/15/2009 0:00,12/30/1899 7:30:11,199378,-4477495,4522957,45.4534351,-87.4503653,163.74,1.6,3D,Yes,8,3.44,3.6,27,""""
115330,7/15/2009 0:00,12/30/1899 11:45:22,7/15/2009 0:00,12/30/1899 7:45:22,199378,-4477504,4522962,45.453409,-87.4503704,173.61,3,3D,Yes,5,3.44,3.6,29,""""
115331,7/15/2009 0:00,12/30/1899 12:00:44,7/15/2009 0:00,12/30/1899 8:00:44,199382,-4477517,4522964,45.4533372,-87.4503267,184.28,4,3D,Yes,6,3.44,3.6,30,""""
115332,7/15/2009 0:00,12/30/1899 12:15:30,7/15/2009 0:00,12/30/1899 8:15:30,199375,-4477502,4522955,45.4533785,-87.4504076,167.13,4.2,3D,Yes,6,3.44,3.6,29,""""
115333,7/15/2009 0:00,12/30/1899 12:30:10,7/15/2009 0:00,12/30/1899 8:30:10,199386,-4477522,4522961,45.4532851,-87.4502785,185.77,4,3D,Yes,6,3.44,3.6,29,""""
115334,7/15/2009 0:00,12/30/1899 12:45:21,7/15/2009 0:00,12/30/1899 8:45:21,199380,-4477482,4522945,45.453442,-87.4503324,146.14,3.8,3D,Yes,6,3.44,3.6,28,""""
115335,7/15/2009 0:00,12/30/1899 13:00:29,7/15/2009 0:00,12/30/1899 9:00:29,199404,-4477515,4522946,45.4532301,-87.4500446,170.73,5.4,3D,Yes,5,3.44,3.6,26,""""
115336,7/15/2009 0:00,12/30/1899 13:15:41,7/15/2009 0:00,12/30/1899 9:15:41,199374,-4477483,4522966,45.4535699,-87.4504096,161.62,3.4,3D,Yes,6,3.44,3.6,25,""""
115337,7/15/2009 0:00,12/30/1899 13:31:14,7/15/2009 0:00,12/30/1899 9:31:14,199405,-4477419,4523032,45.4543876,-87.4499773,164.78,5,3D,Yes,5,3.44,3.6,22,""""
115338,7/15/2009 0:00,12/30/1899 13:45:17,7/15/2009 0:00,12/30/1899 9:45:17,199476,-4477379,4523072,45.454876,-87.4490477,167.47,6.8,3D,Yes,5,3.44,3.6,22,""""
115339,7/15/2009 0:00,12/30/1899 14:00:17,7/15/2009 0:00,12/30/1899 10:00:17,199506,-4477385,4523085,45.4549111,-87.448668,181.88,8,3D,Yes,5,3.44,3.6,21,""""
115340,7/15/2009 0:00,12/30/1899 14:15:50,7/15/2009 0:00,12/30/1899 10:15:50,199604,-4477395,4523073,45.4547433,-87.4474221,183.39,8,3D,Yes,5,3.44,3.6,21,""""
115341,7/15/2009 0:00,12/30/1899 14:30:47,7/15/2009 0:00,12/30/1899 10:30:47,199739,-4477384,4523052,45.4546427,-87.4456917,164.94,3.4,3D,Yes,6,3.44,3.6,21,""""
115342,7/15/2009 0:00,12/30/1899 14:45:36,7/15/2009 0:00,12/30/1899 10:45:36,199804,-4477481,4522957,45.4534031,-87.4449169,167.24,3.8,3D,Yes,5,3.44,3.52,22,""""
115343,7/15/2009 0:00,12/30/1899 15:00:24,7/15/2009 0:00,12/30/1899 11:00:24,199644,-4477534,4522887,45.4526675,-87.4469904,149.49,4,3D,Yes,5,3.44,3.52,21,""""
115344,7/15/2009 0:00,12/30/1899 15:16:07,7/15/2009 0:00,12/30/1899 11:16:07,199632,-4477569,4522862,45.4522889,-87.4471636,155.83,2.6,3D,Yes,5,3.44,3.6,22,""""
115345,7/15/2009 0:00,12/30/1899 15:30:48,7/15/2009 0:00,12/30/1899 11:30:48,199639,-4477577,4522854,45.4521852,-87.4470788,155.95,2.4,3D,Yes,4,3.44,3.6,22,""""
115346,7/15/2009 0:00,12/30/1899 15:45:23,7/15/2009 0:00,12/30/1899 11:45:23,199643,-4477594,4522840,45.4519868,-87.4470373,158.02,2,3D,Yes,5,3.44,3.6,23,""""
115347,7/15/2009 0:00,12/30/1899 16:00:43,7/15/2009 0:00,12/30/1899 12:00:43,199625,-4477631,4522804,45.4515277,-87.4472883,157.73,2.4,3D,Yes,4,3.44,3.6,23,""""
115348,7/15/2009 0:00,12/30/1899 16:15:56,7/15/2009 0:00,12/30/1899 12:15:56,199627,-4477625,4522797,45.4515214,-87.4472593,148.6,2,3D,Yes,5,3.44,3.6,23,""""
115349,7/15/2009 0:00,12/30/1899 16:30:56,7/15/2009 0:00,12/30/1899 12:30:56,199630,-4477629,4522800,45.4515138,-87.4472233,153.63,6.8,3D,Yes,4,3.44,3.6,25,""""
115350,7/15/2009 0:00,12/30/1899 16:45:27,7/15/2009 0:00,12/30/1899 12:45:27,199637,-4477622,4522795,45.4515251,-87.4471299,145.38,3.2,3D,Yes,4,3.44,3.6,25,""""
115351,7/15/2009 0:00,12/30/1899 17:00:21,7/15/2009 0:00,12/30/1899 13:00:21,199633,-4477623,4522793,45.4515072,-87.4471816,144.53,2.4,3D,Yes,5,3.44,3.6,25,""""
115352,7/15/2009 0:00,12/30/1899 17:15:21,7/15/2009 0:00,12/30/1899 13:15:21,199634,-4477621,4522787,45.4514819,-87.4471677,138.89,7.2,3D,Yes,4,3.44,3.6,26,""""
115353,7/15/2009 0:00,12/30/1899 17:31:07,7/15/2009 0:00,12/30/1899 13:31:07,199631,-4477624,4522789,45.4514762,-87.4472077,142.32,2.4,3D,Yes,5,3.44,3.6,27,""""
115354,7/15/2009 0:00,12/30/1899 17:46:44,7/15/2009 0:00,12/30/1899 13:46:44,199624,-4477649,4522818,45.4515011,-87.4473113,180.29,5.6,3D,Yes,4,3.44,3.6,28,""""
115355,7/15/2009 0:00,12/30/1899 18:00:10,7/15/2009 0:00,12/30/1899 14:00:10,199622,-4477634,4522807,45.4515283,-87.4473283,161.87,3.8,3D,Yes,4,3.44,3.6,27,""""
115356,7/15/2009 0:00,12/30/1899 18:15:16,7/15/2009 0:00,12/30/1899 14:15:16,199604,-4477614,4522820,45.4517436,-87.4475468,156.56,3.4,3D,Yes,4,3.44,3.6,27,""""
115357,7/15/2009 0:00,12/30/1899 18:30:16,7/15/2009 0:00,12/30/1899 14:30:16,199565,-4477593,4522847,45.4520597,-87.4480329,159.87,3.8,3D,Yes,4,3.44,3.6,26,""""
115358,7/15/2009 0:00,12/30/1899 18:45:35,7/15/2009 0:00,12/30/1899 14:45:35,199528,-4477529,4522906,45.4528526,-87.448469,155.91,5.2,3D,Yes,4,3.44,3.6,26,""""
115359,7/15/2009 0:00,12/30/1899 19:03:09,7/15/2009 0:00,12/30/1899 15:03:09,199368,-4477583,4522860,45.452262,-87.4505431,155.97,6,2D,No,3,3.44,3.6,26,""""
115360,7/15/2009 0:00,12/30/1899 19:15:47,7/15/2009 0:00,12/30/1899 15:15:47,199340,-4477627,4522818,45.451723,-87.4509257,156,4.8,3D,Yes,5,3.44,3.6,26,""""
115361,7/15/2009 0:00,12/30/1899 19:30:18,7/15/2009 0:00,12/30/1899 15:30:18,199293,-4477631,4522822,45.4517361,-87.4515281,160.19,4.8,3D,Yes,5,3.44,3.52,26,""""
115362,7/15/2009 0:00,12/30/1899 19:45:27,7/15/2009 0:00,12/30/1899 15:45:27,199300,-4477656,4522801,45.4514414,-87.451453,162.96,4.8,3D,Yes,5,3.44,3.52,27,""""
115363,7/15/2009 0:00,12/30/1899 20:00:35,7/15/2009 0:00,12/30/1899 16:00:35,199294,-4477646,4522824,45.4516523,-87.4515239,172.16,4.8,3D,Yes,5,3.44,3.6,27,""""
115364,7/15/2009 0:00,12/30/1899 20:15:32,7/15/2009 0:00,12/30/1899 16:15:32,199295,-4477642,4522820,45.4516524,-87.4515089,166.54,4.8,3D,Yes,5,3.44,3.6,28,""""
115365,7/15/2009 0:00,12/30/1899 20:30:28,7/15/2009 0:00,12/30/1899 16:30:28,199293,-4477614,4522795,45.4516745,-87.4515185,129.04,4.6,3D,Yes,5,3.44,3.6,29,""""
115366,7/15/2009 0:00,12/30/1899 20:45:23,7/15/2009 0:00,12/30/1899 16:45:23,199303,-4477637,4522820,45.4516821,-87.4514039,163.28,4.6,3D,Yes,5,3.44,3.6,29,""""
115367,7/15/2009 0:00,12/30/1899 21:00:35,7/15/2009 0:00,12/30/1899 17:00:35,199368,-4477651,4522801,45.451454,-87.4505817,161.58,4.6,3D,Yes,5,3.44,3.6,29,""""
115368,7/15/2009 0:00,12/30/1899 21:15:54,7/15/2009 0:00,12/30/1899 17:15:54,199349,-4477704,4522742,45.4507475,-87.4508545,156.09,5.6,3D,Yes,5,3.44,3.6,29,""""
115369,7/15/2009 0:00,12/30/1899 21:30:41,7/15/2009 0:00,12/30/1899 17:30:41,199343,-4477767,4522675,45.4499228,-87.4509669,152.3,3.4,3D,Yes,6,3.44,3.6,28,""""
