﻿Worm,Treatment,Parent.No,F2.Treat,G.Parent.No,F1.Treat,G.G.Parent.No,F0.Treat,Worm.Order,Lineage,Block,Set Up,Death.Date,Cause,Death,Observed,Matricide,NA.Start,Total.Rep,1,2,3,4,5,6,7,8
39,AL,92,AL,,AL,,AL(FO),38,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,64,333,64,150,106,13,0,0,0,0
40,AL,49,AL,,AL,,AL,25,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Saturday, 17 August 2019",D,18,1,0,58,293,58,103,112,15,5,0,0,0
41,AL,13,AL,,AL,,AL,47,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,54,299,54,134,106,5,0,0,0,0
42,TF,67,AL,,AL,,AL,53,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
43,TF,112,AL,,AL,,AL,11,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
44,AL,69,AL,,AL,,AL,19,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,85,341,85,131,113,11,0,1,0,0
45,TF,30,AL,,AL,,AL,26,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,10,98,10,3,9,27,40,9,0,0
46,AL,12,AL,,AL,,AL(FO),24,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,77,280,77,119,80,3,1,0,0,0
47,AL,28,AL,,AL,,AL(FO),4,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,59,318,59,125,95,31,6,1,1,0
48,TF,48,AL,,AL,,AL,30,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
49,TF,33,AL,,AL,,AL,27,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Friday, 9 August 2019",D,10,1,0,3,88,3,3,4,21,49,8,0,0
50,AL,89,AL,,AL,,AL,65,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,75,256,75,131,27,23,0,0,0,0
51,TF,85,AL,,AL,,AL,59,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
52,TF,13,AL,,AL,,AL,47,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Friday, 2 August 2019",M,3,1,1,8,23,8,8,7,NA,NA,NA,NA,NA
53,AL,108,AL,,AL,,AL,35,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,78,356,78,149,124,5,0,0,0,0
54,AL,23,AL,,AL,,AL,70,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,62,302,62,131,84,24,1,0,0,0
55,TF,23,AL,,AL,,AL,70,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
56,AL,84,AL,,AL,,AL(FO),64,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,69,356,69,119,106,55,4,2,1,0
57,AL,103,AL,,AL,,AL,9,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 5 August 2019",M,6,1,1,71,326,71,131,79,35,9,1,NA,NA
59,AL,43,AL,,AL,,AL,50,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,20,260,20,113,97,30,0,0,0,0
60,AL,1,AL,,AL,,AL(FO),41,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,54,297,54,119,93,24,7,0,0,0
61,AL,22,AL,,AL,,AL(FO),58,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,67,308,67,121,104,14,2,0,0,0
62,AL,96,AL,,AL,,AL,76,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,66,312,66,126,102,17,1,0,0,0
63,TF,78,AL,,AL,,AL,44,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Friday, 2 August 2019",M,3,1,1,9,24,9,4,11,NA,NA,NA,NA,NA
64,AL,76,AL,,AL,,AL(FO),8,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,59,328,59,147,95,24,3,0,0,0
65,AL,50,AL,,AL,,AL,52,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Sunday, 11 August 2019",D,12,1,0,65,295,65,128,96,6,0,0,0,0
66,AL,24,AL,,AL,,AL(FO),10,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,66,315,66,135,103,11,0,0,0,0
67,TF,49,AL,,AL,,AL,25,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,7,180,7,10,14,52,72,25,0,0
68,TF,118,AL,,AL,,AL,21,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
69,AL,17,AL,,AL,,AL,7,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,77,411,77,152,147,34,1,0,0,0
70,AL,86,AL,,AL,,AL,49,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,61,290,61,141,67,19,2,0,0,0
71,TF,86,AL,,AL,,AL,49,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Thursday, 1 August 2019",L,2,0,0,5,5,5,NA,NA,NA,NA,NA,NA,NA
73,AL,7,AL,,AL,,AL(FO),74,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,54,337,54,138,127,18,0,0,0,0
74,AL,90,AL,,AL,,AL,57,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,73,273,73,145,30,20,5,0,0,0
75,AL,62,AL,,AL,,AL(FO),75,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,52,348,52,136,127,29,4,0,0,0
76,AL,82,AL,,AL,,AL(FO),17,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,85,294,85,148,60,0,1,0,0,0
77,AL,60,AL,,AL,,AL(FO),46,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,73,289,73,132,80,4,0,0,0,0
78,AL,111,AL,,AL,,AL,67,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,53,333,53,136,99,32,12,1,0,0
79,TF,106,AL,,AL,,AL,32,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
80,AL,15,AL,,AL,,AL(FO),77,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",L,13,0,0,75,364,75,134,115,25,9,4,1,1
81,AL,61,AL,,AL,,AL(FO),18,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,69,272,69,144,54,5,0,0,0,0
82,AL,52,AL,,AL,,AL,12,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",L,13,0,0,79,312,79,144,78,11,0,0,0,0
83,AL,32,AL,,AL,,AL(FO),20,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,79,317,79,132,72,27,7,0,0,0
84,TF,18,AL,,AL,,AL,36,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
85,AL,107,AL,,AL,,AL(FO),42,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,66,336,66,154,110,6,0,0,0,0
86,TF,113,AL,,AL,,AL,2,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
87,AL,67,AL,,AL,,AL,53,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Friday, 9 August 2019",D,10,1,0,71,317,71,116,79,26,22,2,1,0
88,TF,90,AL,,AL,,AL,57,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
89,TF,108,AL,,AL,,AL,35,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Saturday, 17 August 2019",D,18,1,0,9,109,9,5,10,40,43,2,0,0
90,TF,46,AL,,AL,,AL,55,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
91,TF,89,AL,,AL,,AL,65,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
92,AL,53,AL,,AL,,AL,54,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,76,244,76,90,69,8,1,0,0,0
93,TF,96,AL,,AL,,AL,76,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Thursday, 1 August 2019",L,2,0,0,5,5,5,NA,NA,NA,NA,NA,NA,NA
94,TF,52,AL,,AL,,AL,12,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
95,TF,110,AL,,AL,,AL,31,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
96,AL,87,AL,,AL,,AL,43,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Friday, 16 August 2019",D,17,1,0,77,388,77,149,128,21,4,7,2,0
97,AL,85,AL,,AL,,AL,59,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,59,330,59,130,76,35,27,2,1,0
98,TF,69,AL,,AL,,AL,19,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
99,TF,14,AL,,AL,,AL,63,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
100,AL,29,AL,,AL,,AL(FO),61,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,66,285,66,132,81,5,1,0,0,0
101,AL,64,AL,,AL,,AL(FO),62,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,82,334,82,147,89,13,3,0,0,0
102,AL,95,AL,,AL,,AL(FO),5,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,70,332,70,133,97,31,1,0,0,0
103,AL,44,AL,,AL,,AL(FO),71,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,64,323,64,138,90,25,6,0,0,0
104,TF,109,AL,,AL,,AL,45,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
105,AL,71,AL,,AL,,AL(FO),23,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,70,322,70,129,103,17,2,0,1,0
106,AL,57,AL,,AL,,AL(FO),72,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,66,296,66,132,93,5,0,0,0,0
107,AL,18,AL,,AL,,AL,36,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Sunday, 4 August 2019",L,5,0,0,86,318,86,129,70,33,NA,NA,NA,NA
108,AL,118,AL,,AL,,AL,21,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,78,336,78,147,100,7,3,1,0,0
109,AL,79,AL,,AL,,AL,39,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,68,339,68,138,108,19,6,0,0,0
110,AL,110,AL,,AL,,AL,31,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,54,243,54,69,86,30,4,0,0,0
111,AL,72,AL,,AL,,AL(FO),22,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,68,284,68,143,57,14,1,0,0,1
112,TF,81,AL,,AL,,AL,29,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
113,AL,106,AL,,AL,,AL,32,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,76,289,76,150,57,5,1,0,0,0
114,AL,2,AL,,AL,,AL(FO),48,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,63,296,63,126,99,8,0,0,0,0
115,AL,36,AL,,AL,,AL(FO),34,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,66,264,66,115,83,0,0,0,0,0
116,AL,88,AL,,AL,,AL,16,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,73,323,73,128,94,23,5,0,0,0
120,TF,171,AL,,AL,,TF,9,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
121,TF,221,AL,,AL,,TF,6,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
122,AL,221,AL,,AL,,TF,6,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,53,237,53,141,41,2,0,0,0,0
123,AL,233,AL,,AL,,TF,4,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,77,311,77,121,101,11,1,0,0,0
124,TF,125,AL,,AL,,TF,80,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,10,35,10,5,10,8,2,0,0,0
125,TF,162,AL,,AL,,TF,29,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
126,AL,125,AL,,AL,,TF,80,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,47,328,47,117,132,28,4,0,0,0
127,AL,201,AL,,AL,,TF(FO),41,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 8 August 2019",L,7,0,0,47,230,47,134,41,4,4,0,0,0
128,AL,187,AL,,AL,,TF,68,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,47,299,47,122,113,15,2,0,0,0
129,AL,168,AL,,AL,,TF,77,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 7 August 2019",M,6,1,1,45,273,45,125,72,21,8,2,NA,NA
130,TF,166,AL,,AL,,TF,13,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
131,TF,129,AL,,AL,,TF,7,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
132,TF,183,AL,,AL,,TF,24,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
133,TF,229,AL,,AL,,TF,14,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Monday, 19 August 2019",D,18,1,0,5,78,5,6,16,20,21,10,0,0
134,TF,212,AL,,AL,,TF,47,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Sunday, 4 August 2019",M,3,1,1,0,15,0,7,8,NA,NA,NA,NA,NA
135,AL,140,AL,,AL,,TF(FO),25,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,65,317,65,140,85,24,3,0,0,0
136,AL,180,AL,,AL,,TF,20,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,80,298,80,144,72,0,1,1,0,0
137,AL,212,AL,,AL,,TF,47,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Sunday, 11 August 2019",M,10,1,1,57,263,57,121,73,9,2,1,0,0
138,AL,222,AL,,AL,,TF,11,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,70,298,70,123,95,7,3,0,0,0
139,AL,136,AL,,AL,,TF(FO),54,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,56,321,56,128,129,8,0,0,0,0
140,AL,143,AL,,AL,,TF,79,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,28,288,28,133,117,10,0,0,0,0
141,AL,220,AL,,AL,,TF,57,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Friday, 9 August 2019",L,8,0,0,47,250,47,133,61,7,2,0,0,0
142,TF,222,AL,,AL,,TF,11,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 17 August 2019",D,16,1,0,9,155,9,6,12,40,61,27,0,0
143,AL,183,AL,,AL,,TF,24,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,86,316,86,135,81,11,2,1,0,0
144,TF,213,AL,,AL,,TF,55,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 16 August 2019",D,15,1,0,5,155,5,7,15,39,74,15,0,0
145,AL,123,AL,,AL,,TF(FO),72,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,62,331,62,142,85,34,6,2,0,0
146,AL,160,AL,,AL,,TF,26,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,72,299,72,136,83,5,1,2,0,0
147,AL,169,AL,,AL,,TF,46,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Monday, 12 August 2019",M,11,1,1,55,328,55,117,89,41,18,8,0,0
148,AL,147,AL,,AL,,TF,40,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Sunday, 11 August 2019",D,10,1,0,0,16,0,2,6,7,1,0,0,0
149,TF,122,AL,,AL,,TF,63,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
150,AL,150,AL,,AL,,TF(FO),62,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,43,350,43,104,95,47,30,31,0,0
151,AL,152,AL,,AL,,TF(FO),61,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,71,335,71,140,112,10,2,0,0,0
152,AL,224,AL,,AL,,TF(FO),48,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,84,319,84,133,73,22,3,4,0,0
153,TF,148,AL,,AL,,TF,69,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 3 August 2019",L,2,0,0,9,9,9,NA,NA,NA,NA,NA,NA,NA
154,AL,228,AL,,AL,,TF(FO),31,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,72,329,72,121,86,33,16,1,0,0
155,AL,122,AL,,AL,,TF,63,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,58,286,58,137,89,2,0,0,0,0
156,AL,191,AL,,AL,,TF(FO),65,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 7 August 2019",D,6,1,0,62,272,62,119,66,15,3,7,NA,NA
157,AL,146,AL,,AL,,TF,35,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Monday, 12 August 2019",D,11,1,0,79,313,79,138,90,4,2,0,0,0
158,AL,211,AL,,AL,,TF(FO),59,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,56,309,56,120,91,27,9,6,0,0
160,AL,171,AL,,AL,,TF,9,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 7 August 2019",L,6,0,0,55,320,55,110,90,44,21,NA,NA,NA
161,TF,233,AL,,AL,,TF,4,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
162,AL,138,AL,,AL,,TF,10,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,75,247,75,134,37,1,0,0,0,0
163,AL,185,AL,,AL,,TF,64,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,67,217,67,135,15,0,0,0,0,0
164,TF,138,AL,,AL,,TF,10,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 17 August 2019",D,16,1,0,14,156,14,11,16,41,56,18,0,0
165,TF,206,AL,,AL,,TF,42,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 16 August 2019",D,15,1,0,11,141,11,7,10,35,61,17,0,0
166,AL,237,AL,,AL,,TF(FO),67,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,84,284,84,141,54,4,1,0,0,0
167,TF,187,AL,,AL,,TF,68,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 3 August 2019",L,2,0,0,7,7,7,NA,NA,NA,NA,NA,NA,NA
168,AL,153,AL,,AL,,TF,66,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 8 August 2019",L,7,0,0,62,285,62,127,96,NA,NA,0,NA,NA
169,AL,188,AL,,AL,,TF,51,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,81,321,81,138,89,5,NA,8,0,0
170,AL,186,AL,,AL,,TF(FO),50,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,66,271,66,101,68,22,12,2,0,0
171,AL,161,AL,,AL,,TF(FO),15,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,73,327,73,127,104,22,0,1,0,0
172,AL,239,AL,,AL,,TF,5,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,61,252,61,145,44,1,0,1,0,0
173,AL,215,AL,,AL,,TF(FO),32,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,50,272,50,83,87,28,20,4,0,0
174,TF,149,AL,,AL,,TF,2,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 16 August 2019",D,15,1,0,6,150,6,7,15,45,69,8,0,0
175,AL,217,AL,,AL,,TF,30,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,9,212,9,119,81,3,0,0,0,0
176,TF,209,AL,,AL,,TF,8,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
177,AL,207,AL,,AL,,TF(FO),18,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,70,251,70,96,70,14,1,0,0,0
178,TF,190,AL,,AL,,TF,71,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,5,158,5,12,15,50,56,20,0,0
179,TF,168,AL,,AL,,TF,77,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
180,TF,238,AL,,AL,,TF,58,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
181,AL,206,AL,,AL,,TF,42,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,60,368,60,139,96,54,18,1,0,0
182,AL,155,AL,,AL,,TF,73,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,46,253,46,101,70,25,7,4,0,0
183,AL,164,AL,,AL,,TF(FO),38,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,58,325,58,123,89,37,16,2,0,0
184,AL,162,AL,,AL,,TF,29,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,83,327,83,142,75,24,3,0,0,0
185,TF,147,AL,,AL,,TF,40,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 3 August 2019",L,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
186,AL,173,AL,,AL,,TF(FO),1,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,54,293,54,132,68,36,3,0,0,0
187,AL,210,AL,,AL,,TF(FO),27,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,66,292,66,115,70,27,13,1,0,0
188,TF,153,AL,,AL,,TF,66,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,0,187,0,9,19,45,78,36,0,0
189,TF,233,AL,,AL,,TF,4,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
190,AL,202,AL,,AL,,TF(FO),76,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,65,295,65,103,90,35,2,0,0,0
191,TF,223,AL,,AL,,TF,78,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
