"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.3.2.3.2.2.1.4.2.3.2.2.2.2.4.1.1.1.2",416,0.117585805269403,0.127656231890228,0,0,14,11,0.058236212920959,0.141310687307303,0.232944851683836,0.05,0.05,0.05,0,1,5,10,14.8426953292429,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.1.1.3.1.3.3.4.2.1.2.1.1.3.1.1.1.1.1.1.1.2.1.2.3.1.2.1.2.3.2.2.2.2.5.2.2.1.1.1.2.2.1.2.2.1.1.1.1.1.5.6.2.2.2.1.1.2",815,0.0286489232323803,0.167736615339307,1,0,10,9,0.0591436101560375,0.14680002492319,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.1.7.1.1.1.8.4.2.2.1.1.2.2.1.2.2.1.2.1.2.1.1",38,0,0.133915950532538,1,0,10,12,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.2.1.4.1.4.2.3.1.1.2.1.1.2.1.1.3.1.1.1.3.3.1.1.1.1.1.2.1.5.3.1.1.2.2.1.3.1.4.3.1.1.3.1.2.1.4.1.2.2.1.3.4.2.1.1.1.3.1.2.1.1.2.2.3.4.1.1.1.1.1.1.1.1.1.1.1.2.1.2.2.2.1.6.1.2.3.1.1.1.1.1.1.4.1.4.1.1.1.1.3.2.2.4.2.2.1.3.2.5.4.3.2.1.2.2.7.1.1.1.1.2.2.1.2.2.2.4.1.1.3.1.1.2.3.2.1.2.1.1.2.3.2.1.1.1.1.2.6.1.2.1.1.2.3",771,0,0.182657395780552,1,0,39,26,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,26,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.1.1.2.1.3.1.5.5.1.1.1.4.1.1.2.2.1.2.2",478,0.11522561745325,0.281175679737856,1,0,6,8,0.06,0.15,0.219851114374906,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.5.1.3.2.2.1.3.1.1",692,0,0.174539101995064,0,0,9,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.5.1.3.2.2.1.1.2.2.1.1.3.1",290,0.110970683730622,0.0659482388429715,0,0,10,8,0.0583354397440407,0.145838599360102,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.2.2.1.5.2.3.4.1.2.1.3.3.2.1.3.1.2.2.8.2.1.1.1.1.1.1.2",56,0,0.189030900705124,0,0,2,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.4.1.3.1.2.3.5.1.2.1.1.3.2.2.1.2.1.1.1.2.3.2.1.2.3.1.2.1.4.2.2.1.1.2.2.4.2.1.1.1.3.1.2.3.3.1.1.1.4.2.1.3.1.1.1.1.2.2.1.1.4.2.1.4.2.1.3.2.6.3.1.1.2.1.1.2.1.1.2.1.1.1.4.1.6.3.1.1.2.2.1.1.2.1.1.4.5.1.1.2.5.1.1.1.3",91,0,0.351997231847235,1,0,3,5,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.5.1.1.1.1.1.1.1.1.4",898,0,0.120779241795542,1,0,20,15,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.2.1.3.1.2.1.1.3.2.2.2.2.3.1.2.1.4.3.1.1.2.1.2.2",886,0,0.166225725932326,1,0,2,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.4.1.1.1.1.3.2.5.1.1",751,0.150538309560715,0.171801158633698,1,0,4,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.3.2.3.2.2.1.4.2.3.2.2.2.2.4.1.1.1.5",869,0.0464596715360863,0.12261767033372,0,0,71,22,0.0533842406118993,0.141488834292541,0.211056748163565,0.05,0.05,0.05,0,1,5,10,14.6333981860267,20,25,30,35,40,45,0,22,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.5.1.1.4.2.1.2.2.3.4.1.2.3.6.1.5.1.1.1.2.2.1.1.2.2.2",307,0.000962485841288383,0.213977695717234,1,0,8,7,0.0599278482927577,0.149927822246706,0.239942250849523,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.1.1.2.1.3.1.5.4.2.1.1.2.3.2.1.2.1.1",21,0.136814049814989,0.190750021211361,1,0,4,6,0.06,0.144869473131938,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.3.2.3.2.2.1.4.2.3.1.4.1.1.1.1.1.1.1.1",764,0,0.118471786059451,1,0,6,9,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.4.1.3.1.2.3.5.1.2.1.1.3.2.2.1.2.1.1.1.2.3.2.1.2.3.1.2.1.4.2.2.1.1.2.2.4.2.1.1.1.3.1.2.3.3.1.1.1.4.2.1.3.1.1.1.1.2.2.1.1.4.2.1.4.2.1.3.2.6.3.1.1.2.1.1.2.1.1.2.1.1.1.4.1.6.3.1.1.2.2.1.1.2.1.1.4.5.1.1.2.5.1.1.7",426,0,0.194073957924906,1,0,6,9,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.4.2.2.6.4.3.2.3.2.1.1.4.2.4.2.1.2.1.1.2.1.1.1.1.1.3.7.1.1.1.2.1.1.4.2.2.3.3.3.4.5.1.1.1.4.1.2.3.2.3.1.1.2.1.2.1.3.3.1.1.1.1.3.1.1.1.1.1.3",137,0.000403556446643412,0.176310963460987,1,0,1,0,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.4.1.1.1.2.1.1.1.3.1.1.1.1",836,0.0873493091487589,0.141798958516212,1,0,43,21,0.0491870779331487,0.134321857325077,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,21,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.1.4.3.2.3.1.2.1.1.2.1.1.2",570,0.00591890335141823,0.163702046746596,0,0,3,2,0.0599112164497287,0.15,0.24,0.05,0.05,0.05,0,1,5,10,14.9972378451027,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.4.1.2.1.1.1.2.2.1.2.2.2.2.2.1.2",366,0.253843227940249,0.24275152097902,0,0,2,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,14.9153855906866,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.4.2.2.6.4.3.2.3.2.1.1.4.2.4.2.1.2.1.1.1.1.3.1.2.2.1.1.1.2.5.5.1.1.2.6.1.1.2.1.1.1.2.3.1.2.4.2.2.4.1.3.1.3.1.2.3.2.1.1.1.3.1",98,0.136024444937058,0.166479240871715,0,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.6.2.1.2.1.3.1.3.1.3.4.1.1.1.1.2.1.2",590,0.240147065232778,0.183134834384731,1,0,2,3,0.06,0.140994485053771,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.2.1.4.1.4.2.3.1.1.2.1.1.2.1.1.3.1.1.1.3.3.1.1.1.1.1.2.1.5.3.1.1.2.2.1.3.1.4.3.1.1.3.1.2.1.4.1.2.2.1.3.4.2.1.1.1.3.1.2.1.1.2.2.3.4.1.1.1.1.1.1.1.1.1.1.1.2.1.2.2.2.1.6.1.2.3.1.1.1.1.1.1.4.1.4.1.1.1.1.3.2.2.4.2.2.1.3.2.5.4.3.2.1.2.2.7.1.1.1.1.2.2.1.2.2.2.4.1.1.3.1.1.2.3.2.1.2.1.1.2.3.2.1.1.1.1.2.6.1.2.3.1.8.3.1",177,0,0.182657395780552,1,0,18,17,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,17,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.2.1.4.1.4.2.3.1.1.2.1.1.2.1.1.3.1.1.1.3.3.1.1.1.1.1.2.1.5.3.1.1.2.2.1.3.1.4.3.1.1.3.1.2.1.4.1.2.2.1.3.4.2.1.1.1.3.1.2.1.1.2.2.3.4.1.1.1.1.1.1.1.1.1.1.1.2.1.2.2.2.1.6.1.2.3.1.1.1.1.1.1.4.1.4.1.1.1.1.3.2.2.4.2.2.1.3.2.5.4.3.2.1.2.2.7.1.1.1.1.2.2.1.2.2.2.4.1.1.3.1.1.2.3.2.1.2.1.1.2.3.2.1.1.1.1.2.6.1.2.3.1.8.2.2.2",720,0,0.182657395780552,0,0,2,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.1.7.1.1.1.8.4.2.2.1.1.2.3.4.1.1.1.2.2.2.1.2.1.2",166,0,0.171990751774082,0,0,38,15,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
