"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
24.024,-0.007382444277,-0.01438402049,0.08231618789,-0.01186272257
24.05736666666667,-0.007355180284,-0.01438346646,0.0823737488,-0.01188830587
24.090733333333336,-0.007299305676,-0.01438863854,0.08243666761,-0.01190400309
24.124100000000002,-0.007243045758,-0.01438621891,0.08250471862,-0.01192378423
24.157466666666668,-0.007192058127,-0.01438474523,0.08256270759,-0.01194579667
24.190833333333334,-0.007139172406,-0.01438316794,0.0825972004,-0.01197623566
24.224200000000003,-0.007087867709,-0.01437657023,0.08265973184,-0.01199105014
24.25756666666667,-0.007052288166,-0.01437775833,0.08272283489,-0.01201447675
24.290933333333335,-0.006985358306,-0.01436939459,0.08279249045,-0.01204861543
24.3243,-0.006943045648,-0.01437050221,0.08281481026,-0.01206213343
24.35766666666667,-0.006893729493,-0.01436904349,0.08287162032,-0.01207625868
24.391033333333336,-0.006833438192,-0.0143666837,0.08293341344,-0.01209872144
24.424400000000002,-0.006786751448,-0.01437013868,0.08297383123,-0.0121107921
24.457766666666668,-0.006766624823,-0.01436973946,0.08300701457,-0.01213113436
24.491133333333334,-0.006719663722,-0.01436244927,0.08304802119,-0.01215973186
24.524500000000003,-0.006668244106,-0.01436806796,0.08308540562,-0.01217372808
24.55786666666667,-0.006636954966,-0.01437040602,0.08312272186,-0.01217579501
24.591233333333335,-0.006577881803,-0.01436494747,0.08316939131,-0.01219745933
24.6246,-0.006532627379,-0.01436557273,0.08322066134,-0.01221073771
24.65796666666667,-0.006493744039,-0.01437066475,0.08324897793,-0.01222609637
24.691333333333336,-0.006485668292,-0.0143729019,0.0832966787,-0.01224364609
24.724700000000002,-0.006422416755,-0.01437146154,0.0833276533,-0.01225526802
24.758066666666668,-0.006393748052,-0.01437299643,0.08336157275,-0.01226837248
24.791433333333334,-0.006349514868,-0.01437828395,0.0834315087,-0.01229078001
24.824800000000003,-0.006335559283,-0.01437887061,0.08347207582,-0.01231296303
24.85816666666667,-0.00628360049,-0.01437623331,0.08352007775,-0.01233015724
24.891533333333335,-0.006251638938,-0.01438148888,0.08356787496,-0.01234444865
24.9249,-0.006212196674,-0.01438077466,0.08358026876,-0.01235268943
24.95826666666667,-0.006182204988,-0.01438234006,0.0836118873,-0.01235355043
24.991633333333336,-0.006128478762,-0.01439300084,0.08364647711,-0.01236443535
25.025000000000002,-0.006099797907,-0.01440301628,0.08369547991,-0.01236731721
25.058366666666668,-0.006069624575,-0.01441210263,0.08371935834,-0.01237211588
25.091733333333334,-0.006029530804,-0.01441683503,0.08377149245,-0.01237972497
25.125100000000003,-0.005986517051,-0.01442278929,0.08380569208,-0.01238312615
25.15846666666667,-0.005945910808,-0.01442906924,0.08386319612,-0.01238424971
25.191833333333335,-0.005909628208,-0.01443797851,0.08390347677,-0.01239682538
25.2252,-0.005878370686,-0.01443749633,0.08393867678,-0.0123895739
25.25856666666667,-0.005835778002,-0.01444527848,0.0839681667,-0.01239138718
25.291933333333336,-0.005821547605,-0.01446660671,0.08402104818,-0.01239212791
25.325300000000002,-0.005790241412,-0.01447192971,0.08405511122,-0.01239875972
25.358666666666668,-0.005760078962,-0.0144779886,0.0840865807,-0.01239701561
25.392033333333334,-0.005710237437,-0.01448752457,0.08412955705,-0.01239799452
25.425400000000003,-0.005684999833,-0.01449745494,0.08416833941,-0.01242430664
25.45876666666667,-0.005653902664,-0.0145080164,0.08420528708,-0.012406904
25.492133333333335,-0.005605248044,-0.01451770576,0.08424058905,-0.01242041445
25.5255,-0.005572063548,-0.01452500125,0.08426490811,-0.01241299815
25.55886666666667,-0.00555326754,-0.01453064267,0.08431361105,-0.01240622662
25.592233333333336,-0.005544683603,-0.01454283719,0.08434037686,-0.01242089976
25.625600000000002,-0.005496450349,-0.0145517888,0.08436960533,-0.01242113526
25.658966666666668,-0.005463491147,-0.01456030035,0.08441052678,-0.01241431474
25.692333333333334,-0.005437273768,-0.01455828537,0.08444020534,-0.01241550415
25.725700000000003,-0.005413338745,-0.01457193897,0.08448016943,-0.01240688059
25.75906666666667,-0.005388770998,-0.01457286471,0.08450925633,-0.01240797319
25.792433333333335,-0.005348148691,-0.0145687061,0.0845280432,-0.01240671073
25.8258,-0.005307389082,-0.01458827091,0.0845662001,-0.01239802912
25.85916666666667,-0.005284400291,-0.01458214031,0.08460234771,-0.01239783499
25.892533333333336,-0.005248113737,-0.01459799852,0.08463405977,-0.01239645475
25.925900000000002,-0.005238588107,-0.01460564552,0.08467344025,-0.01238952743
25.959266666666668,-0.005178783574,-0.01460669657,0.08471070416,-0.01239030271
25.992633333333334,-0.005158965752,-0.01462489437,0.08473647256,-0.01238750187
26.026000000000003,-0.00513739434,-0.01462873597,0.08478152894,-0.01238672227
26.05936666666667,-0.00510230855,-0.01462888626,0.084801664,-0.01238812353
26.092733333333335,-0.005078258034,-0.01462685041,0.08483745436,-0.01238862128
26.1261,-0.005027680689,-0.0146318109,0.08486973606,-0.01238214562
26.15946666666667,-0.004999917397,-0.01463164867,0.0848957361,-0.01237633041
26.192833333333336,-0.004969260203,-0.01463641619,0.08491278997,-0.01237456425
26.226200000000002,-0.004942477101,-0.0146393521,0.08495002243,-0.01235262514
26.259566666666668,-0.004903159531,-0.01463204248,0.08497689861,-0.0123466749
26.292933333333334,-0.004880805085,-0.01462891206,0.08504127464,-0.01232645507
26.326300000000003,-0.004860673471,-0.01463244649,0.08506801187,-0.01232144947
26.35966666666667,-0.004841745944,-0.01463135406,0.08508213402,-0.01231864716
26.393033333333335,-0.004818649239,-0.01463225863,0.0851122854,-0.01231214069
26.4264,-0.004806831664,-0.01463664064,0.08513579123,-0.01229598946
26.45976666666667,-0.004763080475,-0.01460905677,0.08515163128,-0.01228811652
26.493133333333336,-0.004737512682,-0.0146197009,0.08516485039,-0.01227276795
26.526500000000002,-0.004724595788,-0.01460716242,0.08522630262,-0.01223531195
26.559866666666668,-0.004663463333,-0.01460084615,0.08524079567,-0.01222351382
26.593233333333334,-0.00464235559,-0.01458994369,0.08526040087,-0.0122086066
26.626600000000003,-0.004626092305,-0.01458092874,0.08527485673,-0.01220045499
26.65996666666667,-0.004600652994,-0.01457785495,0.08529198055,-0.01218895274
26.693333333333335,-0.004575974781,-0.01456374904,0.08536309938,-0.01214730161
26.7267,-0.004556846438,-0.01455690748,0.08537724911,-0.01212438475
26.76006666666667,-0.004534213568,-0.01454991367,0.08541348127,-0.01209872758
26.793433333333336,-0.00449714813,-0.01453725865,0.08543481873,-0.01208373638
26.826800000000002,-0.00446950468,-0.01453423936,0.08548098939,-0.01203725286
26.860166666666668,-0.004419881594,-0.01451726091,0.08550562211,-0.0120085387
26.893533333333334,-0.004393744829,-0.01451487923,0.08556452577,-0.01196178672
26.926900000000003,-0.004372516751,-0.01449086397,0.08558333971,-0.01193127298
26.96026666666667,-0.00433639218,-0.01447922195,0.08561229672,-0.0119031061
26.993633333333335,-0.004308475311,-0.01445623771,0.08566841301,-0.01185335908
27.027,-0.004276239318,-0.01443550596,0.08568416713,-0.01182966523
27.06036666666667,-0.004238533128,-0.01441856988,0.08575631779,-0.01178067168
27.093733333333336,-0.00419332424,-0.0144181859,0.08578351359,-0.01175487419
27.127100000000002,-0.004150087134,-0.01440343428,0.08581106957,-0.01171353758
27.160466666666668,-0.004107186063,-0.01439485424,0.08587905452,-0.01167108167
27.193833333333334,-0.004065516455,-0.01439411677,0.08592701788,-0.01163538836
27.227200000000003,-0.004022211809,-0.01439281657,0.08600985955,-0.01157750202
27.26056666666667,-0.003961703472,-0.01438441465,0.08604282992,-0.01154079134
27.293933333333335,-0.003902990405,-0.01437906964,0.08612698855,-0.01147350346
27.3273,-0.003857549142,-0.01437232293,0.08622149132,-0.01141504245
27.36066666666667,-0.00376865306,-0.01436009668,0.08624634877,-0.01136128956
27.394033333333336,-0.003731037208,-0.0143526,0.08633586321,-0.01130167985
27.427400000000002,-0.003646863097,-0.0143281742,0.08642555472,-0.0112377484
27.460766666666668,-0.003568357422,-0.0143439311,0.08646650059,-0.01117667192
27.494133333333334,-0.003469644947,-0.01432488588,0.08657327082,-0.01111845684
27.527500000000003,-0.003391650903,-0.01430552499,0.08662082323,-0.01107524056
27.56086666666667,-0.003313616958,-0.01430098228,0.08672949147,-0.01100271562
27.594233333333335,-0.003212302307,-0.01428809355,0.08684426543,-0.01093798055
27.6276,-0.003149566382,-0.01429581872,0.08690784394,-0.01089224841
27.66096666666667,-0.003033139427,-0.01428785746,0.08702655426,-0.01080614357
27.694333333333336,-0.002947224624,-0.01427528635,0.08713007943,-0.01073628273
27.727700000000002,-0.002836958827,-0.01426556592,0.08717694689,-0.01068930455
