pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
697.65,965.62,662.06,589.97,708.79,929.7,676.700314,557.117465,713.38,798.92,679.777792,518.486946,853.53,714.97,830.195316,493.770492,663.96,705.66,624.86,496.95,523.43,711.99,471.37,504.94,609.85,606.92,562.95,457.04,813.14,559.39,787.17,421.56,792.97,470.89,766.34,378.71,739.94,469.4,707.88,395.14
697.86,965.97,663.359285,590.587334,709.32,929.81,676.700314,557.117465,711.75,799.68,679.777792,518.486946,853.31,715.12,829.87,494.14,663.92,705.62,624.94,496.96,522.89,712.72,471.13,504.9,608.04,607,560.9,457.09,811.26,559.98,785.62,422,792.99,470.89,766.31,378.64,747.283308,470.588333,710.458001,397.148587
698.01,966.01,663.14,590.99,709.43,929.86,677.85,556.39,709.9,799.92,679.777792,518.486946,853.05,715.33,829.86,494.12,663.93,705.42,624.95,496.85,522.23,713.11,471,504.62,606.09,607.15,559.07,457.04,809.35,560.23,783.77,422.13,792.98,470.94,766.3,378.61,741.930059,474.454568,709.75,397.26
698.06,966.14,663.07,591.09,709.59,929.87,678.76,556.16,708.09,800.19,673.560427,518.797814,852.82,716.09,829.495862,494.120219,663.92,705.27,625,496.8,522.03,713.63,471.02,504.18,604.59,607.27,557.02,457.01,807.64,560.79,781.74,422.31,792.96,470.96,766.36,378.67,740.82,474.83,709.72,397.19
698.33,966.3,663.17,591.1,709.69,929.96,679.77,556.05,706.17,801,672.627822,522.839101,852.5,717.04,828.91,493.95,663.86,705.21,624.95,496.89,521.72,713.99,470.96,504.16,602.71,607.46,555.31,457.05,806.14,560.96,779.92,422.26,792.95,470.99,766.31,378.64,740.36,475.09,704.592668,396.631057
698.93,966.33,663.1,591.04,709.81,929.93,676.045316,557.772463,704.38,801.93,671.384349,522.217365,851.74,717.9,828.14,494.02,663.85,705.05,624.96,496.96,521.13,714.22,470.78,504.11,601.12,607.91,553.44,457.04,805.02,561.05,777.76,422.44,792.94,471,766.37,378.68,740.37,474.77,703.82,397.21
699.02,966.3,663.07,590.99,709.9,930,676.045316,557.772463,703.32,802.66,668.275667,523.771706,850.94,718.67,823.550507,494.819672,663.85,705.02,624.92,496.95,521.02,714.5,470.67,504.07,599.26,608.08,550.74,457.04,803.71,561.22,775.7,422.84,792.91,470.93,766.41,378.69,740.73,474.09,702.69,397.99
699.11,966.29,662.96,590.98,709.93,930,676.045316,559.082459,702.03,802.97,667.964798,523.771706,850.11,719.05,823.550507,493.770492,663.83,704.88,625.16,496.59,520.54,715.13,467.664081,506.71868,597.14,608.18,548.19,457.23,801.74,561.42,773.62,422.8,792.85,470.98,766.26,378.82,740.69,474.32,702.61,398.03
699.23,966.25,661.280851,592.319362,709.94,929.99,675.93,558.99,700.84,803.13,666.89,524.08,849.27,719.95,823.88,494.05,663.82,704.72,625.23,496.24,519.79,715.88,467.664081,506.71868,595.08,608.45,546.02,457.25,799.57,561.98,771.86,423,792.86,471.06,766.23,378.81,739.9,475.11,702.79,397.36
699.34,966.36,660.93,592.06,709.98,930.01,676.01,559,699.36,803.98,665.788721,522.528233,848.15,720.76,823.96,494.1,663.76,704.81,625.2,496.24,519.07,716.37,467.22,507.09,593.22,608.84,544.47,457.33,797.13,562.32,769.86,422.96,792.88,471.12,766.23,378.76,738.92,475.23,702.82,396.95
699.49,966.42,660.934445,594.051391,710.11,929.98,676,559.19,697.77,805.01,665.14,522.29,847.12,721.72,823.550507,493.770492,663.79,704.66,625.11,496.23,518.68,716.71,462.275698,502.57377,591.16,608.94,543.32,457.33,795.14,562.95,768.1,423.01,792.8,471.12,766.24,378.82,738.48,474.77,702.18,397.07
700.11,966.46,670.633805,588.855305,710.16,929.99,676.06,559.04,695.99,805.59,662.058302,522.528233,846.21,722.59,817.255425,494.469945,663.77,704.61,625.1,495.99,518.41,716.91,464.762644,505.475207,589.86,609.01,541.78,457.36,793.36,563.5,766.07,423.26,792.79,471.13,766.25,378.82,738.45,474.58,701.26,397.65
700.94,966.71,663.359285,592.665768,710.22,930.03,676.08,559.07,693.88,806,659.29,523.14,845.38,723,816.98,493.95,663.79,704.32,625.04,496.05,518.04,717.14,464.762644,505.475207,587.85,609.27,539.37,457.33,791.98,563.66,763.98,423.45,792.83,471.1,766.24,378.83,737.94,475.14,700.67,397.67
701.29,966.7,664.052096,593.704985,710.2,930.08,676.18,559.06,692.01,806.43,657.17,524.02,845.06,723.86,817.09,493.91,669.15,699.48,625.04,496.04,517.84,717.4,464.94,505.19,585.98,609.4,537.5,457.49,790.71,563.83,762.46,423.7,792.8,471.15,766.26,378.84,737.55,475.68,700.78,397.01
701.47,966.75,664.02,594.11,710.19,929.97,676.13,559.03,690.17,807.11,649.93444,528.745598,844.92,724.41,817.02,493.82,679.514809,699.655409,639.009069,497.43898,517.64,717.88,464.82,504.97,584.45,609.79,535.51,457.72,788.98,563.96,760.93,423.77,792.77,471.23,766.24,378.77,736.91,475.4,700.797453,393.698391
701.7,966.83,664,594.35,710.16,929.85,676.08,559.06,688.26,807.9,649.93444,528.123862,844.68,724.83,816.84,493.77,690.63,693.93,638.076465,495.57377,517.06,718.12,464.762644,505.475207,582.9,609.91,532.96,457.78,787.11,564.23,758.57,423.83,792.67,471.33,766.22,378.78,736.46,474.78,700.34,393.56
701.62,966.6,663.91,594.02,710.18,930.06,676.27,558.93,686.19,808.74,652.421386,524.082574,843.82,725.13,817.255425,494.469945,688.290731,698.295045,638.076465,495.57377,516.69,718.43,464.83,505.16,580.69,610.04,531.08,457.93,785.04,564.46,756.09,423.96,792.69,471.27,766.23,378.91,736.09,474.82,699.68,394.11
701.68,966.28,663.97,593.93,710.26,930.05,676.34,558.91,684.07,809.7,652.110518,526.258652,842.71,725.94,817.49,494.09,688.82,697.82,638.076465,495.57377,516.13,719,464.78,504.9,578.35,610.17,529.2,457.9,782.84,564.96,753.69,424.18,792.72,471.32,766.22,378.95,735.75,475.39,699.47,393.96
701.67,966.29,664.05,593.86,710.26,930.07,676.21,558.83,678.780942,811.63057,649.93444,527.191257,841.86,726.99,817.41,494.22,688.83,697.82,638.076465,495.57377,515.93,719.38,464.762644,504.646225,576.66,610.21,527.12,457.85,781.15,565.18,751.47,424.15,792.66,471.36,766.23,378.97,734.99,475.59,698.94,393.71
701.89,966.25,664.12,593.83,710.32,930.02,676.24,558.85,678.780942,814.307194,641.540997,528.123862,840.78,728.05,816.95,494.19,688.83,697.72,638.076465,495.57377,515.43,719.7,464.96,504.57,574.52,610.5,525.1,457.78,778.95,565.33,749.55,424.3,792.73,471.5,766.21,378.89,734.36,474.49,698.03,393.78
701.95,966.22,664.16,593.87,710.29,929.91,676.32,558.9,678.780942,814.307194,641.540997,528.123862,839.79,729.03,816.89,494.25,688.85,697.7,638.076465,495.57377,514.9,719.92,464.82,504.44,572.17,610.89,522.75,457.83,776.8,565.86,748.07,424.25,792.75,471.75,766.15,378.88,734.18,474.03,697.09,394.1
701.96,966.15,664.04,593.83,710.41,929.84,676.42,558.77,678.82,814.67,640.01,528.1,838.86,730,813.758157,494.120219,688.86,697.6,638.076465,495.57377,514.36,720.12,464.82,504.53,570.41,610.97,520.57,457.84,775.02,566.11,746.08,424.16,792.71,471.88,766.11,378.82,734.03,474.28,696.85,393.91
701.92,966.22,664.21,593.59,710.54,929.99,677.01,558.82,678.780942,814.307194,638.74,528.06,837.9,730.83,811.659797,499.36612,688.87,697.67,638.076465,495.57377,514.12,720.38,464.74,504.91,568.88,611.15,518.61,458.01,773.15,566.29,743.89,424.28,792.67,471.81,766.09,378.84,733.84,474.22,696.83,393.13
701.99,966.14,664.15,593.01,711.04,930.04,677,558.68,678.84,814.11,639.986656,529.056466,836.89,731.73,810.610616,499.36612,688.85,697.42,638.076465,495.57377,513.88,720.82,464.65,504.8,567.07,611.21,516.81,458.06,771.28,566.44,742.04,424.59,792.66,471.83,766.11,378.78,733.74,473.89,697.14,392.15
702.03,965.99,664.07,592.98,710.99,929.99,676.97,558.66,678.23,814.18,640.85,529.75,835.93,732.56,809.59,499.46,688.88,697.14,638.076465,499.304189,513.7,720.92,464.57,504.88,565.87,611.27,514.74,457.99,769.64,566.83,740.21,425.45,792.65,471.91,766.11,378.82,733.74,473.45,694.93212,395.941018
702.04,965.96,664.2,593.27,710.98,929.94,677.1,558.72,666.736132,819.214339,628.484531,529.989071,834.88,733.17,809.13,499.79,688.84,696.99,638.076465,499.304189,513.25,721.25,463.65,504.83,563.63,611.52,512.4,458.03,768.02,567,738.03,425.85,792.62,471.84,766.12,378.95,733.46,473.22,696.312198,397.666116
702.02,965.93,664.04,592.75,710.9,929.91,677.01,558.29,666.736132,819.214339,628.484531,530.299939,833.84,734.21,803.965808,503.912568,688.84,696.88,637.610162,498.837887,512.67,721.76,462.85,504.82,561.5,611.9,510.38,458.14,765.87,567.22,737.809431,420.064832,792.64,471.82,766.1,378.87,732.85,473.64,696.312198,397.666116
701.82,965.85,664.17,592.8,710.98,929.84,676.89,558.16,665.04,819.88,629.106268,532.165149,832.83,735.07,802.916627,500.765027,688.85,696.84,637.610162,498.837887,512.18,721.99,462.05,504.72,559.15,612.11,509.28,458.19,763.94,567.35,735.598813,422.551778,792.66,471.99,766.1,378.89,732.29,473.13,695.93,397.9
701.88,965.81,664.14,593.25,710.94,929.89,676.045316,561.047454,663.09,820.81,625.375849,532.476017,831.89,736.06,802.916627,500.765027,688.81,696.79,637.610162,498.837887,512.05,722.11,461.18,504.72,557.55,612.1,507.41,458.2,762.11,567.64,734.11,422.96,792.7,472.11,766.06,378.82,732.16,472.62,696.312198,397.666116
701.85,965.79,664.14,593.68,711.05,929.75,675.97,561.36,661.12,821.73,622.99,532.72,830.85,737.16,802.55,500.76,688.82,696.79,637.610162,498.837887,514.546599,719.582605,460.29,504.51,555.97,612.25,505.07,458.08,760.19,568.05,726.756338,419.512177,792.68,472.11,766.09,379.13,732.09,472.4,696.312198,395.423489
701.85,965.77,664.28,593.47,711.03,929.61,675.96,561.4,664.505612,821.444859,624.754112,533.71949,829.95,738.08,801.69,501.43,688.83,696.84,637.610162,498.837887,515.09,720.03,464.762644,504.646225,554.24,612.35,502.91,458.04,758.33,568.15,727.032665,420.064832,792.74,472.14,766.06,379.27,731.85,472.61,696.2,394.42
701.82,965.54,664.21,592.95,711,929.06,675.99,561.38,664.505612,821.444859,623.821507,534.030358,828.792044,735.933781,800.65,502.22,688.85,696.71,641.806884,495.57377,514.6,720.45,463.519171,503.817243,552.38,612.58,500.69,458.13,756.39,568.32,725.67,420.3,792.75,472.19,766.09,379.37,731.67,472.78,696.5,393.46
701.79,965.43,664.15,592.99,710.97,929.24,675.95,560.97,659.598467,823.229276,622.88,534.18,828.07,736.32,799.73,503.03,688.89,696.27,646.003605,495.57377,514.02,720.87,463.14,503.62,550.78,612.94,498.56,458.12,749.479335,569.649988,719.019173,421.170141,792.64,472.45,766.12,379.38,731.1,472.24,696.35,393.21
701.8,965.33,664.3,592.94,711,929.31,675.9,560.96,656.26,824.74,619.78022,534.341226,826.92,736.99,798.84,503.89,688.89,696.02,647.868814,495.107468,513.44,721.04,463.07,503.48,548.78,613.14,497.02,458.12,746.47,570.27,714.045281,421.999123,792.69,472.79,766.12,379.33,731.02,471.79,695.5,393.65
701.82,965.24,664.05,593.12,711.03,929.28,676.03,561.04,657.367947,824.121484,616.97,534.98,825.92,737.94,797.83,504.98,688.88,695.97,647.92,494.94,513.28,721.14,463.03,503.68,547.48,613.16,494.97,458.07,745.39,570.4,712.09,422.76,792.69,472.81,766.12,379.41,730.97,471.54,694.99,393.89
701.93,965.13,664.02,593.07,711.11,929.18,676.045316,561.047454,656.57,824.63,614.11,535.9,824.75,738.99,798.370179,501.814208,688.83,696.08,647.89,494.97,513.15,721.34,462.96,504,545.49,613.39,493.31,457.95,743.81,570.71,711.11,423.28,792.68,472.84,766.11,379.39,730.83,471.81,694.89,393.31
701.94,965.23,664.05,593.15,711.02,929.12,675.97,561.06,647.553658,825.013692,607.656359,541.802064,823.76,739.82,798.01,502.06,688.83,696.05,647.83,494.78,513,721.88,462.86,503.99,543.81,613.81,491.27,457.94,742.09,570.85,711.66,423.07,792.67,472.98,766.13,379.43,730.71,471.53,694.94,392.37
701.91,965.37,664.03,593.12,711.04,928.99,675.94,561.03,647.553658,825.013692,607.656359,539.936855,822.6,740.9,798.02,502.12,688.82,696.09,647.8,494.78,512.76,722.12,462.275698,503.817243,541.86,613.96,489.11,457.94,740.1,571.05,701.886878,421.722796,792.68,473.06,766.11,379.67,730.62,470.69,694.34,392.17
701.95,965.33,663.97,593.06,711,928.99,675.98,561.09,646.07,825.11,606.07,540.24,821.02,741.63,794.173458,502.863388,688.81,696.13,647.9,494.63,512.68,722.26,461.92,504.02,540.09,614.18,486.99,457.88,738.21,571.2,701.886878,421.722796,795.542188,475.804332,766.1,379.79,730.54,470.51,693.92,392.42
701.91,965.23,664.07,593.02,711.01,929.04,675.97,561.09,644.87,825.67,606.412886,537.449909,819.82,742.31,792.86,503.09,688.81,696.16,647.79,494.8,512.53,722.53,461.71,504.01,537.96,614.52,485.04,457.73,736.14,571.25,700.95,422.08,796.09,476.16,766.1,379.83,729.99,471.1,693.77,392.03
701.9,965.5,664.06,592.92,710.97,929.08,675.94,561.09,643.92,826.36,604.547676,540.558591,818.84,743.12,792.25,503.17,688.82,696.19,647.82,494.9,512.04,722.99,460.87,503.97,536.42,614.85,482.88,457.82,734.54,571.46,700.38,421.96,796.1,476.25,766.09,379.91,729.97,470.95,694.19,391.34
701.99,965.82,664.16,592.79,710.94,929.04,675.86,561.16,642.84,827.16,603.33,541.2,817.92,743.78,791.58,503.58,688.76,696.07,647.89,494.96,512,723.09,460.19,503.84,535.33,615.04,481.22,457.96,733.39,571.71,696.084005,421.722796,795.9,476.28,766.07,379.99,729.97,470.3,693.81,391.35
701.96,965.67,667.169747,589.201711,710.96,929.05,675.88,560.86,641.73,828.08,602.14,541.75,816.67,744.61,791.15,503.97,688.76,696.11,647.73,494.7,511.84,723.31,459.35,503.83,533.29,615.31,479.49,457.8,731.66,571.96,693.23,422.1,795.82,476.51,766.09,379.96,729.87,469.54,693.39,391.56
701.98,965.7,667.35,588.9,711,929.07,675.98,561.01,640.76,828.94,601.13,541.92,815.17,745.02,784.031381,504.612022,688.75,696.05,647.97,494.81,511.79,723.76,459.32,503.92,531.86,615.71,478.2,457.91,730.12,572.01,691.6,422.02,795.89,476.81,766.11,380.24,729.88,469.56,692.97,391.94
702.08,965.77,667.82,588.9,711.05,928.98,675.96,561,639.6,829.86,600.04,542.12,814.05,746.2,784.031381,504.612022,688.82,696.08,647.88,494.75,511.59,724,459.28,503.88,529.95,616.03,476.51,457.91,728.24,572.19,690.19,421.98,795.83,476.98,766.09,380.4,725.870313,460.476641,690.619375,391.283254
702.03,965.55,667.92,588.95,711.12,929.1,675.93,560.91,637.71,830.76,595.843365,541.491196,813.13,746.98,782.98,505.22,688.85,696.09,647.89,494.92,511.03,724.14,459.28,503.9,528.36,616.22,474.67,457.91,726.29,572.42,694.978695,421.722796,795.69,477.16,766.07,380.58,734.494991,464.342876,695.622159,391.110744
701.96,965.04,667.86,588.94,711.14,929.09,675.93,560.9,635.78,831.73,595.221629,542.423801,812.02,747.83,782.11,506,688.85,696.1,647.87,494.88,510.91,724.33,459.22,503.85,526.72,616.69,472.98,457.89,724.22,572.76,691.38644,421.446468,795.45,477.43,766.08,380.59,729.141743,461.666252,695.36,391.15
701.99,965.03,667.9,588.93,711.15,929.01,675.87,560.81,633.92,832.61,593.92,542.51,810.96,748.68,788.228103,499.715847,688.79,696.13,647.95,494.99,510.86,724.91,459.17,503.85,525.04,617.1,470.59,457.89,722.54,572.83,688.83,420.97,795.19,477.76,766.1,380.87,729.141743,462.855863,695.14,391.15
702.04,965.16,667.82,588.89,711.14,929,675.86,560.98,631.97,833.65,595.221629,543.045537,809.95,749.41,777.386573,506.010929,688.82,696.06,647.99,494.83,510.8,725.08,459.08,503.82,523.4,617.64,468.99,458.13,721.16,572.98,686.64,421.2,795.07,477.91,766.08,380.94,728.57,463.14,694.99,391.06
702.01,965.06,667.8,588.98,711.2,928.83,678.665308,557.772463,630.14,834.49,589.315132,543.045537,809.01,749.82,777.036846,508.10929,688.83,696.05,647.89,494.97,510.74,725.25,458.92,503.94,522.27,617.89,467.03,458.34,719.94,573.15,684.61,421.14,794.99,478.07,765.98,380.96,728.38,463.75,695,390.46
702.03,965.09,667.91,589.04,711.23,928.75,676.700314,559.409958,628.11,834.74,589.315132,543.045537,807.87,750.51,777.036846,508.808743,688.8,696.09,647.86,495,510.6,725.55,458.91,503.89,520.22,618.21,465.18,458.77,717.86,573.41,683.06,420.94,794.97,478.36,765.98,381.15,728.62,463.21,694.82,390.1
702.07,964.97,667.88,588.92,711.22,928.86,676.62,559,626.11,834.98,588.3,542.99,806.71,751.57,776.96,509.54,688.85,695.94,647.92,495.13,510.08,725.92,458.91,503.78,518.41,618.8,463.67,458.83,715.83,573.72,681.19,421.14,794.88,478.84,766,381.45,728.9,462.62,694.63,390.35
702.1,965.01,667.95,588.94,711.24,928.84,676.71,558.96,624.43,835.07,584.030372,543.356406,805.94,752.19,776.77,509.76,688.83,695.97,647.84,495.2,510.01,726.05,458.86,503.69,517.51,618.95,462.14,458.78,714.42,573.86,680.333347,421.999123,794.78,478.96,766.01,381.71,728.83,462.1,694.17,390.65
702.09,965.2,667.91,588.91,711.18,928.72,676.96,558.91,625.224795,842.007468,583.77,543.24,804.92,752.66,776.66,509.82,688.79,696.11,647.93,495.23,509.96,726.27,458.83,503.69,516.24,619.19,460.83,458.93,713.32,573.94,678.5,422.2,794.78,479.1,766.01,381.85,728.78,462.25,694.19,390.75
702.06,965.27,667.84,589.02,711.17,928.67,676.99,559,622.966393,838.243465,584.030372,543.356406,803.66,752.97,777.036846,508.808743,688.76,696.1,647.93,495.16,509.87,726.62,458.82,503.72,514.37,619.71,459.3,458.96,711.66,574.2,676.54,422.4,794.72,479.53,766.03,382.05,728.96,462.09,694.31,390.23
702.04,965.43,667.84,589.03,711.23,928.58,676.98,558.98,622.966393,834.479462,583.82,543.06,801.84,754.11,769.692583,508.10929,674.544118,702.524773,643.205791,494.174863,509.81,727.18,458.76,503.89,512.67,620.25,457.66,459.06,709.65,574.53,674.65,422.41,794.63,480.11,766,382.34,729.2,461.74,694.33,389.88
702.09,965.6,667.91,588.94,711.19,928.04,676.94,559,622.966393,842.760269,582.12,543.17,800.27,754.71,769.692583,508.10929,664.09,705.2,634.346046,493.708561,509.78,727.67,458.75,503.94,510.96,620.92,455.92,459.03,707.89,574.85,673.04,422.15,794.55,480.68,765.96,382.39,729.21,460.92,694.13,389.93
702.08,965.69,667.75,589.04,711.14,927.96,677,559.03,622.52,843.59,580.61,543.33,799.29,755.01,768.41,508.25,674.19164,701.114864,631.081929,493.708561,509.7,727.86,456.887315,505.889698,509.63,621.42,454.03,459.17,706.3,574.99,671,422.15,794.12,480.8,765.94,382.7,729.05,460.4,694.36,389.77
702.1,965.45,667.82,589.08,711.29,928.09,676.96,559.08,621.15,844.02,582.786899,544.28901,798.15,755.55,767.65,508.7,680.536231,696.532659,636.677558,495.57377,509.67,728.13,455.73,506.39,507.96,621.96,455.425291,457.947784,704.68,575.33,668.99,422.22,794,481.01,765.88,382.94,729.18,460.43,695.14,388.96
702.14,965.18,667.89,589.07,711.25,928.05,676.94,558.97,619.88,844.81,578.434744,546.465088,797.14,756.31,767,509.32,675.601549,697.590091,636.677558,495.57377,509.64,728.31,455.38,506.57,506.53,622.28,453.55,458.01,703.04,575.55,667.09,422.23,793.88,481.22,765.89,383.09,729.36,460.17,695.69,388.03
702.14,965.16,667.92,589.05,711.16,928.1,677,558.93,618.73,845.52,577.813007,547.397693,795.99,757.22,766.17,509.84,674.96,697.63,637.23,496.08,509.61,728.86,455.44,506.53,505.06,623,451.87,458.19,701.09,575.88,665.24,422.36,793.71,481.61,765.9,383.31,729.96,459.95,695.35,387.93
702.1,965.26,667.9,589.07,711.26,928.02,677.08,558.93,617.77,845.94,576.569534,547.397693,795.01,757.85,764.83,509.96,675.09,697.8,636.677558,493.708561,509.41,729.04,455.27,506.69,503.71,623.65,450.28,458.34,699.36,576.04,663.36,422.7,793.68,482.05,765.91,383.55,729.91,459.93,695.01,388.52
702.1,965.2,667.82,589.12,711.22,928.11,678.665308,557.444964,616.79,846.15,576.569534,547.397693,793.94,758.44,763.89,510.1,675.34,697.85,636.677558,493.708561,509,729.32,455.17,506.75,502.01,624.05,448.93,458.55,697.98,576.33,661.54,423.05,793.55,482.3,763.433839,379.502125,729.77,460.11,695.22,388.77
702.07,965.1,667.96,589.18,711.35,928.01,679.05,556.81,615.93,846.21,576.63,547.08,792.9,758.79,765.146135,508.459016,675.99,697.99,636.96,493.91,509.02,729.87,455.23,506.8,500.44,624.7,447.72,458.99,696.67,576.67,660.21,422.96,793.15,482.83,762.190366,381.678203,729.78,460.12,691.654434,387.143019
702.02,965.13,667.88,589.09,711.32,927.92,678.92,556.67,614.93,846.41,576.258666,545.532483,791.95,759,764.84,508.18,676.69,698.19,636.89,494.07,508.96,730.02,455.19,506.92,499.34,625.05,445.93,459.19,695.09,576.85,658.81,422.87,793,482.99,761.16,382.14,729.91,459.95,691.01,387.12
701.95,964.91,667.84,588.99,711.28,928.01,678.9,556.56,613.88,847.2,574.393456,545.532483,790.68,759.68,764.3,508.41,676.68,698.16,636.93,494.09,508.93,730.31,455.17,506.97,497.76,625.66,444.36,459.21,693.41,577.19,656.92,422.96,792.86,483.37,762.190366,381.678203,729.96,459.7,690.82,387.82
701.99,964.93,667.9,588.9,711.29,928,678.87,556.37,612.84,848.05,573.56,545.88,789.14,760,765.146135,508.808743,676.69,698.16,637.01,494.04,508.95,730.83,455.14,507.07,496.33,626.15,442.69,459.7,691.87,577.41,654.92,423.06,792.86,483.89,762.190366,381.989071,729.73,459.18,690.81,388.1
701.98,965,667.96,588.79,711.27,927.95,678.91,556.13,611.79,848.91,573.42,546.29,788.09,760.26,761.299141,507.759563,676.76,698.14,637.11,494.01,508.93,731.01,455.13,507.07,494.93,626.78,440.66,459.96,690.02,577.76,653,423.23,785.504846,481.324869,762.812103,382.610808,729.68,459.37,692.02,386.8
701.98,965.06,667.96,588.9,711.26,928,678.9,556.21,610.82,849.83,571.284774,545.221615,787.03,761.13,758.501327,505.311475,676.8,698.09,637.08,494.06,508.81,731.24,455.1,507.1,493.41,627.26,438.75,459.99,688.16,578.01,650.93,423.21,785.34,481.17,756.905606,381.367335,729.84,459.2,692.14,386.59
701.93,965.21,667.94,588.96,711.25,928.02,678.83,556.15,609.81,850.58,565.067409,546.465088,785.94,761.98,758.501327,508.808743,676.74,698.12,637.08,494.13,508.75,731.59,455.04,507.13,491.67,628.12,436.79,459.97,686.12,578.27,649.1,423.41,784.64,481.73,756.905606,380.43473,730.09,458.82,691.62,387.01
701.92,965.02,667.71,588.94,711.39,928.05,678.85,556.12,608.59,850.82,565.067409,546.465088,785.01,762.66,752.555971,511.956284,676.75,698.06,636.98,494.2,508.79,732.05,455.06,507.19,490.1,628.73,435.02,460.11,684.37,578.68,647.06,423.92,784.56,482.03,756.09,379.98,730.05,458.13,690.8,387.73
701.93,965,667.85,588.92,711.31,928.06,678.665308,557.444964,607.05,850.95,564.12,546.79,783.97,762.85,752.555971,511.956284,676.75,698.08,636.98,494.1,508.71,732.21,455.03,507.28,488.73,629.24,433.49,460.09,682.97,578.96,645.24,423.92,784.3,482.32,755.28,379.77,730,458.21,690.75,387.63
702.02,965,667.81,588.98,711.37,928.02,678.94,557.14,606.03,851.08,562.89,546.92,782.7,763.1,752.555971,511.956284,676.72,698.09,637.03,494.15,508.62,732.51,455.07,507.26,487.07,630.01,431.91,460.29,681.1,579.12,643.1,424.04,784.21,482.94,755.662133,378.880389,730.1,458.1,691.87,386.32
701.96,965,667.74,589.09,711.25,928,678.98,556.96,605.03,851.37,561.77,546.91,781.21,763.46,745.561436,514.404372,676.78,698.11,637.03,494.14,508.6,733.03,455.05,507.33,485.39,630.86,429.9,460.52,679.17,579.54,640.98,423.98,784.04,483.45,755.87,379.09,730.42,457.85,692.01,385.95
701.94,965.02,667.67,589.11,711.22,928.08,679.14,556.94,604.1,852.21,560.64,546.71,780.27,763.99,745.561436,514.404372,676.78,698.1,637.09,494.08,508.61,733.11,455.01,507.36,484.31,631.44,428.57,461.19,677.91,579.77,639.24,424.1,783.96,483.98,755.83,379.41,730.92,458,691.68,386.07
702.03,965.02,667.72,589.07,711.31,927.95,679.23,556.96,603.01,853.08,559.93,546.98,779.36,764.64,745.561436,514.404372,676.74,698.19,637.01,494.07,508.54,733.41,454.98,507.46,482.79,632,427.44,461.73,676.48,580.03,637.39,424.17,783.89,484.52,755.86,379.86,730.91,457.81,691.15,386.16
701.98,964.95,667.77,589.09,711.27,927.87,679.25,556.99,602,854.01,558.85,547,778.19,765.08,744.87,514.14,676.74,698.12,637.02,494.18,508.04,734.01,454.94,507.9,480.99,632.85,425.86,461.96,674.57,580.4,635.97,424.14,783.62,484.96,755.63,380.15,730.94,457.69,692,385.13
701.92,964.95,667.85,589.07,711.3,927.93,679.29,557.03,600.98,854.93,560.715254,549.262902,777.17,765.84,745.561436,514.404372,676.79,698.15,637.09,494.15,508.09,734.46,454.91,507.83,479.3,633.5,424.16,462.03,672.65,580.76,634.16,424.25,782.96,485.32,754.84,380.1,731.16,457.38,693.11,384.14
701.97,964.91,668.07,589.4,711.19,928.13,678.665308,557.117465,600.06,855.77,553.876152,550.195507,776.01,766.53,745.82,514.24,676.78,698.16,637.34,494.01,507.98,734.75,455,507.76,477.68,634.19,421.86,462.16,670.62,581.13,631.88,424.31,782.22,485.85,753.98,380.17,731.46,456.72,696.139688,384.037843
701.86,965.09,667.87,589.36,711.19,927.96,678.73,557,598.96,856.55,553.876152,550.195507,774.7,767.04,745.55,514.3,676.82,698.3,637.85,494.13,507.95,734.92,454.89,507.83,475.76,635.14,420.22,462.14,668.32,581.59,629.99,424.44,781.93,486.38,753.2,380.07,731.75,456.2,696.11,383.92
701.81,965.01,667.83,589.27,711.23,927.94,678.97,557.05,598.05,856.71,553.18,550.12,773.36,767.5,742.413895,515.803279,676.82,698.32,637.7,494.14,507.94,735.04,454.88,507.94,474.66,635.64,418.62,462.25,666.55,581.8,627.94,424.83,781.88,486.87,752.2,380.35,731.75,456.17,696.61,383.81
701.88,964.71,667.79,589.38,711.25,927.79,678.84,556.99,597.03,857.02,552.06,550.22,772.23,767.9,740.26,516.63,676.79,698.26,637.7,494.13,507.89,735.31,454.83,507.94,472.75,636.4,417.16,462.25,664.72,582.14,626.06,424.93,781.5,487.42,753.486055,381.989071,731.87,456.36,697.1,383.02
701.78,964.26,667.95,589.25,711.19,927.9,678.78,557,596.05,857.12,553.876152,550.195507,771.15,768.09,742.413895,515.803279,676.78,698.27,637.82,494.1,507.81,735.85,454.84,507.97,471.06,637.1,415.79,462.5,662.91,582.42,624.04,425,780.87,488.03,752.92,382.46,732.18,456.12,697.76,382.36
