Treatment,LS,Photo,Length ,Hila,Shape ,Stellate           ,Transverse            ,Radial           ,PrFa ,ExCr ,Notes
CP30min,1.2,2,9.61,0,0,0,0,0,0,1,partially gelatinized
CP30min,1.2,1,9.34,0,0,0,0,0,0,1,
CP30min,1.2,1,8.65,0,0,0,0,0,0,1,partially gelatinized
CP30min,1.2,9,8.53,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,8,6.68,0,0,0,1,0,1,1,partially gelatinized
CP60min,2.2,9,50.73,n/a,0,0,0,0,0,0,
CP60min,2.2,10,48.02,n/a,0,0,0,0,0,0,
CP60min,2.2,4,44.44,n/a,0,0,0,0,0,0,
CP60min,2.2,10,40.79,n/a,0,0,0,0,0,0,
CP60min,2.2,14,40.16,n/a,0,0,0,0,0,0,
CP60min,2.2,2,39.64,n/a,0,0,0,0,0,0,
CP60min,2.2,10,38.53,n/a,0,0,0,0,0,0,
CP60min,2.2,12,37.87,n/a,1,0,0,0,0,0,
CP60min,2.2,1,37.68,n/a,0,0,0,0,0,0,
CP60min,2.2,12,37.16,n/a,1,0,0,0,0,0,
CP60min,2.2,15,36.92,n/a,0,0,0,0,0,0,
CP60min,2.2,5,36.91,n/a,0,0,0,0,0,0,
CP60min,2.2,15,36.65,n/a,0,0,0,0,0,0,
CP60min,2.2,7,36.25,n/a,1,0,0,0,0,0,
CP60min,2.2,6,35.28,n/a,0,0,0,0,0,0,
CP60min,2.2,12,35.27,n/a,0,0,0,0,0,0,
CP60min,2.2,9,35.18,n/a,0,0,0,0,0,0,
CP60min,2.2,12,35.16,n/a,1,0,0,0,0,0,
CP60min,2.2,10,34.86,n/a,0,0,0,0,0,0,
CP60min,2.2,10,34.29,n/a,1,0,0,0,0,0,
CP60min,2.2,5,33.83,n/a,0,0,0,0,0,0,
CP60min,2.2,15,33.52,n/a,0,0,0,0,0,0,
CP60min,2.2,14,33.33,n/a,0,0,0,0,0,0,
CP60min,2.2,14,33.25,n/a,0,0,0,0,0,0,
CP60min,2.2,4,32.98,n/a,0,0,0,0,0,0,
CP60min,2.2,6,32.92,n/a,0,0,0,0,0,0,
CP60min,2.2,3,32.9,n/a,0,0,0,0,0,0,
CP60min,2.2,5,32.76,n/a,1,0,0,0,0,0,
CP60min,2.2,8,32.7,n/a,0,0,0,0,0,0,
CP60min,2.2,3,32.46,n/a,1,0,0,0,0,0,
CP60min,2.2,6,32.46,n/a,0,0,0,0,0,0,
CP60min,2.2,15,32.37,n/a,0,0,0,0,0,0,
CP60min,2.2,6,32.21,n/a,0,0,0,0,0,0,
CP60min,2.2,7,32.2,n/a,1,0,0,0,0,0,
CP60min,2.2,5,32.08,n/a,1,0,0,0,0,0,
CP60min,2.2,2,31.55,n/a,0,0,0,0,0,0,
CP60min,2.2,10,31.12,n/a,0,0,0,0,0,0,
CP60min,2.2,14,30.66,n/a,0,0,0,0,0,0,
CP60min,2.2,9,30.51,n/a,0,0,0,0,0,0,
CP60min,2.2,13,30.49,n/a,0,0,0,0,0,0,
CP60min,2.2,9,30.08,n/a,1,0,0,0,0,0,
CP60min,2.2,6,29.87,n/a,0,0,0,0,0,0,
CP60min,2.2,3,29.83,n/a,0,0,0,0,0,0,
CP60min,2.2,5,29.59,n/a,0,0,0,0,0,0,
CP60min,2.2,9,29.53,n/a,0,0,0,0,0,0,
CP60min,2.2,7,29.29,n/a,1,0,0,0,0,0,
CP60min,2.2,5,28.58,n/a,0,0,0,0,0,0,
CP60min,2.2,14,27.72,n/a,0,0,0,0,0,0,
CP60min,2.2,2,27.57,n/a,1,0,0,0,0,0,
CP60min,2.2,5,27.5,n/a,1,0,0,0,0,0,
CP60min,2.2,7,27.02,n/a,0,0,0,0,0,0,
CP60min,2.2,12,26.88,n/a,0,0,0,0,0,0,
CP60min,2.2,6,26.23,n/a,0,0,0,0,0,0,
CP60min,2.2,7,25.94,n/a,1,0,0,0,0,0,
CP60min,2.2,4,25.81,n/a,0,0,0,0,0,0,
CP60min,2.2,1,25.61,n/a,0,0,0,0,0,0,
CP60min,2.2,15,25.61,n/a,0,0,0,0,0,0,
CP60min,2.2,15,25.51,n/a,0,0,0,0,0,0,
CP60min,2.2,5,25.49,n/a,0,0,0,0,0,0,
CP60min,2.2,2,25.21,n/a,1,0,0,0,0,0,
CP60min,2.2,6,25.08,n/a,0,0,0,0,0,0,
CP60min,2.2,5,24.75,n/a,1,0,0,0,0,0,
CP60min,2.2,2,24.71,n/a,1,0,0,1,0,1,
CP60min,2.2,6,24.59,n/a,0,0,0,0,0,0,
CP60min,2.2,15,24.55,n/a,0,0,0,0,0,0,
CP60min,2.2,9,23.69,n/a,0,0,0,0,0,0,
CP60min,2.2,8,22.96,n/a,0,0,0,0,0,0,
CP60min,2.2,6,22.93,n/a,0,0,0,0,0,0,
CP60min,2.2,10,22.8,n/a,0,0,0,0,0,0,
CP60min,2.2,5,22.65,n/a,0,0,0,0,0,0,
CP60min,2.2,5,22.24,n/a,0,0,0,0,0,0,
CP60min,2.2,13,22.2,n/a,0,0,0,0,0,0,
CP60min,2.2,8,21.34,n/a,0,0,0,0,0,0,
CP60min,2.2,2,21.19,n/a,0,0,0,0,0,0,
CP60min,2.2,7,20.56,n/a,1,0,0,0,0,0,
CP60min,2.2,8,20.42,n/a,1,0,0,0,0,0,
CP60min,2.2,15,20.4,n/a,0,0,0,0,0,0,
CP60min,2.2,12,20.28,n/a,1,0,0,0,0,0,
CP60min,2.2,8,20.08,n/a,0,0,0,0,0,0,
CP60min,2.2,4,19.92,n/a,0,0,0,0,0,0,
CP60min,2.2,13,19.8,0,1,0,0,0,1,1,
CP60min,2.2,15,19.66,n/a,0,0,0,0,0,0,
CP60min,2.2,8,19.55,n/a,0,0,0,0,0,0,
CP60min,2.2,5,19.53,n/a,0,0,0,0,0,0,
CP60min,2.2,5,18.74,0,0,0,0,1,1,1,
CP60min,2.2,7,18.63,0,0,0,0,0,0,0,
CP60min,2.2,5,18.58,n/a,0,0,0,0,0,0,
CP60min,2.2,1,18.04,n/a,0,0,0,0,0,0,
CP60min,2.2,5,17.83,n/a,0,0,0,0,0,0,
CP60min,2.2,10,17.53,n/a,0,0,0,0,0,0,
CP60min,2.2,10,17.28,n/a,0,0,0,0,0,0,
CP60min,2.2,5,17.02,n/a,0,0,0,0,0,0,
CP60min,2.2,5,16.49,n/a,0,0,0,0,0,0,
CP60min,2.2,7,16.23,n/a,0,0,0,0,0,0,
CP60min,2.2,5,15.94,n/a,0,0,0,0,0,0,
CP60min,2.2,5,15.42,0,0,0,0,1,1,1,
CP60min,2.2,13,15.01,1,0,0,1,0,0,1,
CP60min,2.2,6,14.48,n/a,0,0,0,0,0,0,
CP60min,2.2,15,14.16,n/a,0,0,0,0,0,0,
CP60min,2.2,15,13.94,n/a,0,0,0,0,0,0,
CP60min,2.2,8,13.52,n/a,0,0,0,0,0,0,
CP60min,2.2,3,13.09,n/a,0,0,0,0,0,0,
CP60min,2.2,15,12.6,n/a,0,0,0,0,0,0,
CP60min,2.2,15,10.17,n/a,0,0,0,0,0,0,
CP60min,2.2,15,9.64,n/a,0,0,0,0,0,0,
CP60min,2.2,10,9.55,0,0,0,0,0,0,1,
CP60min,2.2,15,8.72,n/a,0,0,0,0,0,0,
CP60min,2.2,15,8.06,n/a,0,0,0,0,0,0,
CP60min,2.2,15,7.39,n/a,0,0,0,0,0,0,
CP120min,3.2,4,68.88,n/a,0,0,0,0,0,0,
CP120min,3.2,9,57,n/a,0,0,0,0,0,0,
CP120min,3.2,7,56.05,n/a,0,0,0,0,0,0,
CP120min,3.2,11,55.67,n/a,1,0,0,0,0,0,
CP120min,3.2,1,55.62,n/a,0,0,0,0,0,0,
CP120min,3.2,8,54.27,n/a,1,0,0,0,0,0,
CP120min,3.2,3,54.22,n/a,0,0,0,0,0,0,
CP120min,3.2,2,53.8,n/a,0,0,0,0,0,0,
CP120min,3.2,5,53.65,n/a,0,0,0,0,0,0,
CP120min,3.2,2,52.55,n/a,0,0,0,0,0,0,
CP120min,3.2,4,52.38,n/a,0,0,0,0,0,0,
CP120min,3.2,4,52.18,n/a,0,0,0,0,0,0,
CP120min,3.2,8,52.17,n/a,0,0,0,0,0,0,
CP120min,3.2,7,51.79,n/a,1,0,0,0,0,0,
CP120min,3.2,6,51,n/a,0,0,0,0,0,0,
CP120min,3.2,5,50.69,n/a,1,0,0,0,0,0,
CP120min,3.2,2,50.19,n/a,0,0,0,0,0,0,
CP120min,3.2,9,50.19,n/a,1,0,0,0,0,0,
CP120min,3.2,3,49.84,n/a,0,0,0,0,0,0,
CP120min,3.2,7,49.65,n/a,1,0,0,0,0,0,
CP120min,3.2,8,49.41,n/a,1,0,0,0,0,0,
CP120min,3.2,11,48.71,n/a,1,0,0,0,0,0,
CP120min,3.2,9,48.35,n/a,1,0,0,0,0,0,
CP120min,3.2,5,47.91,n/a,1,0,0,0,0,0,
CP120min,3.2,10,47.57,n/a,1,0,0,0,0,0,
CP120min,3.2,9,47.24,n/a,1,0,0,0,0,0,
CP120min,3.2,2,46.41,n/a,1,0,0,0,0,0,
CP120min,3.2,10,44.83,n/a,0,0,0,0,0,0,
CP120min,3.2,9,44.78,n/a,1,0,0,0,0,0,
CP120min,3.2,10,43.79,n/a,0,0,0,0,0,0,
CP120min,3.2,6,43.44,n/a,0,0,0,0,0,0,
CP120min,3.2,9,43.13,n/a,1,0,0,0,0,0,
CP120min,3.2,2,42.87,n/a,1,0,0,0,0,0,
CP120min,3.2,7,42.69,n/a,0,0,0,0,0,0,
CP120min,3.2,2,42.16,n/a,1,0,0,0,0,0,
CP120min,3.2,11,41.28,n/a,0,0,0,0,0,0,
CP120min,3.2,3,40.99,n/a,1,0,0,0,0,0,
CP120min,3.2,2,40.67,n/a,1,0,0,0,0,0,
CP120min,3.2,6,40.13,n/a,1,0,0,0,0,0,
CP120min,3.2,5,40.07,n/a,0,0,0,0,0,0,
CP120min,3.2,8,39.23,n/a,0,0,0,0,0,0,
CP120min,3.2,7,39.12,n/a,1,0,0,0,0,0,
CP120min,3.2,9,38.96,n/a,1,0,0,0,0,0,
CP120min,3.2,10,38.94,n/a,1,0,0,0,0,0,
CP120min,3.2,2,38.69,n/a,0,0,0,0,0,0,
CP120min,3.2,9,38.44,n/a,1,0,0,0,0,0,
CP120min,3.2,10,37.82,n/a,1,0,0,0,0,0,
CP120min,3.2,8,37.72,n/a,1,0,0,0,0,0,
CP120min,3.2,7,37.71,n/a,0,0,0,0,0,0,
CP120min,3.2,8,36.75,n/a,1,0,0,0,0,0,
CP120min,3.2,11,36.4,n/a,1,0,0,0,0,0,
CP120min,3.2,2,34.22,n/a,0,0,0,0,0,0,
CP120min,3.2,1,34.09,n/a,1,0,0,0,0,0,
CP120min,3.2,10,33.77,n/a,0,0,0,0,0,0,
CP120min,3.2,8,33.16,n/a,1,0,0,0,0,0,
CP120min,3.2,3,33.07,n/a,0,0,0,0,0,0,
CP120min,3.2,7,32.97,n/a,0,0,0,0,0,0,
CP120min,3.2,6,32.16,n/a,1,0,0,0,0,0,
CP120min,3.2,6,31.62,n/a,1,0,0,0,0,0,
CP120min,3.2,3,30.94,n/a,0,0,0,0,0,0,
CP120min,3.2,3,30.79,n/a,0,0,0,0,0,0,
CP120min,3.2,6,30.64,n/a,0,0,0,0,0,0,
CP120min,3.2,3,30.41,n/a,0,0,0,0,0,0,
CP120min,3.2,2,29.78,n/a,0,0,0,0,0,0,
CP120min,3.2,9,29.13,n/a,1,0,0,0,0,0,
CP120min,3.2,7,29.07,n/a,0,0,0,0,0,0,
CP120min,3.2,1,28.8,n/a,1,0,0,0,0,0,
CP120min,3.2,4,28.41,n/a,0,0,0,0,0,0,
CP120min,3.2,6,28.29,n/a,1,0,0,0,0,0,
CP120min,3.2,8,28.18,n/a,0,0,0,0,0,0,
CP120min,3.2,1,28.08,n/a,1,0,0,0,0,0,
CP120min,3.2,11,28.06,n/a,1,0,0,0,0,0,
CP120min,3.2,6,27.78,n/a,0,0,0,0,0,0,
CP120min,3.2,10,27.28,n/a,1,0,0,0,0,0,
CP120min,3.2,11,26.13,0,1,0,1,0,1,1,
CP120min,3.2,6,26.07,n/a,0,0,0,0,0,0,
CP120min,3.2,1,25.63,n/a,0,0,0,0,0,0,
CP120min,3.2,6,25.63,n/a,0,0,0,0,0,0,
CP120min,3.2,10,25.6,n/a,0,0,0,0,0,0,
CP120min,3.2,1,24.29,n/a,0,0,0,0,0,0,
CP120min,3.2,10,24.28,n/a,0,0,0,0,0,0,
CP120min,3.2,11,24.27,0,1,1,0,0,1,1,
CP120min,3.2,2,24.26,n/a,0,0,0,0,0,0,
CP120min,3.2,7,24.24,n/a,1,0,0,0,0,0,
CP120min,3.2,2,23.57,n/a,0,0,0,0,0,0,
CP120min,3.2,7,23.45,n/a,1,0,0,0,0,0,
CP120min,3.2,3,23.27,0,1,1,0,0,1,1,
CP120min,3.2,3,23.13,n/a,0,0,0,0,0,0,
CP120min,3.2,3,22.96,n/a,0,0,0,0,0,0,
CP120min,3.2,4,22.92,n/a,1,0,0,0,0,0,
CP120min,3.2,6,22.65,n/a,0,0,0,0,0,0,
CP120min,3.2,8,22.13,1,0,0,1,0,1,1,
CP120min,3.2,9,21.83,n/a,0,0,0,0,0,0,
CP120min,3.2,5,21.25,0,1,0,1,0,1,1,
CP120min,3.2,1,20.86,n/a,0,0,0,0,0,0,
CP120min,3.2,7,20.47,0,0,1,0,0,1,1,
CP120min,3.2,6,20.29,n/a,0,0,0,0,0,0,
CP120min,3.2,11,20.13,0,1,0,0,1,1,1,
CP120min,3.2,7,19.18,0,0,0,1,0,1,1,
CP120min,3.2,3,18.94,n/a,0,0,0,0,0,0,
CP120min,3.2,4,18.71,n/a,0,0,0,0,0,0,
CP120min,3.2,11,18.1,0,1,0,1,0,1,1,
CP120min,3.2,8,18.06,n/a,0,0,0,0,0,0,
CP120min,3.2,3,17.49,n/a,0,0,0,0,0,0,
CP120min,3.2,8,17.08,0,0,0,1,0,0,0,
CP120min,3.2,1,16.76,n/a,1,0,0,0,0,0,
CP120min,3.2,10,16.75,0,1,0,1,0,1,1,
CP120min,3.2,6,16.38,n/a,0,0,0,0,0,0,
CP120min,3.2,7,16.18,0,0,1,0,0,0,1,
CP120min,3.2,8,13.95,0,1,0,0,0,1,1,
CP120min,3.2,8,13.92,0,0,0,0,1,1,1,
CP120min,3.2,4,13.17,n/a,0,0,0,0,0,0,
CP225min,4.2,3,72.6,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,14,56.52,n/a,1,0,0,0,0,0,
CP225min,4.2,6,55.55,n/a,1,0,0,0,0,0,partially gelatinized
CP225min,4.2,11,49.63,n/a,1,0,0,0,0,0,partially gelatinized
CP225min,4.2,5,46.36,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,6,44.73,n/a,1,0,0,0,0,0,partially gelatinized
CP225min,4.2,20,43.13,n/a,1,0,0,0,0,0,
CP225min,4.2,4,43.03,n/a,1,0,0,0,0,0,partially gelatinized
CP225min,4.2,17,40.67,n/a,0,0,0,0,0,0,
CP225min,4.2,16,40.24,n/a,1,0,0,0,0,0,partially gelatinized
CP225min,4.2,5,39.07,n/a,0,0,0,0,0,0,
CP225min,4.2,1,37.49,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,12,37.38,n/a,1,0,0,0,0,0,"damaged, indistinct cross"
CP225min,4.2,20,37.3,n/a,1,0,0,0,0,0,
CP225min,4.2,7,37.23,n/a,1,0,0,0,0,0,partially gelatinized
CP225min,4.2,12,36.34,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,1,36.05,n/a,0,0,0,0,0,0,
CP225min,4.2,16,35.87,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,20,35.19,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,20,34.78,n/a,1,0,0,0,0,0,"damaged, indistinct cross"
CP225min,4.2,16,34.19,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,19,34.01,n/a,0,0,0,0,0,0,
CP225min,4.2,16,33.76,n/a,1,0,0,0,0,0,partially gelatinized
CP225min,4.2,20,32.46,n/a,1,0,0,0,0,0,
CP225min,4.2,12,31.43,n/a,0,0,0,0,0,0,
CP225min,4.2,20,31.05,n/a,1,0,0,0,0,0,
CP225min,4.2,7,29.55,n/a,0,0,0,0,0,0,partially gelatinized
CP225min,4.2,5,27.89,n/a,0,0,0,0,0,0,
CP225min,4.2,17,27.86,n/a,1,0,0,0,0,0,
CP225min,4.2,19,27.21,n/a,0,0,0,0,0,0,
CP225min,4.2,5,26.93,n/a,0,0,0,0,0,0,
CP225min,4.2,17,25.84,n/a,0,0,0,0,0,0,
CP225min,4.2,5,25.72,n/a,0,0,0,0,0,0,
CP225min,4.2,19,25.46,0,0,1,0,0,1,1,
CP225min,4.2,20,24.69,n/a,0,0,0,0,0,0,
CP225min,4.2,19,24.16,n/a,0,0,0,0,0,0,
CP225min,4.2,18,23.88,n/a,0,0,0,0,0,0,
CP225min,4.2,12,23.75,n/a,0,0,0,0,0,0,
CP225min,4.2,13,23.19,n/a,0,0,0,0,0,0,
CP225min,4.2,18,23.06,n/a,0,0,0,0,0,0,
CP225min,4.2,13,22.84,n/a,0,0,0,0,0,0,
CP225min,4.2,19,21.91,n/a,0,0,0,0,0,0,
CP225min,4.2,2,21.75,n/a,0,0,0,0,0,0,
CP225min,4.2,7,21.71,n/a,1,0,0,0,0,0,
CP225min,4.2,14,21.69,n/a,0,0,0,0,0,0,
CP225min,4.2,17,21.55,n/a,0,0,0,0,0,0,
CP225min,4.2,4,20.9,n/a,1,0,0,0,0,0,
CP225min,4.2,18,20.82,0,0,0,1,0,1,1,
CP225min,4.2,1,20.71,n/a,0,0,0,0,0,0,
CP225min,4.2,19,20.65,n/a,0,0,0,0,0,0,
CP225min,4.2,15,20.49,n/a,0,0,0,0,0,0,
CP225min,4.2,15,20.41,n/a,0,0,0,0,0,0,
CP225min,4.2,18,20.25,n/a,0,0,0,0,0,0,
CP225min,4.2,10,19.72,n/a,0,0,0,0,0,0,
CP225min,4.2,2,19.7,n/a,0,0,0,0,0,0,
CP225min,4.2,10,19.65,n/a,0,0,0,0,0,0,
CP225min,4.2,20,19.56,0,0,1,0,0,1,1,
CP225min,4.2,15,19.53,n/a,0,0,0,0,0,0,
CP225min,4.2,4,19.51,n/a,0,0,0,0,0,0,
CP225min,4.2,16,19.3,n/a,0,0,0,0,0,0,
CP225min,4.2,10,19.04,n/a,0,0,0,0,0,0,
CP225min,4.2,13,18.66,n/a,0,0,0,0,0,0,
CP225min,4.2,20,18.64,n/a,0,0,0,0,0,0,
CP225min,4.2,18,18.41,n/a,0,0,0,0,0,0,
CP225min,4.2,17,18.32,n/a,0,0,0,0,0,0,
CP225min,4.2,14,18.29,n/a,0,0,0,0,0,0,
CP225min,4.2,20,18.27,n/a,0,0,0,0,0,0,
CP225min,4.2,2,18.09,n/a,0,0,0,0,0,0,
CP225min,4.2,6,17.96,n/a,1,0,0,0,1,0,
CP225min,4.2,20,17.77,n/a,0,0,0,0,0,0,
CP225min,4.2,9,17.71,0,1,0,0,0,1,1,
CP225min,4.2,4,17.66,n/a,0,0,0,0,0,0,
CP225min,4.2,10,17.16,n/a,0,0,0,0,0,0,
CP225min,4.2,20,17.09,n/a,0,0,0,0,0,0,
CP225min,4.2,20,16.94,n/a,0,0,0,0,0,0,
CP225min,4.2,20,16.77,0,0,1,0,0,1,1,
CP225min,4.2,10,16.62,n/a,0,0,0,0,0,0,
CP225min,4.2,10,16.51,n/a,0,0,0,0,0,0,
CP225min,4.2,10,16.44,n/a,0,0,0,0,0,0,
CP225min,4.2,10,16.27,n/a,0,0,0,0,0,0,
CP225min,4.2,20,16.24,n/a,0,0,0,0,0,0,
CP225min,4.2,13,15.62,n/a,0,0,0,0,0,0,
CP225min,4.2,2,15.48,0,0,0,0,0,0,0,
CP225min,4.2,10,15.4,n/a,0,0,0,0,0,0,
CP225min,4.2,7,15.35,n/a,0,0,0,0,0,0,
CP225min,4.2,1,15.03,0,0,1,0,0,1,1,
CP225min,4.2,6,14.81,n/a,0,0,0,0,1,0,
CP225min,4.2,15,14.48,n/a,0,0,0,0,0,0,
CP225min,4.2,7,14.42,n/a,0,0,0,0,0,0,
CP225min,4.2,10,14.38,0,1,0,1,0,1,1,
CP225min,4.2,4,14.33,1,0,0,1,0,1,1,
CP225min,4.2,9,14.11,0,0,0,0,0,1,1,
CP225min,4.2,15,14.11,n/a,0,0,0,0,0,0,
CP225min,4.2,16,14,n/a,0,0,0,0,0,0,
CP225min,4.2,17,13.83,n/a,0,0,0,0,0,0,
CP225min,4.2,7,13.76,0,0,1,0,0,1,1,
CP225min,4.2,7,13.61,n/a,0,0,0,0,0,0,
CP225min,4.2,13,13.4,n/a,0,0,0,0,0,0,
CP225min,4.2,20,13.13,0,1,0,0,1,1,0,
CP225min,4.2,9,13.04,1,1,0,0,0,1,1,
CP225min,4.2,10,12.92,n/a,0,0,0,0,0,0,
CP225min,4.2,7,12.92,1,1,0,1,0,1,1,
CP225min,4.2,10,12.39,n/a,0,0,0,0,0,0,
CP225min,4.2,16,12.25,0,0,0,1,0,1,1,
CP225min,4.2,3,11.95,0,0,0,1,0,0,1,
CP225min,4.2,1,11.71,0,0,0,1,0,1,1,
CP225min,4.2,16,10.81,0,0,0,0,0,0,1,
CP225min,4.2,16,10.77,0,0,1,0,0,1,1,
CP225min,4.2,7,10.72,1,1,0,0,1,1,1,
CP225min,4.2,13,10.12,n/a,0,0,0,0,0,0,
CP225min,4.2,20,8.3,n/a,0,0,0,0,0,0,
CP225min,4.2,7,8.05,n/a,0,0,0,0,1,0,
CP225min,4.2,19,6.62,0,0,0,0,0,0,1,
CP225min,4.2,20,6.31,0,0,0,0,0,0,0,
CP225min,4.2,4,5.71,1,0,0,0,0,0,1,
CP225min,4.2,18,5.49,0,0,0,0,0,0,1,
CP225min,4.2,20,4.83,0,0,0,0,0,0,0,
