Date,Individual,Time,DayNight,NumLions,Males,Females,Belly,Behaviour,OvertCovert,Noise,Habitat,ThicketDist,GrassDist,VisN,VisS,VisE,VisW,WindDir,WindDegrees,Prey,PreyBM,PreyNumber,PreyDistance,PreyDirection,PreyDegrees
15-Jun-05,Tsama,8:33:00 AM,Day,1,1,0,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
7-Aug-05,Nossob,3:38:00 PM,Day,1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
11-Sep-05,Nossob,8:37:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
17-Nov-04,Aardlam,4:10:00 PM,Day,1,0,1,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
17-Nov-04,Aardlam,4:55:00 PM,Day,1,0,1,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
3-Dec-04,Aardlam,8:32:00 AM,Day,1,0,1,3,NA,NA,NA,Bushclumps,500,800,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
25-Oct-05,Aardlam,8:40:00 AM,Day,1,0,1,4,NA,NA,NA,Grassland,10,0,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
22-Nov-05,Aardlam,8:30:00 AM,Day,1,0,1,5,NA,NA,NA,Gully Acacia thicket,100,5,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
20-Jul-05,Aardlam,8:48:00 AM,Day,1,0,1,5,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Right,90
23-Aug-05,Nossob,11:19:00 AM,Day,1,1,0,3,NA,NA,NA,Bushclumps,20,1000,40,30,20,200,Westerly,270,None,NA,NA,NA,Right,90
9-Sep-05,Nossob,9:49:00 AM,Day,1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Right,90
24-Sep-05,Nossob,8:41:00 AM,Day,1,1,0,NA,NA,NA,NA,Grassland,150,0,150,2000,500,200,Westerly,270,None,NA,NA,NA,Right,90
15-Nov-04,Aardlam,7:54:00 PM,Twilight,1,0,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
22-Jun-04,Kamqua,8:57:00 AM,Day,1,0,1,NA,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
23-Dec-04,Aardlam,8:53:00 AM,Day,1,0,1,NA,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
11-Sep-05,Nossob,9:47:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
11-Sep-05,Nossob,9:53:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
11-Sep-05,Nossob,9:59:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
11-Sep-05,Nossob,10:21:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
3-Feb-04,Kamqua,6:42:00 PM,Day,1,0,1,NA,NA,NA,NA,Grassland,800,0,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,6:59:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,7:30:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,3:16:00 PM,Day,1,0,1,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
18-Nov-04,Aardlam,7:43:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
1-Dec-04,Aardlam,10:51:00 AM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
19-Jan-05,Aardlam,6:38:00 PM,Day,1,0,1,4,NA,NA,NA,Dirt,10,1000,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
24-Jan-05,Kamqua,6:40:00 AM,Day,1,0,1,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
7-Aug-05,Nossob,3:38:00 PM,Day,1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
11-Sep-05,Nossob,8:37:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
19-Apr-04,Aardlam,10:52:00 AM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,5:03:00 PM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,5:22:00 PM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,5:37:00 PM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,4:10:00 PM,Day,1,0,1,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
17-Nov-04,Aardlam,4:55:00 PM,Day,1,0,1,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
22-Nov-05,Aardlam,8:30:00 AM,Day,1,0,1,5,NA,NA,NA,Gully Acacia thicket,100,5,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
9-Dec-04,Aardlam,10:53:00 AM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Upwind,180
23-Aug-05,Nossob,11:19:00 AM,Day,1,1,0,3,NA,NA,NA,Bushclumps,20,1000,40,30,20,200,Westerly,270,None,NA,NA,NA,Upwind,180
9-Sep-05,Nossob,9:49:00 AM,Day,1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Upwind,180
24-Sep-05,Nossob,8:41:00 AM,Day,1,1,0,NA,NA,NA,NA,Grassland,150,0,150,2000,500,200,Westerly,270,None,NA,NA,NA,Upwind,180
15-Nov-04,Aardlam,7:54:00 PM,Twilight,1,0,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
23-Jan-05,Bitterbal,10:45:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,500,100,1,50,1,80,SW,225,None,NA,NA,1,Downwind,0
4-Nov-04,Kalahari,8:57:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,NA,NA,300,100,1,60,Northerly,0,None,NA,NA,1,Left,270
18-Nov-04,Bitterbal,5:49:00 PM,Day,2,2,0,5,NA,NA,NA,Bushclumps,5,NA,15,10,2,1,Southerly,180,None,NA,NA,1,Left,270
8-Jun-05,Kalahari,9:55:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,NA,NA,40,10,50,1,Southerly,180,None,NA,NA,1,Left,270
18-Nov-04,Bitterbal,5:49:00 PM,Day,2,2,0,5,NA,NA,NA,Bushclumps,5,NA,15,10,2,1,Southerly,180,None,NA,NA,2,Downwind,0
4-Dec-04,Kalahari,12:44:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,20,100,2,20,5,1,Westerly,270,None,NA,NA,2,Left,270
18-Nov-04,Bitterbal,5:49:00 PM,Day,2,2,0,5,NA,NA,NA,Bushclumps,5,NA,15,10,2,1,Southerly,180,None,NA,NA,2,Right,90
11-Dec-04,Kalahari,8:40:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,0,1000,0,2,2,15,SW,225,None,NA,NA,2,Right,90
4-Dec-04,Kalahari,12:44:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,20,100,2,20,5,1,Westerly,270,None,NA,NA,5,Downwind,0
1-Nov-05,Kalahari,12:45:00 PM,Day,2,2,0,4,NA,NA,NA,Bushclumps,20,200,5,0,15,0,Easterly,90,None,NA,NA,5,Right,90
17-Mar-05,Bitterbal,8:48:00 AM,Day,2,1,1,4,NA,NA,NA,Thicket,0,1000,2,5,30,60,Southerly,180,None,NA,NA,5,Upwind,180
11-Dec-04,Kalahari,8:40:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,0,1000,0,2,2,15,SW,225,None,NA,NA,7,Left,270
21-Feb-05,Kalahari,7:56:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,2000,2000,1000,10,8,300,0,NA,None,NA,NA,8,No wind,NA
11-Dec-04,Kalahari,8:40:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,0,1000,0,2,2,15,SW,225,None,NA,NA,8,Upwind,180
8-Jun-05,Kalahari,9:55:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,NA,NA,40,10,50,1,Southerly,180,None,NA,NA,10,Upwind,180
27-Nov-05,Kalahari,10:07:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,1000,400,40,20,40,2,SW,225,None,NA,NA,11,Upwind,180
24-Nov-04,Kalahari,6:11:00 PM,Day,2,2,0,2.5,NA,NA,NA,Bushclumps,NA,15,20,40,800,10,NW,315,None,NA,NA,15,Upwind,180
22-Mar-04,Kalahari,11:22:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,NA,NA,50,20,20,200,SE,135,None,NA,NA,20,Downwind,0
21-Nov-05,Kalahari,10:30:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,1000,1000,20,30,0,20,Northerly,0,None,NA,NA,20,Right,90
4-Dec-04,Kalahari,12:44:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,20,100,2,20,5,1,Westerly,270,None,NA,NA,20,Right,90
21-Nov-05,Kalahari,10:30:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,1000,1000,20,30,0,20,Northerly,0,None,NA,NA,20,Upwind,180
27-Nov-05,Kalahari,10:07:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,1000,400,40,20,40,2,SW,225,None,NA,NA,21,Left,270
24-Nov-04,Kalahari,6:11:00 PM,Day,2,2,0,2.5,NA,NA,NA,Bushclumps,NA,15,20,40,800,10,NW,315,None,NA,NA,25,Left,270
14-Mar-04,Bitterbal,11:55:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,100,NA,50,500,30,1,SW,225,None,NA,NA,25,Right,90
23-Jan-05,Bitterbal,10:45:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,500,100,1,50,1,80,SW,225,None,NA,NA,25,Right,90
21-Nov-05,Kalahari,10:30:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,1000,1000,20,30,0,20,Northerly,0,None,NA,NA,30,Downwind,0
11-Jun-05,Bitterbal,2:42:00 PM,Day,2,2,0,2,NA,NA,NA,Bushclumps,500,500,30,10,50,1000,Westerly,270,None,NA,NA,30,Right,90
8-Jun-05,Kalahari,9:55:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,NA,NA,40,10,50,1,Southerly,180,None,NA,NA,40,Downwind,0
27-Nov-05,Kalahari,10:07:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,1000,400,40,20,40,2,SW,225,None,NA,NA,40,Downwind,0
23-Jan-05,Bitterbal,10:45:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,500,100,1,50,1,80,SW,225,None,NA,NA,40,Left,270
2-Nov-05,Kalahari,1:01:00 PM,Day,2,2,0,4,NA,NA,NA,Grassland,1000,0,0,40,300,200,Westerly,270,None,NA,NA,40,Right,90
19-Mar-04,Kalahari,9:05:00 AM,Day,2,2,0,4,NA,NA,NA,Thicket,10,500,100,100,1,10,NW,315,None,NA,NA,50,Right,90
8-Jun-05,Kalahari,9:55:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,NA,NA,40,10,50,1,Southerly,180,None,NA,NA,50,Right,90
4-Sep-05,Kalahari,12:20:00 PM,Day,2,2,0,2,NA,NA,NA,Bushclumps,2000,200,20,80,200,80,NW,315,None,NA,NA,50,Upwind,180
11-Jun-05,Bitterbal,2:42:00 PM,Day,2,2,0,2,NA,NA,NA,Bushclumps,500,500,30,10,50,1000,Westerly,270,None,NA,NA,50,Upwind,180
19-Mar-04,Kalahari,9:05:00 AM,Day,2,2,0,4,NA,NA,NA,Thicket,10,500,100,100,1,10,NW,315,None,NA,NA,55,Upwind,180
17-Mar-05,Bitterbal,8:48:00 AM,Day,2,1,1,4,NA,NA,NA,Thicket,0,1000,2,5,30,60,Southerly,180,None,NA,NA,60,Left,270
4-Nov-04,Kalahari,8:57:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,NA,NA,300,100,1,60,Northerly,0,None,NA,NA,60,Right,90
6-Dec-04,Kalahari,10:00:00 AM,Day,2,2,0,5,NA,NA,NA,Bushclumps,300,800,150,200,20,60,Westerly,270,None,NA,NA,60,Upwind,180
23-Jan-05,Bitterbal,10:45:00 AM,Day,2,2,0,3,NA,NA,NA,Bushclumps,500,100,1,50,1,80,SW,225,None,NA,NA,65,Upwind,180
8-Jun-05,Bitterbal,9:23:00 AM,Day,2,2,0,4,NA,NA,NA,Grassland,40,0,100,80,40,500,Westerly,270,None,NA,NA,80,Right,90
4-Jan-05,Aardlam,2:21:00 PM,Day,2,1,1,NA,NA,NA,NA,Grassland,200,NA,100,1000,90,2,Southerly,180,None,NA,NA,90,Right,90
4-Nov-04,Kalahari,8:57:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,NA,NA,300,100,1,60,Northerly,0,None,NA,NA,100,Downwind,0
4-Jan-05,Aardlam,2:21:00 PM,Day,2,1,1,NA,NA,NA,NA,Grassland,200,NA,100,1000,90,2,Southerly,180,None,NA,NA,100,Downwind,0
19-Apr-04,Kalahari,11:31:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,20,0,50,200,150,20,SW,225,None,NA,NA,100,Downwind,0
2-Nov-05,Bitterbal,12:49:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,2000,500,100,1000,Westerly,270,None,NA,NA,100,Downwind,0
4-Sep-05,Kalahari,12:20:00 PM,Day,2,2,0,2,NA,NA,NA,Bushclumps,2000,200,20,80,200,80,NW,315,None,NA,NA,110,Left,270
22-Mar-04,Kalahari,11:22:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,NA,NA,50,20,20,200,SE,135,None,NA,NA,125,Downwind,0
22-Mar-04,Kalahari,11:22:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,NA,NA,50,20,20,200,SE,135,None,NA,NA,125,Downwind,0
24-Nov-04,Tsama,6:11:00 PM,Day,2,2,0,1.5,NA,NA,NA,Grassland,15,NA,1000,200,800,50,NW,315,None,NA,NA,125,Left,270
4-Sep-05,Kalahari,12:20:00 PM,Day,2,2,0,2,NA,NA,NA,Bushclumps,2000,200,20,80,200,80,NW,315,None,NA,NA,140,Downwind,0
11-Dec-04,Kalahari,8:40:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,0,1000,0,2,2,15,SW,225,None,NA,NA,140,Downwind,0
6-Dec-04,Kalahari,10:00:00 AM,Day,2,2,0,5,NA,NA,NA,Bushclumps,300,800,150,200,20,60,Westerly,270,None,NA,NA,150,Left,270
21-Feb-04,Kalahari,7:30:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,150,0,150,200,200,150,NW,315,None,NA,NA,175,Left,270
21-Feb-04,Kalahari,7:30:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,150,0,150,200,200,150,NW,315,None,NA,NA,175,Right,90
8-Feb-04,Bitterbal,4:03:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,1000,300,1000,200,Southerly,180,None,NA,NA,200,Left,270
17-Feb-05,Bitterbal,8:10:00 AM,Day,2,2,0,5,NA,NA,NA,Grassland,200,0,200,300,400,1000,Easterly,90,None,NA,NA,200,Right,90
21-Feb-04,Kalahari,7:30:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,150,0,150,200,200,150,NW,315,None,NA,NA,200,Upwind,180
2-Nov-05,Kalahari,1:01:00 PM,Day,2,2,0,4,NA,NA,NA,Grassland,1000,0,0,40,300,200,Westerly,270,None,NA,NA,200,Upwind,180
26-Jan-05,Bitterbal,5:48:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,150,0,100,100,250,150,0,NA,None,NA,NA,250,No wind,NA
2-Nov-05,Kalahari,1:01:00 PM,Day,2,2,0,4,NA,NA,NA,Grassland,1000,0,0,40,300,200,Westerly,270,None,NA,NA,300,Downwind,0
17-Feb-05,Bitterbal,8:10:00 AM,Day,2,2,0,5,NA,NA,NA,Grassland,200,0,200,300,400,1000,Easterly,90,None,NA,NA,300,Left,270
21-Feb-05,Bitterbal,7:12:00 AM,Day,2,1,1,NA,NA,NA,NA,Grassland,1000,0,500,2000,2000,300,0,NA,None,NA,NA,300,No wind,NA
4-Nov-04,Kalahari,8:57:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,NA,NA,300,100,1,60,Northerly,0,None,NA,NA,300,Upwind,180
26-Nov-05,Bitterbal,9:47:00 AM,Day,2,2,0,1,NA,NA,NA,Grassland,800,0,100,1000,1,600,SW,225,None,NA,NA,350,Left,270
15-Feb-04,Nossob,3:38:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,400,0,500,200,500,600,SW,225,None,NA,NA,350,Right,90
15-Feb-04,Nossob,3:38:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,400,0,500,200,500,600,SW,225,None,NA,NA,400,Left,270
17-Feb-05,Bitterbal,8:10:00 AM,Day,2,2,0,5,NA,NA,NA,Grassland,200,0,200,300,400,1000,Easterly,90,None,NA,NA,400,Upwind,180
24-Nov-04,Kalahari,6:11:00 PM,Day,2,2,0,2.5,NA,NA,NA,Bushclumps,NA,15,20,40,800,10,NW,315,None,NA,NA,410,Right,90
11-Jun-05,Bitterbal,2:42:00 PM,Day,2,2,0,2,NA,NA,NA,Bushclumps,500,500,30,10,50,1000,Westerly,270,None,NA,NA,500,Left,270
2-Nov-05,Bitterbal,12:49:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,2000,500,100,1000,Westerly,270,None,NA,NA,500,Right,90
24-Nov-04,Tsama,6:11:00 PM,Day,2,2,0,1.5,NA,NA,NA,Grassland,15,NA,1000,200,800,50,NW,315,None,NA,NA,525,Upwind,180
24-Nov-04,Tsama,6:11:00 PM,Day,2,2,0,1.5,NA,NA,NA,Grassland,15,NA,1000,200,800,50,NW,315,None,NA,NA,900,Right,90
8-Feb-04,Bitterbal,4:03:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,1000,300,1000,200,Southerly,180,None,NA,NA,1000,Downwind,0
11-Jun-05,Bitterbal,2:42:00 PM,Day,2,2,0,2,NA,NA,NA,Bushclumps,500,500,30,10,50,1000,Westerly,270,None,NA,NA,1000,Downwind,0
8-Feb-04,Bitterbal,4:03:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,1000,300,1000,200,Southerly,180,None,NA,NA,1000,Right,90
4-Jan-05,Aardlam,2:21:00 PM,Day,2,1,1,NA,NA,NA,NA,Grassland,200,NA,100,1000,90,2,Southerly,180,None,NA,NA,1000,Upwind,180
2-Nov-05,Bitterbal,12:49:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,2000,500,100,1000,Westerly,270,None,NA,NA,1000,Upwind,180
2-Nov-05,Bitterbal,12:49:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,2000,500,100,1000,Westerly,270,None,NA,NA,2000,Left,270
1-Nov-05,Kalahari,12:45:00 PM,Day,2,2,0,4,NA,NA,NA,Bushclumps,20,200,5,0,15,0,Easterly,90,None,NA,NA,0,Downwind,0
25-Nov-05,Kalahari,8:25:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Downwind,0
25-Nov-05,Kalahari,8:45:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Downwind,0
19-Jan-05,Kalahari,6:53:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
15-Mar-05,Kalahari,7:24:00 AM,Day,2,2,0,2,NA,NA,NA,Grassland,300,0,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
5-May-05,Kalahari,6:15:00 AM,Day,2,2,0,1,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
25-Jul-05,Kalahari,1:37:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,1000,200,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
19-Aug-05,Kalahari,12:11:00 PM,Day,2,2,0,1,NA,NA,NA,Bushclumps,1000,200,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
31-Oct-05,Kalahari,8:44:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
31-Oct-05,Kalahari,8:56:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
31-Oct-05,Kalahari,9:18:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
1-Nov-05,Bitterbal,12:00:00 PM,Day,2,2,0,NA,NA,NA,NA,Gully Acacia thicket,100,1,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
1-Nov-05,Nossob,12:00:00 PM,Day,2,2,0,NA,NA,NA,NA,Gully Acacia thicket,100,1,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
19-Apr-04,Kalahari,12:16:00 PM,Day,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
25-Nov-05,Kalahari,9:05:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Downwind,0
25-Nov-05,Kalahari,9:11:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Downwind,0
25-Apr-04,Bitterbal,8:08:00 PM,Night,2,2,0,NA,NA,NA,NA,Grassland,NA,0,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
4-May-05,Kalahari,8:32:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
4-May-05,Kalahari,10:54:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
4-May-05,Kalahari,11:00:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
4-May-05,Kalahari,11:06:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
4-May-05,Kalahari,11:12:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
5-May-05,Kalahari,5:36:00 AM,Twilight,2,2,0,1,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
25-Aug-05,Tsama,11:30:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Left,270
1-Nov-05,Kalahari,12:45:00 PM,Day,2,2,0,4,NA,NA,NA,Bushclumps,20,200,5,0,15,0,Easterly,90,None,NA,NA,0,Left,270
25-Nov-05,Kalahari,8:25:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Left,270
25-Nov-05,Kalahari,8:51:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Left,270
6-May-05,Kalahari,6:47:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NE,45,None,NA,NA,NA,Left,270
21-Jun-04,Kalahari,9:43:00 AM,Day,2,1,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Left,270
21-Nov-05,Kalahari,10:30:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,1000,1000,20,30,0,20,Northerly,0,None,NA,NA,0,Left,270
5-May-05,Kalahari,6:15:00 AM,Day,2,2,0,1,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
25-Jul-05,Kalahari,1:37:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,1000,200,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
30-Jul-05,Kalahari,1:45:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,300,100,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
31-Oct-05,Kalahari,8:44:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
31-Oct-05,Kalahari,10:38:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
1-Apr-04,Kalahari,9:29:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Left,270
2-Nov-05,Kalahari,1:01:00 PM,Day,2,2,0,4,NA,NA,NA,Grassland,1000,0,0,40,300,200,Westerly,270,None,NA,NA,0,Left,270
25-Nov-05,Kalahari,9:05:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Left,270
