type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
cichlidae,Dimidiochromis_kiwinge,Taeniochromis_holotaenia,Lethrinops_longimanus_redhead,Alticorpus_geoffreyi,0.00031,1.04698929389067,0.354350671996541,0.844734174560453,1.19149044069172,1.17355349378786,1.03405400922482,0.958129146247958,1.0799744988312,0.371996983352246,0.368475156211701,0.291386893743814,0.333135760648732,0.451997978813149,0.309111259209607
cichlidae,Dimidiochromis_kiwinge,Tremitochranus_placodon,Lethrinops_sp_oliveri,Lethrinops_longimanus_redhead,0.000385,1.04151783489823,0.337709085017875,1.11631104696521,1.04314702570614,1.09929432667476,0.947734407414026,1.00268817204301,1.03993203058624,0.335800065756701,0.35737816558142,0.283057159363685,0.330720669925476,0.423349966677672,0.295948482802295
cichlidae,Dimidiochromis_kiwinge,Tyrannochromis_nigriventer,A_calliptera_South_Rukuru,A_calliptera_Near_Kyela,0.001158,1.04800155817151,0.325707836222121,1.18417366946779,1.3455033557047,1.13419180802503,0.962517157639109,0.827755102040816,0.833868256151612,0.343955076790722,0.351531795892391,0.272704630311467,0.302840205073139,0.407755067579839,0.275460241685171
cichlidae,Dimidiochromis_strigatus,Dimidiochromis_compressiceps,A_calliptera_North_Rukuru,A_calliptera_South_Rukuru,0.001766,1.09965083663869,0.328854370697452,0.930455635491607,1.18991596638655,1.27197353099248,0.988909752857635,1.05420560747664,1.16244452662722,0.33608087855999,0.34070795224293,0.270028656384157,0.302717353272929,0.423020588268419,0.300570795456284
cichlidae,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_ngulube,A_calliptera_Mbaka_river_Female,A_calliptera_Luwawa,0.001072,0.918076231217212,0.325247115894763,0.83113123728182,0.787057832678271,1.07234418196523,0.979966457023061,0.861951717103026,0.976005961251863,0.331607438626992,0.322280783066381,0.280767552185456,0.309423351104166,0.413952426104756,0.293451144280824
cichlidae,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_ngulube,Aulonocara_yellow,Aulonocara_minutus,0.000802,0.88803607844589,0.343684256661426,0.773708920187793,1.17132784958872,0.945146371082345,0.845037660611431,0.973227358293244,0.619768310911809,0.338285650251969,0.384129763238301,0.285304764052497,0.338824098446031,0.42440053600623,0.291160727973528
cichlidae,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,A_calliptera_South_Rukuru,A_calliptera_Songwe_River,0.001072,1.03300057282748,0.324493633946692,1.07317073170732,1.63028594442207,0.997461474451478,0.85992277992278,0.773875181422351,0.86328732503888,0.342119745548251,0.329364528473303,0.263982036352569,0.302887607674644,0.414314631752771,0.294293253878613
cichlidae,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,Aulonocara_yellow,Alticorpus_geoffreyi,0.000714,0.962752614181717,0.356390230272687,0.859588691569708,0.947183098591549,1.12493037330443,0.836640898164336,1.09068914956012,0.917483473900159,0.37124007412599,0.361280833273515,0.290635575770523,0.331618809897281,0.469691287565353,0.313874801003461
cichlidae,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,Protomelas_ornatus,Stigmatochromis_modestus,0.000744,0.923312787361863,0.338451072358619,0.946839977205503,1.05522123893805,0.934348264425433,0.858557190120477,0.978554913294798,0.766355140186916,0.375024661286816,0.346419785771083,0.278801387491942,0.316786805026315,0.422597722906247,0.29107607166931
cichlidae,Diplotaxodon_macrops_black_dorsal,Pallidochromis_tokolosh,A_calliptera_Enukweni,A_calliptera_North_Rukuru,0.001101,0.935491227890771,0.321822047827438,1.02014106013233,0.890883403972409,0.915758338315236,1.01944429592401,0.944963655244029,0.821756613756614,0.326274573873809,0.342647393924108,0.259110944675119,0.312722167259074,0.386619968535473,0.303557238697044
cichlidae,Diplotaxodon_macrops_black_dorsal,Pallidochromis_tokolosh,A_calliptera_Near_Kyela,A_calliptera_Salima_Father,0.001101,0.817951144116099,0.313822660972586,0.743781597573306,0.872065542776115,0.889732689970618,0.896270750742491,0.847736625514403,0.658119658119658,0.339512374708045,0.329145861658202,0.258465457758837,0.305525470474181,0.382555853394751,0.267730947841504
cichlidae,Diplotaxodon_macrops_black_dorsal,Pallidochromis_tokolosh,Aulonocara_minutus,Lethrinops_longimanus_redhead,0.000759,0.956796988821061,0.342499139184602,0.748797347158003,1.23076923076923,0.966258118754468,0.85065193873484,1.11221020092736,0.832095096582467,0.35689174462594,0.387611940505848,0.277484922145176,0.334281022317118,0.39374839411829,0.304976811395237
cichlidae,Diplotaxodon_macrops_black_dorsal,Pallidochromis_tokolosh,Ctenopharynx_nitidus,Dimidiochromis_compressiceps,0.000659,0.960261303741366,0.340310004576581,1.31530274514894,0.864929577464789,1.03376949058,0.913881430079952,1.02870945479641,0.60497512437811,0.381155721679463,0.347416917898088,0.290509612445349,0.315799194414262,0.415055897500181,0.291922683522143
cichlidae,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,A_calliptera_Chitimba,A_calliptera_Bua,0.001072,0.970933514375393,0.330698617179345,0.689084507042254,1.51044659179943,1.03124237246766,0.858837832056687,0.664112388250319,1.07187739463602,0.341802265379244,0.344962186139125,0.269545336809309,0.311428011632998,0.421081012380726,0.295372890734668
cichlidae,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,Aulonocara_minutus,Lethrinops_sp_oliveri,0.00073,0.859225798555339,0.34873877033383,0.800985491376951,0.915410890094434,0.994068609051766,0.714420825719507,1.01933873986276,0.711130235226621,0.34488528226467,0.402417597895739,0.287429470171217,0.339670213046001,0.423709633209335,0.29432042541602
cichlidae,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,Nimbochromis_livingstoni,Dimidiochromis_compressiceps,0.000966,0.905621470521423,0.337760961737967,1.14976744186047,0.832640332640333,1.01848157586898,0.924804145981872,0.845283515326931,0.662751811449956,0.373746710596651,0.33913449179512,0.274041989684273,0.315996476259513,0.435958492307044,0.287687609785204
cichlidae,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,Taeniolethrinops_furcicauda,Taeniolethrinops_praeorbitalis,0.001114,0.962242344121218,0.329748779140042,1.42111176240719,0.922114482327182,0.865695557174071,0.955813835510735,0.603260869565217,1.00545755774291,0.353006769157673,0.361189035617642,0.268062061061358,0.308435025542131,0.406931636541977,0.280868146919469
cichlidae,Diplotaxodon_ngulube,Diplotaxodon_white_back_similis,A_calliptera_Bua,A_calliptera_South_Rukuru,0.001242,1.08339659857106,0.337372696430563,0.829163162321278,1.69988479262673,0.961429783605516,0.898434836643896,0.977886311219645,1.13358070500928,0.341400665261101,0.352123993559448,0.277027444603573,0.302665460630604,0.436481102375026,0.314537512153624
cichlidae,Diplotaxodon_ngulube,Diplotaxodon_white_back_similis,A_calliptera_Chitimba,A_calliptera_Mbaka_river_Female,0.001242,1.08771961208605,0.325619240089607,0.826288802660754,1.72053083528493,0.959711488661636,0.899433999497686,1.01658950617284,1.10376304023845,0.334780789333415,0.329323937692403,0.271374962747936,0.32005773743609,0.40319191388277,0.294986099445031
cichlidae,Diplotaxodon_ngulube,Diplotaxodon_white_back_similis,Cynotilapia_axelrodi,Genyochromis_mento,0.00103,0.824169519924046,0.34459699195716,1.01467889908257,0.647824397824398,0.981948293534794,0.863601463033281,0.689345018450184,0.747619047619048,0.373466395640844,0.356065914533367,0.286433263862538,0.336048997399926,0.429621423006836,0.285945957299451
cichlidae,Diplotaxodon_ngulube,Pallidochromis_tokolosh,Alticorpus_geoffreyi,Aulonocara_minutus,0.000714,0.892492126892167,0.362151792696232,0.8033381712627,0.802136359843111,0.983749819442438,0.927706875810668,0.842980212680038,0.99504132231405,0.357693323376483,0.402695062924349,0.292584295643937,0.338393965713519,0.447038842341947,0.33450526617716
cichlidae,Diplotaxodon_ngulube,Pallidochromis_tokolosh,Aulonocara_minutus,Lethrinops_gossei,0.00073,0.844202558067952,0.351071773779605,0.888374783111625,0.900911033629513,1.05903244828139,0.817894624116513,0.82080370942813,0.578198749840541,0.347112235067102,0.388875124901457,0.289414762882758,0.344126315488807,0.442572726685843,0.294329477651661
cichlidae,Diplotaxodon_white_back_similis,Diplotaxodon_macrops_black_dorsal,Buccochromis_rhoadesii,Taeniolethrinops_macrorhynchus,0.000644,0.957010665495965,0.334485367792693,0.909965389664638,1.15627530364372,0.810571762058842,0.823588252398953,1.35488422575977,0.686779059449867,0.36079735839178,0.345315366625466,0.280552010560877,0.325122595483624,0.436888752058977,0.258236123635433
cichlidae,Diplotaxodon_white_back_similis,Diplotaxodon_macrops_black_dorsal,Lethrinops_gossei,Lethrinops_longimanus_redhead,0.000769,0.86799039571884,0.345174867343939,0.76785418735518,0.81369848214768,0.933514862718403,0.773137993818012,1.1485178012811,0.771219046992667,0.342295499551151,0.346892625309198,0.291188218323964,0.336192637733948,0.461855866144178,0.292624357001195
cichlidae,Diplotaxodon_white_back_similis,Diplotaxodon_macrops_black_dorsal,Stigmatochromis_modestus,Mylochromis_melanotaenia,0.000744,1.0186767005942,0.337128042798692,0.820576964019587,1.5462308598351,1.08280354217854,0.962664182580345,0.873591826041394,0.82619282891022,0.352312607496093,0.37716729464997,0.279114945945644,0.316156528784809,0.413993679440122,0.284023200475516
cichlidae,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,Aulonocara_minutus,Alticorpus_geoffreyi,0.000884,1.02245571324973,0.362717556164504,0.687416538263996,0.695550351288056,1.03302235738945,0.94387401593616,1.03492256301245,1.73994845360825,0.356615976051337,0.406457533884419,0.292253534159359,0.338614926665052,0.448434608621765,0.333928757605092
cichlidae,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,Buccochromis_rhoadesii,Taeniolethrinops_macrorhynchus,0.000814,0.873184759654916,0.335128111597955,0.768993352326686,1.06759906759907,0.907792351804328,0.819621988169095,1.05071684587814,0.624384952152183,0.360935120057042,0.345014131248539,0.280707302095651,0.327274932800941,0.437507918388045,0.259329264997512
cichlidae,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,Placidochromis_milomo,Mylochromis_ericotaenia,0.000955,0.960632416235396,0.331546380283073,0.760905282181878,1.46912242686891,0.860816203922242,0.86468374820669,0.80871509442938,0.999551741803279,0.342368915718698,0.353040983806265,0.276698705493268,0.328196550769332,0.412854268280659,0.276118857630215
cichlidae,Diplotaxodon_white_back_similis,Pallidochromis_tokolosh,A_calliptera_Enukweni,A_calliptera_Near_Kyela,0.001072,0.895454613470585,0.320641848639444,0.645511583011583,1.19545823195458,1.13230559963727,0.893457943925234,0.637098183088749,0.86889613920609,0.334994543444702,0.311898971146239,0.273510805271229,0.311760548657263,0.405851283830568,0.285834939486663
cichlidae,Diplotaxodon_white_back_similis,Pallidochromis_tokolosh,A_calliptera_Near_Kyela,A_calliptera_North_Rukuru,0.001183,0.895408176608819,0.323576229307976,0.884553857092072,0.714285714285714,0.980911894640327,0.850299336721509,0.917421383647799,1.02497687326549,0.317858826051931,0.350106256538338,0.265068062216249,0.314225088971421,0.403232333646704,0.290966808423213
cichlidae,Diplotaxodon_white_back_similis,Pallidochromis_tokolosh,Aulonocara_yellow,Lethrinops_sp_oliveri,0.00073,1.08530281954964,0.346663905997879,1.08536967418546,1.52059925093633,0.972656145691474,0.823065532154945,0.959156785243742,1.15096952908587,0.331451276388194,0.375073041240189,0.295972827453124,0.337367781827293,0.438939138256752,0.30117937082172
cichlidae,Genyochromis_mento,Cynotilapia_axelrodi,A_calliptera_Mbaka_river_Female,A_calliptera_Chizumulu,0.000541,0.988561047066132,0.327413064505847,0.958838762436963,0.926711084191399,0.951792593114234,0.944248806326174,1.04800697686349,1.10176805946453,0.341242997139461,0.318536341849882,0.258579835838503,0.31075057117296,0.413303741354511,0.322064899679766
cichlidae,Genyochromis_mento,Cynotilapia_axelrodi,A_calliptera_Mbaka_river_Female,A_calliptera_Enukweni,0.00056,0.948803174993491,0.322658866432264,0.934800780161605,0.960691823899371,1.04528683944852,0.95403484528237,0.852093923989349,0.945910837179735,0.33337891502519,0.320396302020495,0.275393871168813,0.325436323319559,0.398601879884793,0.282745907174737
cichlidae,Genyochromis_mento,Cynotilapia_axelrodi,A_calliptera_South_Rukuru,A_calliptera_North_Rukuru,0.00056,0.945750831607144,0.327184077283128,1.0332722513089,0.868421052631579,0.951585338419381,0.842306148030632,1.0147828580989,0.96413734115347,0.340076962808789,0.335833010944108,0.269139099537366,0.299374226598628,0.420079469833675,0.298601693976199
cichlidae,Genyochromis_mento,Cynotilapia_axelrodi,Copadichromis_likomae,Copadichromis_virginalis,0.000722,1.140299880484,0.327899260880801,1.02678571428571,1.43787629994527,1.11892633701985,0.960174390647874,0.905179398148148,1.39285714285714,0.343497856738517,0.334497971534859,0.272091866325099,0.308810710392415,0.419444055280628,0.289053105013289
cichlidae,Genyochromis_mento,Cynotilapia_axelrodi,Hemitilapia_oxyrhynchus,Taeniochromis_holotaenia,0.000792,1.07177357466446,0.341298404482752,1.11784646788656,1.22031496062992,1.11425047267918,1.08636177270864,0.946540992988983,0.945326781093464,0.34389611882266,0.384497188818646,0.273958370501172,0.317967924082692,0.459149625224133,0.26832119944721
cichlidae,Genyochromis_mento,Cynotilapia_axelrodi,Placidochromis_milomo,Dimidiochromis_strigatus,0.000931,1.10615797993897,0.335166796647037,1.23105293020994,1.10477776354554,1.2677744353722,1.00367836909422,0.796724784096464,1.23293959731544,0.393061560014652,0.312655255761808,0.284626194946625,0.313204971147123,0.427685207053715,0.279767590958296
cichlidae,Genyochromis_mento,Tropheops_tropheops,A_calliptera_Enukweni,A_calliptera_Chizumulu,0.000571,1.01769540367647,0.325981736328786,0.839134029918064,0.942620093425364,1.00065826084797,0.979707341364846,1.06074798421685,1.28330471228571,0.335343029653329,0.33070370936299,0.254009927992546,0.317426952884266,0.419415548230882,0.298991249848704
cichlidae,Genyochromis_mento,Tropheops_tropheops,A_calliptera_Luwawa,A_calliptera_Chitimba,0.000689,0.959287353903637,0.323376095146528,0.905601384368824,1.01160158460668,0.953363011273022,0.932847122106054,0.915521248339973,1.03678977272727,0.333881067442987,0.342638143921368,0.270574371285073,0.318163531794291,0.401369511807263,0.273629944628185
cichlidae,Genyochromis_mento,Tropheops_tropheops,A_calliptera_Near_Kyela,A_calliptera_Enukweni,0.00059,1.0310636292329,0.319588848872765,0.850744680851064,1.00060356652949,1.05951145386028,1.02697444898524,1.038917073075,1.20963055209631,0.334794202661098,0.309020030082064,0.273514814692113,0.309644958821265,0.401026583020586,0.289532503959465
cichlidae,Genyochromis_mento,Tropheops_tropheops,Aulonocara_yellow,Aulonocara_minutus,0.00088,1.15381847716755,0.343606170715988,0.95059300315871,1.24953635014837,1.07125846256889,1.01240707370917,1.27068617558022,1.36842979783993,0.33873787799472,0.384980222683356,0.285661464564783,0.335903890223091,0.426204977886175,0.290148590943801
cichlidae,Genyochromis_mento,Tropheops_tropheops,Diplotaxodon_ngulube,Pallidochromis_tokolosh,0.00089,1.01956731256861,0.36386213709946,0.849286987522282,1.41458333333333,1.0554367876054,0.893999264663196,0.94332998996991,0.960767512317532,0.339976818166309,0.410286926538698,0.311715483442936,0.347949630840106,0.44874689910795,0.324497064500761
cichlidae,Genyochromis_mento,Tropheops_tropheops,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,0.00106,0.948485737679366,0.357217520139817,0.738167170191339,1.032,1.08767867270584,1.07028977758768,0.789191102719925,0.973587702871411,0.359592625783058,0.396414574626361,0.300568145227819,0.359720539308081,0.43743900115966,0.289570234733921
cichlidae,Genyochromis_mento,Tropheops_tropheops,Mylochromis_ericotaenia,Champsochromis_caeruelus,0.000886,1.22910593859388,0.331503132699995,0.946182223417746,1.85791044776119,1.13031241610178,1.0927396436544,0.987773791540785,1.35971710908739,0.341622181991776,0.346731619762557,0.272833488160852,0.322319455064969,0.413039795222426,0.292472255997389
cichlidae,Hemitilapia_oxyrhynchus,Mylochromis_melanotaenia,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,0.000923,1.23951925134887,0.380174391150572,1.53948065712772,1.53017832647462,1.16662318026119,0.921084167489074,1.27391363297404,1.00583554376658,0.398281219410211,0.44302203597015,0.29930697595556,0.353220521402369,0.465041359097641,0.322174235067504
cichlidae,Hemitilapia_oxyrhynchus,Otopharynx_speciosus,Lethrinops_longimanus_redhead,Aulonocara_yellow,0.000346,1.02100350422643,0.3424235462928,0.865415103313428,1.08985507246377,1.15563285758481,1.0442233454316,0.989076464746773,0.981818181818182,0.362822790000793,0.359577523339237,0.288888427055433,0.330310868895595,0.421072111176278,0.291869557289462
cichlidae,Hemitilapia_oxyrhynchus,Placidochromis_longimanus,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,0.000682,1.0433142551297,0.37078075661574,0.995993368333794,1.30532212885154,1.14669962589618,0.991077650402394,0.977655502392345,0.843137254901961,0.382037661524425,0.423782277699798,0.316818645254062,0.355680647865956,0.433744200754795,0.312621106595405
cichlidae,Lethrinops_auritus,Chilotilapia_rhoadesii,A_calliptera_Salima_Father,A_calliptera_Enukweni,0.00102,1.12764923010347,0.314106280153587,1.50258450935346,0.963963963963964,1.26821532515951,1.03089030822899,0.988431677018634,1.01180959689625,0.334828334884987,0.329072606192361,0.262355495402,0.310629462952184,0.370713234533284,0.277038546956706
cichlidae,Lethrinops_auritus,Dimidiochromis_kiwinge,Diplotaxodon_macrops_black_dorsal,Pallidochromis_tokolosh,0.000673,1.08716233258195,0.368617396458852,0.935499359795134,1.28094602326912,1.28136069873719,0.923662668643894,1.19720930232558,0.904295942720764,0.351960296613242,0.434541571340562,0.314867424693049,0.348516513987724,0.429978416318091,0.331840155800445
cichlidae,Lethrinops_auritus,Nimbochromis_polystigma,Lethrinops_sp_oliveri,Alticorpus_geoffreyi,0.00021,1.07757675496659,0.35631556723716,1.07211324570273,0.945330468466287,1.25524918715708,1.02040816326531,1.08069279854148,1.09166666666667,0.355240108323154,0.355540285599832,0.301116764331207,0.3314371884356,0.475869821416358,0.318689235316807
cichlidae,Lethrinops_gossei,Alticorpus_geoffreyi,Buccochromis_rhoadesii,Mylochromis_ericotaenia,0.000418,0.945986798089129,0.322437773738012,0.923330324909747,1.01838970654088,1.12495476725316,0.947799656402802,0.857888441883223,0.803557891544954,0.334629815533692,0.337773405510606,0.276746459888432,0.319007129732466,0.40587533304359,0.260594498719287
cichlidae,Lethrinops_gossei,Alticorpus_geoffreyi,Lethrinops_lethrinus_Father,Dimidiochromis_kiwinge,0.00021,1.04133583059853,0.336718373448072,0.970627723173574,1.18751312381886,1.09010774914763,0.987923707141064,0.975069252077562,1.0367734282325,0.352180970512241,0.35345847425926,0.280032767700678,0.308780999816726,0.421822863322759,0.304034165076769
cichlidae,Lethrinops_gossei,Aulonocara_yellow,A_calliptera_North_Rukuru,A_calliptera_Enukweni,0.00099,1.06880197870592,0.320108556687995,1.24415536601829,1.04103194103194,1.12957543996434,1.02123467600701,0.920955882352941,1.05585856686101,0.32850319927077,0.338746915995023,0.259336057700962,0.312116514623621,0.379568749859981,0.302379902677614
cichlidae,Lethrinops_gossei,Aulonocara_yellow,A_calliptera_Salima_Father,A_calliptera_Near_Kyela,0.00099,1.11824509926354,0.312659065388295,1.16334408286915,1.04080882352941,0.956702590281717,0.937531486146096,1.20689924906133,1.40418436369357,0.336298492469706,0.33382748294325,0.256518126276052,0.304028617561282,0.377208643387013,0.268073029692469
cichlidae,Lethrinops_gossei,Lethrinops_longimanus_redhead,A_calliptera_Luwawa,A_calliptera_Near_Kyela,0.001029,1.0883269696149,0.318732626363151,0.853158911847778,1.04210526315789,1.17848983343695,0.936659978041116,1.22408187838651,1.29546595281914,0.322618473418159,0.336927940663683,0.267035250368127,0.308507010677271,0.402953881007178,0.274353202044486
cichlidae,Lethrinops_gossei,Lethrinops_longimanus_redhead,A_calliptera_Salima_Father,A_calliptera_Enukweni,0.001145,1.07582692797425,0.313623468136037,1.03520923520924,0.890636942675159,1.26822064703744,0.87693907944956,1.18665407617249,1.19730158730159,0.33354904042261,0.328961207197411,0.264442345925509,0.310502235877474,0.368185497341791,0.276100482051428
cichlidae,Lethrinops_gossei,Lethrinops_longimanus_redhead,A_calliptera_Salima_Father,A_calliptera_Mbaka_river_Female,0.001029,1.11345684884389,0.320528374223825,1.33069620253165,0.978769625752938,1.08454495262436,0.989817509737708,1.13934222927725,1.15757057313944,0.34794843250603,0.344835386863987,0.266292580218986,0.313767994040527,0.368477961662561,0.281847890050859
cichlidae,Lethrinops_gossei,Lethrinops_longimanus_redhead,Copadichromis_quadrimaculatus,Copadichromis_virginalis,0.000349,1.04239462481228,0.335366930515581,0.964701664152716,0.951360775390798,1.08141446056138,0.96929611122321,1.05931190926276,1.22828282828283,0.350932917432571,0.35068924924439,0.28151077080583,0.308202940895402,0.435004339070764,0.285861365644529
cichlidae,Lethrinops_gossei,Lethrinops_sp_oliveri,A_calliptera_Mbaka_river_Female,A_calliptera_Near_Kyela,0.001311,1.05837496804232,0.318935152659278,1.3448960991615,0.671207606073506,0.951067796507324,1.00934890252014,0.950194552529183,1.42353485146226,0.354211317146555,0.310326408376166,0.271531644412596,0.304963982320702,0.3737559127706,0.29882165092905
cichlidae,Lethrinops_gossei,Lethrinops_sp_oliveri,A_calliptera_North_Rukuru,A_calliptera_Near_Kyela,0.001197,1.00742013021016,0.323072557368079,0.913522012578616,0.958751393534002,0.97213236274516,0.858016262979056,0.751928317398734,1.59017043202537,0.316869081728178,0.346469484163405,0.264958362563201,0.313919972156315,0.401843282541,0.294375161056372
cichlidae,Lethrinops_gossei,Lethrinops_sp_oliveri,Cynotilapia_axelrodi,Genyochromis_mento,0.000874,1.04189907231475,0.342892372115923,1.27901712961286,1.02122507122507,1.00684467066492,0.985897765388899,0.82816772403389,1.13024207296284,0.367540881180584,0.353515002622193,0.284636271010813,0.335087991454057,0.432777924179848,0.28379616224804
cichlidae,Lethrinops_lethrinus_Father,Buccochromis_nototaenia,A_calliptera_Bua,A_calliptera_Songwe_River,0.000946,1.09976121319937,0.322730965239971,1.24054137784146,1.11744308759234,1.00484146573002,1.00520992951272,1.07925824175824,1.15127317676143,0.321347461477141,0.33152632730456,0.259300979561376,0.310046256548273,0.407830776957858,0.30633398959062
cichlidae,Lethrinops_longimanus_redhead,Alticorpus_geoffreyi,A_calliptera_Bua,A_calliptera_Salima_Father,0.000974,1.00427943698611,0.322364137024325,0.874008521796132,0.906284920419196,1.11215081248859,1.09702425606402,1.01809260962895,1.01811550151976,0.327722823553272,0.340512566698869,0.269880574518867,0.29810710535454,0.401601889426382,0.296359862594019
cichlidae,Lethrinops_longimanus_redhead,Alticorpus_geoffreyi,Cynotilapia_axelrodi,Tropheops_tropheops,0.000762,1.06563661916272,0.334233601610248,0.870830683119196,1.19153785176377,1.2048286552236,0.973180815286078,1.1231587741283,1.03028293545535,0.361010797769261,0.368195889493336,0.277656821363921,0.311170314374533,0.419115743690683,0.268252042969754
cichlidae,Lethrinops_longimanus_redhead,Alticorpus_geoffreyi,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,0.000714,1.16654947348695,0.378238210094611,0.692973497848688,2.11208920187793,1.06864178158016,1.03423428410627,1.07637803067788,1.01498004483079,0.363345098979658,0.429791210690333,0.307512837408668,0.354025817941856,0.459850500928034,0.354903794619118
cichlidae,Lethrinops_longimanus_redhead,Aulonocara_minutus,Copadichromis_virginalis,Copadichromis_quadrimaculatus,0.00031,1.01129565229547,0.335193336387204,0.93532196969697,0.946264249416289,1.10660732738218,0.97826762676647,1.06668450325112,1.03462823725982,0.348141216568697,0.353728029403237,0.281590938368856,0.308758537855777,0.431832148614593,0.287109147512068
cichlidae,Lethrinops_longimanus_redhead,Aulonocara_yellow,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_ngulube,0.00073,1.07265317336327,0.376810235491275,0.861169980152723,1.71186131386861,0.993149850768181,0.925730509316803,0.86422966507177,1.07977772100153,0.361859332029288,0.433046699244662,0.307492834864585,0.354793600546649,0.450008629459133,0.353660316803332
cichlidae,Lethrinops_longimanus_redhead,Lethrinops_gossei,A_calliptera_Enukweni,A_calliptera_Luwawa,0.001173,1.11859572362439,0.330088517714425,0.855181174762567,1.04167834781796,1.17842613519622,0.917264990287303,1.27056268350561,1.44846101017669,0.314077768337426,0.374454367867747,0.273111057991566,0.315163036646356,0.396728474375277,0.306996401068181
cichlidae,Lethrinops_sp_oliveri,Alticorpus_geoffreyi,A_calliptera_Songwe_River,A_calliptera_Luwawa,0.000974,1.03514211736401,0.316100580234611,0.839368616527391,1.34176548089592,1.15471685967083,0.950198675496689,1.21011426153195,0.71468881006127,0.305487544212355,0.331276332084977,0.262374654306149,0.305251806213694,0.418007332659325,0.274205811931166
cichlidae,Lethrinops_sp_oliveri,Alticorpus_geoffreyi,Diplotaxodon_white_back_similis,Diplotaxodon_macrops_black_dorsal,0.000714,0.97718294642433,0.375740558547326,0.769717588527948,1.25897822977912,1.13823877015238,0.816480686023268,1.0510465528795,0.828635851183766,0.393842514091223,0.432327130155873,0.298331560412146,0.353001990392096,0.460419542653557,0.316520613579061
cichlidae,Lethrinops_sp_oliveri,Lethrinops_gossei,A_calliptera_Salima_Father,A_calliptera_Near_Kyela,0.001086,1.16659759464801,0.313949117707834,1.21145024047355,0.918584825234442,0.909531628743451,1.01023252728298,1.33068622696411,1.61910011918951,0.338296711252247,0.329224825745852,0.256310201211694,0.306491983007374,0.382776885298831,0.270594099731007
cichlidae,Lethrinops_sp_oliveri,Lethrinops_longimanus_redhead,A_calliptera_Chitimba,A_calliptera_Luwawa,0.001128,1.09973373032023,0.322523464242459,0.913432835820896,1.11379310344828,1.08052410082867,0.832361775531285,1.29448818897638,1.36380237731589,0.331122799635648,0.333810680267323,0.269726800007209,0.319166826916335,0.407157268192621,0.274156410435615
cichlidae,Lethrinops_sp_oliveri,Lethrinops_longimanus_redhead,Placidochromis_electra,Mylochromis_anaphyrmus,0.000489,1.05629024478495,0.331027856437841,1.09391750922805,1.19481884738127,1.02426180176791,0.933962037289386,1.01411144081767,1.07666983222539,0.340096786291238,0.363335197939816,0.273208297878296,0.316745080668599,0.418690555651475,0.274091220197623
cichlidae,Mylochromis_anaphyrmus,Buccochromis_nototaenia,Genyochromis_mento,Cynotilapia_axelrodi,0.000681,1.13060586472904,0.343465166381539,1.26069990516611,0.912066574202496,1.11456968129869,0.985304336515578,1.0927869398634,1.41820775132796,0.370574074682266,0.350049921596906,0.286222259230678,0.33473508190793,0.433134039009011,0.286075621862444
cichlidae,Mylochromis_anaphyrmus,Chilotilapia_rhoadesii,Genyochromis_mento,Tropheops_tropheops,0.000711,1.14481764204292,0.332648614725221,1.00760582010582,1.1457887355134,1.04403870572267,0.992651051468999,1.35968043515213,1.31914110429448,0.355474742094994,0.354720005907465,0.284859620599659,0.310769435675118,0.411085483834421,0.278982400239667
cichlidae,Mylochromis_anaphyrmus,Lethrinops_auritus,Alticorpus_geoffreyi,Aulonocara_minutus,0.000199,1.14624912527204,0.363610232103362,1.15121918361848,1.27086901276173,1.22838481511326,1.01639815438793,1.09525257351344,1.11537101223739,0.357131985540011,0.404407961720325,0.292240032510865,0.33884751092935,0.447977265406207,0.341056636513414
cichlidae,Mylochromis_anaphyrmus,Protomelas_ornatus,Lethrinops_sp_oliveri,Lethrinops_gossei,0.000311,1.03875241507716,0.344800716606741,0.976792987755809,1.02778165573084,1.04979270606423,0.994889725658956,0.938754600994194,1.24450281425891,0.332224146153075,0.376680894362507,0.292122533769052,0.33915879670993,0.438522808538273,0.29009512010761
