site,gen,sp,seedlength.cat,maxht.cat,seedmass.mg,WSG,maxht,SLA,LDMC,seedlength.mm
KIU,Pithecellobium,dulce,NA,NA,NA,0.72,NA,NA,NA,NA
KIU,Pithecellobium,sp.,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Pithecoctenium,crucigerum,NA,NA,NA,NA,NA,144.44,315.8,NA
KIU,Platymiscium,yucatanum,NA,NA,NA,0.83,NA,110.53,420.0,NA
KIU,Plumeria,obtusa,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Psidium,sartorianum,NA,NA,NA,0.75,NA,117.21,421.4,4.574
KIU,Randia,longiloba,NA,NA,NA,0.80,NA,NA,NA,NA
KIU,Randia,obcordata,NA,NA,NA,0.70,NA,NA,NA,NA
KIU,Randia,truncata,NA,NA,NA,NA,NA,123.44,360.8,6.746
KIU,Sabal,japa,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Sabal,mexicana,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Samyda,yucatanensis,NA,NA,NA,NA,NA,215.89,316.6,NA
KIU,Savia,sessiliflora,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Schoepfia,schreberi,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Senna,atomaria,NA,NA,NA,0.80,NA,127.38,293.3,NA
KIU,Senna,racemosa,NA,NA,NA,0.62,NA,123.66,357.4,NA
KIU,Sideroxylon,obtusifolium,NA,NA,NA,0.77,NA,72,451.4,7.837
NIZ,Acacia,cochliacantha,NA,NA,NA,0.81,7,187.8,0.5,NA
NIZ,Acacia,farnesiana,NA,NA,NA,0.83,5,122.7,0.6,NA
NIZ,Acacia,picachensis,NA,NA,NA,0.93,7,172.2,0.5,NA
NIZ,Amphipterygium,simplicifolium,NA,NA,NA,0.40,7,130.3,0.3,NA
NIZ,Apoplanesia,paniculata,NA,NA,NA,0.87,9,172.3,0.4,NA
NIZ,Arrabidaea,aff._pubescens,NA,NA,NA,0.74,5,95.3,0.6,NA
NIZ,Bursera,excelsa,NA,NA,NA,0.34,10,135.0,0.4,NA
NIZ,Bursera,spp.,NA,NA,NA,0.35,15,128.0,0.3,NA
NIZ,Caesalpinia,platyloba,NA,NA,NA,0.80,7,87.6,0.5,NA
NIZ,Capparis,incana,NA,NA,NA,0.78,7,65.8,0.5,NA
NIZ,Casearia,tremula,NA,NA,NA,0.75,7,114.5,0.4,NA
NIZ,Ceiba,parvifolia,NA,NA,NA,0.45,9,118.1,0.4,NA
NIZ,Chloroleucon,mangense,NA,NA,NA,0.75,7,128.0,0.5,NA
NIZ,Cnidoscolus,megacanthus,NA,NA,NA,0.26,6,106.2,0.2,NA
NIZ,Coccoloba,liebmannii,NA,NA,NA,0.73,5,87.9,0.4,NA
NIZ,Cordia,dentata,NA,NA,NA,0.87,5,84.4,0.6,NA
NIZ,Croton,niveus,NA,NA,NA,0.75,5,123.3,0.4,NA
NIZ,Euphorbia,schlechtendalii,NA,NA,NA,0.41,7,198.5,0.3,NA
NIZ,Exostemma,caribaeum,NA,NA,NA,0.85,4,122.5,0.4,NA
NIZ,Forchhammeria,pallida,NA,NA,NA,0.93,9,83.8,0.4,NA
NIZ,Gyrocarpus,mocinoi,NA,NA,NA,0.27,7,179.1,0.3,NA
NIZ,Havardia,campylacantha,NA,NA,NA,0.86,8,114.7,0.6,NA
NIZ,Heliocarpus,pallidus,NA,NA,NA,0.52,7,239.4,0.3,NA
NIZ,Jatropha,alamanii,NA,NA,NA,0.26,6,180.2,0.3,NA
NIZ,Krugiodendron,ferreum,NA,NA,NA,0.78,9,134.7,0.4,NA
NIZ,Leucaena,lanceolata,NA,NA,NA,0.89,8,89.8,0.5,NA
NIZ,Lonchocarpus,lanceolatus,NA,NA,NA,0.83,9,102.9,0.6,NA
NIZ,Lonchocarpus,torresiorum,NA,NA,NA,0.85,8,84.9,0.5,NA
NIZ,Lysiloma,divaricatum,NA,NA,NA,0.77,15,133.5,0.5,NA
NIZ,Malphigia,emarginata,NA,NA,NA,0.78,7,110.1,0.4,NA
NIZ,Manihot,oaxacana,NA,NA,NA,0.35,6,232.6,0.2,NA
NIZ,Mimosa,acantholoba_var._eurycarpa,NA,NA,NA,0.67,8,169.6,0.6,NA
NIZ,Mimosa,tenuiflora,NA,NA,NA,0.94,8,147.9,0.5,NA
NIZ,Piptadenia,obliqua,NA,NA,NA,0.80,6,98.0,0.6,NA
NIZ,Senna,atomaria,NA,NA,NA,0.69,8,103.3,0.5,NA
NIZ,Stemmadenia,pubescens,NA,NA,NA,0.63,7,165.6,0.3,NA
NIZ,Tabebuia,impetiginosa,NA,NA,NA,0.80,11,120.6,0.6,NA
NIZ,Thouinia,villosa,NA,NA,NA,0.82,8,154.8,0.4,NA
NIZ,Zanthoxylum,caribaeum,NA,NA,NA,0.73,6,109.6,0.5,NA
CHM,Acacia,farnesiana,NA,NA,6,0.73,6,201.8,NA,0.0729
CHM,Acacia,macracantha,NA,NA,7,0.73,10,138.0,NA,0.049
CHM,Acaciella,angustissima,NA,NA,4,0.85,6,NA,NA,0.0094
CHM,Achatocarpus,gracilis,NA,NA,NA,0.80,6,NA,NA,NA
CHM,Aeschynomene,amorphoides,NA,NA,4,NA,7,NA,NA,0.0055
CHM,Albizia,occidentalis,NA,NA,9,0.53,18,NA,NA,0.0619
CHM,Albizia,tomentosa,NA,NA,8,0.64,5,NA,NA,0.0261
CHM,Amphipterygium,adstringens,NA,NA,16,0.41,10,240.0,NA,0.116
CHM,Apoplanesia,paniculata,NA,NA,3,0.94,12,273.3,NA,0.045
CHM,Astronium,graveolens,NA,NA,6,1.20,20,NA,NA,0.03
CHM,Bauhinia,pauletia,NA,NA,8,0.61,5,233.2,NA,0.0519
CHM,Bourreria,purpusii,NA,NA,3,0.73,10,NA,NA,0.0101
CHM,Bunchosia,palmeri,NA,NA,11,0.74,7,NA,NA,0.3631
CHM,Bursera,arborea,NA,NA,4,0.33,15,182.9,NA,0.031
CHM,Bursera,excelsa,NA,NA,8,0.35,10,NA,NA,0.1468
CHM,Bursera,heteresthes,NA,NA,6,0.40,15,NA,NA,0.0525
CHM,Bursera,instabilis,NA,NA,5,0.24,15,NA,NA,0.0144
CHM,Bursera,palaciosii,NA,NA,5,0.33,6,NA,NA,0.0361
CHM,Caesalpinia,caladenia,NA,NA,11,0.91,8,202.7,NA,0.0772
CHM,Caesalpinia,coriaria,NA,NA,6,1.14,12,123.8,NA,0.059
CHM,Caesalpinia,eriostachys,NA,NA,12,0.74,13,207.0,NA,0.226
CHM,Caesalpinia,platyloba,NA,NA,12,1.03,12,173.7,NA,0.233
CHM,Caesalpinia,pulcherrima,NA,NA,11,0.84,6,NA,NA,0.094
CHM,Caesalpinia,sclerocarpa,NA,NA,6,1.39,20,218.3,NA,0.0588
CHM,Calliandra,emarginata,NA,NA,6,0.81,5,NA,NA,NA
CHM,Capparis,flexuosa,NA,NA,6,0.66,6,NA,NA,0.0355
CHM,Capparis,indica,NA,NA,10,0.68,6,118.7,NA,0.051
CHM,Casearia,aculeata,NA,NA,4,0.66,8,NA,NA,0.0262
CHM,Casearia,corymbosa,NA,NA,10,0.67,7,144.9,NA,0.284
CHM,Casearia,tremula,NA,NA,4,0.74,15,NA,NA,0.0208
CHM,Ceiba,aesculifolia,NA,NA,6,0.48,15,NA,NA,0.096
CHM,Senna,nicaraguensis,NA,NA,1,0.60,7,NA,NA,NA
CHM,Chloroleucon,mangense,NA,NA,8,0.99,15,163.8,NA,0.189
CHM,Chlorophora,tinctora,NA,NA,2,0.96,8,NA,NA,NA
CHM,Citharexylum,sp.1,NA,NA,7,0.63,7,NA,NA,0.0553
CHM,Cnidoscolus,spinosus,NA,NA,9,0.43,8,316.3,NA,0.0407
CHM,Coccoloba,liebmannii,NA,NA,6,0.80,7,85.0,NA,0.0746
CHM,Cochlospermum,vitifolium,NA,NA,5,0.27,17,NA,NA,0.0222
CHM,Colubrina,triflora,NA,NA,4,0.86,8,196.8,NA,0.0066
CHM,Cordia,alliodora,NA,NA,7,0.73,12,146.8,NA,0.067
CHM,Cordia,elaeagnoides,NA,NA,8,0.88,20,219.9,NA,0.0262
CHM,Cordia,gerascanthus,NA,NA,8,0.75,16,125.2,NA,NA
CHM,Cordia,globulifera,NA,NA,NA,0.53,6,116.7,NA,NA
CHM,Cordia,salvadorensis,NA,NA,6,0.53,8,NA,NA,NA
CHM,Crateva,tapia,NA,NA,9,0.65,15,NA,NA,0.1209
CHM,Croton,alamosanus,NA,NA,4,0.92,4,NA,NA,0.0081
CHM,Croton,niveus,NA,NA,5,0.48,7,304.5,NA,0.0034
CHM,Croton,pseudoniveus,NA,NA,1,0.82,8,277.6,NA,0.0003
CHM,Croton,roxanae,NA,NA,3,0.48,8,209.1,NA,0.0042
CHM,Croton,septemnervius,NA,NA,NA,0.48,7,238.7,NA,NA
CHM,Croton,suberosus,NA,NA,5,0.48,3,NA,NA,0.013
CHM,Cyrtocarpa,kruseana,NA,NA,10,NA,12,NA,NA,NA
CHM,Dalbergia,congestiflora,NA,NA,12,0.83,12,NA,NA,0.344
CHM,Diospyros,aequoris,NA,NA,14,0.73,5,NA,NA,1.57
CHM,Diphysa,occidentalis,NA,NA,NA,1.18,6,NA,NA,NA
CHM,Erythrina,lanata,NA,NA,9,0.32,10,NA,NA,0.1754
CHM,Erythroxylum,rotundifolium,NA,NA,8,0.76,9,NA,NA,0.0274
CHM,Esenbeckia,berlandieri,NA,NA,11,0.93,8,NA,NA,0.3888
CHM,Eugenia,rekoi,NA,NA,3,0.76,6,NA,NA,NA
CHM,Exostema,caribaeum,NA,NA,5,0.99,10,220.1,NA,0.0088
CHM,Forchhammeria,pallida,NA,NA,11,0.84,12,79.2,NA,0.6089
CHM,Forestiera,rhamnifolia,NA,NA,6,NA,5,NA,NA,NA
CHM,Guapira,macrocarpa,NA,NA,13,0.67,14,200.1,NA,0.2345
CHM,Guazuma,ulmifolia,NA,NA,2,0.67,12,NA,NA,0.0057
CHM,Guettarda,elliptica,NA,NA,4,0.97,10,NA,NA,0.0058
CHM,Gyrocarpus,jatrophifolius,NA,NA,28,NA,12,246.6,NA,NA
CHM,Haematoxylum,brasiletto,NA,NA,10,0.95,15,172.2,NA,0.0233
CHM,Heliocarpus,pallidus,NA,NA,3,0.69,14,283.7,NA,0.0035
CHM,Hintonia,latiflora,NA,NA,3,0.74,12,NA,NA,0.0011
CHM,Hura,polyandra,NA,NA,26,NA,20,208.9,NA,2.2106
CHM,Hyperbaena,ilicifolia,NA,NA,21,NA,5,NA,NA,1.5442
CHM,Ipomoea,wolcottiana,NA,NA,10,0.57,15,283.6,NA,0.0704
CHM,Jacaratia,mexicana,NA,NA,6,NA,15,NA,NA,0.0971
CHM,Jacquinia,pungens,NA,NA,7,0.81,10,88.9,NA,0.0502
CHM,Jatropha,platyphylla,NA,NA,7,0.47,8,NA,NA,0.0845
CHM,Jatropha,sympetala,NA,NA,17,0.33,10,NA,NA,1.6178
CHM,Karwinskia,latifolia,NA,NA,8,NA,8,NA,NA,0.1063
CHM,Lagrezia,monosperma,NA,NA,0,0.87,5,NA,NA,0.0003
CHM,Leguminosae,sp.4,NA,NA,NA,NA,4,NA,NA,NA
CHM,Leucaena,lanceolata,NA,NA,9,0.94,12,175.6,NA,0.0741
CHM,Lonchocarpus,constrictus,NA,NA,7,0.93,15,228.0,NA,0.046
CHM,Lonchocarpus,eriocarinalis,NA,NA,19,0.97,12,187.2,NA,1.197
CHM,Lonchocarpus,guatemalensis,NA,NA,13,0.77,10,NA,NA,0.5245
CHM,Lonchocarpus,hintonii,NA,NA,10,0.77,5,NA,NA,NA
CHM,Lonchocarpus,lanceolatus,NA,NA,8,0.77,8,169.8,NA,NA
CHM,Lonchocarpus,longipedicellatus,NA,NA,19,0.77,11,NA,NA,NA
CHM,Lonchocarpus,magallanesii,NA,NA,13,0.77,15,96.1,NA,0.045
CHM,Lonchocarpus,minor,NA,NA,12,0.77,10,226.6,NA,0.2577
CHM,Lonchocarpus,mutans,NA,NA,10,0.77,15,182.2,NA,0.1736
CHM,Lonchocarpus,sp.R,NA,NA,NA,0.77,7,NA,NA,NA
CHM,Lysiloma,microphyllum,NA,NA,7,0.92,20,159.6,NA,0.026
CHM,Malpighia,novogaliciana,NA,NA,8,NA,7,NA,NA,NA
CHM,Malpighia,ovata,NA,NA,7,NA,8,NA,NA,0.06
CHM,Malpighia,rzedowskii,NA,NA,6,NA,4,NA,NA,NA
CHM,Meineckia,bartlettii,NA,NA,2,NA,6,NA,NA,0.0006
CHM,Mimosa,acantholoba,NA,NA,4,0.86,8,200.9,NA,NA
CHM,Mimosa,arenosa,NA,NA,4,1.01,10,194.5,NA,0.047
CHM,Myrospermum,frutescens,NA,NA,14,0.83,8,NA,NA,0.2733
CHM,Myrtaceae,sp.2,NA,NA,NA,NA,10,NA,NA,NA
CHM,Pedilanthus,calcarathus,NA,NA,4,NA,7,NA,NA,0.0268
CHM,Phyllanthus,botryanthus,NA,NA,3,NA,6,NA,NA,0.0032
CHM,Phyllostylon,rhamnoides,NA,NA,10,0.76,14,NA,NA,0.0416
CHM,Piptadenia,constricta,NA,NA,6,1.11,12,236.8,NA,0.028
CHM,Piptadenia,flava,NA,NA,4,NA,6,NA,NA,0.0224
CHM,Piranhea,mexicana,NA,NA,7,0.94,20,166.3,NA,0.1023
CHM,Piscidia,carthagenensis,NA,NA,14,0.80,12,123.4,NA,0.1604
CHM,Platymiscium,lasiocarpum,NA,NA,NA,0.82,18,127.3,NA,NA
CHM,Plumeria,rubra,NA,NA,8,NA,20,NA,NA,0.0533
CHM,Podopterus,mexicanus,NA,NA,7,NA,7,306.7,NA,0.0062
CHM,Pterocarpus,orbiculatus,NA,NA,18,0.47,15,255.2,NA,0.1712
CHM,Randia,thurberi,NA,NA,7,0.86,7,147.6,NA,0.0375
CHM,Recchia,mexicana,NA,NA,10,1.02,12,NA,NA,0.4345
CHM,Ruprechtia,fusca,NA,NA,7,0.70,15,95.2,NA,0.0182
CHM,Samyda,mexicana,NA,NA,14,0.89,7,205.5,NA,0.5339
CHM,Sapium,pedicellatum,NA,NA,5,0.36,15,NA,NA,0.0687
CHM,Senna,fruticosa,NA,NA,5,0.60,5,NA,NA,NA
CHM,Senna,mollissima,NA,NA,4,0.60,5,NA,NA,NA
CHM,Spondias,purpurea,NA,NA,13,0.31,15,251.0,NA,0.0597
CHM,Stegnosperma,cubense,NA,NA,4,NA,2,NA,NA,0.029
CHM,Stemmadenia,donnell-smithii,NA,NA,10,0.53,5,NA,NA,0.0587
CHM,Swietenia,humilis,NA,NA,31,0.60,20,NA,NA,0.7071
CHM,Tabebuia,chrysantha,NA,NA,7,1.14,18,NA,NA,0.0139
CHM,Tabebuia,impetiginosa,NA,NA,9,0.96,15,NA,NA,NA
CHM,Thouinia,paucidentata,NA,NA,4,0.94,12,223.1,NA,0.0104
CHM,Thouinidium,decandrum,NA,NA,16,0.67,15,NA,NA,0.0629
CHM,Trichilia,trifolia,NA,NA,5,0.80,5,NA,NA,0.0186
CHM,Urera,pacifica,NA,NA,1,0.35,7,NA,NA,0.0003
CHM,Zanthoxylum,fagara,NA,NA,3,0.85,6,93.8,NA,0.0189
CHM,Zanthoxylum,sp.3,NA,NA,NA,0.62,9,149.1,NA,NA
OSA,Abarema,adenophora,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Acalypha,diversifolia,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Aegiphila,martinicensis,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Aegiphila,sp1,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Aiouea,obscura,NA,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Alchornea,costaricensis,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Alchornea,grandis,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Alchornea,latifolia,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Alchorneopsis,floribunda,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Allophylus,gentryi,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Ampelocera,macrocarpa,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Amphirrhox,longifolia,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Amphitecna,kennedyae,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Anacardium,excelsum,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Anaxagorea,crassipetala,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Andira,inermis,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Annona,amazonica,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Rollinia,mucosa,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Anthodiscus,chocoensis,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Apeiba,glabra,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Apeiba,tibourbou,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Arachnothryx,bertieroides,NA,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Ardisia,dodgei,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Ardisia,dunlapiana,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Aspidosperma,myristicifolium,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Aspidosperma,spruceanum,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Astrocaryum,alatum,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Astrocaryum,standleyanum,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Attalea,butyracea,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Bactris,glandulosa,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Balizia,elegans,NA,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Batocarpus,costaricensis,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Bellucia,pentamera,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Bombacopsis,sessilis,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Alibertia,dwyeri,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Alibertia,patinoi,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Bourreria,rinconensis,NA,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Brosimum,alicastrum,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Brosimum,costaricanum,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Brosimum,guianense,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Brosimum,lactescens,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Brosimum,utile,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Bunchosia,macrophylla,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Byrsonima,crassifolia,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Byrsonima,crispa,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Callicarpa,acuminata,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Calophyllum,brasiliense,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Calophyllum,longifolium,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Capparidastrum,discolor,under 1 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Carapa,guianensis,50 to <100 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Caryocar,costaricense,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Caryodaphnopsis,burgeri,NA,canopy,NA,NA,NA,NA,NA,NA
OSA,Casearia,arborea,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Casearia,commersoniana,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Casearia,sylvestris,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cassia,grandis,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cassipourea,guianensis,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Castilla,tunu,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cecropia,insignis,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cecropia,obtusifolia,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cedrela,odorata,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Ceiba,pentandra,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Celtis,schippii,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cestrum,intermedium,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cestrum,racemosum,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chaunochiton,kappleri,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Cheiloclinium,cognatum,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chimarrhis,latifolia,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Chimarrhis,parviflora,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Chione,silvestris,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chomelia,microloba,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chomelia,venulosa,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Chromolucuma,rubriflora,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chrysochlamys,glauca,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chrysochlamys,grandifolia,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Chrysochlamys,longifolium,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chrysochlamys,skutchii,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chrysophyllum,argenteum,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Chrysophyllum,oliviforme,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Chrysophyllum,sp1,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Chrysophyllum,sp2,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Cinnamomum,chavarrianum,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Cinnamomum,sp1,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Clarisia,biflora,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Coccoloba,obovata,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Coccoloba,sp1,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Coccoloba,sp2,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Coccoloba,standleyana,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Coccoloba,tuerckheimii,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Compsoneura,excelsa,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Condaminea,corymbosa,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Conostegia,tenuifolia,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Cordia,bicolor,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cordia,nodosa,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Cordia,cymosa,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cordia,megalantha,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cordia,sp1,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Couratari,guianensis,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Palicourea,hondensis,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Palicourea,beachiana,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Palicourea,sp1,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Crateva,tapia,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Crescentia,cujete,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Rhacoma,parviflorum,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Croton,schiedeanus,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Croton,smithianus,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Cupania,rufescens,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Cupania,sp1,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Cymbopetalum,costaricense,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Dendropanax,arboreus,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Desmopsis,heteropetala,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Desmopsis,verrucipes,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Dialium,guianense,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Dichapetalum,nervatum,50 to <100 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Dicranostyles,ampla,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Dilodendron,costaricense,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Diphysa,americana,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Drypetes,brownii,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Duguetia,confusa,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Duroia,costaricensis,6 to <15 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Dussia,macroprophyllata,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Dussia,martinicensis,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Enterolobium,cyclocarpum,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Erblichia,odorata,NA,canopy,NA,NA,NA,NA,NA,NA
OSA,Erythroxylum,macrophyllum,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Eschweilera,biflava,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Eschweilera,calyculata,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Eschweilera,neei,6 to <15 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Eschweilera,panamensis,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
OSA,Eschweilera,sp2,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Eugenia,sp1,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Eugenia,sp2,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
OSA,Eugenia,sp3,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
