time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
2001-03-17 00:00:00,198.034,226.166666666667,-4.00041499999998,90.9949812129803,4.62520228255031,0,0
2001-03-18 00:00:00,200.209458333333,266.7175,-2.04457833333331,84.2084558243329,2.87150369911717,0,0
2001-03-19 00:00:00,231.658875,195.725,-4.92791333333331,81.1286997644499,2.19789359970768,0,0
2001-03-20 00:00:00,225.582833333333,193.959583333333,-5.65749791666665,85.4710219489689,3.45414044791759,0,0
2001-03-21 00:00:00,181.28525,259.74,-3.35124374999998,93.6232101979463,3.97163391960859,0,0.002168
2001-03-22 00:00:00,156.48575,249.068333333333,-2.18958041666665,94.1601507123722,4.07225872649586,0.0003468,0
2001-03-23 00:00:00,236.859458333333,230.6225,-0.403329166666644,87.4172205818151,2.36800941465953,0.0010644,0
2001-03-24 00:00:00,230.529291666667,222.239166666667,-1.43416666666665,87.1876063099595,3.57632690632942,0,0
2001-03-25 00:00:00,227.206458333333,228.02125,-2.54166666666664,70.2194534033433,5.40571678036,0,0
2001-03-26 00:00:00,186.040833333333,231.1425,-9.28416666666665,69.2690189045265,7.77550457948998,0,0
2001-03-27 00:00:00,226.732375,224.21625,-9.89541499999998,71.3280507273747,7.06318892427013,0,0
2001-03-28 00:00:00,252.268541666667,173.780833333333,-10.03999375,82.4426982681498,4.83674685166553,0,0
2001-03-29 00:00:00,251.797666666667,190.57375,-6.82957708333331,82.899347883432,3.08445320009998,0,0
2001-03-30 00:00:00,130.254833333333,263.2,-3.13582833333331,86.3025862978313,4.94821178960753,0.0007458,0
2001-03-31 00:00:00,158.170166666667,305.18125,0.991667916666685,90.3909127615708,2.74104245911337,0.0003552,0
2001-04-01 00:00:00,186.865,287.35125,1.81126083333335,89.5210317991235,2.39366961257479,0.0003624,0
2001-04-02 00:00:00,210.59,295.472916666667,2.20667125000003,81.7223417353335,5.92124762995678,0.0080048,0
2001-04-03 00:00:00,235.307208333333,246.386666666667,2.25416666666669,59.8906755445475,4.0428652585367,0,0
2001-04-04 00:00:00,181.97425,288.268333333333,4.20750333333335,61.6886621695273,3.29865922782395,0.002351,0
2001-04-05 00:00:00,158.451125,257.429166666667,3.01625583333335,65.5337725705628,4.05851605314686,0,0
2001-04-06 00:00:00,171.334583333333,298.18125,5.81083750000002,63.319511397846,5.16006523267298,0,0
2001-04-07 00:00:00,96.5937916666667,337.6375,7.20167250000002,75.968485464177,3.92814236178134,0.0015554,0
2001-04-08 00:00:00,119.704,327.796666666667,8.39625666666669,78.3420418655177,3.93245855066642,0.000504,0
2001-04-09 00:00:00,79.804625,347.762916666667,9.32500583333335,91.9431586075154,8.91320258873342,0.0289448,0
2001-04-10 00:00:00,233.558916666667,287.0425,6.15708541666669,78.0665175655056,6.7537037420298,0.00014,0
2001-04-11 00:00:00,194.817791666667,315.1575,6.99333541666669,74.0185532083474,4.69013782443687,0,0
2001-04-12 00:00:00,116.564291666667,304.380833333333,6.46958333333336,82.2047857648472,3.82024617013394,0,0
2001-04-13 00:00:00,69.487625,345.6025,8.34708500000003,92.8351034818143,6.17242441165428,0.034616,0
2001-04-14 00:00:00,86.212125,331.646666666667,6.63417000000002,85.5041126363701,8.13646746224553,0.0099084,0
2001-04-15 00:00:00,190.847875,307.56,6.76668000000002,68.2880793239426,5.41927358593932,0.0007334,0
2001-04-16 00:00:00,246.859375,271.97875,9.76458958333335,61.5179985011305,5.43793127581055,0.0011252,0
2001-04-17 00:00:00,243.484,293.404583333333,9.07250416666669,65.7641439966177,7.27893465777995,0.0084216,0
2001-04-18 00:00:00,61.8189166666667,276.83375,-0.822075833333313,48.2159293828055,9.82679642228955,0,0
2001-04-19 00:00:00,276.213375,234.825,1.61625333333336,55.8970109336061,5.27941823239,0,0
2001-04-20 00:00:00,211.027125,248.92375,5.29250500000002,49.6170180454787,3.5452236840091,0,0
2001-04-21 00:00:00,214.402958333333,289.912916666667,9.21708875000002,66.1030500984506,6.3350528723429,0,0
2001-04-22 00:00:00,226.78,337.749166666667,14.0983404166667,75.2039778906388,4.82531020008486,0.0057016,0
2001-04-23 00:00:00,86.72525,346.15375,12.3775045833334,82.623556805361,6.26345009699994,0.0193338,0
2001-04-24 00:00:00,93.178875,309.525833333333,6.16833333333335,86.0549738108236,5.60055603961552,0.0306124,0
2001-04-25 00:00:00,106.74175,335.44375,6.67042208333335,88.1019104663083,7.4933718477963,0.0379608,0
2001-04-26 00:00:00,232.399458333333,258.47625,7.40750583333336,67.6904070356853,4.53149237938102,0.000772,0
2001-04-27 00:00:00,278.944208333333,277.698333333333,12.8466733333334,58.5527027553599,4.75146183494546,4e-07,0
2001-04-28 00:00:00,282.503708333333,289.70125,15.2725079166667,59.403071688901,5.94801317357008,0,0
2001-04-29 00:00:00,177.953791666667,295.085416666667,14.02917625,48.08298198547,3.60626695596947,0,0
2001-04-30 00:00:00,245.818291666667,339.697916666667,15.8845875,54.743901728137,7.8157918236542,0,0
2001-05-01 00:00:00,281.554,316.984166666667,18.46792125,63.5915038398955,9.35736336566753,0,0
2001-05-02 00:00:00,179.249458333333,350.685833333333,18.63709125,65.693177148486,6.82015695566522,0.0060922,0
2001-05-03 00:00:00,232.580416666667,336.385416666667,17.5879225,74.6452274079128,5.96181203813028,0.002459,0
2001-05-04 00:00:00,156.574541666667,344.91125,15.8945895833334,61.3076634090756,3.41078068946838,0.0006614,0
2001-05-05 00:00:00,160.3575,332.61,13.53126125,63.5696164725616,2.79008889576113,0,0
2001-05-06 00:00:00,186.960375,331.69625,13.7316741666667,56.9619023889105,3.60370457064286,0,0
2001-05-07 00:00:00,88.4995416666667,341.535833333333,10.90626125,75.0962157528386,6.33707931035887,0.0029072,0
2001-05-08 00:00:00,176.12175,358.014166666667,14.2575041666667,86.1202524867884,8.08159547553183,0.0269782,0
2001-05-09 00:00:00,260.598416666667,319.09125,14.0820866666667,68.1201503683748,7.25357546167004,0.0014364,0
2001-05-10 00:00:00,305.954375,274.9925,11.9029183333334,57.1281096122265,6.60691221036215,0,0
2001-05-11 00:00:00,251.259291666667,296.886666666667,15.0262608333334,57.2620357470659,5.1169485323012,0.000322,0
2001-05-12 00:00:00,210.628375,337.92375,17.8045883333334,68.6600325311002,3.25806400024712,0.0035193,0
2001-05-13 00:00:00,287.23875,300.178333333333,12.7162591666667,68.3492274650304,4.46431589037707,0.0002032,0
2001-05-14 00:00:00,294.897333333333,286.467916666667,12.797925,55.811378362136,3.46409768190938,0,0
2001-05-15 00:00:00,300.096875,308.857083333333,15.9558433333334,63.8602812340845,4.16656172947745,0,0
2001-05-16 00:00:00,300.625166666667,328.709583333333,18.1691704166667,78.1767493608082,6.68994014439056,0,0
2001-05-17 00:00:00,299.652291666667,361.21875,24.3854275,67.8535221941893,4.72159690618616,0.0001276,0
2001-05-18 00:00:00,210.807041666667,347.279166666667,22.4087570833334,51.9257025506197,4.26366716198529,0,0
2001-05-19 00:00:00,308.7555,320.397916666667,18.7787533333334,51.721557241367,5.41354646804168,0,0
2001-05-20 00:00:00,310.242125,304.015416666667,18.5645925,47.1050128959487,2.53947128830225,0,0
2001-05-21 00:00:00,297.907458333333,322.419583333333,20.2841741666667,46.5328053932777,2.76842859137696,0.0021952,0
2001-05-22 00:00:00,171.396583333333,360.172916666667,17.9925045833334,76.0080245538624,6.04499241784771,0.007909,0
2001-05-23 00:00:00,160.618416666667,340.005416666667,11.38958625,81.6721226250476,6.53841348782449,0.019922,0
2001-05-24 00:00:00,148.835208333333,330.6025,8.16334166666669,78.2552428671103,8.42281771550665,0.0068614,0
2001-05-25 00:00:00,211.92975,319.04,7.42958791666669,71.1191759674215,6.20455408167432,0.0055872,0
2001-05-26 00:00:00,177.654,321.444166666667,9.15626333333336,78.5063277887169,6.2688988645407,0.0011262,0
2001-05-27 00:00:00,113.181625,340.884166666667,10.65417125,85.8738460759565,5.48200949172844,0.0137674,0
2001-05-28 00:00:00,161.68125,345.722916666667,11.2991666666667,87.4571430216385,3.15590976189549,0.009744,0
2001-05-29 00:00:00,269.735041666667,342.42125,13.46126125,78.0431795730223,1.70918078820235,0.000186,0
2001-05-30 00:00:00,316.837625,304.270833333333,15.7520879166667,66.0867078339633,2.21736383437515,0,0
2001-05-31 00:00:00,291.153666666667,330.870833333333,16.7154204166667,66.8517765151325,4.05502786875329,0,0
2001-06-01 00:00:00,322.542791666667,295.27875,15.08792625,69.1418701293417,3.93942114527617,0,0
2001-06-02 00:00:00,266.737375,315.910833333333,16.41084125,58.4439434175385,2.73997264474098,0,0
2001-06-03 00:00:00,205.09125,327.789166666667,13.8491729166667,70.8410116881193,4.42917278684659,0.0048292,0
2001-06-04 00:00:00,197.720041666667,330.79375,12.4104233333334,79.5496182924618,5.83940304157814,0.0008948,0
2001-06-05 00:00:00,291.914208333333,305.429583333333,13.02167,72.7715255765894,3.73949068603027,0,0
2001-06-06 00:00:00,290.270375,313.6675,13.4150020833334,72.4983730021118,4.85540565624131,0,0
2001-06-07 00:00:00,102.124791666667,359.44625,12.35709,86.8061331101271,5.35844012531449,0.0052248,0
2001-06-08 00:00:00,264.365416666667,354.757916666667,15.5712533333334,83.682984971976,3.04350352345906,0.000398,0
2001-06-09 00:00:00,233.647416666667,352.992916666667,17.3204216666667,75.1860827066814,2.79641997212951,0.00067,0
2001-06-10 00:00:00,261.567583333333,359.273333333333,19.97917125,65.2902511436292,1.90315376225388,0,0
2001-06-11 00:00:00,246.950583333333,359.130833333333,21.04458625,67.2822864885754,3.89029157062449,0.0041776,0
2001-06-12 00:00:00,297.500666666667,379.93375,22.81500375,73.8713033611127,3.62835569418736,0.0293954,0
2001-06-13 00:00:00,205.778916666667,374.5425,24.1779204166667,69.0290450341074,4.33662707376765,0.0100928,0
2001-06-14 00:00:00,251.485333333333,374.65375,22.4850116666667,72.050224549145,3.66737473155817,0.00158,0
2001-06-15 00:00:00,200.372583333333,399.892916666667,22.7554216666667,81.0870668088443,5.29562644368499,0.0276908,0
2001-06-16 00:00:00,249.400833333333,399.609583333333,24.0670991666667,79.1787968175735,5.74082456127853,0.0034124,0
2001-06-17 00:00:00,287.8105,344.13,19.4179166666667,72.6765386372369,6.11916804380596,0.0050868,0
2001-06-18 00:00:00,297.546875,326.617916666667,17.9870841666667,67.272101477476,4.75488290322614,0.0008986,0
2001-06-19 00:00:00,261.209208333333,337.802083333333,19.8025029166667,65.0656664241272,3.45045762024919,0.0004768,0
2001-06-20 00:00:00,250.302583333333,379.9025,21.23834125,80.4287328289486,3.93909848567841,0.0043516,0
2001-06-21 00:00:00,312.106,321.635416666667,19.2600058333334,66.341001937866,5.88758995043048,6.72e-05,0
2001-06-22 00:00:00,274.903583333333,331.968333333333,19.0683408333334,60.5768936846498,3.3723076061491,0.0001108,0
2001-06-23 00:00:00,258.939958333333,346.605416666667,18.5120895833334,64.4502762877494,3.45545565171061,0.0049856,0
2001-06-24 00:00:00,312.279333333333,310.655416666667,16.9875095833334,61.9781311677303,2.19684752883889,0.0001612,0
2001-06-25 00:00:00,316.351833333333,316.697916666667,18.6662608333334,61.0773361339413,5.50143548705783,0,0
2001-06-26 00:00:00,301.935416666667,350.212083333333,21.2116695833334,76.7441095088124,6.04655199796668,0,0
2001-06-27 00:00:00,286.17125,381.822916666667,25.2700041666667,77.1858044641789,7.68515484664958,0,0
2001-06-28 00:00:00,304.202708333333,387.281666666667,25.3683404166667,74.2351787381007,5.55370241801135,0.000822,0
2001-06-29 00:00:00,308.177958333333,391.0775,26.80834625,70.5416039119603,3.79785461976928,0,0
2001-06-30 00:00:00,311.072625,366.979166666667,24.7691695833334,71.7090649346105,5.1509268089387,0,0
2001-07-01 00:00:00,298.881708333333,377.9575,24.1958416666667,74.6598342965833,4.61563420999056,3.8e-05,0
2001-07-02 00:00:00,292.630333333333,386.49375,25.6991716666667,70.1841285698777,3.94258670067643,0.001492,0
2001-07-03 00:00:00,328.986125,300.504166666667,14.8620866666667,65.1110828850877,5.60990611686672,0.0002014,0
2001-07-04 00:00:00,177.478541666667,330.62875,13.8395883333334,72.1212090131627,4.11072257413827,0.0016192,0
2001-07-05 00:00:00,314.004458333333,343.067083333333,20.2862529166667,74.6077005363775,4.33693376862597,0.0001116,0
2001-07-06 00:00:00,322.65525,328.46875,20.4750041666667,62.839845325789,5.16968160168257,0,0
2001-07-07 00:00:00,327.417666666667,299.323333333333,16.1895854166667,64.3244238064926,3.53503790608466,0,0
2001-07-08 00:00:00,253.581791666667,344.497083333333,19.0800025,69.9043977640797,5.83545146349396,0.0004276,0
2001-07-09 00:00:00,280.159708333333,380.24375,25.3125033333334,73.9721421823738,3.12578182190997,0,0
2001-07-10 00:00:00,308.318666666667,372.705416666667,25.6325066666667,64.1222886741738,2.07430353538071,0,0
2001-07-11 00:00:00,314.73525,361.437083333333,25.5058420833334,61.860501473694,2.55504179462734,0,0
2001-07-12 00:00:00,317.479125,356.772085833333,24.01959375,62.895059937377,4.19591149682171,0.0015672,0
2001-07-13 00:00:00,265.46775,328.82625,19.4304195833334,63.3619865033185,3.20796318320561,0,0
2001-07-14 00:00:00,269.152625,369.5625,20.9845833333334,64.3810973330918,2.72802980897509,0,0
2001-07-15 00:00:00,314.2979175,340.063333333333,22.3383366666667,56.6576891151134,1.29065618411523,0,0
2001-07-16 00:00:00,309.211458333333,357.63625,23.2658433333334,63.4977127992574,2.93572039758097,0,0
2001-07-17 00:00:00,299.599,370.910833333333,23.3083383333334,72.7287699464762,4.10360810592347,0,0
2001-07-18 00:00:00,256.250458333333,381.48625,22.5325070833333,79.0216225421177,4.59948029143118,0.001442,0
2001-07-19 00:00:00,255.373875,408.643333333333,25.1812529166667,83.7798636328256,4.59048898868695,0.0031216,0
2001-07-20 00:00:00,300.917166666667,410.6525,27.6062529166667,79.3001135579401,4.06967174160881,0.0049572,0
2001-07-21 00:00:00,236.822375,404.8525,26.016675,80.4452296549507,3.9335177785178,0.0043324,0
2001-07-22 00:00:00,271.681208333333,411.356666666667,27.1883366666667,80.3039158953382,3.38569531731827,0.0005736,0
2001-07-23 00:00:00,260.75925,404.547083333333,26.9625075,77.2103322666633,3.21543813068324,0.0002872,0
2001-07-24 00:00:00,177.851,408.940833333333,26.4512591666667,79.0046392239872,3.35629061838393,0.0086944,0
2001-07-25 00:00:00,283.214875,402.90375,26.9458333333334,78.6803302998062,3.29188918776246,0.0085864,0
2001-07-26 00:00:00,218.338416666667,364.681666666667,23.2650116666667,68.1276835231408,3.40540153141514,0.0002236,0
2001-07-27 00:00:00,288.1315,353.74,20.1479208333334,72.3559172035987,3.45405828272048,0.0001976,0
2001-07-28 00:00:00,263.640791666667,366.077916666667,19.2083370833334,76.2129651743202,5.16942244367662,0.0002848,0
2001-07-29 00:00:00,131.409166666667,368.379583333333,18.5320929166667,83.8745898736245,5.60205696588333,0.0001748,0
2001-07-30 00:00:00,286.309,387.432916666667,22.3108425,82.5956163830348,4.1013409694231,0.0179432,0
2001-07-31 00:00:00,288.924916666667,367.503333333333,23.7566725,74.5648120477398,4.06569590627652,0,0
2001-08-01 00:00:00,281.54525,404.08125,26.8179166666667,79.3158439273284,5.87394914196808,0,0
2001-08-02 00:00:00,257.986125,425.5925,29.40042125,79.1354857698626,7.68818050680511,0,0
2001-08-03 00:00:00,197.93125,427.970833333333,27.9045883333334,81.4235868480247,5.86246494993514,0.0044864,0
2001-08-04 00:00:00,277.639875,364.776666666667,24.6033404166667,70.6118918876606,2.94825103313145,0.0003892,0
2001-08-05 00:00:00,271.709916666667,368.036666666667,24.8762604166667,68.9090037166891,3.3092701094284,0.0001084,0
2001-08-06 00:00:00,269.269625,406.567916666667,27.8441754166667,76.3033196047812,4.3000111842283,0,0
2001-08-07 00:00:00,266.754833333333,413.33375,29.4162554166667,74.7653640582194,6.65844229864474,0,0
2001-08-08 00:00:00,266.160791666667,419.924166666667,29.5445879166667,74.721243858137,3.62127498772359,0,0
2001-08-09 00:00:00,266.774416666667,396.95125,29.1241754166667,60.9388203286701,2.66813634892738,0,0
2001-08-10 00:00:00,265.0415,412.10875,29.6729220833334,68.4610177022106,5.57477599293577,0.0007654,0
2001-08-11 00:00:00,259.037083333333,374.49875,24.6991704166667,67.8687159503398,6.58506523812318,0,0
2001-08-12 00:00:00,244.68675,316.99625,16.6633458333334,60.5338698596999,4.09893950653143,0,0
2001-08-13 00:00:00,262.428708333333,337.651666666667,19.6120891666667,53.5813494409449,3.34370964206039,0,0
2001-08-14 00:00:00,259.80875,349.820416666667,20.8695904166667,63.9213611261322,4.58074615326698,0.0001152,0
2001-08-15 00:00:00,267.258291666667,309.9175,17.146255,57.3441532768375,3.603334725426,0,0
2001-08-16 00:00:00,244.520625,339.157083333333,20.5958404166667,53.4195597252481,6.00646463182377,0,0
2001-08-17 00:00:00,169.60075,378.955,21.2100058333334,75.0326477407312,4.87040055600867,0.0033676,0
2001-08-18 00:00:00,170.143708333333,381.045416666667,19.7904254166667,71.7857451078688,4.98243783973933,0.0036884,0
2001-08-19 00:00:00,190.066,365.82625,19.3820925,66.9494716486049,3.88664147173694,0,0
2001-08-20 00:00:00,157.76975,368.095,18.9683391666667,77.6374315048565,4.95784847647547,0.022455,0
2001-08-21 00:00:00,252.827791666667,339.60625,19.54126,73.0783034639172,2.62949223054325,0.000602,0
2001-08-22 00:00:00,250.377958333333,336.636666666667,20.60834,65.3458942466818,3.91571218924996,0,0
2001-08-23 00:00:00,180.605583333333,364.351666666667,21.40458875,75.0662444962533,4.93007047206579,0.000298,0
2001-08-24 00:00:00,233.142541666667,397.64375,24.88166875,77.1383829797232,3.03245892788692,3.88e-05,0
2001-08-25 00:00:00,243.0325,373.061666666667,25.1758408333334,68.1110218664974,3.5328191259444,0,0
2001-08-26 00:00:00,228.100166666667,368.902916666667,22.9383408333334,71.3710414071636,4.45082122583076,0,0
2001-08-27 00:00:00,203.178583333333,388.851666666667,23.80750375,71.2662858547096,3.11886372940722,0,0
2001-08-28 00:00:00,207.420125,366.768333333333,24.4954258333334,56.0035603726114,3.7297491264131,0.0026668,0
2001-08-29 00:00:00,232.224666666667,355.44875125,23.0741733333334,65.0923111375893,3.9851585087308,0.0007924,0
2001-08-30 00:00:00,236.438666666667,334.073333333333,22.0916716666667,47.2837669641675,1.90579896393487,0,0
2001-08-31 00:00:00,122.500208333333,370.327916666667,21.309585,70.3841177911131,5.29566865531778,0.0245252,0
2001-09-01 00:00:00,231.311208333333,369.943333333333,22.7275116666667,69.8259920443946,5.96160806337853,0.005936,0
2001-09-02 00:00:00,214.599875,336.4575,16.7954291666667,68.660963563038,3.75529593101258,0,0
2001-09-03 00:00:00,214.830958333333,318.191666666667,16.62042375,66.3397901372893,5.64356162712684,0.0003588,0
2001-09-04 00:00:00,219.247541666667,356.537083333333,21.3108366666667,72.0499030029718,6.3563473144984,0,0
2001-09-05 00:00:00,235.826666666667,338.7775,22.2375120833334,62.3434900035655,4.04273761428479,0,0
2001-09-06 00:00:00,227.441791666667,319.0175,19.7904258333334,48.9569322644888,3.60689021393555,0,0
2001-09-07 00:00:00,223.322583333333,358.8175,21.7470945833334,64.8015562044411,6.22301341788687,0,0
2001-09-08 00:00:00,165.76225,373.015,22.6816720833334,73.2384722042259,6.37046856852275,0,0
2001-09-09 00:00:00,132.738458333333,393.620833333333,21.4041716666667,83.7185311275579,4.52650811737384,0.0263544,0
2001-09-10 00:00:00,127.886583333333,364.707083333333,15.9854204166667,84.3482689503571,4.56389926355844,0,0
2001-09-11 00:00:00,172.162958333333,344.53625,15.59792125,72.9245811718796,2.45072468107391,0.0024644,0
2001-09-12 00:00:00,221.254541666667,310.375,15.5079220833334,71.3793837522078,4.40263316311146,0.0029956,0
2001-09-13 00:00:00,213.198083333333,315.936666666667,16.6429254166667,64.5702821257145,3.35880024552882,0,0
2001-09-14 00:00:00,196.091958333333,330.81875,18.4754254166667,68.1762883568113,3.92295271738729,0,0
2001-09-15 00:00:00,166.176291666667,349.6525,14.8091779166667,65.7487175518389,4.54456276535822,0,0
2001-09-16 00:00:00,84.6657083333333,324.194583333333,10.6883366666667,81.7287493681727,4.48228137910457,0.001294,0
2001-09-17 00:00:00,61.011125,356.705,11.3362566666667,89.5464886807407,3.08917375690351,0.0017268,0
2001-09-18 00:00:00,54.4556666666667,366.565,13.287925,87.3464051852162,2.76261859502769,0.0009276,0
2001-09-19 00:00:00,67.656625,371.7975,14.1600075,89.0087857396608,1.96659924473907,0.0004196,0
2001-09-20 00:00:00,107.569541666667,372.597083333333,15.91459,84.8776910928751,1.71608887979478,0.0015984,0
2001-09-21 00:00:00,145.249416666667,365.5125,16.8570895833334,75.4094734982724,1.649573067675,0,0
2001-09-22 00:00:00,70.60375,359.484583333333,16.1016704166667,78.9884843641043,1.82502735174891,0.0053516,0
2001-09-23 00:00:00,147.20875,347.36875,14.8262520833334,81.6515340765458,3.58582516792022,0.0027584,0
2001-09-24 00:00:00,111.309708333333,336.501666666667,15.0016733333334,75.9441898243843,3.56334968025403,0.0153652,0
2001-09-25 00:00:00,173.772583333333,331.794583333333,12.7850054166667,82.3711494888051,7.0780156897685,0.0055712,0
2001-09-26 00:00:00,173.116791666667,288.370833333333,8.12958541666669,68.8729769759147,2.85548895517238,0,0
2001-09-27 00:00:00,193.412083333333,252.689583333333,8.73375583333335,59.3139633248792,1.51519889429717,0,0
2001-09-28 00:00:00,188.434791666667,272.031666666667,11.61083875,54.567059387876,2.27328819729881,0,0
2001-09-29 00:00:00,186.340083333333,283.868333333333,14.67709375,52.0192708720303,2.28029628374768,0,0
2001-09-30 00:00:00,187.358458333333,276.107083333333,12.11375,68.9963001865286,3.50454589589217,0,0
2001-10-01 00:00:00,183.22575,278.363333333333,12.2445875,71.8187105493473,4.8205610317879,0,0
2001-10-02 00:00:00,154.409416666667,311.189583333333,13.5454229166667,74.0519752489764,3.57191422926437,0,0
2001-10-03 00:00:00,185.762083333333,307.662083333333,17.71000625,62.4443349173708,2.66328320774845,0,0
2001-10-04 00:00:00,169.700666666667,310.490833333333,17.60958875,53.1812935522216,4.82263339043635,0.000306,0
2001-10-05 00:00:00,156.94625,307.76,14.3504275,69.2639814494741,5.53936842527568,0,0
2001-10-06 00:00:00,169.280041666667,275.792083333333,10.3841704166667,58.2463253219373,4.72411229940074,0,0
2001-10-07 00:00:00,121.358541666667,294.705,6.96292291666669,55.8899686948148,4.99097067073838,0,0
2001-10-08 00:00:00,157.069208333333,275.32625,4.30750583333336,48.671268388597,3.93305369417104,0,0
2001-10-09 00:00:00,166.117916666667,232.70875,3.58334208333336,50.1050390319206,4.18464945948125,0,0
2001-10-10 00:00:00,99.099625,314.075,8.97875583333336,65.6005949747419,6.83362832413045,0.0014936,0
2001-10-11 00:00:00,58.0982083333333,335.502083333333,12.4770945833334,80.4315185767382,4.04860073801073,0.0033776,0
2001-10-12 00:00:00,65.7729583333333,361.440833333333,14.0466720833334,90.3356582314161,7.13731003770996,0.0059056,0
2001-10-13 00:00:00,164.806875,279.306666666667,10.6062541666667,72.8779248441096,5.53568020587251,0,0
2001-10-14 00:00:00,96.8162916666667,297.04875,9.67625166666669,71.7917837417665,4.14548328993686,0,0
2001-10-15 00:00:00,55.2707916666667,338.115,10.2529208333334,81.5630599227258,2.70150704862843,0.0104456,0
2001-10-16 00:00:00,93.818625,300.519583333333,8.29084833333336,75.4311572613485,5.40068822716241,4.4e-05,0
2001-10-17 00:00:00,91.3455833333333,308.225,7.66333583333336,69.1006724682506,5.58124871184514,0.0025492,0
2001-10-18 00:00:00,119.892708333333,288.060416666667,5.36167875000002,64.5141959644594,5.08398130769136,1.38e-05,0
2001-10-19 00:00:00,148.232708333333,258.1225,5.56542791666669,57.8823846712584,5.14349470926314,0,0
2001-10-20 00:00:00,98.0012916666667,298.237916666667,7.73292208333336,70.1134305797403,4.46050227797628,0.0029446,0
2001-10-21 00:00:00,85.845375,267.3525,5.94250541666669,63.5602496161677,4.48621337787871,0,0
2001-10-22 00:00:00,131.912458333333,260.244166666667,6.92667458333335,65.5796054098948,3.90906676365226,0,0
2001-10-23 00:00:00,122.644041666667,277.136666666667,8.75583916666669,58.2215876175529,3.06820103128044,0,0
2001-10-24 00:00:00,109.440666666667,282.450833333333,9.51500583333336,61.0252881800389,4.5480023412803,0,0
2001-10-25 00:00:00,131.613875,306.329166666667,10.7087570833334,76.6113164139691,3.83901531445689,0.0007136,0
2001-10-26 00:00:00,73.1162083333333,303.755833333333,9.19125625000002,66.594703025626,6.60642489451415,0.0003296,0
2001-10-27 00:00:00,76.25175,303.45,1.62751250000002,68.0471216941262,12.823290880328,0.0013122,0
2001-10-28 00:00:00,80.771125,296.01375,2.14459291666669,61.2721946352681,9.96793956191661,0,0
2001-10-29 00:00:00,129.767875,266.1075,2.10292208333336,61.5842575054628,5.47869687029424,0,0
2001-10-30 00:00:00,125.199916666667,249.614583333333,4.43583333333335,63.8156646367028,6.54291363215119,0,0
2001-10-31 00:00:00,54.5218333333333,292.8225,6.02667541666669,65.4310784301096,5.50941339541196,0,0
2001-11-01 00:00:00,45.9375416666667,319.35375,5.30625166666669,61.8542312568248,6.16995609352588,0.000902,0
2001-11-02 00:00:00,89.3485,310.752916666667,8.74042083333335,81.8709597998457,6.09267958246066,0,0
2001-11-03 00:00:00,108.381166666667,313.12375,13.7545954166667,65.4165697176594,6.91912541941002,0.0001018,0
2001-11-04 00:00:00,112.726124166667,252.0525,8.91167375000002,48.2355115338935,6.55333390626603,0,0
2001-11-05 00:00:00,107.2915,261.09125,8.38375500000002,51.2450055259346,3.79572827415983,0,0
2001-11-06 00:00:00,107.380083333333,262.55125,8.57750541666669,57.1600538756334,3.0070193388146,0,0
2001-11-07 00:00:00,105.955291666667,265.79125,7.86917541666669,60.7831649241029,5.3533806555443,0,0
2001-11-08 00:00:00,105.189625833333,284.434583333333,11.304585,78.1964373195813,4.40225714213566,0,0
2001-11-09 00:00:00,77.3931666666667,283.4325,8.44625541666669,79.0192004342919,3.8471399222623,0,0
2001-11-10 00:00:00,104.46625,270.392916666667,5.69625333333335,72.4048474789873,7.53138044374658,0.0002574,0
2001-11-11 00:00:00,101.681666666667,234.0125,2.50876041666669,66.696115763519,4.48161575209238,0,0
2001-11-12 00:00:00,100.268,242.59375,4.96125833333335,58.4552681170804,4.23675446516681,0,0
2001-11-13 00:00:00,99.3465416666667,243.465416666667,4.73375666666669,65.5346902073686,3.59430234008276,0,0
2001-11-14 00:00:00,77.2975416666667,262.369583333333,2.12916958333336,83.8508717005579,5.14390811165878,0.0012504,0
2001-11-15 00:00:00,96.4339166666667,296.943333333333,7.98875125000002,87.6152081460158,3.67072204088079,0.0149466,0
2001-11-16 00:00:00,90.5987083333333,300.5675,11.4737545833334,90.1438371177358,3.86873808550569,0,0
2001-11-17 00:00:00,91.4931666666667,281.290833333333,11.7595908333334,78.4715753234601,3.33198540234671,0,0
2001-11-18 00:00:00,90.6064166666667,276.594583333333,10.7229233333334,68.1443468800275,3.24185991279165,0,0
2001-11-19 00:00:00,88.652375,288.371666666667,11.5079208333334,79.5658666726357,5.53952337456252,0,0
2001-11-20 00:00:00,53.3982083333333,316.582083333333,11.79791875,83.6636563465769,5.67382178761232,0.0013962,0
2001-11-21 00:00:00,91.6414166666667,236.8,3.20000875000002,57.1739360583175,6.75910804272088,0,0
2001-11-22 00:00:00,88.554,223.280833333333,1.09584208333336,57.2705763463945,4.98999141055292,0,0
2001-11-23 00:00:00,86.6082083333333,246.5675,3.87958666666669,67.6929831188352,3.22543963257061,0,0
2001-11-24 00:00:00,67.5625,256.139166666667,4.55417166666669,73.0593554327141,2.90582251855134,0,0
2001-11-25 00:00:00,42.400125,296.17875,5.11750708333336,80.1474073205933,2.14570821148345,0,0
2001-11-26 00:00:00,25.6712916666667,341.915,6.76916875000003,94.0142558864553,6.8037877534447,0.0338758,0
