﻿year1,inyr_collection_no,plot,leaves_small,leaves_big,twigs,reproductive,missing_basket,missing_ground,comments,date_prior,date_current,allyr_collection_no,recno_litterfall
2006,18,P6,58.1,0,8.251,10.724,0,0,,21-May-07,4-Jun-07,252,4536
2006,19,A1,26.7,1.024,0.534,42.155,0,0,,5-Jun-07,19-Jun-07,253,4537
2006,19,A2,35.5,6.426,1.631,17.615,0,0,,5-Jun-07,19-Jun-07,253,4538
2006,19,A3,43.1,2.672,9.994,16.958,0,0,,5-Jun-07,19-Jun-07,253,4539
2006,19,A4,43.8,0,1.262,59.819,0,0,,5-Jun-07,19-Jun-07,253,4540
2006,19,A5,58.6,0,5.659,45.35,0,0,,5-Jun-07,19-Jun-07,253,4541
2006,19,A6,37.2,0,4.392,28.638,0,0,,4-Jun-07,18-Jun-07,253,4542
2006,19,L1,54.9,0,3.457,3.761,0,0,,5-Jun-07,19-Jun-07,253,4543
2006,19,L2,50.6,0,2.683,3.631,0,0,,6-Jun-07,20-Jun-07,253,4544
2006,19,L3,57.5,0,3.097,23.424,0,0,,4-Jun-07,18-Jun-07,253,4545
2006,19,L4,115.4,0,33.447,14.502,0,0,,4-Jun-07,18-Jun-07,253,4546
2006,19,L5,49.9,0,2.536,25.344,0,0,,4-Jun-07,18-Jun-07,253,4547
2006,19,L6,37.8,48.1,2.262,7.958,0,0,,4-Jun-07,18-Jun-07,253,4548
2006,19,P1,45.4,0,6.791,23.451,0,0,,5-Jun-07,19-Jun-07,253,4549
2006,19,P2,53.5,0,3.934,15.654,0,0,,6-Jun-07,20-Jun-07,253,4550
2006,19,P3,55.7,0,3.51,15.805,0,0,,4-Jun-07,18-Jun-07,253,4551
2006,19,P4,50.4,0,9.871,14.599,0,0,,4-Jun-07,18-Jun-07,253,4552
2006,19,P5,35.2,0,4.169,10.808,0,0,,4-Jun-07,18-Jun-07,253,4553
2006,19,P6,61.7,0,4.581,11.694,0,0,,4-Jun-07,18-Jun-07,253,4554
2006,20,A1,37.7,0,5.772,51.369,0,0,,19-Jun-07,9-Jul-07,254,4555
2006,20,A2,34.9,0.861,4.406,25.385,0,0,,19-Jun-07,9-Jul-07,254,4556
2006,20,A3,67.1,0,18.499,27.345,0,0,,19-Jun-07,9-Jul-07,254,4557
2006,20,A4,35.9,0,12.013,21.776,0,0,,19-Jun-07,4-Jul-07,254,4558
2006,20,A5,50.9,20.7,4.696,19.41,0,0,,19-Jun-07,4-Jul-07,254,4559
2006,20,A6,46.9,0,0.251,54.435,0,0,,18-Jun-07,2-Jul-07,254,4560
2006,20,L1,69.2,0,29.143,4.432,0,0,,19-Jun-07,9-Jul-07,254,4561
2006,20,L2,38.4,0,1.239,9.866,0,0,,20-Jun-07,3-Jul-07,254,4562
2006,20,L3,78.3,0,6.224,27.358,0,0,,18-Jun-07,6-Jul-07,254,4563
2006,20,L4,60.9,0,11.025,8.107,0,0,,18-Jun-07,2-Jul-07,254,4564
2006,20,L5,35.1,45.6,4.321,15.229,0,0,,18-Jun-07,2-Jul-07,254,4565
2006,20,L6,31.1,0,4.623,13.149,0,0,,18-Jun-07,2-Jul-07,254,4566
2006,20,P1,64.5,25.6,26.782,34.697,0,0,,19-Jun-07,9-Jul-07,254,4567
2006,20,P2,42.8,0,1.631,28.364,0,0,,20-Jun-07,3-Jul-07,254,4568
2006,20,P3,51.6,0,2.521,19.412,0,0,,18-Jun-07,6-Jul-07,254,4569
2006,20,P4,48.9,0,2.775,11.807,1,0,Trampa # 1  no colectada estaba  en el suelo.,18-Jun-07,6-Jul-07,254,4570
2006,20,P5,33.5,0,19.861,9.371,0,0,,18-Jun-07,2-Jul-07,254,4571
2006,20,P6,37.6,7.451,4.218,6.401,0,0,,18-Jun-07,2-Jul-07,254,4572
2006,21,A1,14.3,14.321,3.344,18.218,0,0,,9-Jul-07,18-Jul-07,255,4573
2006,21,A2,18.8,17.3,0.964,8.879,0,0,,9-Jul-07,18-Jul-07,255,4574
2006,21,A3,32.8,0,7.339,11.656,0,0,,9-Jul-07,18-Jul-07,255,4575
2006,21,A4,45.3,0,3.191,100.697,0,0,,4-Jul-07,18-Jul-07,255,4576
2006,21,A5,47.4,18.3,13.276,23.593,0,0,,4-Jul-07,18-Jul-07,255,4577
2006,21,A6,39.5,0,4.599,22.134,0,0,,2-Jul-07,16-Jul-07,255,4578
2006,21,L1,29.7,0,9.194,1.956,0,0,,9-Jul-07,18-Jul-07,255,4579
2006,21,L2,36.6,0,14.964,5.264,0,0,,3-Jul-07,19-Jul-07,255,4580
2006,21,L3,28.7,0,3.821,21.672,0,0,,6-Jul-07,16-Jul-07,255,4581
2006,21,L4,73.2,2.363,11.583,3.76,0,0,,2-Jul-07,16-Jul-07,255,4582
2006,21,L5,36.9,7.598,2.212,6.37,0,0,,2-Jul-07,16-Jul-07,255,4583
2006,21,L6,37.8,0,1.189,7.089,0,0,,2-Jul-07,16-Jul-07,255,4584
2006,21,P1,38.5,0,2.359,16.651,0,0,,9-Jul-07,18-Jul-07,255,4585
2006,21,P2,58.2,0,10.796,94.763,0,0,,3-Jul-07,19-Jul-07,255,4586
2006,21,P3,32.2,0,3.523,5.375,0,0,,6-Jul-07,16-Jul-07,255,4587
2006,21,P4,24.3,3.561,14.938,3.991,0,0,,6-Jul-07,16-Jul-07,255,4588
2006,21,P5,37.9,7.84,2.846,12.253,0,0,,2-Jul-07,16-Jul-07,255,4589
2006,21,P6,82.5,0,17.465,7.739,0,0,,2-Jul-07,16-Jul-07,255,4590
2006,22,A1,20.5,0,4.991,36.14,0,0,,18-Jul-07,1-Aug-07,256,4591
2006,22,A2,24.2,0,4.937,5.358,0,0,,18-Jul-07,1-Aug-07,256,4592
2006,22,A3,41.2,0,13.686,10.127,0,0,,18-Jul-07,1-Aug-07,256,4593
2006,22,A4,27.1,4.626,2.768,7.601,0,0,,18-Jul-07,1-Aug-07,256,4594
2006,22,A5,40.1,5.954,5.841,16.925,0,0,,18-Jul-07,1-Aug-07,256,4595
2006,22,A6,33.4,0,0.614,10.371,0,0,,16-Jul-07,31-Jul-07,256,4596
2006,22,L1,55.4,0,26.102,4.59,0,0,,18-Jul-07,1-Aug-07,256,4597
2006,22,L2,36.1,0,3.837,14.076,0,0,,19-Jul-07,3-Aug-07,256,4598
2006,22,L3,44.1,0,6.799,27.393,0,0,,16-Jul-07,31-Jul-07,256,4599
2006,22,L4,45.6,0,9.731,3.124,0,0,,16-Jul-07,31-Jul-07,256,4600
2006,22,L5,41.7,6.902,2.799,8.657,0,0,,16-Jul-07,31-Jul-07,256,4601
2006,22,L6,33.1,0,9.208,5.707,0,0,,16-Jul-07,31-Jul-07,256,4602
2006,22,P1,48.5,0,2.966,24.206,0,0,,18-Jul-07,1-Aug-07,256,4603
2006,22,P2,46.9,0.186,9.886,10.136,0,0,,19-Jul-07,3-Aug-07,256,4604
2006,22,P3,53.5,0,11.904,13.167,0,0,,16-Jul-07,31-Jul-07,256,4605
2006,22,P4,34.7,0,9.21,10.302,0,0,,16-Jul-07,31-Jul-07,256,4606
2006,22,P5,48.4,0,21.791,10.302,0,0,,16-Jul-07,31-Jul-07,256,4607
2006,22,P6,136.7,0,21.427,42.212,0,0,,16-Jul-07,31-Jul-07,256,4608
2006,23,A1,30.1,0,12.8,44.651,0,0,,1-Aug-07,15-Aug-07,257,4609
2006,23,A2,37.7,0,16.149,5.199,0,0,,1-Aug-07,15-Aug-07,257,4610
2006,23,A3,48.8,0,5.27,10.111,0,0,,1-Aug-07,14-Aug-07,257,4611
2006,23,A4,32.8,0,5.841,25.938,0,0,,1-Aug-07,15-Aug-07,257,4612
2006,23,A5,82.3,2.631,4.862,19.694,0,0,,1-Aug-07,13-Aug-07,257,4613
2006,23,A6,31.6,11.6,13.091,11.13,1,0,Trampa # 7 le cayo un palo encima,31-Jul-07,15-Aug-07,257,4614
2006,23,L1,69.8,0,13.741,5.023,0,0,,1-Aug-07,14-Aug-07,257,4615
2006,23,L2,47.1,0,13.556,10.992,0,0,,3-Aug-07,15-Aug-07,257,4616
2006,23,L3,77.3,0,35.639,22.024,0,0,,31-Jul-07,13-Aug-07,257,4617
2006,23,L4,60.4,3.947,29.157,3.939,1,0,Trampa # 4 no colectada estaba en el suelo,31-Jul-07,13-Aug-07,257,4618
2006,23,L5,54.3,27.4,22.484,8.623,0,0,,31-Jul-07,13-Aug-07,257,4619
2006,23,L6,44.7,9.97,5.477,3.551,0,0,,31-Jul-07,13-Aug-07,257,4620
2006,23,P1,69.5,43.1,23.661,15.443,0,0,,1-Aug-07,14-Aug-07,257,4621
2006,23,P2,43.6,0.942,11.011,11.671,0,0,,3-Aug-07,15-Aug-07,257,4622
2006,23,P3,36.2,0,23.888,5.555,0,0,,31-Jul-07,13-Aug-07,257,4623
2006,23,P4,44.8,0.636,13.43,7.448,0,0,,31-Jul-07,13-Aug-07,257,4624
2006,23,P5,32.5,5.431,4.448,7.386,0,0,,31-Jul-07,13-Aug-07,257,4625
2006,23,P6,69.3,5.797,43.444,10.707,0,0,,31-Jul-07,13-Aug-07,257,4626
2006,24,A1,46.2,2.467,0.887,11.183,0,0,,15-Aug-07,31-Aug-07,258,4627
2006,24,A2,37,2.133,4.981,4.418,0,0,,15-Aug-07,31-Aug-07,258,4628
2006,24,A3,65.9,0,3.892,17.276,0,0,,14-Aug-07,29-Aug-07,258,4629
2006,24,A4,40.1,3.321,8.459,22.14,0,0,,15-Aug-07,30-Aug-07,258,4630
2006,24,A5,51.2,0,5.888,14.277,0,0,,13-Aug-07,30-Aug-07,258,4631
2006,24,A6,33.9,0,2.321,9.221,0,0,,15-Aug-07,27-Aug-07,258,4632
2006,24,L1,62.7,1.09,1.921,12.661,0,0,,14-Aug-07,29-Aug-07,258,4633
2006,24,L2,48.4,0,0.098,7.237,0,0,,15-Aug-07,30-Aug-07,258,4634
2006,24,L3,60.3,0,4.126,5.547,0,0,,13-Aug-07,28-Aug-07,258,4635
2006,24,L4,80.2,0,10.781,3.094,0,0,,13-Aug-07,28-Aug-07,258,4636
2006,24,L5,53.7,5.411,4.086,26.007,0,0,,13-Aug-07,27-Aug-07,258,4637
2006,24,L6,33.5,0,6.441,3.26,0,0,,13-Aug-07,27-Aug-07,258,4638
2006,24,P1,61.1,0,7.513,18.401,0,0,,14-Aug-07,29-Aug-07,258,4639
2006,24,P2,41.2,7.7,10.399,10.991,0,0,,15-Aug-07,30-Aug-07,258,4640
2006,24,P3,66.1,0,5.273,7.398,0,0,,13-Aug-07,28-Aug-07,258,4641
2006,24,P4,47.7,0,10.023,3.393,0,0,,13-Aug-07,28-Aug-07,258,4642
2006,24,P5,34.7,0,2.991,5.342,0,0,,13-Aug-07,27-Aug-07,258,4643
2006,24,P6,54.1,0,8.413,11.757,0,0,,13-Aug-07,27-Aug-07,258,4644
2006,25,A1,37.8,15.1,5.561,7.368,0,0,,31-Aug-07,11-Sep-07,259,4645
2006,25,A2,30.1,7.654,1.341,4.566,0,0,,31-Aug-07,11-Sep-07,259,4646
2006,25,A3,62.1,0,3.616,8.683,0,0,,29-Aug-07,11-Sep-07,259,4647
2006,25,A4,45.5,0,3.408,8.249,0,0,,30-Aug-07,11-Sep-07,259,4648
2006,25,A5,48.4,0,11.786,5.668,0,0,,30-Aug-07,11-Sep-07,259,4649
2006,25,A6,61.6,0,5.556,21.556,0,0,,27-Aug-07,10-Sep-07,259,4650
2006,25,L1,48.2,0,16.558,6.221,0,0,,29-Aug-07,11-Sep-07,259,4651
2006,25,L2,48.3,0,8.424,4.666,0,0,,30-Aug-07,12-Sep-07,259,4652
2006,25,L3,64.8,0,5.386,13.128,0,0,,28-Aug-07,10-Sep-07,259,4653
2006,25,L4,67.8,0,7.619,6.506,0,0,,28-Aug-07,10-Sep-07,259,4654
2006,25,L5,55.9,14.228,9.451,19.019,0,0,,27-Aug-07,10-Sep-07,259,4655
2006,25,L6,45.7,0,11.974,3.63,0,0,,27-Aug-07,10-Sep-07,259,4656
2006,25,P1,59.7,6.556,2.548,12.155,0,0,,29-Aug-07,10-Sep-07,259,4657
2006,25,P2,58.2,0,10.665,14.951,0,0,,30-Aug-07,12-Sep-07,259,4658
2006,25,P3,46.1,0,1.914,26.85,0,0,,28-Aug-07,10-Sep-07,259,4659
2006,25,P4,24.6,0,1.857,3.098,1,0,Trampa # 4 le cayo una palma encima se movio 50 cm,28-Aug-07,10-Sep-07,259,4660
2006,25,P5,43.9,3.786,3.358,7.644,0,0,,27-Aug-07,10-Sep-07,259,4661
2006,25,P6,55.7,6.113,8.308,27.223,0,0,,27-Aug-07,10-Sep-07,259,4662
2006,26,A1,47.1,0,0,4.987,1,0,Trampa # 8 le cayo una hoja de palma encima.,11-Sep-07,25-Sep-07,260,4663
2006,26,A2,48.7,6.827,2.017,3.639,0,0,,11-Sep-07,25-Sep-07,260,4664
2006,26,A3,65.9,0,3.097,11.31,0,0,,11-Sep-07,25-Sep-07,260,4665
2006,26,A4,42.4,0,1.936,4.431,0,0,,11-Sep-07,25-Sep-07,260,4666
2006,26,A5,63.7,0,5.754,7.508,1,0,Trampa # 8 estaba en el suelo.,11-Sep-07,24-Sep-07,260,4667
2006,26,A6,63.2,0,1.921,12.981,0,0,,10-Sep-07,25-Sep-07,260,4668
2006,26,L1,67.1,6.625,12.239,4.037,0,0,,11-Sep-07,25-Sep-07,260,4669
2006,26,L2,50.1,0,0.399,14.524,1,0,Trampa # 3 estaba en el suelo.,12-Sep-07,26-Sep-07,260,4670
2006,26,L3,91.5,0,2.15,18.242,0,0,,10-Sep-07,24-Sep-07,260,4671
2006,26,L4,54.6,0,5.077,4.349,0,0,,10-Sep-07,24-Sep-07,260,4672
2006,26,L5,56.3,4.685,11.209,8.988,0,0,,10-Sep-07,24-Sep-07,260,4673
2006,26,L6,56.1,0,0.553,12.211,0,0,,10-Sep-07,24-Sep-07,260,4674
2006,26,P1,70.2,20.421,6.539,12.087,0,0,,10-Sep-07,25-Sep-07,260,4675
2006,26,P2,75.9,0,8.972,16.027,0,0,,12-Sep-07,26-Sep-07,260,4676
2006,26,P3,51.7,0,1.371,16.096,0,0,,10-Sep-07,24-Sep-07,260,4677
2006,26,P4,45.2,1.852,4.542,3.271,0,0,,10-Sep-07,24-Sep-07,260,4678
2006,26,P5,48.2,18.391,2.576,19.599,0,0,,10-Sep-07,24-Sep-07,260,4679
2006,26,P6,63.9,0.745,4.609,13.849,0,0,,10-Sep-07,24-Sep-07,260,4680
2007,1,A1,23.4,102.2,1.128,7.75,0,0,,25-Sep-07,9-Oct-07,261,4681
2007,1,A2,43.3,0,1.558,4.268,0,0,,25-Sep-07,9-Oct-07,261,4682
2007,1,A3,50.6,0,18.629,6.723,0,0,,25-Sep-07,9-Oct-07,261,4683
2007,1,A4,45.7,0,13.155,63.63,0,0,,25-Sep-07,9-Oct-07,261,4684
2007,1,A5,58.2,4.451,11.526,22.735,0,0,,24-Sep-07,9-Oct-07,261,4685
2007,1,A6,72.6,0,1.433,9.971,0,0,,25-Sep-07,8-Oct-07,261,4686
2007,1,L1,55.7,0,10.733,5.688,0,0,,25-Sep-07,9-Oct-07,261,4687
2007,1,L2,71.7,0,3.711,11.168,0,0,,26-Sep-07,10-Oct-07,261,4688
2007,1,L3,82.1,0,3.135,9.494,0,0,,24-Sep-07,8-Oct-07,261,4689
2007,1,L4,95,0,0,6.951,0,0,,24-Sep-07,8-Oct-07,261,4690
2007,1,L5,49.6,0,5.326,10.527,0,0,,24-Sep-07,8-Oct-07,261,4691
2007,1,L6,57.7,0,3.561,24.646,0,0,,24-Sep-07,8-Oct-07,261,4692
2007,1,P1,62.2,41.691,0.811,9.986,0,0,,25-Sep-07,9-Oct-07,261,4693
2007,1,P2,69,0,2.302,8.269,0,0,,26-Sep-07,10-Oct-07,261,4694
2007,1,P3,85.5,0,5.704,7.652,0,0,,24-Sep-07,8-Oct-07,261,4695
2007,1,P4,48.8,0,3.684,3.527,0,0,,24-Sep-07,8-Oct-07,261,4696
2007,1,P5,53.9,0,8.157,13.724,0,0,,24-Sep-07,8-Oct-07,261,4697
2007,1,P6,79.5,133.3,8.531,12.103,0,0,,24-Sep-07,8-Oct-07,261,4698
2007,2,A1,25.8,0,2.905,11.669,0,0,,9-Oct-07,23-Oct-07,262,4699
2007,2,A2,25.3,7.242,1.917,1.994,1,0,Trampa # 5 No colectada le cayo una hoja de palma encima.encima.,9-Oct-07,23-Oct-07,262,4700
2007,2,A3,49.2,0,2.351,18.366,0,0,,9-Oct-07,23-Oct-07,262,4701
2007,2,A4,37.4,0,2.137,25.131,0,0,,9-Oct-07,23-Oct-07,262,4702
2007,2,A5,44.7,0,3.543,16.314,0,0,,9-Oct-07,23-Oct-07,262,4703
2007,2,A6,41.5,0,13.031,5.571,0,0,,8-Oct-07,22-Oct-07,262,4704
2007,2,L1,76.8,1.892,6.661,17.2,0,0,,9-Oct-07,23-Oct-07,262,4705
2007,2,L2,67.1,0,11.334,60.582,0,0,,10-Oct-07,24-Oct-07,262,4706
2007,2,L3,48.9,0,2.526,3.811,0,0,,8-Oct-07,22-Oct-07,262,4707
2007,2,L4,61,0,20.454,1.358,0,0,,8-Oct-07,22-Oct-07,262,4708
2007,2,L5,58.2,0,13.551,17.454,2,0,Trampa # 6 y 7 le cayo una rama encima.,8-Oct-07,22-Oct-07,262,4709
2007,2,L6,43.8,0,4.637,12.475,0,0,,8-Oct-07,22-Oct-07,262,4710
2007,2,P1,79.7,2.574,13.151,16.171,0,0,,9-Oct-07,23-Oct-07,262,4711
2007,2,P2,72.1,0,14.764,6.719,0,0,,10-Oct-07,24-Oct-07,262,4712
2007,2,P3,52.4,0,2.482,8.213,0,0,,8-Oct-07,22-Oct-07,262,4713
2007,2,P4,34.9,0,8.472,5.306,0,0,,8-Oct-07,22-Oct-07,262,4714
2007,2,P5,57.5,0,5.444,11.748,0,0,,8-Oct-07,22-Oct-07,262,4715
2007,2,P6,57.4,5.909,17.162,23.816,0,0,,8-Oct-07,22-Oct-07,262,4716
2007,3,A1,19.8,0,0.154,15.771,0,0,,23-Oct-07,5-Nov-07,263,4717
2007,3,A2,22.3,0,0.087,1.978,0,0,,23-Oct-07,5-Nov-07,263,4718
2007,3,A3,34.8,1.522,4.636,3.865,0,0,,23-Oct-07,5-Nov-07,263,4719
2007,3,A4,28.7,0,5.691,26.626,0,0,,23-Oct-07,5-Nov-07,263,4720
2007,3,A5,37.4,3.345,0.998,7.23,0,0,,23-Oct-07,5-Nov-07,263,4721
2007,3,A6,50.7,0,17.161,11.277,0,0,,22-Oct-07,5-Nov-07,263,4722
2007,3,L1,57.4,0,2.115,4.794,0,0,,23-Oct-07,12-Nov-07,263,4723
2007,3,L2,42.7,4.619,0.476,20.242,0,0,,24-Oct-07,6-Nov-07,263,4724
2007,3,L3,65.4,0,2.441,17.392,0,0,,22-Oct-07,12-Nov-07,263,4725
2007,3,L4,84.5,0,26.474,7.556,0,0,,22-Oct-07,12-Nov-07,263,4726
2007,3,L5,90.5,0,7.169,4.939,0,0,,22-Oct-07,12-Nov-07,263,4727
2007,3,L6,57.3,1.258,0.635,6.382,0,0,,22-Oct-07,12-Nov-07,263,4728
2007,3,P1,40.7,0,1.592,8.343,0,0,,23-Oct-07,5-Nov-07,263,4729
2007,3,P2,53.9,0,0.66,26.163,0,0,,24-Oct-07,6-Nov-07,263,4730
2007,3,P3,64.8,0,5.184,9.829,0,0,,22-Oct-07,12-Nov-07,263,4731
2007,3,P4,47.3,0,1.291,6.974,0,0,,22-Oct-07,12-Nov-07,263,4732
2007,3,P5,50.4,0,0.828,7.105,0,0,,22-Oct-07,12-Nov-07,263,4733
2007,3,P6,71.8,2.071,6.402,19.63,0,0,,22-Oct-07,12-Nov-07,263,4734
2007,4,A1,27.7,0,1.691,9.155,0,0,,5-Nov-07,22-Nov-07,264,4735
2007,4,A2,33.1,47.6,1.327,5.133,1,0,Trampa # 9 No Colectada Le Cayo un Palo Encima.,5-Nov-07,22-Nov-07,264,4736
2007,4,A3,68.8,0,4.85,4.159,0,0,,5-Nov-07,22-Nov-07,264,4737
2007,4,A4,49.2,2.869,1.732,20.56,0,0,,5-Nov-07,22-Nov-07,264,4738
2007,4,A5,53.8,17.2,0.764,40.433,0,0,,5-Nov-07,22-Nov-07,264,4739
2007,4,A6,38.4,0,7.589,13.299,0,0,,5-Nov-07,19-Nov-07,264,4740
2007,4,L1,83.7,0,17.257,4.798,0,0,,12-Nov-07,22-Nov-07,264,4741
2007,4,L2,52.1,0,0.817,8.282,0,0,,6-Nov-07,21-Nov-07,264,4742
2007,4,L3,25.2,3.306,0.268,4.252,0,0,,12-Nov-07,19-Nov-07,264,4743
2007,4,L4,38,9.18,9.786,9.545,0,0,,12-Nov-07,19-Nov-07,264,4744
2007,4,L5,38.2,4.899,8.032,2.407,0,0,,12-Nov-07,19-Nov-07,264,4745
2007,4,L6,33.3,0,2.472,5.64,0,0,,12-Nov-07,19-Nov-07,264,4746
2007,4,P1,77.9,15.655,16.676,22.619,1,0,Trampa # 1 No Colectada Estaba En el Suelo.,5-Nov-07,21-Nov-07,264,4747
2007,4,P2,66.7,0,3.564,5.656,1,0,Trampa # 9 No Colectada Le Cayo un Palo Encima.,6-Nov-07,21-Nov-07,264,4748
2007,4,P3,29.9,5.786,1.058,1.679,0,0,,12-Nov-07,19-Nov-07,264,4749
2007,4,P4,21.6,0,0.095,1.538,0,0,,12-Nov-07,19-Nov-07,264,4750
2007,4,P5,28.3,0,5.914,7.928,0,0,,12-Nov-07,19-Nov-07,264,4751
2007,4,P6,31,0,2.189,2.901,0,0,,12-Nov-07,19-Nov-07,264,4752
2007,5,A1,28.8,10.085,4.478,44.474,0,0,,22-Nov-07,4-Dec-07,265,4753
2007,5,A2,38.4,1.925,4.231,2.418,1,1,"Trampa # 5 No Colectada le Cayo una Hoja de Palma Encima,Taco # 7 se movio 15 cm hacia la izquierda.",22-Nov-07,4-Dec-07,265,4754
2007,5,A3,49.5,0,4.441,25.251,0,0,,22-Nov-07,4-Dec-07,265,4755
2007,5,A4,40.1,0,33.376,91.762,0,0,,22-Nov-07,4-Dec-07,265,4756
2007,5,A5,54.9,0.093,8.891,10.493,0,0,,22-Nov-07,4-Dec-07,265,4757
2007,5,A6,59,15.487,5.661,5.926,0,0,,19-Nov-07,3-Dec-07,265,4758
2007,5,L1,62.7,0,11.9,5.578,0,0,,22-Nov-07,4-Dec-07,265,4759
2007,5,L2,42.5,10.781,12.147,5.103,0,0,,21-Nov-07,5-Dec-07,265,4760
2007,5,L3,72.6,1.147,14.284,13.359,1,0,Trampa # 8 No Colectada le cayo unos Bejucos Encima.,19-Nov-07,3-Dec-07,265,4761
2007,5,L4,88.6,3.13,56.6,5.053,0,0,,19-Nov-07,3-Dec-07,265,4762
2007,5,L5,49.8,6.552,6.83,1.995,0,0,,19-Nov-07,3-Dec-07,265,4763
2007,5,L6,90.5,0,8.231,5.571,0,0,,19-Nov-07,3-Dec-07,265,4764
2007,5,P1,47.7,10.852,4.092,5.436,0,0,,21-Nov-07,4-Dec-07,265,4765
2007,5,P2,68.8,6.84,10.241,6.828,0,0,,21-Nov-07,5-Dec-07,265,4766
2007,5,P3,73.3,7.072,22.471,9.918,1,0,Trampa #7 No Colectada le cayo una Hoja de Palma Encima.,19-Nov-07,3-Dec-07,265,4767
2007,5,P4,48.1,0,20.547,2.762,0,0,,19-Nov-07,3-Dec-07,265,4768
2007,5,P5,49.2,0,4.723,6.319,0,0,,19-Nov-07,3-Dec-07,265,4769
2007,5,P6,54.6,0,1.011,3.444,0,0,,19-Nov-07,3-Dec-07,265,4770
2007,6,A1,15.5,0,4.706,35.786,0,0,,4-Dec-07,20-Dec-07,266,4771
2007,6,A2,35,0,1.242,9.366,0,0,,4-Dec-07,20-Dec-07,266,4772
2007,6,A3,39.9,0,4.66,38.683,0,0,,4-Dec-07,20-Dec-07,266,4773
2007,6,A4,25.8,1.739,6.019,15.866,0,0,,4-Dec-07,20-Dec-07,266,4774
2007,6,A5,47.6,0,4.732,52.541,0,0,,4-Dec-07,20-Dec-07,266,4775
2007,6,A6,28.1,10.002,6.482,5.891,0,0,,3-Dec-07,18-Dec-07,266,4776
2007,6,L1,44.3,0,7.245,3.074,0,0,,4-Dec-07,20-Dec-07,266,4777
2007,6,L2,29.4,0,3.332,8.108,0,0,,5-Dec-07,17-Dec-07,266,4778
2007,6,L3,36.7,0,9.738,10.776,0,0,,3-Dec-07,19-Dec-07,266,4779
2007,6,L4,47.4,12.385,13.968,3.929,0,0,,3-Dec-07,18-Dec-07,266,4780
2007,6,L5,32.1,4.415,2.697,0.767,0,0,,3-Dec-07,18-Dec-07,266,4781
2007,6,L6,17.9,21.7,4.139,2.919,1,0,Trampa # 1 No  Colectada le Cayo una Hoja de Palma Encima,3-Dec-07,18-Dec-07,266,4782
2007,6,P1,28.3,0,5.703,7.188,0,0,,4-Dec-07,20-Dec-07,266,4783
2007,6,P2,35.3,0,12.258,19.227,0,0,,5-Dec-07,17-Dec-07,266,4784
2007,6,P3,33.2,0,9.113,3.912,0,0,,3-Dec-07,19-Dec-07,266,4785
2007,6,P4,31.4,0,5.148,2.751,0,0,,3-Dec-07,19-Dec-07,266,4786
2007,6,P5,33.9,49.162,4.761,5.266,0,0,,3-Dec-07,18-Dec-07,266,4787
2007,6,P6,41.4,0,12.612,0.49,0,0,,3-Dec-07,18-Dec-07,266,4788
2007,7,A1,14.4,0,2.501,10.505,0,0,,20-Dec-07,2-Jan-08,267,4789
2007,7,A2,17.1,5.532,0,30.29,0,0,,20-Dec-07,2-Jan-08,267,4790
2007,7,A3,15.7,0,4.346,6.648,0,0,,20-Dec-07,31-Dec-07,267,4791
2007,7,A4,13.2,0,0.917,18.215,0,0,,20-Dec-07,31-Dec-07,267,4792
2007,7,A5,43.9,0.168,2.786,14.762,0,0,,20-Dec-07,31-Dec-07,267,4793
2007,7,A6,39.4,1.757,22.628,27.531,0,0,,18-Dec-07,7-Jan-08,267,4794
2007,7,L1,20.2,0,5.836,0.853,0,0,,20-Dec-07,31-Dec-07,267,4795
2007,7,L2,28.8,0,5.816,12.638,0,0,,17-Dec-07,2-Jan-08,267,4796
2007,7,L3,42.9,0,16.656,17.016,0,0,,19-Dec-07,8-Jan-08,267,4797
2007,7,L4,66.4,5.42,34.445,7.921,0,0,,18-Dec-07,7-Jan-08,267,4798
2007,7,L5,36.9,11.231,11.716,2.111,0,0,,18-Dec-07,7-Jan-08,267,4799
2007,7,L6,47.4,3.03,13.206,12.529,0,0,,18-Dec-07,7-Jan-08,267,4800
2007,7,P1,45.4,1.852,2.909,9.429,0,0,,20-Dec-07,31-Dec-07,267,4801
2007,7,P2,39.7,0,5.722,18.619,0,0,,17-Dec-07,2-Jan-08,267,4802
2007,7,P3,49.8,0,13.614,6.627,0,0,,19-Dec-07,8-Jan-08,267,4803
2007,7,P4,22.1,3.331,3.331,4.686,0,0,,19-Dec-07,8-Jan-08,267,4804
2007,7,P5,61.6,0,8.749,21.433,0,0,,18-Dec-07,7-Jan-08,267,4805
2007,7,P6,43.3,4.806,10.522,5.751,0,0,,18-Dec-07,7-Jan-08,267,4806
2007,8,A1,31.4,15.4,17.075,44.024,0,0,,2-Jan-08,17-Jan-08,268,4807
2007,8,A2,33.4,4.136,8.509,40.154,0,0,,2-Jan-08,17-Jan-08,268,4808
2007,8,A3,54,0,6.628,40.795,0,0,,31-Dec-07,16-Jan-08,268,4809
2007,8,A4,31.2,0,4.185,44.741,0,0,,31-Dec-07,16-Jan-08,268,4810
2007,8,A5,64.5,0,3.132,47.797,0,0,,31-Dec-07,16-Jan-08,268,4811
2007,8,A6,17.2,0,5.145,27.679,0,0,,7-Jan-08,14-Jan-08,268,4812
