﻿strain,coef,id,replicon,category,baseMean,log2FoldChange,lfcSE,pvalue,padj
BL225C,condition_camporegio_vs_blank,SinmeB_4811,pSINMEB02,core,147.5888938,-1.12507189,0.177803905,4.52E-11,3.66E-10
BL225C,condition_camporegio_vs_blank,SinmeB_4813,pSINMEB02,core,450.8020384,1.295264038,0.161778416,1.22E-16,1.78E-15
BL225C,condition_camporegio_vs_blank,SinmeB_4817,pSINMEB02,core,59.03884489,-1.778528784,0.274288985,1.85E-12,1.78E-11
BL225C,condition_camporegio_vs_blank,SinmeB_4833,pSINMEB02,core,317.3270328,-1.074087167,0.160827927,5.07E-12,4.62E-11
BL225C,condition_camporegio_vs_blank,SinmeB_4834,pSINMEB02,core,1336.878917,-1.328690593,0.152653659,2.92E-19,5.26E-18
BL225C,condition_camporegio_vs_blank,SinmeB_4836,pSINMEB02,core,220.9534205,1.011550108,0.150075556,3.96E-12,3.65E-11
BL225C,condition_camporegio_vs_blank,SinmeB_4842,pSINMEB02,core,12.36985419,1.303906255,0.483379621,0.000706153,0.001981593
BL225C,condition_camporegio_vs_blank,SinmeB_4846,pSINMEB02,core,181.3258793,2.429727744,0.219790325,1.01E-30,4.50E-29
BL225C,condition_camporegio_vs_blank,SinmeB_4847,pSINMEB02,core,170.9138561,3.298124431,0.36584662,1.64E-21,3.57E-20
BL225C,condition_camporegio_vs_blank,SinmeB_4866,pSINMEB02,core,33.05875398,-2.549586446,0.384116586,1.53E-13,1.68E-12
BL225C,condition_camporegio_vs_blank,SinmeB_4872,pSINMEB02,accessory,351.2696033,-1.554495001,0.218830695,5.28E-14,6.21E-13
BL225C,condition_camporegio_vs_blank,SinmeB_4874,pSINMEB02,core,81.38630671,2.618782026,0.242388205,1.68E-29,7.05E-28
BL225C,condition_camporegio_vs_blank,SinmeB_4875,pSINMEB02,core,1196.380032,-1.702169699,0.219399981,2.20E-16,3.14E-15
BL225C,condition_camporegio_vs_blank,SinmeB_4876,pSINMEB02,core,1748.001972,-2.273051964,0.336902799,9.19E-14,1.04E-12
BL225C,condition_camporegio_vs_blank,SinmeB_4877,pSINMEB02,core,179.1525084,-1.928329185,0.513471199,2.73E-06,1.17E-05
BL225C,condition_camporegio_vs_blank,SinmeB_4897,pSINMEB02,core,9.669504278,1.197381201,0.505516125,0.002408968,0.006046631
BL225C,condition_camporegio_vs_blank,SinmeB_4904,pSINMEB02,core,299.9907801,2.445048408,0.201164165,2.64E-36,1.69E-34
BL225C,condition_camporegio_vs_blank,SinmeB_4908,pSINMEB02,core,193.7616565,1.060767488,0.201666745,3.19E-08,1.81E-07
BL225C,condition_camporegio_vs_blank,SinmeB_4916,pSINMEB02,core,47.85967647,-2.282383601,0.335792904,6.40E-14,7.44E-13
BL225C,condition_camporegio_vs_blank,SinmeB_4917,pSINMEB02,core,37.98552554,-3.059662079,0.367504854,5.40E-19,9.46E-18
BL225C,condition_camporegio_vs_blank,SinmeB_4919,pSINMEB02,core,137.0948611,-2.894348498,0.239574181,9.24E-36,5.65E-34
BL225C,condition_camporegio_vs_blank,SinmeB_4920,pSINMEB02,core,27.47250991,-4.213010177,0.702496952,1.24E-11,1.08E-10
BL225C,condition_camporegio_vs_blank,SinmeB_4924,pSINMEB02,core,39.93604817,-1.919988738,0.3194895,2.57E-11,2.15E-10
BL225C,condition_camporegio_vs_blank,SinmeB_4925,pSINMEB02,core,50.40316512,-4.278598723,0.455832642,6.64E-23,1.64E-21
BL225C,condition_camporegio_vs_blank,SinmeB_4926,pSINMEB02,core,17.91681858,-2.693886844,0.577791498,1.40E-08,8.29E-08
BL225C,condition_camporegio_vs_blank,SinmeB_4943,pSINMEB02,core,15.96211013,-1.373772917,0.449212189,0.000185325,0.000575862
BL225C,condition_camporegio_vs_blank,SinmeB_4946,pSINMEB02,accessory,10.14068732,-1.90022384,0.687490915,0.000103984,0.000338739
BL225C,condition_camporegio_vs_blank,SinmeB_4947,pSINMEB02,core,13.24932701,-1.148640956,0.453433204,0.001809729,0.004663592
BL225C,condition_camporegio_vs_blank,SinmeB_4950,pSINMEB02,core,34.48611838,-1.666217813,0.35836156,1.07E-07,5.59E-07
BL225C,condition_camporegio_vs_blank,SinmeB_4951,pSINMEB02,core,218.2233011,-2.110758733,0.172836894,1.79E-36,1.16E-34
BL225C,condition_camporegio_vs_blank,SinmeB_4952,pSINMEB02,core,44.86944622,-2.202263401,0.313391067,1.42E-14,1.75E-13
BL225C,condition_camporegio_vs_blank,SinmeB_4953,pSINMEB02,core,24.79429969,-2.047741454,0.402121856,3.71E-09,2.38E-08
BL225C,condition_camporegio_vs_blank,SinmeB_4954,pSINMEB02,accessory,39.67200589,-2.968891475,0.384630057,6.64E-17,9.96E-16
BL225C,condition_camporegio_vs_blank,SinmeB_4955,pSINMEB02,core,179.2698193,-2.481320255,0.220722475,1.24E-31,5.80E-30
BL225C,condition_camporegio_vs_blank,SinmeB_4964,pSINMEB02,core,197.0012414,1.509419674,0.160646579,2.72E-22,6.33E-21
BL225C,condition_camporegio_vs_blank,SinmeB_4967,pSINMEB02,core,141.1305584,1.173304157,0.174687314,2.90E-12,2.74E-11
BL225C,condition_camporegio_vs_blank,SinmeB_4986,pSINMEB02,accessory,33.19766721,1.347024943,0.397326625,6.41E-05,0.000217092
BL225C,condition_camporegio_vs_blank,SinmeB_4989,pSINMEB02,core,15.84310419,-1.700216212,0.534288126,4.46E-05,0.000155525
BL225C,condition_camporegio_vs_blank,SinmeB_4990,pSINMEB02,core,19.68927015,-1.764253553,0.444961847,1.80E-06,7.97E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5001,pSINMEB02,core,52.53375821,-1.811256729,0.282531033,2.72E-12,2.57E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5049,pSINMEB02,core,21.81584096,-1.306704768,0.351883852,2.15E-05,7.91E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5050,pSINMEB02,core,121.6831993,-1.13443099,0.179454205,4.57E-11,3.70E-10
BL225C,condition_camporegio_vs_blank,SinmeB_5069,pSINMEB01,core,11.93447411,-2.118787737,0.620916267,6.76E-06,2.70E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5081,pSINMEB01,accessory,7.016355178,-1.58671605,0.77751877,0.001642408,0.004269121
BL225C,condition_camporegio_vs_blank,SinmeB_5082,pSINMEB01,accessory,84.10286362,-1.339660672,0.234026834,9.67E-10,6.67E-09
BL225C,condition_camporegio_vs_blank,SinmeB_5083,pSINMEB01,accessory,92.51162842,-1.296317211,0.247492238,1.76E-08,1.03E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5085,pSINMEB01,accessory,104.827249,-1.51837649,0.199536014,1.34E-15,1.82E-14
BL225C,condition_camporegio_vs_blank,SinmeB_5086,pSINMEB01,accessory,86.38166782,-1.810194789,0.238556692,5.82E-16,8.05E-15
BL225C,condition_camporegio_vs_blank,SinmeB_5087,pSINMEB01,accessory,77.41785379,-1.837418399,0.242232098,5.45E-16,7.56E-15
BL225C,condition_camporegio_vs_blank,SinmeB_5121,pSINMEB01,core,288.0041678,-1.167375598,0.195591575,3.85E-10,2.80E-09
BL225C,condition_camporegio_vs_blank,SinmeB_5127,pSINMEB01,accessory,338.7648277,-1.146290888,0.143091798,1.89E-16,2.72E-15
BL225C,condition_camporegio_vs_blank,SinmeB_5128,pSINMEB01,accessory,78.12412229,-1.048331411,0.241223545,3.19E-06,1.35E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5142,pSINMEB01,core,12.14726684,-1.140542863,0.496499196,0.003427471,0.008297358
BL225C,condition_camporegio_vs_blank,SinmeB_5158,pSINMEB01,accessory,14.18057657,-1.461585562,0.470736531,0.000120251,0.000388353
BL225C,condition_camporegio_vs_blank,SinmeB_5170,pSINMEB01,accessory,187.4354944,-1.02409642,0.159660526,3.44E-11,2.82E-10
BL225C,condition_camporegio_vs_blank,SinmeB_5190,pSINMEB01,accessory,40.33531856,-1.275921027,0.28429016,8.35E-07,3.85E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5191,pSINMEB01,accessory,54.82155094,-1.603139664,0.242634427,1.46E-12,1.43E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5205,pSINMEB01,accessory,44.14312679,-1.108366221,0.301190054,4.50E-05,0.000156583
BL225C,condition_camporegio_vs_blank,SinmeB_5206,pSINMEB01,accessory,47.51912764,-1.076271896,0.311629188,0.00011628,0.000376748
BL225C,condition_camporegio_vs_blank,SinmeB_5216,pSINMEB01,accessory,116.3734986,-1.449618599,0.208046896,2.02E-13,2.18E-12
BL225C,condition_camporegio_vs_blank,SinmeB_5222,pSINMEB01,accessory,87.03170313,-1.83481578,0.219309019,9.55E-19,1.64E-17
BL225C,condition_camporegio_vs_blank,SinmeB_5251,pSINMEB01,accessory,33.59704723,-1.081560636,0.326980663,0.000193901,0.000600641
BL225C,condition_camporegio_vs_blank,SinmeB_5252,pSINMEB01,accessory,353.0331414,-2.223358849,0.197235275,1.01E-31,4.79E-30
BL225C,condition_camporegio_vs_blank,SinmeB_5253,pSINMEB01,accessory,868.4138321,-2.271371535,0.239580798,1.40E-23,3.66E-22
BL225C,condition_camporegio_vs_blank,SinmeB_5254,pSINMEB01,accessory,2968.743341,-2.523370989,0.207255595,2.09E-36,1.35E-34
BL225C,condition_camporegio_vs_blank,SinmeB_5255,pSINMEB01,accessory,11270.00404,-2.335174039,0.175833043,1.49E-42,1.31E-40
BL225C,condition_camporegio_vs_blank,SinmeB_5262,pSINMEB01,accessory,165.8666245,-2.130884175,0.462462694,3.70E-08,2.07E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5263,pSINMEB01,accessory,4307.754826,-2.956309493,0.189719641,8.14E-57,1.68E-54
BL225C,condition_camporegio_vs_blank,SinmeB_5264,pSINMEB01,accessory,346.9232113,-2.167807097,0.215236455,4.69E-26,1.52E-24
BL225C,condition_camporegio_vs_blank,SinmeB_5265,pSINMEB01,accessory,4711.571664,-1.912193877,0.177842902,6.73E-29,2.76E-27
BL225C,condition_camporegio_vs_blank,SinmeB_5273,pSINMEB01,accessory,5.548375098,-1.79353345,0.924536344,0.001197627,0.003199009
BL225C,condition_camporegio_vs_blank,SinmeB_5275,pSINMEB01,core,90.41895428,1.263957521,0.244137281,2.70E-08,1.54E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5276,pSINMEB01,core,2974.967444,1.621858115,0.196182919,4.56E-18,7.37E-17
BL225C,condition_camporegio_vs_blank,SinmeB_5277,pSINMEB01,accessory,295.5360507,-1.671663634,0.161733536,1.28E-26,4.42E-25
BL225C,condition_camporegio_vs_blank,SinmeB_5278,pSINMEB01,accessory,205.5428734,-1.470548716,0.17094512,4.38E-19,7.71E-18
BL225C,condition_camporegio_vs_blank,SinmeB_5279,pSINMEB01,accessory,19.30339368,-1.122440952,0.443129596,0.001959081,0.005005428
BL225C,condition_camporegio_vs_blank,SinmeB_5280,pSINMEB01,accessory,92.5557008,-2.483062056,0.261755471,1.16E-23,3.07E-22
BL225C,condition_camporegio_vs_blank,SinmeB_5281,pSINMEB01,accessory,148.4310773,-1.719933248,0.177483438,7.47E-24,2.00E-22
BL225C,condition_camporegio_vs_blank,SinmeB_5282,pSINMEB01,accessory,102.2233905,-1.85818088,0.234216797,3.23E-17,4.94E-16
BL225C,condition_camporegio_vs_blank,SinmeB_5283,pSINMEB01,accessory,78.68170395,-1.386456589,0.252557788,3.23E-09,2.09E-08
BL225C,condition_camporegio_vs_blank,SinmeB_5284,pSINMEB01,accessory,290.8816474,-1.657125587,0.180858136,1.45E-21,3.18E-20
BL225C,condition_camporegio_vs_blank,SinmeB_5286,pSINMEB01,accessory,381.8240959,-1.069248178,0.147581055,9.13E-14,1.03E-12
BL225C,condition_camporegio_vs_blank,SinmeB_5287,pSINMEB01,accessory,171.1079613,-1.012319784,0.148096392,2.04E-12,1.95E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5288,pSINMEB01,accessory,554.2127758,-1.346077592,0.192520662,2.41E-13,2.57E-12
BL225C,condition_camporegio_vs_blank,SinmeB_5289,pSINMEB01,accessory,160.4130324,-1.000440194,0.324312815,0.000522101,0.001503344
BL225C,condition_camporegio_vs_blank,SinmeB_5290,pSINMEB01,accessory,190.7179046,-2.111962454,0.193898197,8.69E-30,3.67E-28
BL225C,condition_camporegio_vs_blank,SinmeB_5294,pSINMEB01,accessory,80.1914453,-1.058060648,0.240871445,2.51E-06,1.08E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5296,pSINMEB01,accessory,257.4894943,-2.152464329,0.212548019,2.74E-26,9.03E-25
BL225C,condition_camporegio_vs_blank,SinmeB_5297,pSINMEB01,accessory,141.1902975,-2.867327193,0.234388645,1.40E-36,9.24E-35
BL225C,condition_camporegio_vs_blank,SinmeB_5298,pSINMEB01,accessory,11.92616135,-1.720265531,0.579474934,8.66E-05,0.000286199
BL225C,condition_camporegio_vs_blank,SinmeB_5300,pSINMEB01,accessory,87.68442577,-1.776443114,0.231188983,3.08E-16,4.34E-15
BL225C,condition_camporegio_vs_blank,SinmeB_5301,pSINMEB01,accessory,131.8348528,-1.837929574,0.201101737,9.73E-22,2.19E-20
BL225C,condition_camporegio_vs_blank,SinmeB_5302,pSINMEB01,accessory,186.479278,-1.255181387,0.165843965,4.48E-15,5.78E-14
BL225C,condition_camporegio_vs_blank,SinmeB_5314,pSINMEB01,accessory,84.57366825,-1.068522109,0.217261918,1.90E-07,9.56E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5322,pSINMEB01,core,11065.54655,-1.126852707,0.129005507,4.25E-19,7.52E-18
BL225C,condition_camporegio_vs_blank,SinmeB_5323,pSINMEB01,accessory,2321.947891,-1.997133867,0.171191791,1.69E-33,9.11E-32
BL225C,condition_camporegio_vs_blank,SinmeB_5327,pSINMEB01,core,64.51168612,-2.367316847,0.256039307,1.19E-22,2.89E-21
BL225C,condition_camporegio_vs_blank,SinmeB_5332,pSINMEB01,core,16.163196,-1.276064633,0.427316706,0.00031844,0.000955797
BL225C,condition_camporegio_vs_blank,SinmeB_5337,pSINMEB01,core,205.5411485,-1.040067362,0.165836067,8.31E-11,6.49E-10
BL225C,condition_camporegio_vs_blank,SinmeB_5344,pSINMEB01,accessory,667.7165491,2.345351543,0.217944427,2.65E-29,1.10E-27
BL225C,condition_camporegio_vs_blank,SinmeB_5345,pSINMEB01,accessory,1059.093443,2.511793941,0.227083398,9.48E-31,4.24E-29
BL225C,condition_camporegio_vs_blank,SinmeB_5346,pSINMEB01,accessory,1156.25381,2.393368045,0.234372,8.69E-27,3.07E-25
BL225C,condition_camporegio_vs_blank,SinmeB_5347,pSINMEB01,accessory,1677.664897,2.638227646,0.225680915,7.56E-34,4.27E-32
BL225C,condition_camporegio_vs_blank,SinmeB_5348,pSINMEB01,accessory,418.8060463,2.237185805,0.33191423,1.02E-13,1.14E-12
BL225C,condition_camporegio_vs_blank,SinmeB_5349,pSINMEB01,accessory,1171.619242,2.507821619,0.202422607,1.48E-37,1.02E-35
BL225C,condition_camporegio_vs_blank,SinmeB_5350,pSINMEB01,accessory,1838.779735,2.34740523,0.226590137,1.92E-27,7.06E-26
BL225C,condition_camporegio_vs_blank,SinmeB_5352,pSINMEB01,accessory,2627.205373,2.201773782,0.207455133,1.53E-28,6.13E-27
BL225C,condition_camporegio_vs_blank,SinmeB_5353,pSINMEB01,accessory,649.7739536,2.680339384,0.186000227,2.60E-49,3.24E-47
BL225C,condition_camporegio_vs_blank,SinmeB_5354,pSINMEB01,core,45.70669755,-1.06037959,0.264775086,1.38E-05,5.22E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5355,pSINMEB01,core,17.56858543,-1.008058988,0.389698871,0.002351097,0.005918722
BL225C,condition_camporegio_vs_blank,SinmeB_5357,pSINMEB01,core,6.872400789,-1.580710417,0.845564576,0.002391458,0.00601023
BL225C,condition_camporegio_vs_blank,SinmeB_5359,pSINMEB01,core,31.38600081,-3.850708692,0.514907192,6.51E-16,9.00E-15
BL225C,condition_camporegio_vs_blank,SinmeB_5360,pSINMEB01,core,49.06200854,-2.789724539,0.352486329,1.27E-17,2.00E-16
BL225C,condition_camporegio_vs_blank,SinmeB_5361,pSINMEB01,core,138.1631612,-2.99797859,0.205306695,2.35E-50,3.06E-48
BL225C,condition_camporegio_vs_blank,SinmeB_5366,pSINMEB01,accessory,20.50196267,-2.00055792,0.502855574,8.96E-07,4.11E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5375,pSINMEB01,core,2213.650813,-1.576844008,0.114605174,1.54E-44,1.57E-42
BL225C,condition_camporegio_vs_blank,SinmeB_5385,pSINMEB01,core,48.77477825,-2.023172442,0.32058743,2.85E-12,2.69E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5387,pSINMEB01,core,416.8886779,-1.329756696,0.187791888,1.34E-13,1.48E-12
BL225C,condition_camporegio_vs_blank,SinmeB_5388,pSINMEB01,None,1332.959666,-1.744534668,0.171743,6.27E-26,1.97E-24
BL225C,condition_camporegio_vs_blank,SinmeB_5389,pSINMEB01,core,88.80642185,-2.554935958,0.265652721,3.29E-24,9.08E-23
BL225C,condition_camporegio_vs_blank,SinmeB_5390,pSINMEB01,core,36.1461832,-2.171704941,0.389436604,1.90E-10,1.44E-09
BL225C,condition_camporegio_vs_blank,SinmeB_5406,pSINMEB01,core,372.3039586,-1.218908385,0.195560374,6.25E-11,4.98E-10
BL225C,condition_camporegio_vs_blank,SinmeB_5408,pSINMEB01,core,15.93149112,-1.500853165,0.437389771,3.37E-05,0.000120489
BL225C,condition_camporegio_vs_blank,SinmeB_5412,pSINMEB01,accessory,14.06811202,-1.08514303,0.465927751,0.003738685,0.008967459
BL225C,condition_camporegio_vs_blank,SinmeB_5419,pSINMEB01,accessory,9.740537676,-1.324950742,0.597286952,0.002354138,0.005923888
BL225C,condition_camporegio_vs_blank,SinmeB_5420,pSINMEB01,accessory,32.06631012,-1.458588435,0.325565339,4.78E-07,2.29E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5422,pSINMEB01,core,99.15711223,-1.860489645,0.202351476,5.42E-22,1.24E-20
BL225C,condition_camporegio_vs_blank,SinmeB_5423,pSINMEB01,core,407.8567148,-1.785580825,0.141269059,2.13E-38,1.50E-36
BL225C,condition_camporegio_vs_blank,SinmeB_5424,pSINMEB01,core,156.2393571,-1.729512825,0.178085572,5.88E-24,1.59E-22
BL225C,condition_camporegio_vs_blank,SinmeB_5425,pSINMEB01,accessory,252.59272,-1.624233233,0.167280078,8.69E-24,2.31E-22
BL225C,condition_camporegio_vs_blank,SinmeB_5429,pSINMEB01,core,54.78342979,-1.022559547,0.237906097,4.26E-06,1.77E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5430,pSINMEB01,core,73.0379445,-1.973926958,0.23603359,6.48E-19,1.13E-17
BL225C,condition_camporegio_vs_blank,SinmeB_5441,pSINMEB01,core,5.139031797,-1.509871094,0.878969259,0.003842289,0.009182888
BL225C,condition_camporegio_vs_blank,SinmeB_5443,pSINMEB01,core,17.0391846,-2.466854975,0.556184317,4.99E-08,2.75E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5448,pSINMEB01,core,66.02307382,-1.542281286,0.284054419,2.68E-09,1.76E-08
BL225C,condition_camporegio_vs_blank,SinmeB_5455,pSINMEB01,core,420.8028571,-1.758192907,0.149833836,1.59E-33,8.75E-32
BL225C,condition_camporegio_vs_blank,SinmeB_5456,pSINMEB01,core,35.18410116,-1.574924359,0.312732011,2.04E-08,1.18E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5470,pSINMEB01,core,76.80719225,-2.441652879,0.235533079,1.72E-27,6.35E-26
BL225C,condition_camporegio_vs_blank,SinmeB_5471,pSINMEB01,core,53.07922333,-4.042795229,0.394851705,1.55E-26,5.28E-25
BL225C,condition_camporegio_vs_blank,SinmeB_5472,pSINMEB01,core,91.94784001,-1.910232793,0.210986111,1.71E-21,3.70E-20
BL225C,condition_camporegio_vs_blank,SinmeB_5473,pSINMEB01,core,455.4969711,-1.183349249,0.146873587,1.16E-16,1.70E-15
BL225C,condition_camporegio_vs_blank,SinmeB_5478,pSINMEB01,accessory,98.70376669,-2.932404698,0.244690341,3.12E-35,1.81E-33
BL225C,condition_camporegio_vs_blank,SinmeB_5479,pSINMEB01,core,14.70024535,-1.724754212,0.510410462,2.05E-05,7.60E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5486,pSINMEB01,core,52.19326502,1.095493105,0.274266312,1.30E-05,4.97E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5500,pSINMEB01,core,106.9052023,-1.088765078,0.194996079,4.81E-09,3.03E-08
BL225C,condition_camporegio_vs_blank,SinmeB_5501,pSINMEB01,core,59.83256478,-1.540483962,0.241593014,8.44E-12,7.59E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5502,pSINMEB01,core,144.1070365,-1.048054541,0.194138593,1.54E-08,9.12E-08
BL225C,condition_camporegio_vs_blank,SinmeB_5505,pSINMEB01,core,164.1240516,-1.135188071,0.191415347,5.35E-10,3.84E-09
BL225C,condition_camporegio_vs_blank,SinmeB_5506,pSINMEB01,core,40.04365279,-2.327758219,0.345845465,9.57E-14,1.08E-12
BL225C,condition_camporegio_vs_blank,SinmeB_5525,pSINMEB01,core,20.1112612,-1.430869418,0.382983701,1.32E-05,5.01E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5533,pSINMEB01,core,33.99975005,-1.262388186,0.282352893,9.45E-07,4.33E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5536,pSINMEB01,core,70.63513988,-1.060453496,0.25659677,7.97E-06,3.14E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5537,pSINMEB01,core,23.52300118,-1.408023332,0.38846424,2.19E-05,8.07E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5538,pSINMEB01,core,59.47787217,-1.69184477,0.292758657,2.13E-10,1.60E-09
BL225C,condition_camporegio_vs_blank,SinmeB_5539,pSINMEB01,core,152.3476863,-1.187089045,0.178513786,4.39E-12,4.02E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5544,pSINMEB01,core,61.08610436,-2.236775324,0.267694702,3.91E-19,6.96E-18
BL225C,condition_camporegio_vs_blank,SinmeB_5545,pSINMEB01,core,22.17344785,-3.157823317,0.485845285,4.41E-13,4.57E-12
BL225C,condition_camporegio_vs_blank,SinmeB_5546,pSINMEB01,core,13.1162382,-2.006297813,0.586423949,8.37E-06,3.28E-05
BL225C,condition_camporegio_vs_blank,SinmeB_5547,pSINMEB01,core,35.09082684,-2.058944775,0.324591971,2.12E-12,2.02E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5548,pSINMEB01,core,79.20329432,-1.072117098,0.204792646,3.54E-08,1.99E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5550,pSINMEB01,core,63.24734104,-2.027078406,0.246667898,1.92E-18,3.21E-17
BL225C,condition_camporegio_vs_blank,SinmeB_5551,pSINMEB01,core,80.07029982,-1.074867003,0.192544941,5.04E-09,3.16E-08
BL225C,condition_camporegio_vs_blank,SinmeB_5563,pSINMEB01,None,11.70233684,-1.233277998,0.528442253,0.002355458,0.005924722
BL225C,condition_camporegio_vs_blank,SinmeB_5564,pSINMEB01,accessory,106.0544335,1.308171924,0.262645014,6.61E-08,3.56E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5576,pSINMEB01,accessory,55.71049118,-1.139984818,0.234663578,2.09E-07,1.05E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5580,pSINMEB01,accessory,48.04950497,-1.455207513,0.288900236,3.04E-08,1.72E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5582,pSINMEB01,accessory,10.99103585,-1.416520773,0.543560793,0.000646659,0.001830929
BL225C,condition_camporegio_vs_blank,SinmeB_5583,pSINMEB01,accessory,16.33899708,-1.016253394,0.411357904,0.003161105,0.007711706
BL225C,condition_camporegio_vs_blank,SinmeB_5586,pSINMEB01,accessory,36.2048072,-1.457890896,0.325536219,4.83E-07,2.31E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5593,pSINMEB01,accessory,9.808481417,-1.508130507,0.595574291,0.000601531,0.001714492
BL225C,condition_camporegio_vs_blank,SinmeB_5626,pSINMEB01,accessory,11.11672535,-1.133422219,0.497644958,0.003675044,0.008825407
BL225C,condition_camporegio_vs_blank,SinmeB_5639,pSINMEB01,core,109.2597257,-3.006749391,0.224880225,7.54E-43,6.74E-41
BL225C,condition_camporegio_vs_blank,SinmeB_5640,pSINMEB01,core,34.38935237,-4.883698358,0.554963596,1.13E-20,2.32E-19
BL225C,condition_camporegio_vs_blank,SinmeB_5641,pSINMEB01,core,106.3454772,-4.482801918,0.299212975,1.15E-52,1.82E-50
BL225C,condition_camporegio_vs_blank,SinmeB_5642,pSINMEB01,core,53.31777857,-4.945789327,0.406312976,4.10E-36,2.56E-34
BL225C,condition_camporegio_vs_blank,SinmeB_5643,pSINMEB01,core,131.4716119,-5.083929978,0.303644861,5.90E-65,1.47E-62
BL225C,condition_camporegio_vs_blank,SinmeB_5644,pSINMEB01,core,175.22846,-5.2122059,0.267045086,6.76E-87,4.05E-84
BL225C,condition_camporegio_vs_blank,SinmeB_5645,pSINMEB01,core,242.3836861,-6.090642106,0.409517994,2.62E-52,4.03E-50
BL225C,condition_camporegio_vs_blank,SinmeB_5646,pSINMEB01,core,103.5659841,-5.198660207,0.343981585,1.15E-53,1.86E-51
BL225C,condition_camporegio_vs_blank,SinmeB_5647,pSINMEB01,core,100.1019004,-5.013035002,0.326926041,4.32E-55,7.40E-53
BL225C,condition_camporegio_vs_blank,SinmeB_5648,pSINMEB01,core,62.23226133,-4.264562849,0.326167312,5.71E-41,4.62E-39
BL225C,condition_camporegio_vs_blank,SinmeB_5649,pSINMEB01,core,58.46479061,-3.962992331,0.310065956,2.72E-39,1.96E-37
BL225C,condition_camporegio_vs_blank,SinmeB_5650,pSINMEB01,core,272.9599122,-3.956327688,0.197137414,1.98E-91,1.69E-88
BL225C,condition_camporegio_vs_blank,SinmeB_5652,pSINMEB01,core,325.448001,-4.719443758,0.244917404,1.08E-84,5.86E-82
BL225C,condition_camporegio_vs_blank,SinmeB_5653,pSINMEB01,core,76.82572911,-3.245297802,0.251926762,5.92E-40,4.43E-38
BL225C,condition_camporegio_vs_blank,SinmeB_5654,pSINMEB01,core,30.68772191,-3.123529377,0.462179781,7.80E-14,8.89E-13
BL225C,condition_camporegio_vs_blank,SinmeB_5658,pSINMEB01,core,45.24023092,-1.216387522,0.267604796,7.68E-07,3.57E-06
BL225C,condition_camporegio_vs_blank,SinmeB_5659,pSINMEB01,core,239.6134547,-1.291125331,0.199276529,9.95E-12,8.87E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5689,pSINMEB01,core,8.911894847,-1.364856076,0.671078444,0.003168262,0.007720187
BL225C,condition_camporegio_vs_blank,SinmeB_5704,pSINMEB01,accessory,93.14422303,-1.259962755,0.252308368,7.22E-08,3.87E-07
BL225C,condition_camporegio_vs_blank,SinmeB_5728,pSINMEB01,accessory,912.2077189,-1.02503672,0.149292616,1.59E-12,1.55E-11
BL225C,condition_camporegio_vs_blank,SinmeB_5733,pSINMEB01,accessory,85.81921366,-1.130609103,0.201880872,3.86E-09,2.46E-08
BL225C,condition_camporegio_vs_blank,SinmeB_5734,pSINMEB01,accessory,233.5427879,-1.105605177,0.142200056,1.42E-15,1.93E-14
BL225C,condition_camporegio_vs_blank,SinmeB_5761,pSINMEB01,accessory,2950.380908,-1.014035367,0.184988647,1.06E-08,6.41E-08
BL225C,condition_camporegio_vs_blank,SinmeB_5764,pSINMEB01,accessory,165.5736545,-1.169227384,0.187426813,7.04E-11,5.56E-10
