,AF_T1,AF_T2,AF_T4,AF_T5,SF_T1,SF_T2,SF_T4,SF_T6,BF_T1,BF_T3,BF_T4,BF_T5,LFCT10,LFCT1,LFCT2,LFCT4,LFCT7,LFDT2,LFDT4,LFDT6
ENSGACG00000010212,9.708275159,9.483199282,10.63543591,9.573502298,8.604174569,10.67123181,9.705808745,9.567749861,9.998852613,10.1127293,10.22458308,9.982794488,9.036715418,8.620389676,8.681954463,9.906745214,9.351489967,8.89161472,9.427336094,9.249339021
ENSGACG00000010214,6.780065451,6.606530386,6.936223598,7.30616792,5.830644238,6.283803292,5.94984565,5.681721652,6.677074755,7.136877721,8.009468767,6.741486847,6.212013253,5.806108953,5.96365494,5.939909921,5.897921472,6.671681617,5.933661766,5.470646281
ENSGACG00000010216,9.152327182,9.306497086,8.741526546,9.092128865,8.683295222,8.934009476,8.988685949,9.127767464,8.582196157,8.774638248,8.739277024,8.810036792,8.826022811,8.868908275,8.589441734,8.761614977,8.929421725,8.888512447,8.666396547,9.040197884
ENSGACG00000010217,9.129451608,8.943942054,8.839644601,8.909832475,8.604174569,8.92176516,8.701540552,8.754982667,8.83117991,9.119163969,8.985767165,9.059825248,8.801617863,8.87755084,8.819213383,8.699412458,8.778575528,8.928330349,8.848958255,8.651768963
ENSGACG00000010218,7.21843997,6.718909507,6.92465615,7.782611,6.93953194,8.552365328,6.150048047,6.596439929,6.983839707,7.073072482,5.799978292,6.461974705,5.605000968,6.035257213,6.183036692,6.165980224,5.938192159,6.082871729,7.02788981,6.634013041
ENSGACG00000010219,14.04566187,13.13164194,11.60882391,11.21913841,7.222917116,13.01608399,9.152574689,12.68909553,7.942653305,9.687557296,9.552596968,9.034399683,11.5721274,9.595574443,10.23129692,9.625804912,9.159989146,9.367621995,11.52429173,11.43660856
ENSGACG00000010220,4.509268157,5.301751863,5.288335424,5.335899254,7.366169026,6.448799676,6.34124926,6.653106821,6.624747049,6.702484323,6.813350342,5.643239053,6.790969646,6.354170505,5.504518011,6.668447721,6.474125458,5.866892756,6.625643205,6.50464201
ENSGACG00000010221,5.586049886,5.431050997,5.682806723,5.497593423,6.258560125,5.683802077,5.063381039,5.564483112,5.555290623,5.468081692,4.979579237,5.98793294,5.448636617,5.589895624,5.271383471,5.755978383,5.495994414,5.671391091,5.412173902,5.872727842
ENSGACG00000010222,9.619871731,10.19210458,9.017863441,9.903472086,9.426207001,9.695281973,9.891956425,10.00369302,9.273948662,9.706853549,9.84788245,9.029260313,9.46537382,9.82133049,10.05482321,9.456519157,9.406577753,9.896790896,8.857506442,9.341194351
ENSGACG00000010223,10.87466647,10.48651455,11.20212033,10.46102395,11.0388999,10.96908787,10.42814171,10.51330038,11.02422334,10.25417234,10.64721579,11.06436463,10.67361636,10.19528438,10.30375663,10.6287411,10.67352623,10.36121312,11.4003953,10.55905382
ENSGACG00000010224,8.710179794,9.039913024,8.827353292,8.947742606,8.764374003,8.644680175,8.777388755,8.689443514,9.079154697,8.981868108,8.931806213,9.074868092,8.757888773,8.920003018,8.716733429,8.709967797,8.917232964,8.913145663,8.327888675,8.957050539
ENSGACG00000010225,9.218853655,9.225090245,8.973938506,9.184670727,8.949111856,9.18769702,9.21280977,9.293928824,8.536170274,8.964478066,8.90404882,8.52969685,9.27025369,9.141862976,9.324499886,8.702939502,9.132842219,9.074710913,8.895358038,9.229232276
ENSGACG00000010226,5.488732066,5.267259296,5.624776529,5.791590873,7.45929692,5.931164664,5.689261588,6.06923895,5.299374768,5.882115497,5.524194399,7.058394771,6.632462476,7.244619602,5.53463556,7.237104405,6.123498642,6.399182967,6.029931324,6.265125848
ENSGACG00000010227,6.222201276,6.131655933,6.751970662,6.066323413,5.806507441,5.260013208,5.860784863,5.131362441,5.801860769,6.178415505,5.931795994,6.446430986,5.344887962,5.498767156,5.473688604,5.607265915,5.897921472,5.511810808,6.900498858,5.541015472
ENSGACG00000010228,6.388121157,6.335010452,6.698508115,5.926704518,5.310235917,6.580765522,5.296076982,6.06923895,5.630522303,5.535755747,5.301696616,6.170908821,5.270710952,4.957380843,6.006232372,5.63836716,6.207582962,6.230174057,5.678328026,5.732042918
ENSGACG00000010230,4.235699589,4.903310526,4.826053766,4.931847276,5.159259865,4.67892103,4.773861372,4.817351966,4.431135383,4.793318518,3.805875408,4.740954839,4.811890965,4.550182051,5.156603929,5.246978347,5.184930975,5.206882365,5.075780061,4.758136264
ENSGACG00000010231,11.17125598,10.5405,11.49061132,10.18961557,7.732163557,11.57064794,10.41396047,11.32710656,10.24603517,10.48809645,8.664030728,9.680863381,11.25034961,9.31725259,10.04490907,10.63521308,11.19387393,11.14447146,11.69430438,10.25915372
ENSGACG00000010232,11.88630754,11.55583564,12.31231153,11.42950651,7.971919322,12.39511873,11.34211481,12.30858036,11.20265174,11.29701386,9.406413159,10.14239918,12.2877815,10.21359623,10.76274945,11.58741533,11.7610948,11.79592179,11.8607919,11.24155659
ENSGACG00000010233,9.214029666,9.433330649,8.990567597,9.429662924,8.617666765,9.804316428,9.51524105,9.557504397,8.648590161,9.030030299,8.940941152,9.099595865,9.204308972,9.053107825,8.789821239,9.095259397,9.100870185,8.975873561,8.976075045,9.045957427
ENSGACG00000010236,7.169216549,6.856093682,7.560731203,7.161208973,7.874020412,7.333032825,6.961732575,6.728807983,7.470174344,7.256524162,7.508333849,8.474021883,7.526247586,7.063692055,7.155348885,7.340721054,7.560241511,7.030375124,7.815866308,7.834951867
ENSGACG00000010238,6.712663572,7.202580624,7.025527591,6.467114811,7.29211941,8.037340731,7.986099148,8.372748661,7.855284922,7.77289468,8.021013614,7.955809895,7.326267812,7.490549651,7.696431304,7.721502057,7.291358958,7.838933466,7.447261647,7.650310118
ENSGACG00000010239,6.316801771,6.366194858,6.493648607,6.377186181,7.214026475,6.264207294,6.222652545,6.035081718,6.807836618,6.31504132,6.141112632,7.037955721,5.987173716,6.585488687,6.047528158,6.682942466,6.460576319,6.345087348,6.778825559,6.41729766
ENSGACG00000010242,6.641891539,6.270471931,7.36995776,6.049628107,5.507545203,6.39593249,6.257579599,6.411331956,5.630522303,6.369731536,5.301696616,6.766623184,6.388943008,6.136901624,5.409739481,5.607265915,6.361881826,6.501489063,6.933431342,6.664584129
ENSGACG00000010244,7.347879779,7.219569146,7.604706327,6.893475246,6.528612387,6.877921549,6.291651961,6.56131454,6.677074755,6.862487054,6.074816436,6.766623184,6.887580422,6.627517308,6.323248367,6.624049848,6.332356981,6.249996393,6.498765066,6.874977719
ENSGACG00000010245,7.506696196,7.502160066,7.755316751,7.631557468,7.890806922,7.648279285,7.399936028,7.504954894,7.991269169,7.349108383,7.850286728,7.894866563,7.326267812,7.428986002,7.337698207,7.879683057,7.578977536,7.646308254,7.917612177,7.672867202
ENSGACG00000010246,5.228278832,5.491129902,5.76537922,5.24665233,6.091153569,6.465988569,6.291651961,6.102569822,6.454999928,6.071870815,5.931795994,6.766623184,6.421792008,6.771741093,5.874299967,5.96426652,6.317357325,5.577977724,6.453797511,6.835321676
ENSGACG00000010248,7.87458568,6.84515483,6.361635341,6.252361906,6.884422897,7.123543485,6.509408463,7.105790864,6.743963675,7.051153753,6.284483125,7.248137572,7.08358959,6.759220258,7.337698207,6.945477033,7.38670571,6.326580382,5.865492533,7.887299799
ENSGACG00000010249,7.64966018,7.536404662,7.873778757,7.257086699,7.707096456,7.610550485,7.312598734,7.841201863,7.885001682,7.246927424,7.83727956,7.423504038,7.42574562,7.726194441,7.657829684,8.197552968,7.578977536,7.718105087,8.065290252,7.10332211
ENSGACG00000010250,7.719547961,7.861979207,7.62619856,7.722020906,7.940021378,7.734977073,7.917945269,7.746264578,8.031670532,7.779550927,7.932079741,7.688282806,7.496067619,7.640601275,7.677260237,7.940776698,7.775803514,7.944415042,7.807053149,7.773686917
ENSGACG00000010252,4.897931065,4.574681823,4.32560487,4.43209754,3.77867387,4.134253715,4.527114142,4.563967612,4.529285389,4.793318518,4.607776738,5.175383413,4.628438779,4.097286015,4.382534061,4.24545018,3.923323042,4.246641902,5.075780061,4.821632254
ENSGACG00000010253,5.554406372,5.548557984,5.467444757,5.419282798,5.076213977,6.244331674,5.765462983,5.725868229,4.977563169,5.882115497,5.417748048,5.253685863,6.173760202,5.218670738,5.592871908,5.755978383,5.468076835,5.609853448,5.460470615,5.506305238
ENSGACG00000010255,6.831771153,6.657582462,6.0955136,6.350395373,6.626301162,6.799182887,6.853000062,6.869061885,6.116433332,6.644865296,5.743430177,6.414817413,6.372225096,6.613646341,6.608878548,6.079952591,6.419126333,6.484947155,5.75634575,6.435206587
ENSGACG00000010256,8.332263298,8.351131354,8.596945816,8.578496552,8.708731892,8.306026031,8.17309224,8.304315858,8.972635795,7.654746456,8.804128697,8.392274229,7.708310093,7.998987331,7.80637514,8.546824656,8.234977614,8.444682446,7.824625739,8.278674417
ENSGACG00000010257,6.831771153,7.058866433,6.614324276,7.271282602,6.906723421,6.865097851,6.34124926,6.830383594,6.642405775,6.553775223,6.852898353,6.072266692,6.531063822,6.337303866,6.465799382,6.933441113,6.62729124,6.924643018,5.412173902,6.265125848
ENSGACG00000010259,6.641891539,6.742715212,7.109563897,6.874945265,6.827090724,7.342282295,6.919231847,6.943397164,7.051201322,6.702484323,6.916459478,7.500020357,7.143361994,6.947397899,6.595206868,7.156731651,6.881269774,6.94882694,6.883742126,7.080937887
ENSGACG00000010260,8.249753595,8.362604773,8.625626737,8.337624279,8.660663721,8.572091472,8.472417538,8.293764513,8.39887678,8.316400449,8.136949287,8.551377968,8.531721486,8.445374648,8.575727018,8.59697791,8.797320232,8.059349515,8.680920364,8.470857651
ENSGACG00000010261,9.129451608,9.030358756,9.03399626,9.33188584,9.168884303,8.846031101,9.377797603,9.14742106,9.484811521,9.007566037,9.622376674,9.145441297,9.391689783,9.533146537,9.064732484,9.431235252,9.420458816,9.251708969,9.637926367,9.537912702
ENSGACG00000010263,9.247463495,9.604034348,9.536791913,9.621190087,10.68980994,10.03347717,10.0310171,10.0155027,10.29242821,9.945593639,9.883052745,10.87688965,10.23180026,10.2237954,9.525054053,10.07534019,9.62310738,10.20669861,10.53551415,10.49103895
ENSGACG00000010264,6.352916028,6.113284167,5.868141214,6.295222351,5.85435803,6.0045271,6.053584312,6.06923895,5.701712257,5.882115497,5.714237623,5.776674685,5.871387129,5.806108953,5.874299967,6.1236355,5.996455824,6.345087348,5.966509504,5.925150618
ENSGACG00000010265,11.17436271,11.40139755,10.93430509,11.43579457,11.21831509,11.09977492,11.22462151,11.22262271,11.41195901,11.6109216,11.78516817,11.53803571,11.23049953,11.26628571,11.53768757,11.29392528,11.27392872,11.59705191,11.29346966,11.16293603
ENSGACG00000010266,8.367469318,8.255895903,8.273523915,8.177810988,8.078299659,8.223581833,8.041347529,8.022658989,8.464250821,8.045542704,7.663897039,8.12452461,8.107655551,7.900532999,7.930242052,8.044601321,8.068462819,7.718105087,7.628426986,8.12377402
ENSGACG00000010267,7.043657973,7.309560543,7.264109603,7.346937697,7.249262001,7.295425275,7.474961237,7.121856607,7.62803918,7.073072482,7.797536314,7.248137572,6.815745601,6.969260794,7.191922873,7.612990729,7.237259059,7.490946695,7.377430734,6.9634207
ENSGACG00000010268,7.773107958,7.576447133,7.781080748,7.932705027,8.008260749,7.548041633,7.489506183,7.860413637,7.78608641,8.480435843,8.258930433,7.146910665,7.772613466,7.452383397,7.584245293,6.793849335,7.854741015,7.539347211,7.687271651,7.447115173
ENSGACG00000010270,9.992234158,8.852012326,8.965551467,8.988965349,8.764374003,9.585108483,8.657254215,9.658194469,7.984423869,9.060357982,7.315130491,8.544187125,9.178484739,9.03519677,9.444379448,8.78176648,8.715210625,8.970015709,7.734531007,9.190759288
ENSGACG00000010271,6.222201276,6.644991351,5.76537922,6.32308127,5.595984931,5.453658629,6.131286661,6.3016212,5.593442466,6.505923664,5.743430177,5.494866766,5.662691177,5.618921203,6.164472407,6.465071982,5.813613775,6.104899577,5.255269542,5.574830298
ENSGACG00000010272,8.111195143,7.671920902,7.681985722,7.658761217,7.574741939,8.267816189,8.281323654,7.720201952,7.601413371,7.831718985,7.790804228,8.070455639,7.840173381,7.757802428,7.967516435,7.749104908,7.895132579,7.423760503,7.598074425,7.619671721
ENSGACG00000010273,8.014515533,8.095494148,7.597470111,8.254602801,7.588540409,7.776438925,8.09455208,7.699005825,7.347248556,7.094659462,7.742774965,6.298187558,7.300279396,7.889165533,7.27946107,7.728452668,7.509048101,7.259970229,7.02788981,7.709692142
ENSGACG00000010275,9.406023647,9.498869061,8.789837618,9.144912484,8.400676437,8.862140544,9.150294701,8.710742108,8.247100938,8.807524089,8.882084013,8.691393338,8.850021375,8.866015866,8.892940678,8.335799836,8.993517167,9.146580375,8.346235715,8.317312983
ENSGACG00000010276,8.543231764,8.706598068,8.357168787,8.716682089,8.177352174,8.548387478,8.472417538,8.545720853,8.459326064,8.33908186,8.837123974,8.347527294,8.395625978,8.421923318,8.558397955,8.652757501,8.384210947,8.73115733,8.358338469,8.558116232
ENSGACG00000010277,6.099460549,6.350689577,6.031170994,5.811737674,6.051030881,5.853632069,6.131286661,5.945775106,6.351010458,6.333510177,6.204377223,6.13229235,5.51344283,5.589895624,6.183036692,5.63836716,5.523326298,5.917922993,6.23140792,5.574830298
ENSGACG00000010278,6.504811981,5.520159277,6.215852033,5.522682509,6.168061972,5.742828479,5.635932806,5.830272161,5.801860769,5.661462809,5.59062352,6.189820846,6.285499201,5.702371827,5.702173002,5.439659244,6.106050996,4.737525926,5.507032046,5.950624746
ENSGACG00000010279,5.383541361,4.949701298,5.791812063,4.931847276,5.345303538,5.453658629,5.662864347,5.230681259,5.094559982,5.661462809,5.489672219,4.954258626,5.7179835,5.29469431,4.888089038,5.287928987,5.576335788,5.163003025,5.865492533,6.094260384
ENSGACG00000010280,6.011122402,4.994307632,5.208942301,5.081988697,5.19875775,5.341037339,4.594585909,5.165367273,4.618417249,5.281511797,4.53081458,4.740954839,5.191870782,4.683129736,4.534580865,4.669240506,4.477072871,4.440179034,4.698128841,5.275837474
ENSGACG00000010281,6.684778217,6.237046482,6.290647769,6.01561701,5.73139043,6.672217274,6.324911764,6.619380259,4.977563169,5.882115497,5.417748048,5.943738252,6.546003516,6.542169259,5.96365494,5.988197006,6.390796475,6.307824942,5.412173902,6.399157055
ENSGACG00000010282,8.300735649,8.354965994,8.440263094,8.428794813,8.29963441,8.193318522,8.374185052,8.376086394,8.303161101,8.723858108,8.325587058,8.384241167,8.638942322,8.606590327,8.568820387,8.478489066,8.480173494,8.558399485,8.49615305,8.574153924
ENSGACG00000010283,7.490783792,7.445608077,7.873778757,7.235525046,7.756800606,7.692282503,7.384447679,7.517125979,8.064492519,7.083906805,7.352252816,8.05027922,7.766311146,7.152256531,7.117813512,7.597882324,7.591333636,7.298022292,8.252069073,7.429543996
ENSGACG00000010284,7.032678311,6.593473662,7.245681016,6.664203557,7.358127954,7.034892703,7.120087569,6.820547144,7.546631842,6.77135877,6.758844507,7.350961005,7.021202678,7.339769297,6.567459515,7.331605388,7.37959262,6.90004084,7.239827108,7.447115173
ENSGACG00000010285,7.391410291,7.543156526,7.619070189,7.711669291,8.102509506,7.755857604,7.352959153,7.529194617,7.78608641,7.303565039,7.974267522,7.431342167,7.172335169,7.08385356,7.499417646,7.18740368,7.621766201,7.24055766,7.316518691,7.2307228
ENSGACG00000010288,8.406073697,8.425948627,7.9150732,8.54396135,8.033667931,8.120126366,8.251830057,8.172288985,7.885001682,8.320965405,7.817545347,7.586755184,8.254338338,8.589153173,8.348573316,7.582613128,8.227093935,8.118855812,7.696848781,8.436174515
ENSGACG00000010289,8.084984909,8.058329944,8.140658771,8.056391238,8.063575746,8.059886868,7.788832271,7.898083502,8.23562208,7.971943738,7.997830495,8.167299796,7.960946803,7.842774706,7.86400475,8.212485924,7.890145274,8.008762363,7.997223641,8.06252231
ENSGACG00000010290,6.917959677,6.526312642,6.751970662,6.563301599,6.240925726,7.155417302,6.34124926,6.686047342,5.475485322,6.912050105,5.454209441,6.507600123,7.162742606,6.40358387,6.988518452,6.304773648,6.361881826,6.714747083,6.453797511,6.835321676
ENSGACG00000010292,9.422843876,9.753755128,9.193310566,9.280393155,9.1550763,9.177435483,9.509916492,9.330493155,9.685693858,9.239704143,9.451844907,9.077360042,8.914028516,9.050562687,9.057352246,9.557342542,8.967747269,9.411498284,9.224253156,9.201119544
ENSGACG00000010293,4.951144485,5.231791102,4.6410571,5.081988697,5.379430438,5.260013208,5.551685225,5.588776894,5.475485322,5.19843319,5.031188794,5.874641523,5.871387129,4.743724726,5.409739481,5.727531169,4.994292273,4.969640716,5.551989022,5.639964331
ENSGACG00000010294,5.419566231,4.903310526,4.415016602,5.009304792,5.379430438,5.173379417,5.063381039,4.984866841,4.847527533,5.013221197,4.679302227,5.091754295,5.57518434,5.005086569,5.196057028,5.439659244,5.877330507,4.800231833,4.864562375,5.639964331
ENSGACG00000010295,9.74885812,9.58621605,9.481014044,9.365220305,9.787071832,9.453114134,9.574250864,9.162953291,10.14851766,9.691084962,9.738659861,10.3626364,9.623359085,9.512954791,9.682027627,9.456519157,9.383732096,9.104424834,9.80186101,9.515260165
ENSGACG00000010296,8.268502091,8.700585387,7.89752064,8.672076711,8.365112644,8.188212186,8.297909753,8.109484063,8.077414453,8.293355995,9.223902554,7.922888731,7.910423948,7.883447909,8.336421451,8.136221686,7.948880454,8.191196964,7.628426986,7.531877993
ENSGACG00000010297,7.356692406,6.68243319,7.057624311,6.454615383,6.514087196,7.457385174,6.4505649,6.830383594,6.776259758,6.862487054,6.22484029,6.964018207,7.143361994,6.435583833,7.069461979,6.304773648,6.732159688,6.823571207,7.524649903,7.058196801
ENSGACG00000010298,6.869350931,6.856093682,7.326801725,7.340222876,7.374165188,7.090941628,7.728862307,7.410220166,7.696717067,7.384527696,7.524671678,6.315456618,7.433731778,7.764041402,7.173752934,7.256510718,7.849611309,7.555124359,7.316518691,7.572451464
ENSGACG00000010299,8.668458343,8.40390874,7.943859458,8.435091349,7.358127954,8.146695815,8.326483432,8.156842864,8.31956213,8.609148744,8.393738222,7.469902267,8.281079849,8.757823385,7.852662239,7.207491855,7.870021182,7.682655453,7.743799064,8.513069125
ENSGACG00000010301,6.439323679,6.981187676,7.344220578,7.299258581,8.121588279,7.387653908,7.890847203,7.474067275,7.489674382,8.177297234,8.173607511,8.26242564,8.524281522,8.025180511,7.903013123,8.41967162,8.415758834,8.19622766,9.010973586,8.145416324
ENSGACG00000010303,5.964727651,6.68243319,7.036306996,7.106786788,8.278546344,7.342282295,8.011475438,7.952799668,9.384529623,8.409350881,8.48819814,7.325939551,8.087591226,8.476060658,8.551407539,8.585558083,8.480173494,8.634458926,8.840359066,8.273770857
ENSGACG00000010305,6.16218974,5.60357759,5.363016702,5.811737674,5.705387558,5.557258958,5.33095628,4.945224201,5.735931971,4.908547608,7.000928065,4.095720277,5.150484455,4.907633257,4.666012378,4.438751559,5.349950754,4.670934435,4.088233185,4.821632254
ENSGACG00000010307,9.144742248,9.105076603,8.839644601,9.338614666,9.042079332,8.862140544,9.197433277,9.261832641,9.023547806,9.183200998,9.208857849,8.359869554,9.085537336,9.129857801,9.084230383,8.77172595,9.081341001,9.058241426,8.621925478,9.105082811
ENSGACG00000010310,11.29058463,10.74337944,12.13986802,11.09600531,12.12426274,11.23760986,11.69588297,11.18651757,12.57241174,11.31826752,11.94498107,11.66229314,11.62043083,11.41017037,11.24693201,11.82633387,11.80043185,11.04562639,12.82806133,12.0488347
ENSGACG00000010311,6.120688051,5.548557984,6.461791078,5.944955434,5.830644238,6.140451459,5.765462983,5.850217634,5.555290623,6.218839699,5.714237623,5.921093113,5.344887962,5.806108953,5.621052752,6.011716735,5.918205526,5.813868793,5.717905235,5.574830298
ENSGACG00000010312,8.975480463,9.30451694,8.971148245,9.360268996,9.291756389,9.019800449,9.446299025,9.444495171,9.075942408,9.373072145,9.115135854,8.544187125,9.135202999,9.375348245,9.067184192,9.288347577,9.275241506,9.363160037,8.91186709,9.269169235
ENSGACG00000010314,6.726402926,6.961087628,6.877421938,6.902650442,7.150193079,7.165885735,7.716561859,7.005400127,7.024637544,7.237265837,6.813350342,6.996176733,6.967042628,6.879718177,6.924641653,7.1147831,6.787229615,7.17045906,7.087553578,6.362155554
ENSGACG00000010315,11.50169247,10.60224041,11.31145971,10.78050328,12.83636588,12.05752126,12.51536274,12.20925499,12.37915235,11.46969433,12.60884849,11.24417905,12.30442438,12.78096561,11.04353532,11.18345219,12.34914682,11.71945655,12.453553,11.94134873
ENSGACG00000010317,8.172217736,8.703594864,8.213357978,8.782338346,9.083980121,8.014435552,8.35053177,8.409045003,8.951756615,8.162109082,9.574278979,8.292786754,7.88156899,8.045796934,8.438479596,8.758228826,8.330044843,8.240729748,8.646800883,7.752670571
ENSGACG00000010318,6.472449294,6.366194858,6.0955136,5.750370421,5.967092113,6.377857529,5.765462983,6.017679606,6.351010458,6.198774733,5.714237623,6.298187558,6.531063822,6.076818262,5.941858955,5.988197006,6.088380087,6.126581543,6.814666224,6.000191961
ENSGACG00000010320,8.844249705,8.745080623,9.221757164,8.739749333,9.441454234,9.242866052,9.295600585,8.863553573,9.132696185,9.098056462,9.115135854,9.212720599,9.405921837,9.373313205,9.289235091,9.076352806,8.907407197,8.465658692,9.92689189,9.283864948
ENSGACG00000010321,9.664750685,9.25820652,9.58867372,9.634920982,8.172786834,9.627180337,7.907167263,9.542740594,7.645519166,8.563663525,7.770416584,8.590298536,8.051790886,7.436827664,8.256982115,7.470919205,8.10764423,9.010529416,7.725202748,8.293285671
ENSGACG00000010324,8.519957051,8.616858467,8.440263094,8.642460742,8.773442343,8.568167793,8.780341197,9.016744127,9.020209045,8.784583033,9.079736495,8.27551603,9.072848902,9.112880821,8.801650125,8.957389978,8.872479746,9.088293207,8.769653558,8.340945889
ENSGACG00000010325,5.268924082,5.157663131,5.843173365,5.335899254,5.75689845,5.622041547,5.580369773,5.768606247,5.201203581,5.720115439,4.868938787,5.291067708,5.605000968,5.830841128,5.803203528,5.668756075,5.602060411,5.942738658,5.138577636,5.872727842
ENSGACG00000010327,6.753488164,6.856093682,6.751970662,6.929826109,7.257936845,6.672217274,6.759594013,6.707589119,7.212765705,6.688298115,7.207778964,7.068505467,6.469666782,6.466870321,6.902695876,6.859004773,7.043534047,6.972606775,6.778825559,6.694508178
ENSGACG00000010328,8.084984909,7.976015973,7.9887513,8.393662996,8.239791424,8.24340955,8.159540056,8.27957467,8.280998311,8.532522085,8.330232207,8.217910745,7.977400796,8.096081188,8.626497592,7.762709909,8.116208178,8.448902207,8.533984559,7.943998615
ENSGACG00000010330,6.976473972,7.371626987,7.42008457,7.292315712,7.719684704,6.98841069,7.062745708,6.925174407,7.721647238,6.959943903,8.055102357,7.446890945,6.67378444,6.52742836,6.688241107,7.394228741,7.260695773,7.041652976,7.556578879,6.586878772
ENSGACG00000010332,7.482760858,7.795739997,7.411850988,7.106786788,7.553792123,7.579636504,7.587387744,7.911959015,7.942653305,7.818853473,7.406191554,8.190525631,7.772613466,8.191666044,7.846957236,7.402955479,7.880118448,7.601440557,7.824625739,7.588364861
ENSGACG00000010333,7.312076443,7.159204006,6.81608194,7.393079751,7.33373013,7.266556305,7.147917011,7.390497657,6.927558139,7.461156765,6.878664877,6.649820029,7.103793171,7.47540489,7.86400475,7.1147831,7.113937786,7.298022292,6.704305692,7.125360613
ENSGACG00000010334,7.275354204,7.445608077,6.865364017,7.418794122,7.121937651,7.155417302,7.328879736,7.322722088,6.694095646,7.384527696,7.080667123,6.226889002,7.11378869,7.428986002,7.638132487,7.146359495,6.881269774,7.107508817,6.25794093,7.06961267
ENSGACG00000010335,8.828551993,9.079826736,8.866922684,8.816490587,9.083980121,8.858933027,9.028957629,8.928615182,9.026878852,8.911012589,9.558542645,8.938965305,8.706231819,9.0013312,9.316279543,9.006730113,8.922120843,9.033178949,9.037544588,8.897767664
ENSGACG00000010338,7.88678099,7.823711677,8.058837802,7.722020906,7.102785109,8.228564427,7.384447679,7.766779417,6.532978627,7.942602235,7.03564951,8.034958986,7.766311146,6.82074749,7.353911185,7.060551664,7.414809963,7.380110724,7.687271651,7.2307228
ENSGACG00000010339,7.87458568,7.333151979,8.175042554,7.517271178,8.116842251,8.076567554,8.310225119,7.860413637,8.134168496,7.966123141,7.580431355,7.701293022,8.395625978,8.445374648,7.852662239,8.670880928,7.797281175,7.279122796,8.631927236,8.156116622
ENSGACG00000010340,9.298484501,9.500599683,9.047303721,9.321733359,9.066874086,9.26484058,9.279001027,9.056790053,9.13578461,9.30792952,9.556563475,9.109369429,9.168978235,9.1250276,8.783870187,8.927557352,9.397833742,9.474906827,8.870234409,9.310424154
ENSGACG00000010341,9.025902292,9.134358179,8.942944487,9.219721512,8.949111856,9.18769702,9.262208144,9.272610946,9.063021194,9.321650885,9.117823217,9.157267448,9.268029235,9.247858576,9.582729893,9.228445801,9.141249692,9.273272806,8.983903616,9.156564895
ENSGACG00000010343,8.296174807,8.623230093,8.322540296,8.589826729,8.4123385,8.366032292,8.644346877,8.629195156,8.868795021,8.852338921,9.054709919,8.351653147,8.542809876,8.857303647,8.665864012,8.630704122,8.695359266,9.266120633,8.479630351,8.521364983
ENSGACG00000010345,7.391410291,7.43111437,7.188925465,7.386578369,7.655609835,7.523880165,7.532276014,7.461523415,7.479957524,7.358045697,7.749735401,7.536799427,7.620164334,7.47540489,7.117813512,7.462597952,7.52846043,7.160158199,7.213321151,7.473074431
ENSGACG00000010346,9.37610773,9.105076603,9.336759816,9.535940617,9.697839201,9.358646181,9.103920992,8.944431859,9.846992515,9.310225501,9.922004924,9.613794192,8.931002749,9.41940755,9.195984839,9.372671583,9.139152416,9.657252726,9.738505182,8.950923817
ENSGACG00000010347,7.086750184,7.020556271,6.642946308,7.082812374,6.884422897,6.928089943,6.951225795,6.343777681,6.494529682,6.644865296,6.414472805,6.315456618,6.778417492,6.694900496,7.245086285,6.992628121,6.419126333,7.107508817,6.090554715,7.058196801
ENSGACG00000010350,7.952066276,7.647075812,7.604706327,7.737409745,7.845599714,7.369677429,7.157074241,7.869924065,6.883835969,7.618062295,6.322872708,7.283239642,7.511237012,7.152256531,7.644728301,6.933441113,7.435532106,6.714747083,6.542339413,7.498571862
ENSGACG00000010351,7.656804067,7.72629844,7.966480562,7.581252118,7.945387087,7.748931103,7.788832271,7.60525845,7.817253433,7.588024428,7.925950577,8.279853174,7.753622938,7.900532999,7.584245293,8.120471545,7.731860077,7.793144464,7.70636245,7.962411972
ENSGACG00000010352,7.189109875,7.001007965,7.099326156,7.412408678,7.350041462,7.057577309,6.961732575,7.308773178,7.489674382,7.217744536,7.663897039,7.239225747,7.08358959,7.199184226,7.542458575,7.285135149,7.052526935,7.523394556,7.278686845,7.375499042
ENSGACG00000010354,6.999222479,7.333151979,7.078627625,7.041937211,7.350041462,7.155417302,7.210817998,7.081347919,6.955977077,7.126439651,7.177045917,7.431342167,7.360200839,6.891224191,7.117813512,7.582613128,7.476098426,7.107508817,7.02788981,7.328849152
ENSGACG00000010355,8.733970869,8.63588943,8.705039849,8.905306192,8.817947369,8.670527634,8.9472568,8.787920359,9.000012442,8.858628785,9.101623382,8.729925442,8.933812455,8.803894546,8.771893849,8.969152272,8.81582426,8.792196338,8.616898441,9.077230066
ENSGACG00000010356,6.352916028,7.001007965,6.555277788,7.145870305,5.624192442,5.6532805,6.291651961,5.908353139,5.769300154,5.600104365,6.245006509,5.430459252,5.380411789,5.366391725,5.941858955,5.327589497,5.627293698,6.434120015,5.900003875,5.639964331
