Plot,Grid.Cell,Tree,Northing,Easting,DBH,HT,CBH,Crown.Width,Species,Status,Comments,x,y
SqOn14-3,1A,1735,18.9,1.6,0.4,1.5,0.4,0.7,PP,a,,1.6,18.9
SqOn14-3,1A,1736,17.6,6.1,0.5,1.8,0.8,0.7,PP,a,,6.1,17.6
SqOn14-3,1A,,13.9,0.7,0.5,1.7,NA,NA,PP,d,,0.7,13.9
SqOn14-3,1A,,15.7,22.6,17.5,NA,NA,NA,PP,s,,22.6,15.7
SqOn14-3,1A,,0.8,24.9,15.7,NA,NA,NA,PP,s,,24.9,0.8
SqOn14-3,1A,,8.2,14,15,NA,NA,NA,PP,s,,14,8.2
SqOn14-3,1A,,12,23.3,14.9,NA,NA,NA,PP,s,,23.3,12
SqOn14-3,1A,,12.2,11.9,14.7,NA,NA,NA,PP,s,,11.9,12.2
SqOn14-3,1A,,8.9,10.5,14.1,NA,NA,NA,PP,s,,10.5,8.9
SqOn14-3,1A,,7.6,0.1,14,NA,NA,NA,PP,s,,0.1,7.6
SqOn14-3,1A,,20.9,10.9,13.8,NA,NA,NA,PP,s,,10.9,20.9
SqOn14-3,1A,,23,6.8,13.6,NA,NA,NA,PP,s,,6.8,23
SqOn14-3,1A,,7,5.6,13.6,NA,NA,NA,PP,s,,5.6,7
SqOn14-3,1A,,23.6,11.1,13.4,NA,NA,NA,PP,s,,11.1,23.6
SqOn14-3,1A,,4.8,1,13.2,NA,NA,NA,PP,s,,1,4.8
SqOn14-3,1A,,4.8,10.9,12.9,NA,NA,NA,PP,s,,10.9,4.8
SqOn14-3,1A,,1.9,9.4,12.8,NA,NA,NA,PP,s,,9.4,1.9
SqOn14-3,1A,,11.7,3.9,12.8,NA,NA,NA,PP,s,,3.9,11.7
SqOn14-3,1A,,24,23.6,12.5,NA,NA,NA,PP,s,,23.6,24
SqOn14-3,1A,,16.1,16.8,12.1,NA,NA,NA,PP,s,,16.8,16.1
SqOn14-3,1A,,0.2,16.4,12.1,NA,NA,NA,PP,s,,16.4,0.2
SqOn14-3,1A,,22.7,17,11.8,NA,NA,NA,PP,s,,17,22.7
SqOn14-3,1A,,15,2.9,11.6,NA,NA,NA,PP,s,,2.9,15
SqOn14-3,1A,,24.6,18.2,11.6,NA,NA,NA,PP,s,,18.2,24.6
SqOn14-3,1A,,15.4,14.6,10.9,NA,NA,NA,PP,s,,14.6,15.4
SqOn14-3,1A,,8.8,3.5,10.8,NA,NA,NA,PP,s,,3.5,8.8
SqOn14-3,1A,,19.3,4.5,10,NA,NA,NA,PP,s,,4.5,19.3
SqOn14-3,1A,,15.7,7.8,9.4,NA,NA,NA,PP,s,,7.8,15.7
SqOn14-3,1B,435,19.5,15.7,14.8,19.8,9.5,6.3,PP,a,,40.7,19.5
SqOn14-3,1B,436,21.5,12.2,12.5,19.1,11.1,4.4,PP,a,,37.2,21.5
SqOn14-3,1B,1827,0.9,4,9.6,17.1,7.9,3.8,PP,a,,29,0.9
SqOn14-3,1B,1828,5.56,7.9,16,20.2,11.3,4.8,PP,a,,32.9,5.56
SqOn14-3,1B,1829,0.2,14.4,15.8,18.2,10.4,5.4,PP,a,,39.4,0.2
SqOn14-3,1B,1830,5.6,15.2,15.4,21.1,8.1,5.3,PP,a,,40.2,5.6
SqOn14-3,1B,1831,7.8,24.5,16.2,19.7,10.1,5.6,PP,a,,49.5,7.8
SqOn14-3,1B,1832,14.1,23.3,0.6,1.6,0.5,0.9,PP,a,,48.3,14.1
SqOn14-3,1B,1833,17.2,7.2,16.5,19.7,11,5.9,PP,a,,32.2,17.2
SqOn14-3,1B,1834,13.6,11,0.5,1.5,0.6,0.5,PP,a,,36,13.6
SqOn14-3,1B,,3.7,24.4,17.4,NA,NA,NA,PP,s,,49.4,3.7
SqOn14-3,1B,,5.2,0.3,16.5,NA,NA,NA,PP,s,,25.3,5.2
SqOn14-3,1B,,22.6,8.9,16.4,NA,NA,NA,PP,s,,33.9,22.6
SqOn14-3,1B,,20,1.9,16,NA,NA,NA,PP,s,,26.9,20
SqOn14-3,1B,,17.1,14.7,16,NA,NA,NA,PP,s,,39.7,17.1
SqOn14-3,1B,,10.1,7.8,16,NA,NA,NA,PP,s,,32.8,10.1
SqOn14-3,1B,,11.8,18.2,15,NA,NA,NA,PP,s,,43.2,11.8
SqOn14-3,1B,,19,24.2,14.9,NA,NA,NA,PP,s,,49.2,19
SqOn14-3,1B,,16.8,21.8,14.6,NA,NA,NA,PP,s,,46.8,16.8
SqOn14-3,1B,,13.1,4.2,14.5,NA,NA,NA,PP,s,,29.2,13.1
SqOn14-3,1B,,16.9,10.9,14.3,NA,NA,NA,PP,s,,35.9,16.9
SqOn14-3,1B,,24.7,22.4,13.8,NA,NA,NA,PP,s,,47.4,24.7
SqOn14-3,1B,,24.8,10.4,13.5,NA,NA,NA,PP,s,,35.4,24.8
SqOn14-3,1B,,7.2,8.7,13.5,NA,NA,NA,PP,s,,33.7,7.2
SqOn14-3,1B,,7.6,6.7,13.2,NA,NA,NA,PP,s,,31.7,7.6
SqOn14-3,1B,,6.4,3.1,12.5,NA,NA,NA,PP,s,,28.1,6.4
SqOn14-3,1B,,10.4,16.6,12.3,NA,NA,NA,PP,s,,41.6,10.4
SqOn14-3,1B,,17.3,24.5,12,NA,NA,NA,PP,s,,49.5,17.3
SqOn14-3,1B,,19.7,20.3,11.7,NA,NA,NA,PP,s,,45.3,19.7
SqOn14-3,1B,,10.4,24.1,11.6,NA,NA,NA,PP,s,,49.1,10.4
SqOn14-3,1B,,22.8,6.5,11.3,NA,NA,NA,PP,s,,31.5,22.8
SqOn14-3,1C,429,22.3,14.3,15.4,20.1,10,6,PP,a,,64.3,22.3
SqOn14-3,1C,431,21.1,10.8,2,1.9,0.7,0.9,PP,a,,60.8,21.1
SqOn14-3,1C,433,16.9,3.2,12.1,19,11.9,4.8,PP,a,,53.2,16.9
SqOn14-3,1C,1835,1.8,10.3,0.8,1.7,0.5,0.8,PP,a,,60.3,1.8
SqOn14-3,1C,1836,10.7,13.1,13.7,18.4,4.3,4.5,PP,a,,63.1,10.7
SqOn14-3,1C,1837,14.6,7.5,0.8,1.8,0.3,1.2,PP,a,,57.5,14.6
SqOn14-3,1C,1838,23.2,7.6,0.6,1.6,0.6,0.9,PP,a,,57.6,23.2
SqOn14-3,1C,1839,23.5,0.7,0.5,1.5,0.2,0.6,PP,a,,50.7,23.5
SqOn14-3,1C,1840,14,0.3,0.5,1.6,0.4,0.7,PP,a,,50.3,14
SqOn14-3,1C,1841,20.1,24.9,1.5,2.3,0.9,0.9,PP,a,,74.9,20.1
SqOn14-3,1C,1842,7.9,22,12.4,17.1,9.9,3.6,PP,a,,72,7.9
SqOn14-3,1C,1843,3.9,1.1,1.5,2.2,0.2,0.9,PP,a,crown base height missing,51.1,3.9
SqOn14-3,1C,,4.5,2,21.1,NA,NA,NA,PP,s,,52,4.5
SqOn14-3,1C,,0.2,16.4,18.3,NA,NA,NA,PP,s,,66.4,0.2
SqOn14-3,1C,,22.9,1.1,18.1,NA,NA,NA,PP,s,,51.1,22.9
SqOn14-3,1C,,17.5,8.7,17.1,NA,NA,NA,PP,s,,58.7,17.5
SqOn14-3,1C,,20.5,6.7,15.5,NA,NA,NA,PP,s,,56.7,20.5
SqOn14-3,1C,,3.6,9.1,15,NA,NA,NA,PP,s,,59.1,3.6
SqOn14-3,1C,,23.2,18.9,14.5,NA,NA,NA,PP,s,,68.9,23.2
SqOn14-3,1C,,14.7,15.1,14.4,NA,NA,NA,PP,s,,65.1,14.7
SqOn14-3,1C,,14.1,17.4,14.2,NA,NA,NA,PP,s,,67.4,14.1
SqOn14-3,1C,,19.4,16.7,14.1,NA,NA,NA,PP,s,,66.7,19.4
SqOn14-3,1C,,21.5,13.5,13.7,NA,NA,NA,PP,s,,63.5,21.5
SqOn14-3,1C,,16.8,5.3,13.6,NA,NA,NA,PP,s,,55.3,16.8
SqOn14-3,1C,,4,16,13.2,NA,NA,NA,PP,s,,66,4
SqOn14-3,1C,,21,18,13,NA,NA,NA,PP,s,,68,21
SqOn14-3,1C,,2.3,8,12.8,NA,NA,NA,PP,s,,58,2.3
SqOn14-3,1C,,7.5,19.3,12.7,NA,NA,NA,PP,s,,69.3,7.5
SqOn14-3,1C,,13.4,4.4,12.7,NA,NA,NA,PP,s,,54.4,13.4
SqOn14-3,1C,,12,21.9,12.1,NA,NA,NA,PP,s,,71.9,12
SqOn14-3,1D,1911,2.3,5.3,1,2.2,0.6,1,PP,a,,80.3,2.3
SqOn14-3,1D,1912,7.9,0.5,4.1,6,3.5,4,PB,a,birch,75.5,7.9
SqOn14-3,1D,1913,7.9,0.5,2.7,3.1,2.2,1.2,PB,a,birch,75.5,7.9
SqOn14-3,1D,1914,7.8,0.7,2,3.7,1.9,1.4,PB,a,birch,75.7,7.8
SqOn14-3,1D,1915,13.2,5.4,3,5.1,2,3,PB,a,birch,80.4,13.2
SqOn14-3,1D,1916,13.2,5.5,4.4,5.8,2,4.5,PB,a,birch,80.5,13.2
SqOn14-3,1D,1917,14.2,0.2,11.7,16.3,8.5,4.9,PP,a,,75.2,14.2
SqOn14-3,1D,1918,22,4.1,1.1,2.3,1,1.1,PP,a,,79.1,22
SqOn14-3,1D,1919,22.7,10.7,0.7,1.6,0.6,0.7,PP,a,,85.7,22.7
SqOn14-3,1D,1920,22.4,16.9,3,3.8,1.3,1.6,PP,a,,91.9,22.4
SqOn14-3,1D,1921,23.2,21.4,0.7,1.7,0.6,0.7,PP,a,,96.4,23.2
SqOn14-3,1D,1922,14.7,23,11.2,12.7,4.9,3.4,PP,a,,98,14.7
SqOn14-3,1D,1923,10.9,21.8,2.4,3.1,0.8,1.3,PP,a,,96.8,10.9
SqOn14-3,1D,1924,9.6,17.9,1,2,0.7,1,PP,a,,92.9,9.6
SqOn14-3,1D,1925,7.1,22,2.1,3.6,1.5,1.5,PP,a,,97,7.1
SqOn14-3,1D,1927,4.2,18,8.4,11.1,5.4,4.5,PP,a,,93,4.2
SqOn14-3,1D,1928,4.6,14,10.5,14.5,6.3,4.7,PP,a,"fork at CBH, no tag number on data sheets",89,4.6
SqOn14-3,1D,1926,4,21,2.9,3.4,1.9,2,PP,a,,96,4
SqOn14-3,1D,,2.3,5.1,2.5,2.9,NA,NA,PP,d,old/ burned,80.1,2.3
SqOn14-3,1D,,0.8,21.7,0.9,2.3,NA,NA,PP,d,,96.7,0.8
SqOn14-3,1D,,13.4,12.9,14.8,NA,NA,NA,PP,s,,87.9,13.4
SqOn14-3,1D,,4.5,0.1,13,NA,NA,NA,PP,s,,75.1,4.5
SqOn14-3,1D,,3.7,4.5,12.5,NA,NA,NA,PP,s,,79.5,3.7
SqOn14-3,1D,,11.6,7,12.4,NA,NA,NA,PP,s,,82,11.6
SqOn14-3,1D,,10.8,12.3,12.2,NA,NA,NA,PP,s,,87.3,10.8
SqOn14-3,1D,,22.4,23.6,11.5,NA,NA,NA,PP,s,,98.6,22.4
SqOn14-3,1D,,10.7,2.4,11.3,NA,NA,NA,PP,s,,77.4,10.7
SqOn14-3,1D,,10.3,11,11,NA,NA,NA,PP,s,,86,10.3
SqOn14-3,1D,,22.7,19.9,10.8,NA,NA,NA,PP,s,,94.9,22.7
SqOn14-3,1D,,1.4,7.6,10.5,NA,NA,NA,PP,s,,82.6,1.4
SqOn14-3,1D,,18.3,21.9,9.5,NA,NA,NA,PP,s,,96.9,18.3
SqOn14-3,2A,1737,0.7,6.1,10.3,14.6,7.9,4,PP,a,,6.1,25.7
SqOn14-3,2A,1738,7.2,6.9,11.7,14,6.4,4.4,PP,a,,6.9,32.2
SqOn14-3,2A,1739,6.6,11.8,0.4,1.4,0.4,0.9,PP,a,,11.8,31.6
SqOn14-3,2A,1740,1.2,11.6,9.4,13.6,6.5,4,PP,a,,11.6,26.2
SqOn14-3,2A,1741,8.6,14.9,9,13.1,6.6,3,PP,a,,14.9,33.6
SqOn14-3,2A,1742,2.2,21,9.6,15.3,9.1,4,PP,a,,21,27.2
SqOn14-3,2A,1743,0.7,24.8,12.6,17.3,9.9,4.9,PP,a,,24.8,25.7
SqOn14-3,2A,1744,10.2,22.6,10.5,14.7,7.9,3.3,PP,a,,22.6,35.2
SqOn14-3,2A,1745,12.3,24.8,8.3,13.1,7.8,4,PP,a,,24.8,37.3
SqOn14-3,2A,1746,16.6,24.7,11.2,15.5,8.6,4.7,PP,a,,24.7,41.6
SqOn14-3,2A,1747,16.5,20.1,9.9,14.2,6.9,3,PP,a,,20.1,41.5
SqOn14-3,2A,1748,13.5,15.9,11.5,15.7,7.8,3,PP,a,,15.9,38.5
SqOn14-3,2A,1749,10.8,12.9,12.3,14.8,6.9,3.7,PP,a,,12.9,35.8
SqOn14-3,2A,1750,14,9.7,1.3,2.4,1,1,PP,a,,9.7,39
SqOn14-3,2A,1751,18.4,10.4,10.8,13.3,5.3,3.9,PP,a,,10.4,43.4
SqOn14-3,2A,1752,19.6,8.1,9.6,12.1,4,4,PP,a,,8.1,44.6
SqOn14-3,2A,1753,24.8,7.7,10.4,12.6,3.6,4.2,PP,a,,7.7,49.8
SqOn14-3,2A,1754,20.2,2.9,11.4,11.3,3.9,3.2,PP,a,,2.9,45.2
SqOn14-3,2A,1755,19.3,4.1,0.6,1.8,0.8,1.1,PP,a,,4.1,44.3
SqOn14-3,2A,,5.3,7.6,15.2,NA,NA,NA,PP,s,,7.6,30.3
SqOn14-3,2A,,20.4,17.8,14.8,NA,NA,NA,PP,s,,17.8,45.4
SqOn14-3,2A,,18.5,23.5,14.5,NA,NA,NA,PP,s,,23.5,43.5
SqOn14-3,2A,,7.8,19.1,13.8,NA,NA,NA,PP,s,,19.1,32.8
SqOn14-3,2A,,7.6,9.6,13.2,NA,NA,NA,PP,s,,9.6,32.6
SqOn14-3,2A,,2.6,14,13,NA,NA,NA,PP,s,,14,27.6
SqOn14-3,2A,,3.6,16.9,12.8,NA,NA,NA,PP,s,,16.9,28.6
SqOn14-3,2A,,4.7,2.6,12.7,NA,NA,NA,PP,s,,2.6,29.7
SqOn14-3,2A,,15.2,4.9,12.6,NA,NA,NA,PP,s,,4.9,40.2
SqOn14-3,2A,,2.1,23,12.5,NA,NA,NA,PP,s,,23,27.1
SqOn14-3,2A,,10.6,7.9,12,NA,NA,NA,PP,s,,7.9,35.6
SqOn14-3,2A,,1.5,3,11.8,NA,NA,NA,PP,s,,3,26.5
SqOn14-3,2A,,5,14.4,11.7,NA,NA,NA,PP,s,,14.4,30
SqOn14-3,2A,,11.1,20.8,11.4,NA,NA,NA,PP,s,,20.8,36.1
SqOn14-3,2A,,11.2,5.1,11.3,NA,NA,NA,PP,s,,5.1,36.2
SqOn14-3,2A,,2.8,3.3,9.5,NA,NA,NA,PP,s,,3.3,27.8
SqOn14-3,2A,,3.9,0.1,8,NA,NA,NA,PP,s,,0.1,28.9
SqOn14-3,2B,434,7.7,23.4,13.4,17.6,9.6,6.2,PP,a,,48.4,32.7
SqOn14-3,2B,437,0.3,4,13.8,17.4,9.2,5.5,PP,a,,29,25.3
SqOn14-3,2B,439,8.7,3.7,11.5,16.1,8.9,4.1,PP,a,,28.7,33.7
SqOn14-3,2B,440,11,8.9,13.7,19.3,10.6,6,PP,a,,33.9,36
SqOn14-3,2B,441,12.5,3.5,10,13,7.6,3.1,PP,a,,28.5,37.5
SqOn14-3,2B,442,20.1,13.2,9.4,14.2,8.3,3.1,PP,a,,38.2,45.1
SqOn14-3,2B,443,23.5,12,13,15,9.1,5.1,PP,a,,37,48.5
SqOn14-3,2B,445,23.6,14.6,11,16.1,9.2,5.2,PP,a,,39.6,48.6
SqOn14-3,2B,446,22.4,19.2,1,2,0.7,0.8,PP,a,,44.2,47.4
SqOn14-3,2B,1826,13.1,18.9,0.7,1.6,0.9,0.7,PP,a,,43.9,38.1
SqOn14-3,2B,,0.9,14.6,18.6,NA,NA,NA,PP,s,,39.6,25.9
SqOn14-3,2B,,4.2,16,15.5,NA,NA,NA,PP,s,,41,29.2
SqOn14-3,2B,,3.4,6.9,15.2,NA,NA,NA,PP,s,,31.9,28.4
SqOn14-3,2B,,4.8,2.9,15.2,NA,NA,NA,PP,s,,27.9,29.8
SqOn14-3,2B,,13.8,4.1,15.1,NA,NA,NA,PP,s,,29.1,38.8
SqOn14-3,2B,,17,20.6,14.6,NA,NA,NA,PP,s,,45.6,42
SqOn14-3,2B,,3.9,0.3,14.5,NA,NA,NA,PP,s,,25.3,28.9
SqOn14-3,2B,,19.5,20.2,14.5,NA,NA,NA,PP,s,,45.2,44.5
SqOn14-3,2B,,17.9,5.5,14.4,NA,NA,NA,PP,s,,30.5,42.9
SqOn14-3,2B,,12.2,24.7,14.1,NA,NA,NA,PP,s,,49.7,37.2
SqOn14-3,2B,,0.1,16.1,13.4,NA,NA,NA,PP,s,,41.1,25.1
SqOn14-3,2B,,11.1,21.8,12.8,NA,NA,NA,PP,s,,46.8,36.1
SqOn14-3,2B,,24.9,8,12.6,NA,NA,NA,PP,s,,33,49.9
SqOn14-3,2B,,4.6,10.6,12.5,NA,NA,NA,PP,s,,35.6,29.6
SqOn14-3,2B,,6.1,10.1,12.4,NA,NA,NA,PP,s,,35.1,31.1
SqOn14-3,2B,,20.3,10.1,12.2,NA,NA,NA,PP,s,,35.1,45.3
SqOn14-3,2B,,19.8,22.6,12.1,NA,NA,NA,PP,s,,47.6,44.8
SqOn14-3,2B,,5,8.8,12,NA,NA,NA,PP,s,,33.8,30
SqOn14-3,2B,,24.4,5.6,11.2,NA,NA,NA,PP,s,,30.6,49.4
SqOn14-3,2B,,16.8,17.3,10.9,NA,NA,NA,PP,s,,42.3,41.8
SqOn14-3,2B,,1.8,12,10.6,NA,NA,NA,PP,s,,37,26.8
SqOn14-3,2C,414,22.1,1.9,14,19.9,10.1,5.8,PP,a,,51.9,47.1
SqOn14-3,2C,415,24.6,2.6,1,1.7,0.9,0.9,PP,a,,52.6,49.6
SqOn14-3,2C,418,23.4,8.8,1.8,2.9,1.5,1.6,PP,a,,58.8,48.4
SqOn14-3,2C,419,24.7,15.6,1.4,2,0.7,1,PP,a,,65.6,49.7
SqOn14-3,2C,423,14.3,18.8,16,19.9,11.4,5.3,PP,a,,68.8,39.3
SqOn14-3,2C,424,12.9,5.4,15.9,20.1,10.4,5,PP,a,,55.4,37.9
SqOn14-3,2C,425,8.7,21.3,12.6,18.3,10.2,3.5,PP,a,,71.3,33.7
SqOn14-3,2C,426,6,19.7,0.7,1.7,1.2,0.5,PP,a,,69.7,31
SqOn14-3,2C,427,4.4,22.5,12.6,18.4,8.2,3.3,PP,a,,72.5,29.4
SqOn14-3,2C,428,6.7,13.9,14.5,20,12.7,5.2,PP,a,,63.9,31.7
SqOn14-3,2C,430,2.8,7.9,9.8,17.4,8.6,2.6,PP,a,,57.9,27.8
SqOn14-3,2C,432,2.3,3.3,13.1,19.6,11.4,5.8,PP,a,,53.3,27.3
SqOn14-3,2C,450,15.7,0.6,15.4,20.2,10.7,5.6,PP,a,,50.6,40.7
SqOn14-3,2C,1844,24.1,24.5,1,2.3,1.1,1,PP,a,,74.5,49.1
SqOn14-3,2C,1845,19.6,23.3,1.4,2.4,1,1.3,PP,a,,73.3,44.6
SqOn14-3,2C,1846,3.7,14.3,0.5,1.4,0.4,0.7,PP,a,,64.3,28.7
SqOn14-3,2C,,19.6,13.2,16,NA,NA,NA,PP,s,,63.2,44.6
SqOn14-3,2C,,13.2,13.2,15.7,NA,NA,NA,PP,s,,63.2,38.2
SqOn14-3,2C,,17.1,21.4,15.6,NA,NA,NA,PP,s,,71.4,42.1
SqOn14-3,2C,,16.9,11.2,15.6,NA,NA,NA,PP,s,,61.2,41.9
SqOn14-3,2C,,4.3,3.9,15.2,NA,NA,NA,PP,s,,53.9,29.3
SqOn14-3,2C,,1,21.2,14.9,NA,NA,NA,PP,s,,71.2,26
SqOn14-3,2C,,1.4,15.8,14.8,NA,NA,NA,PP,s,,65.8,26.4
SqOn14-3,2C,,1.7,11.7,14.4,NA,NA,NA,PP,s,,61.7,26.7
SqOn14-3,2C,,6.5,8,13.7,NA,NA,NA,PP,s,,58,31.5
SqOn14-3,2C,,21.7,9.6,13.5,NA,NA,NA,PP,s,,59.6,46.7
SqOn14-3,2C,,6.6,1,13.5,NA,NA,NA,PP,s,,51,31.6
SqOn14-3,2C,,5.2,15.6,13.4,NA,NA,NA,PP,s,,65.6,30.2
SqOn14-3,2C,,13.9,14.9,13.4,NA,NA,NA,PP,s,,64.9,38.9
SqOn14-3,2C,,9.4,17.2,12.6,NA,NA,NA,PP,s,,67.2,34.4
SqOn14-3,2C,,16.4,3.5,12.5,NA,NA,NA,PP,s,,53.5,41.4
SqOn14-3,2C,,11.1,14.8,12.4,NA,NA,NA,PP,s,,64.8,36.1
SqOn14-3,2C,,17.7,24.8,12.2,NA,NA,NA,PP,s,,74.8,42.7
SqOn14-3,2C,,1.1,1.7,12.2,NA,NA,NA,PP,s,,51.7,26.1
SqOn14-3,2C,,21.2,6.7,12.1,NA,NA,NA,PP,s,,56.7,46.2
SqOn14-3,2C,,21.4,19.6,12,NA,NA,NA,PP,s,,69.6,46.4
SqOn14-3,2C,,8.2,7.7,12,NA,NA,NA,PP,s,,57.7,33.2
SqOn14-3,2C,,18.1,2.6,11.7,NA,NA,NA,PP,s,,52.6,43.1
SqOn14-3,2C,,11.1,9.4,11.7,NA,NA,NA,PP,s,,59.4,36.1
SqOn14-3,2C,,5.4,2.4,11.1,NA,NA,NA,PP,s,,52.4,30.4
SqOn14-3,2C,,20.3,22.4,10,NA,NA,NA,PP,s,,72.4,45.3
SqOn14-3,2D,1896,0.9,10.1,11.6,14.5,5.6,6.3,PP,a,,85.1,25.9
SqOn14-3,2D,1897,5.5,11.6,12.8,14.4,7.4,6.2,PP,a,,86.6,30.5
SqOn14-3,2D,1898,1.2,15.7,10.8,13.8,5.6,5.3,PP,a,,90.7,26.2
SqOn14-3,2D,1899,4.8,17.9,1.1,2.2,1,0.8,PP,a,,92.9,29.8
SqOn14-3,2D,1900,1,21.6,2.1,3.5,1.8,1.4,PP,a,,96.6,26
SqOn14-3,2D,1901,9.3,19.2,2.7,3.9,1.3,1.4,PP,a,,94.2,34.3
SqOn14-3,2D,1902,13.6,18.5,12.4,15.1,6.5,5.5,PP,a,,93.5,38.6
SqOn14-3,2D,1903,18,23,2.5,3.6,1.3,1.8,PP,a,,98,43
SqOn14-3,2D,1904,23.2,17.7,0.8,1.9,1.1,0.8,PP,a,,92.7,48.2
SqOn14-3,2D,1905,24.1,15,12.9,16.6,10,4.7,PP,a,,90,49.1
SqOn14-3,2D,1906,24.7,9.3,7.3,10.2,5.4,3.1,PP,a,,84.3,49.7
SqOn14-3,2D,1907,18.9,8.4,13.4,17.3,8.7,4.6,PP,a,,83.4,43.9
SqOn14-3,2D,1908,13.4,7.6,12.3,14.9,7.3,3.8,PP,a,,82.6,38.4
SqOn14-3,2D,1909,12.1,1.6,1.4,2,0.9,1,PP,a,,76.6,37.1
SqOn14-3,2D,1910,9.5,2.8,10.5,16,7.8,3.7,PP,a,,77.8,34.5
SqOn14-3,2D,,5,23.6,0.8,2.1,NA,NA,PP,d,,98.6,30
SqOn14-3,2D,,24.7,11.9,0.6,1,NA,NA,PP,d,,86.9,49.7
SqOn14-3,2D,,13.4,1.6,14.9,NA,NA,NA,PP,s,,76.6,38.4
SqOn14-3,2D,,0.9,2.1,13.8,NA,NA,NA,PP,s,,77.1,25.9
SqOn14-3,2D,,11.7,4.9,13.2,NA,NA,NA,PP,s,,79.9,36.7
SqOn14-3,2D,,22.7,0.6,13,NA,NA,NA,PP,s,,75.6,47.7
SqOn14-3,2D,,19.8,15.7,12,NA,NA,NA,PP,s,,90.7,44.8
SqOn14-3,2D,,4.8,13.8,11.8,NA,NA,NA,PP,s,,88.8,29.8
SqOn14-3,2D,,7.4,7.6,11.5,NA,NA,NA,PP,s,,82.6,32.4
SqOn14-3,2D,,19.2,3.5,11.5,NA,NA,NA,PP,s,,78.5,44.2
SqOn14-3,2D,,13.7,9,10.9,NA,NA,NA,PP,s,,84,38.7
SqOn14-3,2D,,9,17.3,10.7,NA,NA,NA,PP,s,,92.3,34
SqOn14-3,2D,,21.7,8.9,9.9,NA,NA,NA,PP,s,,83.9,46.7
SqOn14-3,2D,,17,11.8,7.4,NA,NA,NA,PP,s,,86.8,42
SqOn14-3,3A,1756,1.8,1.7,9.5,11.3,3.2,2.1,PP,a,,1.7,51.8
SqOn14-3,3A,1757,4.4,7,2,2.5,0.8,1.1,PP,a,,7,54.4
SqOn14-3,3A,1758,8.5,3.8,1.3,1.9,0.8,1.2,PP,a,,3.8,58.5
SqOn14-3,3A,1759,8.6,9.7,2.4,3.1,0.9,1.7,PP,a,,9.7,58.6
SqOn14-3,3A,1760,4.9,18.5,0.5,1.4,0.3,0.7,PP,a,,18.5,54.9
SqOn14-3,3A,1761,5.5,19.8,0.8,2,0.8,0.8,PP,a,,19.8,55.5
SqOn14-3,3A,1762,2.4,17.5,11.6,14.9,7.4,3.4,PP,a,,17.5,52.4
SqOn14-3,3A,1763,4.7,20.3,9,11.1,5.8,4,PP,a,,20.3,54.7
SqOn14-3,3A,1764,6.1,24.4,7.3,10.6,3.6,2.4,PP,a,,24.4,56.1
SqOn14-3,3A,1765,11.9,23.6,8.8,13.1,3.5,2,PP,a,,23.6,61.9
SqOn14-3,3A,1766,12.3,17.8,0.7,1.6,0.5,0.8,PP,a,,17.8,62.3
SqOn14-3,3A,1767,16.8,24.4,8.1,11.5,4.7,3.2,PP,a,,24.4,66.8
SqOn14-3,3A,1768,21.6,23.3,11.4,14.3,6.2,3,PP,a,,23.3,71.6
SqOn14-3,3A,1769,20.2,20.9,11.3,15.5,5.6,3.8,PP,a,,20.9,70.2
SqOn14-3,3A,1770,22.7,20.7,8.6,13.3,6.1,2.2,PP,a,,20.7,72.7
SqOn14-3,3A,1771,23.6,19.2,8.8,13.1,7.4,2.6,PP,a,,19.2,73.6
SqOn14-3,3A,1772,24.4,15.5,12.2,14,5.3,3.9,PP,a,,15.5,74.4
SqOn14-3,3A,1773,20.7,12.4,9.2,10.8,3.8,4,PP,a,,12.4,70.7
SqOn14-3,3A,1774,15.4,11.7,14.2,11.8,6.6,5.3,PP,a,,11.7,65.4
SqOn14-3,3A,1775,24.8,7.3,1.9,2.9,1.5,1.5,PP,a,,7.3,74.8
SqOn14-3,3A,1776,23.7,2.7,2.1,3.1,1.6,1.6,PP,a,,2.7,73.7
SqOn14-3,3A,1777,18.4,3.4,8.7,10.2,3.2,2.9,PP,a,,3.4,68.4
SqOn14-3,3A,1778,14.3,4.3,13,11.2,5.8,5,PP,a,fork at 3m,4.3,64.3
SqOn14-3,3A,1779,14.6,0.3,8,10.2,4.3,3.5,PP,a,,0.3,64.6
SqOn14-3,3A,,8.2,7.5,14.3,NA,NA,NA,PP,s,,7.5,58.2
SqOn14-3,3A,,2.6,12.6,13,NA,NA,NA,PP,s,,12.6,52.6
SqOn14-3,3A,,4,15.5,12.5,NA,NA,NA,PP,s,,15.5,54
SqOn14-3,3A,,11.1,19.8,12,NA,NA,NA,PP,s,,19.8,61.1
SqOn14-3,3A,,7.7,18.6,11.8,NA,NA,NA,PP,s,,18.6,57.7
SqOn14-3,3A,,14.3,20.5,11.4,NA,NA,NA,PP,s,,20.5,64.3
SqOn14-3,3A,,6.5,4.5,10.8,NA,NA,NA,PP,s,,4.5,56.5
SqOn14-3,3A,,0.2,19,10.7,NA,NA,NA,PP,s,,19,50.2
SqOn14-3,3A,,19.9,9.1,10.3,NA,NA,NA,PP,s,,9.1,69.9
SqOn14-3,3A,,22.7,5.7,10.2,NA,NA,NA,PP,s,,5.7,72.7
