"interaction.id","source","source.code","interaction","target","target.code","sub.id","date","latitude","longitude","comments","flagged","emailed","valid","solution"
"IACT1163748","Cooper's Hawk","coohaw","Depredated","Blue Jay","blujay","S76654147",2020-11-23,43.1228036,-74.7974968,"This adult male Cooper's Hawk sat in the feeding area for over fifteen minutes watching for a target before moving into some Norway Spruce that borders our back lawn which is still in the feeding area.  I couldn't see the bird. about five minutes later I saw it blast out of the Spruce and take a Blue Jay right out of the air.  Carried it into the Norway Spruce again out of sight.  That was on 11/23/20.  Today I looked out to see the same adult male with another Blue Jay on the ground and it flew away with that bird into our west woodlot just across the road.  We have a larger than normal concentration of Blue Jays so it stands to reason it would shoot for them - they make this area a target rich environment.","manually",0,1,"DO_NOTHING"
"IACT1163749","Cooper's Hawk","coohaw","Depredated","Blue Jay","blujay","S76654147",2020-11-23,43.1228036,-74.7974968,"This adult male Cooper's Hawk sat in the feeding area for over fifteen minutes watching for a target before moving into some Norway Spruce that borders our back lawn which is still in the feeding area.  I couldn't see the bird. about five minutes later I saw it blast out of the Spruce and take a Blue Jay right out of the air.  Carried it into the Norway Spruce again out of sight.  That was on 11/23/20.  Today I looked out to see the same adult male with another Blue Jay on the ground and it flew away with that bird into our west woodlot just across the road.  We have a larger than normal concentration of Blue Jays so it stands to reason it would shoot for them - they make this area a target rich environment.","manually",0,1,"DO_NOTHING"
"IACT1166549","Cooper's Hawk","coohaw","Depredated","Northern Cardinal","norcar","S76710911",2020-11-24,40.9886882,-76.4942395,"","manually",0,1,"DO_NOTHING"
"IACT1169728","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S76877629",2020-11-28,42.2718709,-72.6899262,"","manually",0,1,"DO_NOTHING"
"IACT1170488","Sharp-shinned Hawk","shshaw","Depredated","American Goldfinch","amegfi","S76886783",2020-11-28,47.012378,-120.5485568,"There seemed to be a lot of hawk alerts on 11/28, many times when everyone would disappear/freeze for 15-30 mins at a time.  This successful attack happened at 2:45pm,  almost 1 hour after the initial alert - the only remaining birds were a pine siskin frozen on the nyjer sock and 3 doves motionless in a tree for almost the entire time.  About 5 mins before the attack, there was some very tentative movement of birds again in the trees away from the feeders.  A couple of goldfinches had just moved to the tree where the nyjer sock hangs, when the hawk rocketed in over the roof of the house and grabbed the goldfinch and had it on the ground.  It happened in about 2 seconds - amazing!  Normal activity of all the birds resumed quickly after the hawk flew to nearby tree to feed.","manually",0,1,"DO_NOTHING"
"IACT1170528","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S76888101",2020-11-28,44.121945,-123.1554133,"The cooper swooped in and picked a siskin off the feeder.","manually",0,1,"DO_NOTHING"
"IACT1170709","Sharp-shinned Hawk","shshaw","Depredated","Scaly-breasted Munia","nutman","S76890732",2020-11-23,34.09143,-118.247058,"A mixed flock of finches exploded out of the cotoneaster bush next to my feeder area, and I saw a sharp-shinned hawk perched in the branches, holding a scaly-breasted munia in its talon. the hawk stayed in the bush to pluck and eat the munia.","manually",0,1,"DO_NOTHING"
"IACT1171368","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S76905450",2020-11-28,44.0532166,-123.0550128,"","manually",0,1,"DO_NOTHING"
"IACT1171369","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S76905450",2020-11-28,44.0532166,-123.0550128,"","manually",0,1,"DO_NOTHING"
"IACT1171629","Peregrine Falcon","perfal","Depredated","House Sparrow","houspa","S76911466",2020-11-25,42.624258,-73.821245,"","manually",0,1,"DO_NOTHING"
"IACT1171742","Cooper's Hawk","coohaw","Depredated","Chipping Sparrow","chispa","S76900695",2020-11-28,29.9291069,-96.8245051,"An adult Cooper's Hawk landed on a feeder and then dove on a small bird on the ground, chasing it off around the house. We suspect it ws a Chipping Sparrow. When the hawk flew from the feeder, a Rufous Hummingbird perched nearby panicked and hit  window -- which the hummer normally seemed aware of. The hummer died.","manually",0,1,"DO_NOTHING"
"IACT1172128","Northern Shrike","norshr4","Depredated","American Goldfinch","amegfi","S76921523",2020-11-28,43.3236417,-80.8874618,"","manually",0,1,"DO_NOTHING"
"IACT1172129","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S76921703",2020-11-29,45.98152,-123.0011326,"","manually",0,1,"DO_NOTHING"
"IACT1172171","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S76921703",2020-11-29,45.98152,-123.0011326,"","manually",0,1,"DO_NOTHING"
"IACT1172594","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S76932429",2020-11-28,43.0427284,-76.2349014,"","manually",0,1,"DO_NOTHING"
"IACT1172968","Cooper's Hawk","coohaw","Depredated","Gambel's Quail","gamqua","S76941869",2020-11-28,32.3340122,-110.9660232,"This Cooper’s Hawk has learned to chase birds (usually Gambel’s Quails and Mourning Doves) from the feeders into my large kitchen window.  Then the hawk pounces on a bird while it is stunned on the ground. I have witnessed this on 4 total occasions, starting from Spring or Summer 2020.","manually",0,1,"DO_NOTHING"
"IACT1173508","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S76955759",2020-11-30,38.6094513,-89.3802005,"","manually",0,1,"DO_NOTHING"
"IACT1175072","Sharp-shinned Hawk","shshaw","Depredated","Downy Woodpecker","dowwoo","S76995087",2020-12-01,42.1574801,-85.4082942,"","manually",0,1,"DO_NOTHING"
"IACT1176648","Sharp-shinned Hawk","shshaw","Depredated","House Finch","houfin","S77033874",2020-11-23,39.5086432,-77.0889616,"Sharp-shinned hawk swept down from seemingly nowhere and snapped up a house finch without stopping, landing in the tree nearby.  Once the catch was fully secured, the hawk flew away to eat.","manually",0,1,"DO_NOTHING"
"IACT1177228","American Kestrel","amekes","Depredated","Pine Siskin","pinsis","S77051781",2020-11-29,38.8383457,-106.1656775,"Small falcon took Siskin at feeder.  Too fast to make clear identification, but likely a kestrel.","manually",0,1,"DO_NOTHING"
"IACT1177488","Red-tailed Hawk","rethaw","Depredated","Mourning Dove","moudov","S77061082",2020-12-02,43.2877884,-70.7866824,"","manually",0,1,"DO_NOTHING"
"IACT1178088","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S77087394",2020-11-28,35.7748138,-91.6271449,"","manually",0,1,"DO_NOTHING"
"IACT1178708","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S77111220",2020-12-04,38.94334,-77.351244,"Cooper's Hawk picked AMGO off feeder, dispatched it.","manually",0,1,"DO_NOTHING"
"IACT1178748","Red-shouldered Hawk","reshaw","Depredated","Tufted Titmouse","tuftit","S77113784",2020-11-24,41.5536063,-73.5222214,"Hawk flew out of the woods and grabbed the titmouse as he was landing at the feeder","manually",0,1,"DO_NOTHING"
"IACT1179990","Cooper's Hawk","coohaw","Depredated","House Finch","houfin","S77163209",2020-12-03,35.9684638,-83.3652878,"","manually",0,1,"DO_NOTHING"
"IACT1180154","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77165379",2020-12-05,42.7387968,-84.456289,"Day 2: Immature Cooper's Hawk. I was observing Juncos and House Sparrows foraging on the ground when I saw this Cooper's Hawk swoop in beside our deck and briefly out of view. It was soon on the ground by the side of the deck where I could see it. I watched it stick it's toes under the deck a few times and then it moved out in front of our kitchen window. I saw it had captured a male House Sparrow. It flew to a shrubby area toward the back of our property and ate the House Sparrow on the ground. It stayed in that area of our yard for approximately an hour. After the hawk left I inspected the remains: nothing but feathers and seeds, that I assume the House Sparrow had been eating (millet and black oil sunflower seeds).","manually",0,1,"DO_NOTHING"
"IACT1180570","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77170920",2020-12-05,44.4962658,-71.5679421,"Hawk carried away a junco. There were at least 5 species feeding together on the ground.","manually",0,1,"DO_NOTHING"
"IACT1180811","Sharp-shinned Hawk","shshaw","Depredated","Northern Cardinal","norcar","S77174101",2020-12-05,42.482602,-76.508852,"This was the first sighting this season of a Sharp-shinned hawk. It caught a male Cardinal and flew off with it.","manually",0,1,"DO_NOTHING"
"IACT1181108","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S77182081",2020-12-06,42.3904095,-71.1110096,"","manually",0,1,"DO_NOTHING"
"IACT1181253","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S77185395",2020-12-02,44.0305589,-79.435241,"","manually",0,1,"DO_NOTHING"
"IACT1181537","Sharp-shinned Hawk","shshaw","Depredated","Northern Cardinal","norcar","S77194830",2020-12-05,28.7926941,-81.5426865,"","manually",0,1,"DO_NOTHING"
"IACT1181553","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S77193898",2020-12-06,38.9581164,-76.7399873,"","manually",0,1,"DO_NOTHING"
"IACT1181788","Sharp-shinned Hawk","shshaw","Depredated","American Robin","amerob","S77200400",2020-12-05,40.7856594,-124.1726249,"","manually",0,1,"DO_NOTHING"
"IACT1182048","Cooper's Hawk","coohaw","Depredated","Common Grackle","comgra","S77204857",2020-12-05,38.96686,-74.9281,"Observed hawk already on the ground consuming the grackle.","manually",0,1,"DO_NOTHING"
"IACT1182669","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77220532",2020-12-06,42.862627,-70.992846,"","manually",0,1,"DO_NOTHING"
"IACT1183388","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77234070",2020-12-05,40.1435178,-105.1758528,"","manually",0,1,"DO_NOTHING"
"IACT1183389","Cooper's Hawk","coohaw","Depredated","Gambel's Quail","gamqua","S77234402",2020-11-29,33.7020128,-111.914382,"","manually",0,1,"DO_NOTHING"
"IACT1183568","Sharp-shinned Hawk","shshaw","Depredated","Downy Woodpecker","dowwoo","S77238574",2020-12-07,40.7244618,-74.3288183,"Adult Sharp-shin caught and ate a male Downy","manually",0,1,"DO_NOTHING"
"IACT1183598","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S77240258",2020-12-05,43.2036899,-79.6288653,"","manually",0,1,"DO_NOTHING"
"IACT1184056","Red-shouldered Hawk","reshaw","Depredated","Pine Siskin","pinsis","S77249236",2020-12-07,37.7615519,-122.4374678,"Over 3 days we went from a single Pine Sisken to almost 50. Quite aggressive with other finches at the feeders and on the ground beneath. Also had some individual Siskins that would drive off multiple other Siskins away. Marked reduction in sparrows. Had been seeing Townsend's warbler and Hermit Thrush recently and they were not seen today.","manually",0,1,"DO_NOTHING"
"IACT1184332","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77258335",2020-12-05,41.7195769,-83.4725029,"","manually",0,1,"DO_NOTHING"
"IACT1184548","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77263197",2020-12-07,39.4392754,-75.2263927,"","manually",0,1,"DO_NOTHING"
"IACT1186648","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S77314013",2020-12-08,39.771474,-85.8585196,"The hawk had been sitting in a tree across the fence from my yard for some time watching the birds come and go with suddenly and very deliberately he swooped down into the large evergreen type bush where many House Sparrows had been flying in and out of all day. Less than a minute later he emerged from the other side with a sparrow in his talon. He took it to the ground and messed with it a bit, stepping on it for a while and suddenly he took flight with the sparrow, flying across the street into a tree just out of my sight. He came back today and got another one. I didn't enter that encounter here because it's not a day in counting birds but thought I'd mention it for the record.","manually",0,1,"DO_NOTHING"
"IACT1186928","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S77324673",2020-12-07,42.8897807,-112.3775035,"The Sharp-shinned Hawk was perched in the Box Elder tree just west of the feeders for around five minutes when it swooped to the ground and pounced on a House Sparrow that had been foraging between the raised garden beds.  After subduing the sparrow and plucking a few feathers for upwards of a minute, the raptor flew away with its prey toward the east.","manually",0,1,"DO_NOTHING"
"IACT1187150","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S77337750",2020-12-11,43.5436956,-80.5049372,"","manually",0,1,"DO_NOTHING"
"IACT1188568","Sharp-shinned Hawk","shshaw","Depredated","Northern Cardinal","norcar","S77381179",2020-12-11,35.5188553,-77.3395764,"","manually",0,1,"DO_NOTHING"
"IACT1189528","Sharp-shinned Hawk","shshaw","Depredated","Downy Woodpecker","dowwoo","S77428929",2020-12-12,43.4866453,-80.5639511,"","manually",0,1,"DO_NOTHING"
"IACT1190849","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77460133",2020-12-12,44.121945,-123.1554133,"","manually",0,1,"DO_NOTHING"
"IACT1190895","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77383099",2020-12-12,48.4670065,-123.4183824,"","manually",0,1,"DO_NOTHING"
"IACT1191448","Sharp-shinned Hawk","shshaw","Depredated","Northern Cardinal","norcar","S77470791",2020-12-12,43.7107849,-85.3362769,"Sharp-shin flew in and nabbed a cardinal from ground below feeder. Carried off quickly.","manually",0,1,"DO_NOTHING"
"IACT1191450","Sharp-shinned Hawk","shshaw","Depredated","Tufted Titmouse","tuftit","S77472096",2020-12-12,43.0225006,-70.8788148,"SSHA took TUTI from ground below feeder.  Ate entire bird on ground leaving pile of feathers.","manually",0,1,"DO_NOTHING"
"IACT1191489","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S77473458",2020-12-12,40.0784073,-76.3870392,"","manually",0,1,"DO_NOTHING"
"IACT1191596","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S77473458",2020-12-12,40.0784073,-76.3870392,"I am not sure what bird was taken by the Cooper's Hawk, but I saw it sitting on a tree limb devouring its catch.","manually",0,1,"DO_NOTHING"
"IACT1191700","Sharp-shinned Hawk","shshaw","Depredated","House Finch","houfin","S77475170",2020-12-12,34.1845773,-118.8389397,"The hawk flew into yard and grabbed one finch on the ground. He/she held it there for a bit then flew off with it.","manually",0,1,"DO_NOTHING"
"IACT1191728","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77475617",2020-12-13,42.3904095,-71.1110096,"","manually",0,1,"DO_NOTHING"
"IACT1191729","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77475617",2020-12-13,42.3904095,-71.1110096,"","manually",0,1,"DO_NOTHING"
"IACT1192030","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77371826",2020-12-12,44.9602637,-93.2364721,"","manually",0,1,"DO_NOTHING"
"IACT1192052","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S77482438",2020-12-13,35.6817796,-105.9314525,"","manually",0,1,"DO_NOTHING"
"IACT1192494","American Kestrel","amekes","Depredated","Dark-eyed Junco","daejun","S77491741",2020-12-12,44.4602634,-121.3211283,"one lone Junco on the ground was seized and quickly carried off by the Kestrel","manually",0,1,"DO_NOTHING"
"IACT1193208","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S77506319",2020-12-13,41.8610875,-72.7880126,"","manually",0,1,"DO_NOTHING"
"IACT1194274","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77527405",2020-12-14,45.3856176,-73.9542143,"","manually",0,1,"DO_NOTHING"
"IACT1195048","Sharp-shinned Hawk","shshaw","Depredated","Northern Cardinal","norcar","S77549801",2020-12-14,31.3161105,-94.6858567,"","manually",0,1,"DO_NOTHING"
"IACT1195801","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S77569714",2020-12-15,45.98152,-123.0011326,"","manually",0,1,"DO_NOTHING"
"IACT1195869","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S77570617",2020-12-12,42.958271,-76.3453445,"","manually",0,1,"DO_NOTHING"
"IACT1197098","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77607742",2020-12-12,42.8754295,-88.370558,"","manually",0,1,"DO_NOTHING"
"IACT1197629","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77624443",2020-12-16,44.0351976,-123.3477688,"Cooper's Hawk hanging out around feeders almost daily for the past week. Saw Cooper's Hawk successfully catch a pine siskin twice.","manually",0,1,"DO_NOTHING"
"IACT1197630","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77624443",2020-12-16,44.0351976,-123.3477688,"Cooper's Hawk hanging out around feeders almost daily for the past week. Saw Cooper's Hawk successfully catch a pine siskin twice.","manually",0,1,"DO_NOTHING"
"IACT1198708","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S77660426",2020-12-17,41.4251471,-70.6805044,"Cooper’s took a mourning dove two days in a row. Came from same direction at about the same time. Nine am. Was successful both times","manually",0,1,"DO_NOTHING"
"IACT1198709","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S77660426",2020-12-17,41.4251471,-70.6805044,"Cooper’s took a mourning dove two days in a row. Came from same direction at about the same time. Nine am. Was successful both times","manually",0,1,"DO_NOTHING"
"IACT1198971","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77666784",2020-12-05,40.8709818,-73.3535242,"","manually",0,1,"DO_NOTHING"
"IACT1198972","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77666784",2020-12-05,40.8709818,-73.3535242,"","manually",0,1,"DO_NOTHING"
"IACT1199348","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77683005",2020-12-13,47.661583,-122.2750694,"Observed a Cooper's Hawk land on a caged seed feeder one side of the feeder causing the pine siskin to slide closer to the hawk & it was snatched. The feeder is less than 3ft away from my bedroom window(observation site) & has a ""squirrel baffle .""","manually",0,1,"DO_NOTHING"
"IACT1200308","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77739080",2020-12-14,39.4392754,-75.2263927,"","manually",0,1,"DO_NOTHING"
"IACT1201149","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S77760950",2020-12-19,43.1512117,-73.6429741,"","manually",0,1,"DO_NOTHING"
"IACT1201168","Sharp-shinned Hawk","shshaw","Depredated","Northern Cardinal","norcar","S77760950",2020-12-19,43.1512117,-73.6429741,"","manually",0,1,"DO_NOTHING"
"IACT1201169","Sharp-shinned Hawk","shshaw","Depredated","American Goldfinch","amegfi","S77760950",2020-12-19,43.1512117,-73.6429741,"","manually",0,1,"DO_NOTHING"
"IACT1201428","Cooper's Hawk","coohaw","Depredated","White-throated Sparrow","whtspa","S77764456",2020-12-19,40.3907385,-74.0295073,"Hawk swooped in and landed on feeder staff while other birds dispersed.  One sparrow then flew from its perch in a holly.  The hawk flew after it, brought it to the ground, then flew off with it.","manually",0,1,"DO_NOTHING"
"IACT1201648","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77768961",2020-12-10,48.4435292,-123.4046441,"","manually",0,1,"DO_NOTHING"
"IACT1201931","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S77772776",2020-11-30,40.8631097,-96.6862401,"","manually",0,1,"DO_NOTHING"
"IACT1202529","Sharp-shinned Hawk","shshaw","Depredated","White-crowned Sparrow","whcspa","S77787730",2020-12-19,34.4446247,-119.278232,"","manually",0,1,"DO_NOTHING"
"IACT1202576","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S77782506",2020-12-19,39.0783376,-84.3394125,"Cooper's hawk killed a dove that was feeding on the ground with other doves in an open area under bird feeders.","manually",0,1,"DO_NOTHING"
"IACT1202648","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S77789897",2020-12-19,43.0500244,-77.7401116,"This was amazing to see. Right outside my window. The hawk caught and devoured the mourning dove. He was on the ground with it for an hour and a half. Needless to say, very little other bird activity during that time.","manually",0,1,"DO_NOTHING"
"IACT1202829","Red-tailed Hawk","rethaw","Depredated","Mourning Dove","moudov","S77794432",2020-12-19,41.5525585,-74.2320442,"about 10 yards from feeders. saw on the ground with dove as I was walking toward house then flew away with dove.","manually",0,1,"DO_NOTHING"
"IACT1202871","Cooper's Hawk","coohaw","Depredated","Black-capped Chickadee","bkcchi","S77797223",2020-12-18,39.0950304,-84.1162634,"The Cooper's Hawk snatched the Black-capped Chickadee off the feeder, landed on the ground with it in its talons, then took off.","manually",0,1,"DO_NOTHING"
"IACT1203253","Red-tailed Hawk","rethaw","Depredated","European Starling","eursta","S77810865",2020-12-20,41.5281116,-88.0228183,"3 European Starlings were eating suet and a Red-Tailed Hawk flew down and took one of the starlings to the ground. It was held under its talons for about 1 minute before it flew away with the starling.","manually",0,1,"DO_NOTHING"
"IACT1203628","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S77821355",2020-12-19,28.5728766,-97.7947569,"Goldfinches were in a water dish near a hibiscus plant; suddenly saw a hawk fly in and grab one as it tried to get into the bush; carried to another stand of shrubs across the street.","manually",0,1,"DO_NOTHING"
"IACT1204089","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S77833434",2020-12-19,42.1245511,-76.221393,"Juvenile Cooper's Hawk caught and killed a pigeon at one of my feeder stations. Hawk took a position in an Oak tree overlooking the station and ate the kill. Time of kill around 11:30 EST. Snow was falling which may have improved hawks chances of success.","manually",0,1,"DO_NOTHING"
"IACT1204328","Northern Goshawk","norgos","Depredated","Downy Woodpecker","dowwoo","S77844669",2020-12-22,48.1667813,-114.3482244,"","manually",0,1,"DO_NOTHING"
"IACT1204352","Sharp-shinned Hawk","shshaw","Depredated","House Finch","houfin","S77846894",2020-12-20,43.2738387,-76.1649399,"","manually",0,1,"DO_NOTHING"
"IACT1204888","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S77860828",2020-12-22,39.009093,-94.882159,"Adult Cooper's took a goldfinch in mid air from tube feeder","manually",0,1,"DO_NOTHING"
"IACT1205448","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S77015867",2020-11-23,44.490692,-73.1912137,"","manually",0,1,"DO_NOTHING"
"IACT1205848","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77889565",2020-12-13,48.586774,-123.417979,"the hawk chased the siskin into our sliding glass door and when the siskin fell to the deck the hawk took it and flew away with it.","manually",0,1,"DO_NOTHING"
"IACT1206548","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77907681",2020-12-19,45.5291138,-122.984848,"Cooper's hawk made at least 2 attempts with at least on successful kill. It usually lands in tree after failed attempts.","manually",0,1,"DO_NOTHING"
"IACT1206549","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S77907681",2020-12-19,45.5291138,-122.984848,"Cooper's hawk made at least 2 attempts with at least on successful kill. It usually lands in tree after failed attempts.","manually",0,1,"DO_NOTHING"
"IACT1207098","Cooper's Hawk","coohaw","Depredated","Red-bellied Woodpecker","rebwoo","S77927306",2020-12-15,39.3905075,-76.0233931,"","manually",0,1,"DO_NOTHING"
"IACT1207308","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S77938180",2020-12-23,42.4577871,-71.2236843,"","manually",0,1,"DO_NOTHING"
"IACT1207628","Cooper's Hawk","coohaw","Depredated","Baltimore Oriole","balori","S77902379",2020-12-23,34.178248,-79.779541,"","manually",0,1,"DO_NOTHING"
"IACT1207768","Cooper's Hawk","coohaw","Depredated","White-breasted Nuthatch","whbnut","S77970944",2020-12-24,39.9168997,-86.2962663,"The hawk got a nuthatch, but crashed into a glass door in the process.  The hawk flew to a nearby tree branch, prey in his talons, and sat for a few minutes before flying off.  I saw the same type of hawk the next day, so presumably this one lived.","manually",0,1,"DO_NOTHING"
"IACT1208028","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S77978773",2020-12-22,41.310088,-81.570428,"","manually",0,1,"DO_NOTHING"
"IACT1208854","Cooper's Hawk","coohaw","Depredated","Downy Woodpecker","dowwoo","S78007607",2020-12-06,43.1180501,-89.2770642,"","manually",0,1,"DO_NOTHING"
"IACT1209170","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S78020699",2020-12-22,42.6480731,-73.8342102,"","manually",0,1,"DO_NOTHING"
"IACT1209368","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S78034537",2020-12-19,38.4582558,-122.7113571,"","manually",0,1,"DO_NOTHING"
"IACT1209369","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S78034537",2020-12-19,38.4582558,-122.7113571,"","manually",0,1,"DO_NOTHING"
"IACT1210349","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S78083342",2020-12-26,42.2358337,-122.7753067,"","manually",0,1,"DO_NOTHING"
"IACT1210506","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S78087240",2020-12-26,31.8504418,-106.6109869,"The hawk was on the ground with the pine siskin in its talons about 15 feet from my feeder. It flew up into a neighbor's tree with the bird.","manually",0,1,"DO_NOTHING"
"IACT1210949","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S78096638",2020-12-26,41.142038,-81.7863069,"","manually",0,1,"DO_NOTHING"
"IACT1210989","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S78097844",2020-12-26,42.9990252,-79.41993,"","manually",0,1,"DO_NOTHING"
"IACT1211008","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S78098939",2020-12-26,42.4475014,-84.4113726,"","manually",0,1,"DO_NOTHING"
"IACT1211028","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S78098939",2020-12-26,42.4475014,-84.4113726,"","manually",0,1,"DO_NOTHING"
"IACT1211915","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S78153527",2020-12-26,47.1208699,-123.042493,"After the Cooper's Hawk caught the dove, feathers from the dove remained on the deck.  A little while later, several doves landed on the deck railing and appeared to be looking down at the feathers.","manually",0,1,"DO_NOTHING"
"IACT1212491","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S78168983",2020-12-26,43.7107849,-85.3362769,"Sharp-shin took one mourning dove out of the air and began picking it apart on ground in the yard.","manually",0,1,"DO_NOTHING"
"IACT1212670","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S78172490",2020-12-27,37.8978632,-122.2845507,"","manually",0,1,"DO_NOTHING"
"IACT1212671","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S78172490",2020-12-27,37.8978632,-122.2845507,"","manually",0,1,"DO_NOTHING"
"IACT1212672","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S78172490",2020-12-27,37.8978632,-122.2845507,"","manually",0,1,"DO_NOTHING"
"IACT1212673","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S78172490",2020-12-27,37.8978632,-122.2845507,"","manually",0,1,"DO_NOTHING"
"IACT1212674","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S78172490",2020-12-27,37.8978632,-122.2845507,"","manually",0,1,"DO_NOTHING"
"IACT1212811","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S78176459",2020-12-26,43.0427284,-76.2349014,"Pigeons sit off and on atop a power line pole - - two or three times a day they will make a 3 minute sweep into the feeder area for ground scraps. They are very nervous each time as they lose a pigeon a week to the hawk.","manually",0,1,"DO_NOTHING"
"IACT1212988","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S78181839",2020-12-26,47.7353934,-122.1723903,"","manually",0,1,"DO_NOTHING"
"IACT1213268","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S78188293",2020-12-26,39.0783376,-84.3394125,"Starlings were feeding on our deck when the Cooper's hawk swooped down and caught one on the deck right in front of our eyes. She stood on it for a minute and then carried it off.","manually",0,1,"DO_NOTHING"
"IACT1213308","Cooper's Hawk","coohaw","Depredated","Inca Dove","incdov","S78189137",2020-12-26,28.5728766,-97.7947569,"A small inca dove was taken from a hibiscus bush by a Cooper's hawk.  The hawk has been keeping an eye n the feeding stations since the last cold front.","manually",0,1,"DO_NOTHING"
