band_no,species,sex,cb,cb_class,site,2015_banding,2015-2016_resighting,2016_banding,2016-2017_resighting,2017_banding,2017-2018_resighting,A_ch,movement
01A-96829,SFW,M,PMWI,yes,FORR-A,0,0,1,2,0,0,A001200,
01A-96830,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96831,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96832,YRT,U,WP,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96833,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96834,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96835,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96836,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96837,SFW,M,PMIP,yes,FORR-A,0,0,1,2,0,0,A001200,
01A-96838,YRT,U,RV,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96839,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96840,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96841,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96842,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96843,SFW,F,PMPP,yes,FORR-3,0,0,1,2,1,0,A001210,
01A-96844,WEE,U,M,no,FORR-3,0,0,1,0,0,0,A001000,
01A-96845,SFW,M,PMBY,yes,FORR-3,0,0,1,2,0,0,A001200,
01A-96846,SFW,F,PMGR,yes,FORR-3,0,0,1,0,0,0,A001000,
01A-96847,SFW,M,PMGI,yes,FORR-3,0,0,1,0,0,0,A001000,
01A-96848,SFW,F,PMRB,yes,FORR-3,0,0,1,0,0,0,A001000,
01A-96849,SFW,M,PMGW,yes,FORR-3,0,0,1,2,0,0,A001200,
01A-96850,SFW,F,PMRV,yes,FORR-3,0,0,1,0,0,0,A001000,
01A-96851,SFW,F,PMRP,yes,FORR-3,0,0,1,0,0,0,A001000,
01A-96852,WEE,U,M,no,FORR-3,0,0,1,0,0,0,A001000,
01A-96853,SFW,M,PMPI,yes,FORR-3,0,0,1,2,0,0,A001200,
01A-96854,YRT,U,BP,yes,FORR-3,0,0,1,0,0,0,A001000,
01A-96855,YRT,U,PV,yes,FORR-3,0,0,1,2,0,0,A001200,
01A-96856,SFW,F,IMRB,yes,FORR-3,0,0,1,0,0,0,A001000,
01A-96857,YET,U,M,no,FORR-3,0,0,1,0,0,0,A001000,
01A-96858,YET,U,M,no,FORR-3,0,0,1,0,0,0,A001000,
01A-96859,YET,U,M,no,FORR-3,0,0,1,0,0,0,A001000,
01A-96860,SFW,F,PMWY,yes,FORR-3,0,0,1,2,0,0,A001200,
01A-96861,SFW,M,IMVV,yes,FORR-3,0,0,1,2,0,0,A001200,
01A-96862,YET,U,M,no,FORR-3,0,0,1,0,0,0,A001000,
01A-96863,SR,F,M,no,FORR-3,0,0,1,0,0,0,A001000,
01A-96864,SFW,M,IMYG,yes,FORR-3,0,0,1,2,0,0,A001200,
01A-96865,SFW,M,IMWB,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96866,SFW,F,IMRG,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96867,SFW,M,IMGP,yes,PALM-4,0,0,1,2,0,0,A001200,
01A-96868,SFW,F,IMYP,yes,PALM-4,0,0,1,2,0,0,A001200,
01A-96869,SFW,F,IMVP,yes,PALM-4,0,0,1,2,1,0,A001210,
01A-96870,SFW,M,IMBB,yes,PALM-4,0,0,1,2,0,0,A001200,
01A-96871,SFW,M,IMWG,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96872,YRT,U,PR,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96873,YRT,U,YY,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96874,YRT,U,WO,yes,PALM-4,0,0,1,2,1,0,A001210,
01A-96875,WEE,U,M,no,PALM-4,0,0,1,0,1,0,A001010,
01A-96876,YRT,U,PG,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96877,YRT,U,VV,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96878,YRT,U,VP,yes,PALM-4,0,0,1,2,1,0,A001210,
01A-96879,YET,U,M,no,PALM-4,0,0,1,0,0,0,A001000,
01A-96880,SFW,M,IMGV,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96881,SFW,F,IMRI,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96882,WEE,U,M,no,PALM-4,0,0,1,0,0,0,A001000,
01A-96883,SFW,M,IMGG,yes,PALM-4,0,0,1,2,1,0,A001210,
01A-96884,SFW,M,IMBY,yes,PALM-4,0,0,1,2,0,0,A001200,
01A-96885,SFW,M,IMBG,yes,PALM-4,0,0,1,0,0,0,A001000,
01A-96886,SFW,F,IMYR,yes,PALM-4,0,0,1,2,0,0,A001200,
01A-96887,SFW,M,IMYV,yes,PALM-4,0,0,1,2,0,0,A001200,
01A-96888,WEE,U,M,no,PALM-4,0,0,1,0,0,0,A001000,
01A-96889,STP,U,M,no,PALM-4,0,0,1,0,0,0,A001000,
01A-96890,SIL,U,M,no,KYEAMBA,0,0,1,0,0,0,A001000,
01A-96891,WEE,U,M,no,KYEAMBA,0,0,1,0,0,0,A001000,
01A-96892,SIL,U,M,no,KYEAMBA,0,0,1,0,0,0,A001000,
01A-96893,YRT,U,BB,yes,KYEAMBA,0,0,1,0,0,0,A001000,
01A-96894,YRT,U,BG,yes,KYEAMBA,0,0,1,0,0,0,A001000,
01A-96895,SR,M,M,no,KYEAMBA,0,0,1,0,0,0,A001000,
01A-96896,SFW,M,IMVB,yes,PASS-3,0,0,1,0,0,0,A001000,
01A-96897,YET,U,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-96898,RBF,M,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-96899,SFW,M,IMBR,yes,PASS-3,0,0,1,0,0,0,A001000,
01A-96900,YET,U,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-96901,STT,U,M,no,GEDD-4,0,0,1,0,1,0,A001010,
01A-96902,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
01A-96903,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
01A-96904,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
01A-96905,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
01A-96906,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
01A-96907,SFW,M,PMWW,yes,MATH-6,0,0,1,0,0,0,A001000,
01A-96908,SFW,U,PMVI,yes,MATH-6,0,0,1,2,0,0,A001200,
01A-96909,SFW,U,PMRI,yes,MATH-6,0,0,1,2,0,0,A001200,
01A-96910,SFW,U,PMGY,yes,MATH-6,0,0,1,0,0,0,A001000,
01A-96911,SFW,M,PMBR,yes,MATH-6,0,0,1,0,0,0,A001000,
01A-96912,SFW,U,PMVG,yes,MATH-6,0,0,1,2,0,0,A001200,
01A-96913,YET,U,M,no,MATH-6,0,0,1,0,0,0,A001000,
01A-96914,YET,U,M,no,MATH-6,0,0,1,0,0,0,A001000,
01A-96915,YET,U,M,no,MATH-6,0,0,1,0,0,0,A001000,
01A-96916,BT,U,M,no,MATH-6,0,0,1,0,0,0,A001000,
01A-96917,BT,U,M,no,MATH-6,0,0,1,0,0,0,A001000,
01A-96918,SR,F,M,no,MATH-6,0,0,1,0,0,0,A001000,
01A-96919,SFW,M,PMVY,yes,MATH-6,0,0,1,0,0,0,A001000,
01A-96920,SFW,M,PMIG,yes,MATH-6,0,0,1,2,0,0,A001200,
01A-96921,GF,U,M,no,MATH-6,0,0,1,0,0,0,A001000,
01A-96922,SFW,M,PMPW,yes,MATH-6,0,0,1,2,0,0,A001200,
01A-96923,SFW,M,PMWV,yes,MATH-6,0,0,1,0,0,0,A001000,
01A-96924,SFW,M,PMIY,yes,MATH-6,0,0,1,0,0,0,A001000,
01A-96925,YET,U,M,no,WILS-3,0,0,1,0,0,0,A001000,
01A-96926,SFW,F,PMPB,yes,WILS-3,0,0,1,0,0,0,A001000,
01A-96927,SFW,M,PMVB,yes,WILS-3,0,0,1,0,0,0,A001000,
01A-96928,STT,U,M,no,WILS-3,0,0,1,0,0,0,A001000,
01A-96929,YET,U,M,no,WILS-3,0,0,1,0,1,0,A001010,
01A-96930,YET,U,M,no,WILS-3,0,0,1,0,0,0,A001000,
01A-96931,SFW,M,PMIR,yes,WILS-3,0,0,1,0,0,0,A001000,
01A-96932,SR,M,M,no,WILS-3,0,0,1,0,0,0,A001000,
01A-96933,STT,U,M,no,WILS-3,0,0,1,0,0,0,A001000,
01A-96934,YET,U,M,no,WILS-3,0,0,1,0,0,0,A001000,
01A-96935,YET,U,M,no,RETI-5,0,0,1,0,0,0,A001000,
01A-96936,YET,U,M,no,RETI-5,0,0,1,0,0,0,A001000,
01A-96937,WEE,U,M,no,RETI-5,0,0,1,0,0,0,A001000,
01A-96938,SR,M,M,no,STRO-1,0,0,1,0,1,0,A001010,
01A-96939,SR,F,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96940,SFW,M,PMPG,yes,STRO-1,0,0,1,2,0,0,A001200,
01A-96941,SFW,F,PMYW,yes,STRO-1,0,0,1,0,0,0,A001000,
01A-96942,SR,M,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96943,FR,M,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96944,FR,M,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96945,FR,M,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96946,FR,M,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96947,FR,F,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96948,FR,M,M,no,STRO-1,0,0,1,0,0,0,A001000,
01A-96949,YET,U,M,no,MART-3,0,0,1,0,0,0,A001000,
01A-96950,SFW,M,PMVG,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96951,YET,U,M,no,MART-3,0,0,1,0,0,0,A001000,
01A-96952,YET,U,M,no,MART-3,0,0,1,0,0,0,A001000,
01A-96953,YET,U,M,no,MART-3,0,0,1,0,0,0,A001000,
01A-96954,YRT,U,GW,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96955,YRT,U,RY,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96956,YRT,U,YP,yes,MART-3,0,0,1,0,1,0,A001010,
01A-96957,YRT,U,VY,yes,MART-3,0,0,1,0,1,0,A001010,
01A-96958,WEE,U,M,no,MART-3,0,0,1,0,0,0,A001000,
01A-96959,YRT,U,PP,yes,MART-3,0,0,1,2,0,0,A001200,
01A-96960,YET,U,M,no,MART-3,0,0,1,0,0,0,A001000,
01A-96961,SFW,F,PMIW,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96962,SFW,M,PMYV,yes,MART-3,0,0,1,0,1,0,A001010,
01A-96963,SFW,M,PMWR,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96964,SFW,F,PMVV,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96965,YRT,U,RP,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96966,YRT,U,GO,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96967,SFW,M,PMVR,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96968,YRT,U,PY,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96969,SFW,F,PMWB,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96970,SFW,M,PMWG,yes,MART-3,0,0,1,0,0,0,A001000,
01A-96971,SFW,M,PMVW,yes,MART-1,0,0,1,2,0,0,A001200,
01A-96972,RBF,M,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96973,SFW,M,PMYG,yes,MART-1,0,0,1,0,0,0,A001000,
01A-96974,YRT,U,RW,yes,MART-1,0,0,1,0,0,0,A001000,
01A-96975,RBF,F,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96976,RBF,F,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96977,SFW,M,PMIB,yes,MART-1,0,0,1,0,0,0,A001000,
01A-96978,SFW,M,PMBG,yes,MART-1,0,0,1,2,0,0,A001200,
01A-96979,SFW,F,PMRY,yes,MART-1,0,0,1,2,0,0,A001200,
01A-96980,YET,U,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96981,SFW,M,PMWY,yes,MART-1,0,0,1,2,0,0,A001200,
01A-96982,WEE,U,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96983,SR,M,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96984,YET,U,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96985,YET,U,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96986,SFW,M,PMVP,yes,MART-3,0,0,0,2,0,0,A000200,banded in MART-1 (movement 2.7 km)
01A-96986,SFW,M,PMVP,yes,MART-1,0,0,1,0,0,0,A001000,
01A-96987,SFW,M,PMIW,yes,MART-1,0,0,1,0,1,0,A001010,
01A-96988,RBF,M,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96989,RBF,F,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96990,RBF,M,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96991,RBF,M,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96992,RBF,M,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96993,RBF,M,M,no,MART-1,0,0,1,0,1,0,A001010,
01A-96994,RBF,F,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96995,RBF,M,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96996,RBF,F,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96997,RBF,F,M,no,MART-1,0,0,1,0,0,0,A001000,
01A-96998,YRT,U,BY,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96999,YET,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-97000,SFW,M,PMPR,yes,FORR-A,0,0,1,2,0,0,A001200,
01A-97001,STT,U,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-97002,RBF,M,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-97003,RBF,M,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-97004,RBF,M,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-97005,SW,M,WW,yes,PASS-3,0,0,1,0,0,0,A001000,
01A-97006,STT,U,M,no,PASS-3,0,0,1,0,1,0,A001010,
01A-97007,YET,U,M,no,PASS-3,0,0,1,0,0,0,A001000,
01A-97008,SFW,M,IMGB,yes,PASS-3,0,0,1,0,0,0,A001000,
01A-97009,SFW,M,IMGW,yes,PASS-3,0,0,1,2,1,0,A001210,
01A-97010,SFW,F,IMYY,yes,PARK-1,0,0,1,2,0,0,A001200,
01A-97011,SFW,M,IMRP,yes,PARK-1,0,0,1,2,0,0,A001200,
01A-97012,SFW,F,IMWP,yes,PARK-1,0,0,1,2,0,0,A001200,
01A-97013,SFW,F,IMRY,yes,PARK-1,0,0,1,2,0,0,A001200,
01A-97014,SFW,M,IMBP,yes,PARK-1,0,0,1,2,0,0,A001200,
01A-97015,STP,U,M,no,PARK-1,0,0,1,0,0,0,A001000,
01A-97016,SFW,F,IMBV,yes,PARK-2,0,0,1,0,1,0,A001010,
01A-97017,SFW,F,IMRV,yes,PARK-2,0,0,1,2,0,0,A001200,
01A-97018,SFW,M,IMRR,yes,PARK-2,0,0,1,2,0,0,A001200,
01A-97019,SFW,M,IMRW,yes,PARK-2,0,0,1,2,0,0,A001200,
01A-97020,SFW,M,IMVG,yes,PARK-2,0,0,1,0,0,0,A001000,
01A-97021,SFW,M,IMWW,yes,PARK-2,0,0,1,2,0,0,A001200,
01A-97022,SFW,M,IMGY,yes,PARK-2,0,0,1,0,0,0,A001000,
01A-97023,SFW,M,IMGR,yes,PARK-2,0,0,1,2,0,0,A001200,
01A-97024,SFW,M,IMVR,yes,PARK-2,0,0,1,2,0,0,A001200,
01A-97025,SFW,F,IMWR,yes,PARK-2,0,0,1,2,1,0,A001210,
01A-97026,GF,U,M,no,PARK-2,0,0,1,0,0,0,A001000,
01A-97027,RBF,F,M,no,PARK-2,0,0,1,0,0,0,A001000,
01A-97028,RBF,F,M,no,PARK-2,0,0,1,0,0,0,A001000,
01A-97029,RBF,M,M,no,PARK-2,0,0,1,0,0,0,A001000,
01A-97030,SW,F,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97031,SFW,M,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97032,SFW,U,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97033,SFW,M,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97034,SFW,U,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97035,SFW,M,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97036,SW,M,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97037,BRT,U,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97038,BRT,U,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97039,BRT,U,M,no,MATESG,0,0,0,0,1,0,A000010,
01A-97040,RBF,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97041,RBF,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97042,SFW,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97043,SFW,U,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97044,SFW,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97045,RBF,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97046,RBF,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97047,RBF,U,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97048,SFW,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97049,SFW,U,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97050,RBF,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97051,SFW,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97052,RBF,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97053,RBF,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97054,SFW,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97055,RBF,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97056,RBF,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97057,RBF,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97058,RBF,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97059,SFW,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
01A-97060,SFW,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97061,SFW,U,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97062,SFW,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97063,RBF,F,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97064,RBF,U,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97065,RBF,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97066,RBF,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97067,SFW,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97068,RBF,F,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97069,SFW,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97070,SFW,U,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97071,SFW,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97072,SFW,U,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97073,RBF,F,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97074,SFW,U,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97075,FR,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97076,FR,F,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97077,RBF,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97078,RBF,F,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97079,SFW,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
01A-97080,YET,U,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97081,YET,U,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97082,SFW,U,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97083,SR,F,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97084,SFW,M,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97085,SFW,M,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97086,SFW,U,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97087,SFW,U,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97088,SFW,U,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97089,SR,M,M,no,SCHU-5,0,0,0,0,1,0,A000010,
01A-97090,SFW,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97091,RBF,F,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97092,RBF,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97093,SFW,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97094,SFW,U,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97095,RBF,F,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97096,SFW,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97097,RBF,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97098,RBF,F,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97099,SFW,U,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97100,SFW,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-97101,YRT,U,M,no,KYEAMBA,0,0,0,0,1,0,A000010,
01A-97102,SFW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97103,STT,U,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97104,SFW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97105,SFW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97106,SFW,U,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97107,SFW,U,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97108,SFW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97109,STT,U,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97110,SFW,U,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97111,SFW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97112,SFW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97113,SFW,U,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97114,SW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97115,GF,U,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97116,SFW,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
01A-97117,SFW,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97118,SFW,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97119,SFW,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97120,SFW,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97121,SFW,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97122,SFW,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97123,RBF,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97124,RBF,F,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97125,SFW,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97126,SFW,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
01A-97127,GF,U,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97128,FR,F,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97129,YET,U,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97130,FR,F,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97131,FR,M,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97132,FR,F,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97133,SW,F,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97134,SW,M,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97135,YRT,U,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97136,FR,U,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97137,FR,F,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97138,SFW,M,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97139,YRT,U,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97140,FR,F,M,no,MART-3,0,0,0,0,1,0,A000010,
01A-97141,WEE,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97142,RCR,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97143,RCR,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97144,YRT,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97145,SW,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97146,YRT,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97147,YET,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97148,SFW,F,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97149,YET,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97150,FR,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97151,FR,F,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97152,FR,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97153,FR,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97154,SW,F,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97155,RBF,F,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97156,RBF,F,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97157,RBF,F,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97158,RBF,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97159,YRT,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97160,RBF,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97161,RBF,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97162,FR,F,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97163,RBF,M,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97164,YET,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97165,GF,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97166,GF,U,M,no,MART-1,0,0,0,0,1,0,A000010,
01A-97167,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97168,YET,U,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97169,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97170,SFW,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97171,SFW,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97172,SFW,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97173,SFW,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97174,SFW,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97175,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97176,SR,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97177,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
