Rank,Var1,Freq
1806,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__266,73
1807,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__6,73
1808,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__63,73
1809,SARS2__E__YP_009724392.1__frag_2,73
1810,SARS2__N__YP_009724397.2__frag_19,73
1811,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__253,72
1812,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__264,72
1813,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__275,72
1814,GFAP_HUMAN_P14136__frag_20,72
1815,HCoV229E__HCoV229Egp1__NP_073549.1__frag__247,72
1816,HCoV229E__HCoV229Egp1__NP_073549.1__frag__255,72
1817,HCoV229E__S__NP_073551.1__frag__28,72
1818,HCoVHKU1__orf1ab__YP_173236.1__frag__194,72
1819,HCoVHKU1__orf1ab__YP_173236.1__frag__23,72
1820,HCoVHKU1__S__YP_173238.1__frag__31,72
1821,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__8,72
1822,SARS1__orf1ab__NP_828849.2__frag_302,72
1823,SARS1__orf1ab__NP_828849.2__frag_329,72
1824,BetaCoVEngland1__ns3c__YP_007188582.1__frag__1,71
1825,BetaCoVEngland1__S__YP_007188579.1__frag__18,71
1826,HCoV229E__HCoV229Egp1__NP_073549.1__frag__112,71
1827,HCoV229E__HCoV229Egp1__NP_073549.1__frag__188,71
1828,HCoVHKU1__S__YP_173238.1__frag__51,71
1829,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__205,71
1830,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__77,71
1831,MERS__orf1ab__YP_009047202.1__frag__293,71
1832,SARS1__orf1ab__NP_828849.2__frag_252,71
1833,SARS1__orf1ab__NP_828849.2__frag_326,71
1834,SARS1__S__NP_828851.1__frag_9,71
1835,SARS2__orf1ab__YP_009724389.1__frag_177,71
1836,SARS2__orf1ab__YP_009724389.1__frag_59,71
1837,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__151,70
1838,HCoV229E__HCoV229Egp1__NP_073549.1__frag__179,70
1839,HCoV229E__S__NP_073551.1__frag__48,70
1840,HCoVHKU1__orf1ab__YP_173236.1__frag__232,70
1841,HCoVHKU1__orf1ab__YP_173236.1__frag__69,70
1842,HCoVHKU1__S__YP_173238.1__frag__50,70
1843,HCoVNL63__HCNV63gp1__YP_003766.2__frag__138,70
1844,HCoVNL63__HCNV63gp2__YP_003767.1__frag__44,70
1845,HCoVOC43__orf1ab__YP_009555238.1__frag__150,70
1846,HCoVOC43__orf1ab__YP_009555238.1__frag__42,70
1847,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__100,70
1848,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__279,70
1849,InfectiousBronchitisCoV__5__NP_040837.1__frag__2,70
1850,InfectiousBronchitisCoV__N__NP_040838.1__frag__16,70
1851,SARS2__orf1ab__YP_009724389.1__frag_198,70
1852,SARS2__orf1ab__YP_009724389.1__frag_268,70
1853,BetaCoVEngland1__N__YP_007188586.1__frag__7,69
1854,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__194,69
1855,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__70,69
1856,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__83,69
1857,GFAP_HUMAN_Isoform_3_P14136-3__frag_21,69
1858,GFAP_HUMAN_P14136__frag_20:2,69
1859,HCoV229E__HCoV229Egp1__NP_073549.1__frag__209,69
1860,HCoVHKU1__S__YP_173238.1__frag__33,69
1861,HCoVNL63__HCNV63gp1__YP_003766.2__frag__214,69
1862,HCoVNL63__HCNV63gp6__YP_003771.1__frag__9,69
1863,HCoVOC43__orf1ab__YP_009555238.1__frag__186,69
1864,HCoVOC43__orf1ab__YP_009555238.1__frag__256,69
1865,SARS2__orf1ab__YP_009724389.1__frag_116,69
1866,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__156,68
1867,HCoV229E__HCoV229Egp1__NP_073549.1__frag__171,68
1868,HCoVHKU1__orf1ab__YP_173236.1__frag__132,68
1869,HCoVNL63__HCNV63gp1__YP_003766.2__frag__180,68
1870,HCoVNL63__HCNV63gp1__YP_003766.2__frag__210,68
1871,HCoVNL63__HCNV63gp1__YP_003766.2__frag__228,68
1872,HCoVNL63__HCNV63gp1__YP_003766.2__frag__44,68
1873,HCoVNL63__HCNV63gp1__YP_003766.2__frag__82,68
1874,SARS1__orf1ab__NP_828849.2__frag_143,68
1875,SARS1__orf1ab__NP_828849.2__frag_350,68
1876,SARS1__orf1ab__NP_828849.2__frag_63,68
1877,SARS2__orf1ab__YP_009724389.1__frag_290,68
1878,SARS2__orf1ab__YP_009724389.1__frag_63,68
1879,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59289.1__frag_35,68
1880,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__17,67
1881,HCoV229E__HCoV229Egp1__NP_073549.1__frag__27,67
1882,HCoV229E__HCoV229Egp1__NP_073549.1__frag__39,67
1883,HCoV229E__HCoV229Egp1__NP_073549.1__frag__6,67
1884,HCoVHKU1__orf1ab__YP_173236.1__frag__245,67
1885,HCoVHKU1__orf1ab__YP_173236.1__frag__28,67
1886,HCoVHKU1__S__YP_173238.1__frag__38,67
1887,HCoVNL63__HCNV63gp1__YP_003766.2__frag__188,67
1888,HCoVNL63__HCNV63gp1__YP_003766.2__frag__76,67
1889,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__16,67
1890,HCoVOC43__orf1ab__YP_009555238.1__frag__181,67
1891,HCoVOC43__orf1ab__YP_009555238.1__frag__24,67
1892,HCoVOC43__orf1ab__YP_009555238.1__frag__40,67
1893,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__34,67
1894,SARS1__orf1ab__NP_828849.2__frag_117,67
1895,SARS1__orf1ab__NP_828849.2__frag_173,67
1896,SARS1__orf1ab__NP_828849.2__frag_369,67
1897,SARS2__orf1ab__YP_009724389.1__frag_222,67
1898,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__149,66
1899,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__308,66
1900,HCoV229E__M__NP_073555.1__frag__6,66
1901,HCoVHKU1__orf1ab__YP_173236.1__frag__88,66
1902,HCoVNL63__HCNV63gp1__YP_003766.2__frag__101,66
1903,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__13,66
1904,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__233,66
1905,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__293,66
1906,SARS1__E__NP_828854.1__frag_1,66
1907,SARS1__orf1ab__NP_828849.2__frag_237,66
1908,SARS1__orf1ab__NP_828849.2__frag_352,66
1909,SARS2__M__YP_009724393.1__frag_2,66
1910,SARS2__orf1ab__YP_009724389.1__frag_162,66
1911,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__181,65
1912,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__289,65
1913,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__293,65
1914,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__82,65
1915,HCoV229E__HCoV229Egp1__NP_073549.1__frag__100,65
1916,HCoV229E__HCoV229Egp1__NP_073549.1__frag__228,65
1917,HCoVHKU1__orf1ab__YP_173236.1__frag__136,65
1918,HCoVNL63__HCNV63gp1__YP_003766.2__frag__185,65
1919,HCoVOC43__orf1ab__YP_009555238.1__frag__102,65
1920,HCoVOC43__orf1ab__YP_009555238.1__frag__248,65
1921,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__258,65
1922,MERS__orf1ab__YP_009047202.1__frag__200,65
1923,SARS1__M__NP_828855.1__frag_1,65
1924,SARS1__orf1ab__NP_828849.2__frag_110,65
1925,SARS2__orf1ab__YP_009724389.1__frag_288,65
1926,SARS2__orf1ab__YP_009724389.1__frag_310,65
1927,SARS2__orf1ab__YP_009724389.1__frag_349,65
1928,SARS2__orf1ab__YP_009724389.1__frag_41,65
1929,SARS2__orf1ab__YP_009724389.1__frag_71,65
1930,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__223,64
1931,HCoV229E__HCoV229Egp1__NP_073549.1__frag__122,64
1932,HCoV229E__HCoV229Egp1__NP_073549.1__frag__134,64
1933,HCoV229E__S__NP_073551.1__frag__24,64
1934,HCoVHKU1__orf1ab__YP_173236.1__frag__250,64
1935,HCoVHKU1__orf1ab__YP_173236.1__frag__319,64
1936,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__248,64
1937,SARS2__orf1ab__YP_009724389.1__frag_287,64
1938,SARS2__orf1ab__YP_009724389.1__frag_72,64
1939,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__173,63
1940,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__276,63
1941,BetaCoVEngland1__S__YP_007188579.1__frag__9,63
1942,GFAP_HUMAN_P14136__frag_11:2,63
1943,HCoV229E__HCoV229Egp1__NP_073549.1__frag__183,63
1944,HCoV229E__S__NP_073551.1__frag__10,63
1945,HCoVHKU1__orf1ab__YP_173236.1__frag__18,63
1946,HCoVHKU1__orf1ab__YP_173236.1__frag__263,63
1947,HCoVHKU1__orf1ab__YP_173236.1__frag__270,63
1948,HCoVNL63__HCNV63gp1__YP_003766.2__frag__19,63
1949,HCoVNL63__HCNV63gp1__YP_003766.2__frag__199,63
1950,HCoVOC43__orf1ab__YP_009555238.1__frag__240,63
1951,HCoVOC43__orf1ab__YP_009555238.1__frag__281,63
1952,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__115,63
1953,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__225,63
1954,SARS1__orf1ab__NP_828849.2__frag_226,63
1955,SARS1__orf1ab__NP_828849.2__frag_33,63
1956,SARS1__S__NP_828851.1__frag_52,63
1957,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__154,62
1958,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__246,62
1959,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__294,62
1960,GFAP_HUMAN_P14136__frag_4,62
1961,HCoV229E__HCoV229Egp1__NP_073549.1__frag__211,62
1962,HCoV229E__HCoV229Egp1__NP_073549.1__frag__213,62
1963,HCoV229E__S__NP_073551.1__frag__2,62
1964,HCoVHKU1__orf1ab__YP_173236.1__frag__276,62
1965,HCoVHKU1__orf4__YP_173239.1__frag__3,62
1966,HCoVNL63__HCNV63gp1__YP_003766.2__frag__147,62
1967,HCoVNL63__HCNV63gp1__YP_003766.2__frag__207,62
1968,HCoVNL63__HCNV63gp1__YP_003766.2__frag__286,62
1969,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__209,62
1970,SARS1__orf1ab__NP_828849.2__frag_265,62
1971,SARS1__sars7b__NP_849175.1__frag_1,62
1972,SARS2__N__YP_009724397.2__frag_5,62
1973,SARS2__orf1ab__YP_009724389.1__frag_12,62
1974,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QJG65947.1__frag_16,62
1975,HCoV229E__N__NP_073556.1__frag__16,61
1976,HCoVHKU1__HE__YP_173237.1__frag__13,61
1977,HCoVNL63__HCNV63gp1__YP_003766.2__frag__204,61
1978,HCoVNL63__HCNV63gp1__YP_003766.2__frag__236,61
1979,HCoVOC43__orf1ab__YP_009555238.1__frag__175,61
1980,HCoVOC43__orf1ab__YP_009555238.1__frag__222,61
1981,HCoVOC43__orf1ab__YP_009555238.1__frag__280,61
1982,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__192,61
1983,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__204,61
1984,SARS2__orf1ab__YP_009724389.1__frag_60,61
1985,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__128,60
1986,HCoVNL63__HCNV63gp1__YP_003766.2__frag__104,60
1987,HCoVOC43__orf1ab__YP_009555238.1__frag__117,60
1988,HCoVOC43__orf1ab__YP_009555238.1__frag__231,60
1989,HCoVOC43__orf1ab__YP_009555238.1__frag__250,60
1990,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__176,60
1991,InfectiousBronchitisCoV__2__NP_040831.1__frag__5,60
1992,SARS1__orf1ab__NP_828849.2__frag_115,60
1993,SARS1__orf1ab__NP_828849.2__frag_168,60
1994,SARS1__orf1ab__NP_828849.2__frag_281,60
1995,SARS2__orf1ab__YP_009724389.1__frag_303,60
1996,SARS2__orf1ab__YP_009724389.1__frag_364,60
1997,BetaCoVEngland1__N__YP_007188586.1__frag__4,59
1998,GFAP_HUMAN_P14136__frag_4:2,59
1999,HCoV229E__HCoV229Egp1__NP_073549.1__frag__226,59
2000,HCoV229E__HCoV229Egp1__NP_073549.1__frag__269,59
2001,HCoV229E__HCoV229Egp1__NP_073549.1__frag__287,59
2002,HCoVHKU1__orf1ab__YP_173236.1__frag__159,59
2003,HCoVNL63__HCNV63gp1__YP_003766.2__frag__229,59
2004,HCoVNL63__HCNV63gp1__YP_003766.2__frag__282,59
2005,HCoVNL63__HCNV63gp1__YP_003766.2__frag__5,59
2006,HCoVNL63__HCNV63gp1__YP_003766.2__frag__62,59
2007,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__152,59
2008,SARS2__orf1ab__YP_009724389.1__frag_123,59
2009,SARS2__orf1ab__YP_009724389.1__frag_370,59
2010,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__121,58
2011,HCoV229E__HCoV229Egp1__NP_073549.1__frag__137,58
2012,HCoV229E__HCoV229Egp1__NP_073549.1__frag__229,58
2013,HCoV229E__HCoV229Egp1__NP_073549.1__frag__230,58
2014,HCoV229E__HCoV229Egp1__NP_073549.1__frag__43,58
2015,HCoVHKU1__N2__YP_173243.1__frag__3,58
2016,HCoVHKU1__orf1ab__YP_173236.1__frag__200,58
2017,HCoVHKU1__orf1ab__YP_173236.1__frag__303,58
2018,HCoVNL63__HCNV63gp1__YP_003766.2__frag__111,58
2019,HCoVNL63__HCNV63gp1__YP_003766.2__frag__42,58
2020,HCoVNL63__HCNV63gp1__YP_003766.2__frag__75,58
2021,HCoVOC43__orf1ab__YP_009555238.1__frag__187,58
2022,HCoVOC43__orf1ab__YP_009555238.1__frag__48,58
2023,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__189,58
2024,InfectiousBronchitisCoV__2__NP_040831.1__frag__17,58
2025,InfectiousBronchitisCoV__3__NP_040834.1__frag__5,58
2026,MERS__orf1ab__YP_009047202.1__frag__34,58
2027,SARS2__orf1ab__YP_009724389.1__frag_128,58
2028,SARS2__orf1ab__YP_009724389.1__frag_359,58
2029,SARS2__orf1ab__YP_009724389.1__frag_39,58
2030,SARS2__orf1ab__YP_009724389.1__frag_86,58
2031,SARS2__S__YP_009724390.1__frag_10,58
2032,BetaCoVEngland1__S__YP_007188579.1__frag__22,57
2033,HCoV229E__HCoV229Egp1__NP_073549.1__frag__106,57
2034,HCoVHKU1__orf1ab__YP_173236.1__frag__290,57
2035,HCoVNL63__HCNV63gp1__YP_003766.2__frag__211,57
2036,HCoVNL63__HCNV63gp1__YP_003766.2__frag__216,57
2037,HCoVNL63__HCNV63gp1__YP_003766.2__frag__230,57
2038,HCoVNL63__HCNV63gp1__YP_003766.2__frag__284,57
2039,HCoVNL63__HCNV63gp1__YP_003766.2__frag__293,57
2040,HCoVNL63__HCNV63gp2__YP_003767.1__frag__13,57
2041,HCoVOC43__orf1ab__YP_009555238.1__frag__39,57
2042,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__141,57
2043,InfectiousBronchitisCoV__2__NP_040831.1__frag__36,57
2044,SARS1__orf1ab__NP_828849.2__frag_111,57
2045,SARS1__orf1ab__NP_828849.2__frag_81,57
2046,SARS1__S__NP_828851.1__frag_64,57
2047,SARS2__orf1ab__YP_009724389.1__frag_174,57
2048,SARS2__orf1ab__YP_009724389.1__frag_213,57
2049,SARS2__orf1ab__YP_009724389.1__frag_332,57
2050,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__248,56
2051,BetaCoVEngland1__S__YP_007188579.1__frag__51,56
2052,HCoVHKU1__N__YP_173242.1__frag__15,56
2053,HCoVHKU1__orf1ab__YP_173236.1__frag__70,56
2054,HCoVHKU1__S__YP_173238.1__frag__27,56
2055,HCoVNL63__HCNV63gp1__YP_003766.2__frag__213,56
2056,HCoVNL63__HCNV63gp2__YP_003767.1__frag__23,56
2057,HCoVNL63__HCNV63gp2__YP_003767.1__frag__31,56
2058,HCoVOC43__orf1ab__YP_009555238.1__frag__74,56
2059,InfectiousBronchitisCoV__N__NP_040838.1__frag__7,56
2060,MERS__orf1ab__YP_009047202.1__frag__72,56
2061,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__226,55
2062,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__283,55
2063,HCoV229E__HCoV229Egp1__NP_073549.1__frag__1,55
2064,HCoV229E__M__NP_073555.1__frag__4,55
2065,HCoVHKU1__orf1ab__YP_173236.1__frag__220,55
2066,HCoVHKU1__orf1ab__YP_173236.1__frag__73,55
2067,HCoVNL63__HCNV63gp1__YP_003766.2__frag__176,55
2068,HCoVNL63__HCNV63gp1__YP_003766.2__frag__239,55
2069,HCoVNL63__HCNV63gp1__YP_003766.2__frag__86,55
2070,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__32,55
2071,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__39,55
2072,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__5,55
2073,HCoVOC43__orf1ab__YP_009555238.1__frag__235,55
2074,HCoVOC43__orf1ab__YP_009555238.1__frag__34,55
2075,HCoVOC43__orf1ab__YP_009555238.1__frag__90,55
2076,SARS1__orf1ab__NP_828849.2__frag_303,55
2077,SARS1__orf1ab__NP_828849.2__frag_342,55
2078,SARS2__orf1ab__YP_009724389.1__frag_147,55
2079,SARS2__orf1ab__YP_009724389.1__frag_24,55
2080,SARS2__orf1ab__YP_009724389.1__frag_273,55
2081,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__77,54
2082,HCoV229E__HCoV229Egp1__NP_073549.1__frag__141,54
2083,HCoV229E__HCoV229Egp1__NP_073549.1__frag__265,54
2084,HCoV229E__HCoV229Egp1__NP_073549.1__frag__291,54
2085,HCoV229E__HCoV229Egp1__NP_073549.1__frag__306,54
2086,HCoV229E__HCoV229Egp1__NP_073549.1__frag__37,54
2087,HCoV229E__HCoV229Egp1__NP_073549.1__frag__60,54
2088,HCoV229E__S__NP_073551.1__frag__29,54
2089,HCoVNL63__HCNV63gp1__YP_003766.2__frag__215,54
2090,HCoVOC43__orf1ab__YP_009555238.1__frag__132,54
2091,HCoVOC43__orf1ab__YP_009555238.1__frag__16,54
2092,HCoVOC43__orf1ab__YP_009555238.1__frag__269,54
2093,HCoVOC43__orf1ab__YP_009555238.1__frag__286,54
2094,HCoVOC43__orf1ab__YP_009555238.1__frag__78,54
2095,InfectiousBronchitisCoV__3__NP_040834.1__frag__4,54
2096,MERS__orf1ab__YP_009047202.1__frag__140,54
2097,SARS1__orf1ab__NP_828849.2__frag_80,54
2098,SARS2__orf1ab__YP_009724389.1__frag_250,54
2099,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__279,53
2100,HCoV229E__HCoV229Egp1__NP_073549.1__frag__182,53
2101,HCoVHKU1__orf1ab__YP_173236.1__frag__108,53
2102,HCoVOC43__orf1ab__YP_009555238.1__frag__110,53
2103,HCoVOC43__orf1ab__YP_009555238.1__frag__314,53
2104,HCoVOC43__orf1ab__YP_009555238.1__frag__315,53
2105,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__114,53
2106,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__256,53
2107,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__42,53
2108,SARS2__S__YP_009724390.1__frag_56,53
2109,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__40,52
2110,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__59,52
2111,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__96,52
2112,GFAP_HUMAN_P14136__frag_10:2,52
2113,HCoV229E__HCoV229Egp1__NP_073549.1__frag__224,52
2114,HCoV229E__HCoV229Egp1__NP_073549.1__frag__245,52
2115,HCoV229E__HCoV229Egp1__NP_073549.1__frag__34,52
2116,HCoV229E__S__NP_073551.1__frag__18,52
2117,HCoVHKU1__orf1ab__YP_173236.1__frag__326,52
2118,HCoVNL63__HCNV63gp1__YP_003766.2__frag__130,52
2119,HCoVNL63__HCNV63gp1__YP_003766.2__frag__288,52
2120,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__10,52
2121,HCoVOC43__orf1ab__YP_009555238.1__frag__116,52
2122,HCoVOC43__orf1ab__YP_009555238.1__frag__299,52
2123,HCoVOC43__orf1ab__YP_009555238.1__frag__85,52
2124,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__113,52
2125,SARS1__orf1ab__NP_828849.2__frag_176,52
2126,SARS1__orf1ab__NP_828849.2__frag_330,52
2127,SARS1__S__NP_828851.1__frag_4,52
2128,SARS2__orf1ab__YP_009724389.1__frag_243,52
2129,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__132,51
2130,HCoV229E__HCoV229Egp1__NP_073549.1__frag__180,51
2131,HCoV229E__N__NP_073556.1__frag__3,51
2132,HCoVHKU1__orf1ab__YP_173236.1__frag__205,51
2133,HCoVHKU1__orf1ab__YP_173236.1__frag__297,51
2134,HCoVHKU1__orf1ab__YP_173236.1__frag__35,51
2135,HCoVHKU1__S__YP_173238.1__frag__54,51
2136,HCoVNL63__HCNV63gp1__YP_003766.2__frag__251,51
2137,HCoVOC43__orf1ab__YP_009555238.1__frag__294,51
2138,InfectiousBronchitisCoV__M__NP_040835.1__frag__4,51
2139,SARS1__orf1ab__NP_828849.2__frag_64,51
2140,SARS2__orf1ab__YP_009724389.1__frag_190,51
2141,SARS2__orf1ab__YP_009724389.1__frag_90,51
2142,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__113,50
2143,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__185,50
2144,HCoV229E__HCoV229Egp1__NP_073549.1__frag__214,50
2145,HCoV229E__HCoV229Egp1__NP_073549.1__frag__237,50
2146,HCoV229E__HCoV229Egp1__NP_073549.1__frag__241,50
2147,HCoV229E__M__NP_073555.1__frag__7,50
2148,HCoVNL63__HCNV63gp1__YP_003766.2__frag__131,50
2149,HCoVNL63__HCNV63gp1__YP_003766.2__frag__132,50
2150,HCoVOC43__orf1ab__YP_009555238.1__frag__145,50
2151,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__2,50
2152,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__232,50
2153,InfectiousBronchitisCoV__N__NP_040838.1__frag__5,50
2154,SARS2__orf1ab__YP_009724389.1__frag_248,50
2155,SARS2__orf1ab__YP_009724389.1__frag_54,50
2156,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__242,49
2157,BetaCoVEngland1__S__YP_007188579.1__frag__6,49
2158,HCoV229E__HCoV229Egp1__NP_073549.1__frag__173,49
2159,HCoV229E__S__NP_073551.1__frag__3,49
2160,HCoV229E__S__NP_073551.1__frag__35,49
2161,HCoVHKU1__orf1ab__YP_173236.1__frag__266,49
2162,HCoVNL63__HCNV63gp1__YP_003766.2__frag__108,49
2163,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__31,49
2164,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__5,49
2165,HCoVOC43__orf1ab__YP_009555238.1__frag__41,49
2166,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__61,49
2167,InfectiousBronchitisCoV__2__NP_040831.1__frag__12,49
2168,SARS2__orf1ab__YP_009724389.1__frag_272,49
2169,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__122,48
2170,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__217,48
2171,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__278,48
2172,GFAP_HUMAN_P14136__frag_10,48
2173,HCoV229E__HCoV229Egp1__NP_073549.1__frag__227,48
2174,HCoVHKU1__orf1ab__YP_173236.1__frag__248,48
2175,HCoVNL63__HCNV63gp1__YP_003766.2__frag__198,48
2176,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__36,48
2177,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__57,48
2178,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__74,48
2179,InfectiousBronchitisCoV__2__NP_040831.1__frag__31,48
2180,SARS1__orf1ab__NP_828849.2__frag_105,48
2181,SARS2__M__YP_009724393.1__frag_1,48
2182,SARS2__orf1ab__YP_009724389.1__frag_161,48
2183,SARS2__orf1ab__YP_009724389.1__frag_202,48
2184,SARS2__orf1ab__YP_009724389.1__frag_48,48
2185,BetaCoVEngland1__ns3c__YP_007188582.1__frag__8,47
2186,HCoV229E__HCoV229Egp1__NP_073549.1__frag__151,47
2187,HCoVHKU1__orf1ab__YP_173236.1__frag__262,47
2188,HCoVHKU1__S__YP_173238.1__frag__20,47
2189,HCoVNL63__HCNV63gp1__YP_003766.2__frag__266,47
2190,InfectiousBronchitisCoV__5__NP_040836.1__frag__1,47
2191,SARS1__orf1ab__NP_828849.2__frag_323,47
2192,SARS1__sars3b__NP_828853.1__frag_5,47
2193,BetaCoVEngland1__ns3c__YP_007188582.1__frag__7,46
2194,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__109,46
2195,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__144,46
2196,GFAP_HUMAN_P14136__frag_5:2,46
2197,HCoV229E__4a__NP_073552.1__frag__1,46
2198,HCoV229E__HCoV229Egp1__NP_073549.1__frag__169,46
2199,HCoV229E__HCoV229Egp1__NP_073549.1__frag__172,46
2200,HCoV229E__HCoV229Egp1__NP_073549.1__frag__86,46
2201,HCoVHKU1__S__YP_173238.1__frag__37,46
2202,HCoVNL63__HCNV63gp1__YP_003766.2__frag__241,46
2203,HCoVNL63__HCNV63gp1__YP_003766.2__frag__40,46
2204,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__13,46
2205,HCoVOC43__orf1ab__YP_009555238.1__frag__276,46
2206,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__119,46
2207,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__206,46
2208,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__278,46
2209,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__62,46
2210,InfectiousBronchitisCoV__2__NP_040831.1__frag__9,46
2211,SARS1__orf1ab__NP_828849.2__frag_197,46
2212,SARS1__sars3b__NP_828853.1__frag_7,46
2213,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__207,45
2214,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__208,45
2215,HCoV229E__HCoV229Egp1__NP_073549.1__frag__155,45
2216,HCoV229E__HCoV229Egp1__NP_073549.1__frag__161,45
2217,HCoV229E__HCoV229Egp1__NP_073549.1__frag__178,45
2218,HCoV229E__S__NP_073551.1__frag__30,45
2219,HCoVHKU1__orf4__YP_173239.1__frag__1,45
2220,HCoVNL63__HCNV63gp1__YP_003766.2__frag__226,45
2221,HCoVNL63__HCNV63gp1__YP_003766.2__frag__250,45
2222,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__20,45
2223,HCoVOC43__orf1ab__YP_009555238.1__frag__241,45
2224,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__215,45
2225,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__247,45
2226,SARS2__orf1ab__YP_009724389.1__frag_119,45
2227,SARS2__orf1ab__YP_009724389.1__frag_163,45
2228,SARS2__orf1ab__YP_009724389.1__frag_296,45
2229,SARS2__orf1ab__YP_009724389.1__frag_61,45
2230,SARS2__S__YP_009724390.1__frag_64,45
2231,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__321,44
