Date,Time,Latitude,Longitude,Altitude,Speed,Course,Type,Distance,Essential,ring,nest,age,POSIXct,route
01/06/2019, 16:45:50,54.693581,-5.52389,10.38,0,203,0,3.64,NA,EL91908,37,11,01/06/2019 16:45,long
01/06/2019, 16:56:28,54.6936,-5.523744,38.18,216,36,0,9.62,NA,EL91908,37,11,01/06/2019 16:56,long
01/06/2019, 17:07:16,54.693592,-5.523972,3.4,756,37,0,14.68,NA,EL91908,37,11,01/06/2019 17:07,long
01/06/2019, 17:18:00,54.693596,-5.523934,12.09,360,57,0,2.48,NA,EL91908,37,11,01/06/2019 17:18,long
01/06/2019, 17:28:25,54.693645,-5.523923,11.7,324,319,0,5.49,NA,EL91908,37,11,01/06/2019 17:28,long
01/06/2019, 17:38:53,54.693604,-5.523918,14.32,0,22,0,4.57,NA,EL91908,37,11,01/06/2019 17:38,long
01/06/2019, 17:49:20,54.693626,-5.523952,10.87,612,137,0,3.28,NA,EL91908,37,11,01/06/2019 17:49,long
01/06/2019, 17:59:48,54.693611,-5.523925,15.49,792,32,0,2.41,NA,EL91908,37,11,01/06/2019 17:59,long
01/06/2019, 18:10:13,54.693604,-5.523951,12.14,1224,66,0,1.84,NA,EL91908,37,11,01/06/2019 18:10,long
01/06/2019, 18:20:37,54.693615,-5.523925,5.88,1476,123,0,2.07,NA,EL91908,37,11,01/06/2019 18:20,long
01/06/2019, 18:31:05,54.693687,-5.523798,7.66,2196,330,0,11.43,NA,EL91908,37,11,01/06/2019 18:31,long
01/06/2019, 18:41:50,54.693638,-5.523921,5.49,1044,46,0,9.6,1,EL91908,37,11,01/06/2019 18:41,long
01/06/2019, 18:52:32,54.693577,-5.524021,12.19,972,102,0,9.34,1,EL91908,37,11,01/06/2019 18:52,long
01/06/2019, 19:02:56,54.693535,-5.524016,19.28,0,329,0,4.68,NA,EL91908,37,11,01/06/2019 19:02,long
01/06/2019, 19:13:19,54.693546,-5.523987,16.74,1044,68,0,2.23,NA,EL91908,37,11,01/06/2019 19:13,long
01/06/2019, 19:23:42,54.693584,-5.523983,19.21,648,109,0,4.23,NA,EL91908,37,11,01/06/2019 19:23,long
01/06/2019, 19:34:04,54.693653,-5.524004,4.9,1728,181,0,7.79,NA,EL91908,37,11,01/06/2019 19:34,long
01/06/2019, 19:44:27,54.693577,-5.52391,19.34,756,164,0,10.39,NA,EL91908,37,11,01/06/2019 19:44,long
01/06/2019, 19:54:50,54.693546,-5.523956,26,1548,9,0,4.54,1,EL91908,37,11,01/06/2019 19:54,long
01/06/2019, 20:05:30,54.693592,-5.523921,17.28,468,288,0,5.59,1,EL91908,37,11,01/06/2019 20:05,long
01/06/2019, 20:15:54,54.693619,-5.523904,9.87,0,209,0,3.19,NA,EL91908,37,11,01/06/2019 20:15,long
01/06/2019, 20:26:18,54.693592,-5.523911,21.27,0,200,0,3.04,NA,EL91908,37,11,01/06/2019 20:26,long
01/06/2019, 20:36:39,54.693539,-5.523883,17.72,1296,176,0,6.16,NA,EL91908,37,11,01/06/2019 20:36,long
01/06/2019, 20:47:04,54.693592,-5.523932,22.53,108,10,0,6.68,NA,EL91908,37,11,01/06/2019 20:47,long
01/06/2019, 20:57:27,54.693577,-5.523957,21.05,0,16,0,2.32,NA,EL91908,37,11,01/06/2019 20:57,long
01/06/2019, 21:07:49,54.693565,-5.523927,23,504,320,0,2.34,NA,EL91908,37,11,01/06/2019 21:07,long
01/06/2019, 21:18:08,54.693542,-5.523948,21.15,720,17,0,2.89,NA,EL91908,37,11,01/06/2019 21:18,long
01/06/2019, 21:28:30,54.693562,-5.523933,10.86,468,339,0,2.42,NA,EL91908,37,11,01/06/2019 21:28,long
01/06/2019, 21:38:56,54.693539,-5.523911,13.44,0,295,0,2.92,NA,EL91908,37,11,01/06/2019 21:38,long
01/06/2019, 21:49:23,54.693558,-5.523926,13.4,0,335,0,2.32,NA,EL91908,37,11,01/06/2019 21:49,long
01/06/2019, 21:59:50,54.693581,-5.523935,15.51,0,345,0,2.62,NA,EL91908,37,11,01/06/2019 21:59,long
01/06/2019, 22:10:18,54.693611,-5.523945,10.01,0,334,0,3.4,NA,EL91908,37,11,01/06/2019 22:10,long
01/06/2019, 22:20:45,54.693623,-5.52394,8.53,0,151,0,1.37,NA,EL91908,37,11,01/06/2019 22:20,long
01/06/2019, 22:31:13,54.693687,-5.523982,6.17,2016,333,0,7.61,NA,EL91908,37,11,01/06/2019 22:31,long
01/06/2019, 22:42:00,54.693634,-5.523948,11.49,396,333,0,6.29,NA,EL91908,37,11,01/06/2019 22:42,long
01/06/2019, 22:52:26,54.693546,-5.523957,16.38,0,332,-4,9.8,1,EL91908,37,11,01/06/2019 22:52,long
01/06/2019, 23:02:46,54.69376,-5.52385,35.8,2088,11,-2,0,1,EL91908,37,11,01/06/2019 23:02,long
01/06/2019, 23:13:06,54.693581,-5.523821,9.87,0,149,0,19.99,1,EL91908,37,11,01/06/2019 23:13,long
01/06/2019, 23:23:27,54.693546,-5.523894,14.9,0,213,0,6.1,1,EL91908,37,11,01/06/2019 23:23,long
01/06/2019, 23:33:46,54.693569,-5.523863,17.76,0,128,0,3.24,1,EL91908,37,11,01/06/2019 23:33,long
01/06/2019, 23:44:07,54.693569,-5.523959,14.66,0,315,0,6.17,1,EL91908,37,11,01/06/2019 23:44,long
01/06/2019, 23:54:31,54.693569,-5.523887,13.28,720,171,0,4.63,1,EL91908,37,11,01/06/2019 23:54,long
02/06/2019, 00:04:54,54.693607,-5.524,4.47,1872,198,0,8.4,1,EL91908,37,11,02/06/2019 00:04,long
02/06/2019, 00:15:23,54.693535,-5.523877,11.47,1296,122,0,11.25,1,EL91908,37,11,02/06/2019 00:15,long
02/06/2019, 00:25:48,54.693573,-5.523939,10.1,936,123,0,5.81,1,EL91908,37,11,02/06/2019 00:25,long
02/06/2019, 00:36:10,54.693642,-5.523934,1.15,756,330,0,7.68,1,EL91908,37,11,02/06/2019 00:36,long
02/06/2019, 00:46:43,54.693596,-5.523968,14.14,252,126,0,5.56,1,EL91908,37,11,02/06/2019 00:46,long
02/06/2019, 00:57:24,54.693634,-5.523882,-20.01,288,68,0,6.96,1,EL91908,37,11,02/06/2019 00:57,long
02/06/2019, 01:09:26,54.693581,-5.52394,14.34,324,180,0,6.97,1,EL91908,37,11,02/06/2019 01:09,long
02/06/2019, 01:24:12,54.693554,-5.523888,14.5,756,165,0,4.49,1,EL91908,37,11,02/06/2019 01:24,long
02/06/2019, 01:34:31,54.6936,-5.52399,12.13,0,195,0,8.31,1,EL91908,37,11,02/06/2019 01:34,long
02/06/2019, 01:44:44,54.693596,-5.523921,0.09,360,281,0,4.46,1,EL91908,37,11,02/06/2019 01:44,long
02/06/2019, 01:55:00,54.693596,-5.523928,10.67,0,212,0,0.45,1,EL91908,37,11,02/06/2019 01:55,long
02/06/2019, 02:05:18,54.693409,-5.523692,31.9,1944,158,0,25.74,1,EL91908,37,11,02/06/2019 02:05,long
02/06/2019, 02:15:38,54.693562,-5.523895,11.46,3276,261,0,21.44,1,EL91908,37,11,02/06/2019 02:15,long
02/06/2019, 02:25:56,54.693588,-5.524046,5.38,2772,144,0,10.13,1,EL91908,37,11,02/06/2019 02:25,long
02/06/2019, 02:36:16,54.693554,-5.523983,10.65,0,327,0,5.54,1,EL91908,37,11,02/06/2019 02:36,long
02/06/2019, 02:47:02,54.693577,-5.523937,12.58,288,207,0,3.91,1,EL91908,37,11,02/06/2019 02:47,long
02/06/2019, 02:57:27,54.693592,-5.523974,17.84,288,304,0,2.9,1,EL91908,37,11,02/06/2019 02:57,long
02/06/2019, 03:07:54,54.693558,-5.523931,9.61,0,306,0,4.68,1,EL91908,37,11,02/06/2019 03:07,long
02/06/2019, 03:18:19,54.693478,-5.523956,3.27,828,140,0,9.04,1,EL91908,37,11,02/06/2019 03:18,long
02/06/2019, 03:28:46,54.693554,-5.523982,11.29,900,347,0,8.61,1,EL91908,37,11,02/06/2019 03:28,long
02/06/2019, 03:39:20,54.693546,-5.523967,14.23,0,164,0,1.31,1,EL91908,37,11,02/06/2019 03:39,long
02/06/2019, 03:49:49,54.693592,-5.523959,5.75,792,244,0,5.14,1,EL91908,37,11,02/06/2019 03:49,long
02/06/2019, 04:00:19,54.693661,-5.523986,6.7,468,303,0,7.87,1,EL91908,37,11,02/06/2019 04:00,long
02/06/2019, 04:10:51,54.693607,-5.523978,9.26,1944,263,0,6.03,1,EL91908,37,11,02/06/2019 04:10,long
02/06/2019, 04:21:31,54.693626,-5.523991,11.34,1152,183,0,2.27,1,EL91908,37,11,02/06/2019 04:21,long
02/06/2019, 04:32:07,54.69363,-5.523964,11.1,576,14,0,1.79,1,EL91908,37,11,02/06/2019 04:32,long
02/06/2019, 04:43:09,54.693569,-5.52394,20.09,2196,351,0,6.96,1,EL91908,37,11,02/06/2019 04:43,long
02/06/2019, 05:00:09,54.693569,-5.52394,20.09,2196,351,0,0,1,EL91908,37,11,02/06/2019 05:00,long
02/06/2019, 05:52:32,54.693531,-5.52394,5.82,1260,207,0,4.23,1,EL91908,37,11,02/06/2019 05:52,long
02/06/2019, 06:46:36,54.693542,-5.523891,19.57,0,188,0,3.38,1,EL91908,37,11,02/06/2019 06:46,long
02/06/2019, 07:22:57,54.693562,-5.523892,14.53,0,161,0,2.22,1,EL91908,37,11,02/06/2019 07:22,long
02/06/2019, 07:59:41,54.693562,-5.523904,17.09,432,18,0,0.77,1,EL91908,37,11,02/06/2019 07:59,long
02/06/2019, 08:28:45,54.693645,-5.523888,2.79,468,138,0,9.29,1,EL91908,37,11,02/06/2019 08:28,long
02/06/2019, 08:58:47,54.693607,-5.523938,4.46,432,337,0,5.31,1,EL91908,37,11,02/06/2019 08:58,long
02/06/2019, 09:30:31,54.693615,-5.523902,0.07,828,10,0,2.48,1,EL91908,37,11,02/06/2019 09:30,long
02/06/2019, 10:02:17,54.693542,-5.523926,0.19,396,237,0,8.26,1,EL91908,37,11,02/06/2019 10:02,long
02/06/2019, 10:12:45,54.693562,-5.523968,11.41,0,178,0,3.5,1,EL91908,37,11,02/06/2019 10:12,long
02/06/2019, 10:23:12,54.693592,-5.523942,1.3,756,346,0,3.73,1,EL91908,37,11,02/06/2019 10:23,long
02/06/2019, 10:33:41,54.693592,-5.524,6.02,0,281,0,3.73,1,EL91908,37,11,02/06/2019 10:33,long
02/06/2019, 10:44:10,54.693592,-5.523957,5.61,2412,176,0,2.76,1,EL91908,37,11,02/06/2019 10:44,long
02/06/2019, 10:54:40,54.693314,-5.523963,19.75,2088,0,0,30.91,1,EL91908,37,11,02/06/2019 10:54,long
02/06/2019, 11:05:17,54.693439,-5.523919,24.37,2376,178,0,14.18,1,EL91908,37,11,02/06/2019 11:05,long
02/06/2019, 11:18:48,54.693558,-5.523931,8.84,936,161,0,13.25,1,EL91908,37,11,02/06/2019 11:18,long
02/06/2019, 11:53:00,54.693531,-5.523848,26.44,576,315,0,6.12,1,EL91908,37,11,02/06/2019 11:53,long
02/06/2019, 12:28:16,54.693489,-5.523846,36.02,504,242,0,4.67,1,EL91908,37,11,02/06/2019 12:28,long
02/06/2019, 12:54:45,54.693554,-5.523942,10.53,900,122,0,9.5,1,EL91908,37,11,02/06/2019 12:54,long
02/06/2019, 13:27:58,54.693584,-5.524016,11.45,936,161,0,5.81,1,EL91908,37,11,02/06/2019 13:27,long
02/06/2019, 13:54:32,54.693565,-5.523918,3.3,1008,200,0,6.64,1,EL91908,37,11,02/06/2019 13:54,long
02/06/2019, 14:20:06,54.693573,-5.523957,9.74,252,333,0,2.66,1,EL91908,37,11,02/06/2019 14:20,long
02/06/2019, 14:30:41,54.693569,-5.523909,20.05,756,45,0,3.12,1,EL91908,37,11,02/06/2019 14:30,long
02/06/2019, 14:41:17,54.693573,-5.523931,11.23,216,332,0,1.48,1,EL91908,37,11,02/06/2019 14:41,long
02/06/2019, 14:51:57,54.693588,-5.523944,3.69,396,318,0,1.87,1,EL91908,37,11,02/06/2019 14:51,long
02/06/2019, 15:02:42,54.693584,-5.523906,11.51,792,85,0,2.48,1,EL91908,37,11,02/06/2019 15:02,long
02/06/2019, 15:14:53,54.693577,-5.523867,15.07,864,209,0,2.62,1,EL91908,37,11,02/06/2019 15:14,long
02/06/2019, 15:27:44,54.693531,-5.5237,25.97,1368,200,0,11.89,1,EL91908,37,11,02/06/2019 15:27,long
02/06/2019, 15:41:58,54.693481,-5.523605,30.81,1080,76,0,8.26,1,EL91908,37,11,02/06/2019 15:41,long
02/06/2019, 15:57:02,54.693584,-5.523955,13.81,324,57,0,25.24,1,EL91908,37,11,02/06/2019 15:57,long
02/06/2019, 16:14:47,54.693569,-5.524023,17.2,1440,240,0,4.68,1,EL91908,37,11,02/06/2019 16:14,long
02/06/2019, 16:25:18,54.693516,-5.523972,10.55,1872,105,0,6.74,1,EL91908,37,11,02/06/2019 16:25,long
02/06/2019, 16:35:50,54.693626,-5.524014,5.15,0,5,0,12.53,1,EL91908,37,11,02/06/2019 16:35,long
02/06/2019, 16:46:21,54.693642,-5.523935,19.77,0,352,0,5.38,1,EL91908,37,11,02/06/2019 16:46,long
02/06/2019, 16:57:03,54.693596,-5.523894,25.68,792,53,0,5.75,1,EL91908,37,11,02/06/2019 16:57,long
02/06/2019, 17:07:49,54.693592,-5.524056,5.24,792,7,0,10.42,1,EL91908,37,11,02/06/2019 17:07,long
02/06/2019, 17:19:17,54.69363,-5.52397,17.09,1440,178,0,6.96,1,EL91908,37,11,02/06/2019 17:19,long
02/06/2019, 17:32:02,54.693607,-5.523972,12.88,1440,2,0,2.56,1,EL91908,37,11,02/06/2019 17:32,long
02/06/2019, 17:45:02,54.693581,-5.523991,8.07,1404,16,0,3.14,1,EL91908,37,11,02/06/2019 17:45,long
02/06/2019, 17:55:27,54.693638,-5.523921,6.89,36,2,0,7.77,1,EL91908,37,11,02/06/2019 17:55,long
02/06/2019, 18:06:14,54.693447,-5.524199,10.28,1656,295,0,27.75,1,EL91908,37,11,02/06/2019 18:06,long
02/06/2019, 18:17:00,54.693596,-5.52398,9.72,972,196,0,21.74,1,EL91908,37,11,02/06/2019 18:17,long
02/06/2019, 18:30:00,54.693565,-5.523894,27.43,0,221,0,6.51,1,EL91908,37,11,02/06/2019 18:30,long
02/06/2019, 18:40:31,54.693577,-5.523937,14.3,1440,39,0,3.07,1,EL91908,37,11,02/06/2019 18:40,long
02/06/2019, 18:50:56,54.693527,-5.52381,31.72,0,52,0,9.88,1,EL91908,37,11,02/06/2019 18:50,long
02/06/2019, 19:01:19,54.693596,-5.524024,9,684,126,0,15.75,1,EL91908,37,11,02/06/2019 19:01,long
02/06/2019, 19:11:43,54.693554,-5.524109,7.37,936,279,0,7.19,1,EL91908,37,11,02/06/2019 19:11,long
02/06/2019, 19:22:07,54.693588,-5.523588,31.95,720,179,0,33.69,1,EL91908,37,11,02/06/2019 19:22,long
02/06/2019, 19:32:37,54.693573,-5.523746,20.51,1296,46,0,10.29,1,EL91908,37,11,02/06/2019 19:32,long
02/06/2019, 19:43:26,54.693577,-5.523703,17.11,1440,279,0,2.8,1,EL91908,37,11,02/06/2019 19:43,long
02/06/2019, 19:54:18,54.693596,-5.523547,15.68,2232,117,0,10.25,1,EL91908,37,11,02/06/2019 19:54,long
02/06/2019, 20:07:03,54.693611,-5.523907,10.17,504,189,0,23.2,1,EL91908,37,11,02/06/2019 20:07,long
02/06/2019, 20:20:45,54.693626,-5.523828,13.67,648,171,0,5.34,1,EL91908,37,11,02/06/2019 20:20,long
02/06/2019, 20:31:33,54.693615,-5.523923,6.12,1440,23,0,6.23,1,EL91908,37,11,02/06/2019 20:31,long
02/06/2019, 20:43:37,54.693493,-5.523949,19.93,1080,193,0,13.67,1,EL91908,37,11,02/06/2019 20:43,long
02/06/2019, 20:57:53,54.693699,-5.523982,-20.72,0,125,0,23,1,EL91908,37,11,02/06/2019 20:57,long
02/06/2019, 21:08:42,54.693424,-5.523876,36.69,288,355,0,31.33,1,EL91908,37,11,02/06/2019 21:08,long
02/06/2019, 21:22:11,54.693497,-5.52386,18.51,432,74,0,8.18,1,EL91908,37,11,02/06/2019 21:22,long
02/06/2019, 21:38:19,54.693665,-5.523973,-9.53,1980,304,0,20.04,1,EL91908,37,11,02/06/2019 21:38,long
02/06/2019, 21:55:05,54.693504,-5.523853,22.99,2340,340,0,19.49,1,EL91908,37,11,02/06/2019 21:55,long
02/06/2019, 22:12:09,54.693661,-5.523999,18.65,0,323,0,19.82,1,EL91908,37,11,02/06/2019 22:12,long
02/06/2019, 22:23:00,54.693504,-5.523842,3.85,1692,156,0,20.16,1,EL91908,37,11,02/06/2019 22:23,long
02/06/2019, 22:38:02,54.693516,-5.523857,11.23,2412,323,0,1.65,1,EL91908,37,11,02/06/2019 22:38,long
02/06/2019, 22:48:34,54.693497,-5.523792,15.5,0,150,0,4.68,1,EL91908,37,11,02/06/2019 22:48,long
02/06/2019, 22:59:24,54.693764,-5.524149,-6.37,4824,324,-4,37.52,1,EL91908,37,11,02/06/2019 22:59,long
02/06/2019, 23:13:32,54.693604,-5.52387,17.85,1008,316,-2,0,1,EL91908,37,11,02/06/2019 23:13,long
02/06/2019, 23:29:38,54.693569,-5.523893,27.78,0,2,0,4.16,1,EL91908,37,11,02/06/2019 23:29,long
02/06/2019, 23:39:58,54.693554,-5.523926,13.89,0,264,0,2.7,NA,EL91908,37,11,02/06/2019 23:39,long
02/06/2019, 23:50:18,54.693554,-5.523909,12.75,648,343,0,1.09,NA,EL91908,37,11,02/06/2019 23:50,long
03/06/2019, 00:00:38,54.693596,-5.523878,7.69,108,198,0,5.08,NA,EL91908,37,11,03/06/2019 00:00,long
03/06/2019, 00:10:58,54.693554,-5.523931,11.2,288,265,0,5.78,NA,EL91908,37,11,03/06/2019 00:10,long
03/06/2019, 00:21:16,54.693569,-5.523923,3.87,1080,189,0,1.75,NA,EL91908,37,11,03/06/2019 00:21,long
03/06/2019, 00:31:34,54.693592,-5.523956,8.17,0,290,0,3.32,NA,EL91908,37,11,03/06/2019 00:31,long
03/06/2019, 00:41:54,54.693604,-5.523937,13.18,1620,173,0,1.81,NA,EL91908,37,11,03/06/2019 00:41,long
03/06/2019, 00:52:15,54.69355,-5.523936,9.3,1008,119,0,6,NA,EL91908,37,11,03/06/2019 00:52,long
03/06/2019, 01:02:52,54.693573,-5.523947,15.55,1476,152,0,2.65,NA,EL91908,37,11,03/06/2019 01:02,long
03/06/2019, 01:13:30,54.693562,-5.523921,11.86,288,138,0,2.07,NA,EL91908,37,11,03/06/2019 01:13,long
03/06/2019, 01:23:50,54.693592,-5.523945,6.87,0,158,0,3.68,NA,EL91908,37,11,03/06/2019 01:23,long
03/06/2019, 01:34:10,54.693596,-5.523935,6.47,0,131,0,0.78,NA,EL91908,37,11,03/06/2019 01:34,long
03/06/2019, 01:44:30,54.693565,-5.523918,4.6,0,343,0,3.62,NA,EL91908,37,11,03/06/2019 01:44,long
03/06/2019, 01:54:48,54.69355,-5.523955,3.95,396,16,0,2.9,NA,EL91908,37,11,03/06/2019 01:54,long
03/06/2019, 02:05:07,54.693569,-5.523924,1.96,0,20,0,2.9,NA,EL91908,37,11,03/06/2019 02:05,long
03/06/2019, 02:15:28,54.693596,-5.523925,18.88,0,157,0,3,NA,EL91908,37,11,03/06/2019 02:15,long
03/06/2019, 02:25:46,54.693481,-5.523859,5.27,360,156,0,13.47,NA,EL91908,37,11,03/06/2019 02:25,long
03/06/2019, 02:36:08,54.693787,-5.524235,9.62,6336,321,0,41.73,NA,EL91908,37,11,03/06/2019 02:36,long
03/06/2019, 02:47:15,54.693558,-5.523917,6.92,144,270,0,32.65,NA,EL91908,37,11,03/06/2019 02:47,long
03/06/2019, 02:59:35,54.693584,-5.523912,10.84,972,351,0,2.91,NA,EL91908,37,11,03/06/2019 02:59,long
03/06/2019, 03:09:59,54.693569,-5.523917,8.35,360,273,0,1.7,NA,EL91908,37,11,03/06/2019 03:09,long
03/06/2019, 03:20:25,54.693565,-5.523881,17.68,468,28,0,2.36,NA,EL91908,37,11,03/06/2019 03:20,long
03/06/2019, 03:31:00,54.693565,-5.523887,8.7,360,121,0,0.39,NA,EL91908,37,11,03/06/2019 03:31,long
03/06/2019, 03:41:56,54.693596,-5.523935,-1.11,0,309,0,4.63,NA,EL91908,37,11,03/06/2019 03:41,long
03/06/2019, 03:52:10,54.693653,-5.523927,6.06,576,15,0,6.36,NA,EL91908,37,11,03/06/2019 03:52,long
03/06/2019, 04:02:26,54.693607,-5.523934,9.62,864,171,0,5.13,NA,EL91908,37,11,03/06/2019 04:02,long
03/06/2019, 04:12:41,54.693577,-5.523927,23.66,864,118,0,3.37,NA,EL91908,37,11,03/06/2019 04:12,long
03/06/2019, 04:22:55,54.6936,-5.523944,4.32,828,15,0,2.78,NA,EL91908,37,11,03/06/2019 04:22,long
03/06/2019, 04:33:11,54.69355,-5.523922,12.6,0,158,0,5.74,NA,EL91908,37,11,03/06/2019 04:33,long
03/06/2019, 04:43:27,54.693531,-5.523902,6.74,0,89,0,2.47,NA,EL91908,37,11,03/06/2019 04:43,long
03/06/2019, 04:53:46,54.693588,-5.523889,16.39,756,40,0,6.39,NA,EL91908,37,11,03/06/2019 04:53,long
03/06/2019, 05:05:12,54.693947,-5.524298,15.14,1080,302,0,47.8,NA,EL91908,37,11,03/06/2019 05:05,long
03/06/2019, 07:48:48,54.693947,-5.524298,15.14,1080,302,0,0,NA,EL91908,37,11,03/06/2019 07:48,long
03/06/2019, 08:00:31,54.693222,-5.523719,6.43,612,28,0,88.79,NA,EL91908,37,11,03/06/2019 08:00,long
03/06/2019, 08:10:56,54.694508,-5.522053,4.05,0,237,0,178.64,NA,EL91908,37,11,03/06/2019 08:10,long
03/06/2019, 08:21:21,54.68058,-5.51792,7.57,21420,195,0,1571.34,1,EL91908,37,11,03/06/2019 08:21,long
03/06/2019, 08:31:46,54.644566,-5.530914,19.16,5688,101,0,4090.84,1,EL91908,37,11,03/06/2019 08:31,long
03/06/2019, 08:42:11,54.643707,-5.53178,8.18,324,7,0,110.58,1,EL91908,37,11,03/06/2019 08:42,long
03/06/2019, 08:52:37,54.644123,-5.543898,17.45,21276,288,0,781.09,1,EL91908,37,11,03/06/2019 08:52,long
03/06/2019, 09:03:03,54.645363,-5.658038,41.3,11340,61,0,7345.33,1,EL91908,37,11,03/06/2019 09:03,long
03/06/2019, 09:13:29,54.647526,-5.658301,29.55,0,142,0,241.11,1,EL91908,37,11,03/06/2019 09:13,long
03/06/2019, 09:23:57,54.647587,-5.658397,34.51,1116,315,0,9.17,NA,EL91908,37,11,03/06/2019 09:23,long
03/06/2019, 09:34:26,54.653778,-5.697886,66.74,5616,96,0,2632.06,1,EL91908,37,11,03/06/2019 09:34,long
03/06/2019, 09:44:55,54.656696,-5.763664,88.85,39564,273,0,4243.64,1,EL91908,37,11,03/06/2019 09:44,long
03/06/2019, 09:55:24,54.604294,-5.889224,-6.97,60948,244,0,9963.19,1,EL91908,37,11,03/06/2019 09:55,long
03/06/2019, 10:05:57,54.546379,-5.994456,36.17,99360,165,0,9352.7,1,EL91908,37,11,03/06/2019 10:05,long
03/06/2019, 10:16:27,54.484856,-6.204443,42.63,113184,310,0,15182.52,1,EL91908,37,11,03/06/2019 10:16,long
03/06/2019, 10:26:57,54.476311,-6.48618,11.04,109728,288,0,18225.52,1,EL91908,37,11,03/06/2019 10:26,long
03/06/2019, 10:37:28,54.477112,-6.765354,67.17,110088,280,0,18037.09,1,EL91908,37,11,03/06/2019 10:37,long
03/06/2019, 10:48:01,54.455505,-7.030595,69.81,38664,275,0,17308.6,1,EL91908,37,11,03/06/2019 10:48,long
03/06/2019, 10:58:31,54.403065,-7.198529,90.77,88128,249,0,12328.59,1,EL91908,37,11,03/06/2019 10:58,long
03/06/2019, 11:09:03,54.354565,-7.342479,90.9,73836,167,0,10770.06,1,EL91908,37,11,03/06/2019 11:09,long
03/06/2019, 11:19:43,54.314056,-7.514676,78.68,65592,283,0,12038.46,1,EL91908,37,11,03/06/2019 11:19,long
03/06/2019, 11:30:19,54.337109,-7.624869,47.39,5688,345,0,7591.5,1,EL91908,37,11,03/06/2019 11:30,long
03/06/2019, 11:41:21,54.339993,-7.626272,27.27,648,6,0,333.33,1,EL91908,37,11,03/06/2019 11:41,long
03/06/2019, 11:52:31,54.340038,-7.626389,54.53,0,244,0,9.09,NA,EL91908,37,11,03/06/2019 11:52,long
03/06/2019, 12:03:12,54.346401,-7.643907,95.43,684,290,0,1337.89,1,EL91908,37,11,03/06/2019 12:03,long
03/06/2019, 12:14:10,54.298008,-7.774686,127.09,83232,265,0,10044.27,1,EL91908,37,11,03/06/2019 12:14,long
03/06/2019, 12:26:58,54.284157,-7.981572,144.75,54936,274,0,13515.12,1,EL91908,37,11,03/06/2019 12:26,long
03/06/2019, 12:41:02,54.284649,-8.184239,66.15,97524,217,0,13155.51,1,EL91908,37,11,03/06/2019 12:41,long
03/06/2019, 12:56:02,54.215668,-8.344114,40.3,45288,210,0,12911.62,1,EL91908,37,11,03/06/2019 12:56,long
03/06/2019, 13:06:39,54.210327,-8.466871,33.24,78012,321,0,8004.2,1,EL91908,37,11,03/06/2019 13:06,long
03/06/2019, 13:18:25,54.225258,-8.631327,52.08,71064,291,0,10820.45,1,EL91908,37,11,03/06/2019 13:18,long
03/06/2019, 13:28:54,54.247169,-8.859504,63.21,73908,252,0,15027.42,1,EL91908,37,11,03/06/2019 13:28,long
03/06/2019, 13:39:25,54.248978,-8.874034,115.46,2340,41,0,965.19,1,EL91908,37,11,03/06/2019 13:39,long
03/06/2019, 13:51:25,54.231216,-8.945656,81.12,19080,241,0,5055.82,1,EL91908,37,11,03/06/2019 13:51,long
03/06/2019, 14:14:02,54.113708,-9.167816,33.44,32184,276,0,19488.85,1,EL91908,37,11,03/06/2019 14:14,long
03/06/2019, 14:39:27,54.11694,-9.572048,62.83,74448,301,0,26349.26,1,EL91908,37,11,03/06/2019 14:39,long
03/06/2019, 14:49:56,54.144058,-9.729745,22.59,51264,258,0,10707.88,1,EL91908,37,11,03/06/2019 14:49,long
03/06/2019, 15:00:23,54.178501,-9.865771,62.44,51228,345,0,9648.67,1,EL91908,37,11,03/06/2019 15:00,long
03/06/2019, 15:10:54,54.223896,-9.986333,14.45,11808,106,0,9325.8,1,EL91908,37,11,03/06/2019 15:10,long
03/06/2019, 15:21:24,54.253113,-9.983806,6.68,42300,7,0,3252.93,1,EL91908,37,11,03/06/2019 15:21,long
03/06/2019, 15:31:53,54.288593,-9.988506,19.66,0,0,0,3956.98,1,EL91908,37,11,03/06/2019 15:31,long
03/06/2019, 15:42:23,54.28862,-9.988295,51.17,0,0,0,14.02,NA,EL91908,37,11,03/06/2019 15:42,long
03/06/2019, 15:52:53,54.288563,-9.988344,33.93,0,309,0,7.09,NA,EL91908,37,11,03/06/2019 15:52,long
03/06/2019, 16:03:56,54.288589,-9.988628,14.61,180,242,0,18.66,NA,EL91908,37,11,03/06/2019 16:03,long
03/06/2019, 16:14:29,54.288662,-9.988527,21.29,0,86,0,10.43,NA,EL91908,37,11,03/06/2019 16:14,long
03/06/2019, 16:25:01,54.288906,-9.988438,10.08,2052,52,0,27.74,NA,EL91908,37,11,03/06/2019 16:25,long
03/06/2019, 16:35:33,54.288677,-9.988574,28.26,0,89,0,26.95,NA,EL91908,37,11,03/06/2019 16:35,long
03/06/2019, 16:46:03,54.289318,-9.987648,11.14,0,46,0,93.23,NA,EL91908,37,11,03/06/2019 16:46,long
03/06/2019, 17:26:32,54.289318,-9.987648,11.14,0,46,0,0,NA,EL91908,37,11,03/06/2019 17:26,long
03/06/2019, 17:37:09,54.305435,-9.950775,-34.56,3996,285,0,2989.46,1,EL91908,37,11,03/06/2019 17:37,long
