SimID,Condition,Tm,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
665,Uncorrelated,60,FromActive,7721,2724,2024,0.875442478,0.501769912,3036,1000
666,Uncorrelated,60,FromActive,7065,2474,2285,0.897691706,0.590766823,3230,1000
667,Uncorrelated,60,FromActive,7625,2698,2067,0.904498816,0.617995264,3133,1000
668,Uncorrelated,60,FromActive,8055,2790,2149,0.897250362,0.589001447,3383,1001
669,Uncorrelated,60,FromActive,7001,2559,2090,0.885381356,0.541525424,2997,1000
670,Uncorrelated,60,FromActive,7472,2691,2073,0.878734622,0.514938489,3136,1001
671,Uncorrelated,60,FromActive,7650,2787,1967,0.891218354,0.564873418,3076,1000
672,Uncorrelated,60,FromActive,7227,2527,2177,0.890774908,0.563099631,3222,1001
673,Uncorrelated,60,FromActive,7047,2654,1977,0.884860051,0.539440204,2966,1001
674,Uncorrelated,60,FromActive,7023,2362,2391,0.89608637,0.584345479,3456,1000
675,Uncorrelated,60,FromActive,8488,2976,1851,0.879535865,0.51814346,3210,1000
676,Uncorrelated,60,FromActive,6986,2521,2445,0.890360983,0.561443932,3324,1002
677,Uncorrelated,60,FromActive,8663,2912,1924,0.891295206,0.565180824,3481,1000
678,Uncorrelated,60,FromActive,8259,2793,2046,0.872156698,0.48862679,3193,1000
679,Uncorrelated,60,FromActive,7708,2532,2162,0.893299345,0.573197378,3215,1000
680,Uncorrelated,60,FromActive,7618,2504,2285,0.886101974,0.544407895,3304,1000
681,Uncorrelated,75,FromActive,7427,2194,2850,0.891097818,0.564391274,4255,1001
682,Uncorrelated,75,FromActive,7401,2351,2581,0.892129992,0.568519969,3793,1000
683,Uncorrelated,75,FromActive,7803,2407,2441,0.886788776,0.547155105,3842,1001
684,Uncorrelated,75,FromActive,7469,2214,2772,0.889511202,0.558044807,4188,1000
685,Uncorrelated,75,FromActive,7141,2207,2644,0.876997915,0.507991661,3904,1000
686,Uncorrelated,75,FromActive,7020,2127,2896,0.887841945,0.551367781,4212,1000
687,Uncorrelated,75,FromActive,7141,2182,2719,0.890973631,0.563894523,3760,1000
688,Uncorrelated,75,FromActive,7429,2078,3059,0.88950539,0.55802156,4474,1000
689,Uncorrelated,75,FromActive,6984,2088,2960,0.888833665,0.555334659,4197,1002
690,Uncorrelated,75,FromActive,8040,2366,2484,0.866551724,0.466206897,4008,1000
691,Uncorrelated,75,FromActive,6697,2142,2869,0.90473018,0.61892072,3836,1000
692,Uncorrelated,75,FromActive,7389,2258,2451,0.894042232,0.576168929,3592,1000
693,Uncorrelated,75,FromActive,8336,2394,2527,0.876487054,0.505948216,4202,1002
694,Uncorrelated,75,FromActive,7636,2294,2623,0.892473118,0.569892473,3963,1000
695,Uncorrelated,75,FromActive,7148,2147,2846,0.892350746,0.569402985,3912,1001
696,Uncorrelated,75,FromActive,7157,2247,2896,0.889412618,0.557650471,3896,1000
697,Uncorrelated,75,FromActive,7395,2274,2592,0.893860222,0.575440888,3894,1000
698,Uncorrelated,75,FromActive,8216,2532,2359,0.870522923,0.482091691,3970,1001
699,Uncorrelated,75,FromActive,7287,2237,2687,0.887676508,0.550706033,4059,1002
700,Uncorrelated,75,FromActive,6886,2166,2636,0.893141153,0.572564612,3813,1001
701,Uncorrelated,90,FromActive,7219,1927,3479,0.908155768,0.632623071,4975,1000
702,Uncorrelated,90,FromActive,8264,2194,2737,0.894612795,0.578451178,4341,1000
703,Uncorrelated,90,FromActive,7309,1820,3772,0.922973778,0.691895113,5377,1002
704,Uncorrelated,90,FromActive,7562,2080,2861,0.900525279,0.602101116,4302,1001
705,Uncorrelated,90,FromActive,7349,1957,3450,0.900194426,0.600777706,5068,1000
706,Uncorrelated,90,FromActive,7605,2091,2887,0.884469697,0.537878788,4344,1001
707,Uncorrelated,90,FromActive,7664,2108,2902,0.883237822,0.532951289,4428,1001
708,Uncorrelated,90,FromActive,7245,1886,3398,0.891909385,0.56763754,4891,1002
709,Uncorrelated,90,FromActive,7093,1963,3597,0.906497865,0.625991458,4875,1001
710,Uncorrelated,90,FromActive,8442,2231,2855,0.879635873,0.518543493,4856,1001
711,Uncorrelated,90,FromActive,7757,1837,3732,0.926675978,0.706703911,5787,1000
712,Uncorrelated,90,FromActive,7084,1922,3241,0.878405995,0.513623978,4418,1000
713,Uncorrelated,90,FromActive,8281,2196,2977,0.883826192,0.535304768,4884,1000
714,Uncorrelated,90,FromActive,7400,1925,3299,0.897750168,0.591000672,4955,1000
715,Uncorrelated,90,FromActive,7631,2183,2809,0.889210347,0.556841389,4389,1000
716,Uncorrelated,90,FromActive,7040,1881,3494,0.907990315,0.631961259,4794,1001
717,Uncorrelated,90,FromActive,7389,2020,2963,0.893919365,0.575677462,4461,1000
718,Uncorrelated,90,FromActive,7225,2039,3168,0.899337748,0.597350993,4629,1000
719,Uncorrelated,90,FromActive,7283,2233,2969,0.869985925,0.479943702,4053,1000
720,Uncorrelated,90,FromActive,7598,2073,3150,0.893026005,0.572104019,4873,1000
721,Uncorrelated,105,FromActive,8664,1996,3200,0.901280323,0.605121294,5733,1000
722,Uncorrelated,105,FromActive,7777,2089,3191,0.877915194,0.511660777,4817,1000
723,Uncorrelated,105,FromActive,7744,2014,3212,0.909000662,0.636002647,4965,1000
724,Uncorrelated,105,FromActive,7232,1830,3712,0.905821918,0.623287671,5442,1001
725,Uncorrelated,105,FromActive,6972,1768,3832,0.900326797,0.60130719,5369,1000
726,Uncorrelated,105,FromActive,7278,1700,4182,0.918775826,0.675103306,5950,1000
727,Uncorrelated,105,FromActive,7751,1779,3766,0.915578635,0.66231454,5896,1001
728,Uncorrelated,105,FromActive,8645,1902,3574,0.898273911,0.593095642,6233,1001
729,Uncorrelated,105,FromActive,7310,1723,3980,0.887833239,0.551332955,5755,1001
730,Uncorrelated,105,FromActive,7313,2020,3123,0.888597641,0.554390564,4586,1000
731,Uncorrelated,105,FromActive,7825,1820,3807,0.897733961,0.590935845,5889,1001
732,Uncorrelated,105,FromActive,7711,1814,3828,0.888429752,0.553719008,5802,1001
733,Uncorrelated,105,FromActive,7077,1686,4274,0.898891235,0.595564942,6084,1000
734,Uncorrelated,105,FromActive,7506,1821,3706,0.875766017,0.503064067,5532,1000
735,Uncorrelated,105,FromActive,7607,1869,3739,0.898402466,0.593609865,5763,1000
736,Uncorrelated,105,FromActive,7416,1741,4029,0.903528115,0.614112459,5975,1001
737,Uncorrelated,105,FromActive,7365,1781,3655,0.912947832,0.651791326,5450,1000
738,Uncorrelated,105,FromActive,6926,1651,4175,0.90813253,0.63253012,5717,1000
739,Uncorrelated,105,FromActive,7943,1790,3955,0.916861553,0.667446211,6207,1003
740,Uncorrelated,105,FromActive,7724,1906,3499,0.907561817,0.630247269,5587,1000
741,Uncorrelated,120,FromActive,7351,1812,3680,0.89,0.56,5308,1000
742,Uncorrelated,120,FromActive,7940,1805,3894,0.879502119,0.518008475,5955,1000
743,Uncorrelated,120,FromActive,7348,1686,4101,0.90350338,0.614013522,6182,1000
744,Uncorrelated,120,FromActive,8342,1797,3756,0.880351438,0.521405751,6326,1000
745,Uncorrelated,120,FromActive,7589,1619,4474,0.90034965,0.601398601,6757,1002
746,Uncorrelated,120,FromActive,7828,1848,3692,0.913161058,0.652644231,5840,1001
747,Uncorrelated,120,FromActive,7786,1778,3705,0.907822757,0.631291028,5830,1001
748,Uncorrelated,120,FromActive,7508,1670,4062,0.905867971,0.623471883,6086,1000
749,Uncorrelated,120,FromActive,7862,1841,3653,0.891520821,0.566083283,5684,1000
750,Uncorrelated,120,FromActive,6816,1574,4640,0.906354515,0.62541806,6261,1000
751,Uncorrelated,120,FromActive,6427,1514,4756,0.910129797,0.640519187,6126,1001
752,Uncorrelated,120,FromActive,6634,1517,4754,0.936464877,0.745859509,6391,1000
753,Uncorrelated,120,FromActive,7319,1672,4005,0.925727867,0.702911468,5745,1000
754,Uncorrelated,120,FromActive,7356,1647,4130,0.898652523,0.594610092,6009,1000
755,Uncorrelated,120,FromActive,6472,1524,4802,0.925537634,0.702150538,6197,1000
756,Uncorrelated,120,FromActive,7709,1584,4532,0.923002755,0.692011019,7165,1000
757,Uncorrelated,120,FromActive,7554,1722,4015,0.898876404,0.595505618,6038,1000
758,Uncorrelated,120,FromActive,7897,1736,3906,0.905005531,0.620022124,6538,1000
759,Uncorrelated,120,FromActive,7535,1717,3860,0.904472749,0.617890995,5758,1000
760,Uncorrelated,120,FromActive,7998,1613,4547,0.91915362,0.676614481,7242,1000
761,Uncorrelated,135,FromActive,7292,1501,4947,0.918789809,0.675159236,7219,1001
762,Uncorrelated,135,FromActive,8331,1719,4348,0.907174763,0.628699051,7315,1001
763,Uncorrelated,135,FromActive,7520,1686,3985,0.907451212,0.629804849,6045,1000
764,Uncorrelated,135,FromActive,7460,1637,4448,0.918679775,0.674719101,6742,1000
765,Uncorrelated,135,FromActive,7301,1637,4189,0.908312183,0.633248731,6132,1000
766,Uncorrelated,135,FromActive,7856,1797,3871,0.901560624,0.606242497,6004,1000
767,Uncorrelated,135,FromActive,7478,1495,4650,0.915263444,0.661053775,6853,1000
768,Uncorrelated,135,FromActive,7417,1699,4198,0.90530303,0.621212121,6331,1002
769,Uncorrelated,135,FromActive,7484,1627,4323,0.908967391,0.635869565,6585,1000
770,Uncorrelated,135,FromActive,7116,1577,4471,0.915008528,0.66003411,6292,1000
771,Uncorrelated,135,FromActive,6956,1549,4653,0.922911548,0.691646192,6436,1000
772,Uncorrelated,135,FromActive,7907,1696,4028,0.902194067,0.608776267,6295,1000
773,Uncorrelated,135,FromActive,7760,1517,4917,0.89799896,0.591995842,7659,1000
774,Uncorrelated,135,FromActive,7798,1712,4264,0.894488429,0.577953715,6434,1000
775,Uncorrelated,135,FromActive,7725,1659,4464,0.914133739,0.656534954,6848,1000
776,Uncorrelated,135,FromActive,7292,1664,4420,0.896561135,0.586244541,6406,1000
777,Uncorrelated,135,FromActive,8544,1897,3419,0.89046875,0.561875,5998,1000
778,Uncorrelated,135,FromActive,7112,1584,4609,0.911056208,0.64422483,6522,1000
779,Uncorrelated,135,FromActive,7649,1647,4487,0.905527355,0.622109419,6786,1001
780,Uncorrelated,135,FromActive,7667,1714,4130,0.899711816,0.598847262,6255,1000
781,Uncorrelated,150,FromActive,7130,1526,4850,0.903230185,0.612920738,6941,1000
782,Uncorrelated,150,FromActive,8354,1568,4769,0.899122807,0.596491228,8026,1001
783,Uncorrelated,150,FromActive,7522,1558,4574,0.903916211,0.615664845,6715,1000
784,Uncorrelated,150,FromActive,7730,1590,4518,0.901960784,0.607843137,6950,1000
785,Uncorrelated,150,FromActive,7716,1659,4357,0.901192114,0.604768455,6660,1000
786,Uncorrelated,150,FromActive,6740,1492,4818,0.9090547,0.6362188,6525,1000
787,Uncorrelated,150,FromActive,7569,1596,4489,0.900218699,0.600874795,6788,1000
788,Uncorrelated,150,FromActive,7171,1515,4833,0.913391353,0.653565413,6952,1000
789,Uncorrelated,150,FromActive,8526,1701,4154,0.921192758,0.684771033,6977,1000
790,Uncorrelated,150,FromActive,7482,1626,4334,0.908117398,0.632469593,6548,1000
791,Uncorrelated,150,FromActive,7790,1625,4507,0.89619966,0.584798639,7084,1001
792,Uncorrelated,150,FromActive,7837,1589,4569,0.904545455,0.618181818,7147,1000
793,Uncorrelated,150,FromActive,7918,1571,4530,0.913811854,0.655247417,7194,1001
794,Uncorrelated,150,FromActive,7764,1564,4906,0.919974555,0.679898219,7573,1001
795,Uncorrelated,150,FromActive,8412,1810,3891,0.896812081,0.587248322,6462,1001
796,Uncorrelated,150,FromActive,7375,1589,4682,0.890101675,0.560406699,6874,1000
797,Uncorrelated,150,FromActive,8091,1639,4396,0.902936146,0.611744584,7090,1000
798,Uncorrelated,150,FromActive,6729,1487,4914,0.909275284,0.637101136,6570,1000
799,Uncorrelated,150,FromActive,8212,1614,4405,0.874641011,0.498564044,7197,1000
800,Uncorrelated,150,FromActive,6847,1506,4902,0.893179256,0.572717024,6720,1001
801,Correlated,15,FromActive,9855,3931,1118,0.873737374,0.494949495,2319,1000
802,Correlated,15,FromActive,9673,3706,1203,0.853580563,0.414322251,2263,1001
803,Correlated,15,FromActive,10547,3891,1132,0.864559165,0.458236659,2008,1001
804,Correlated,15,FromActive,10020,3984,1167,0.870283019,0.481132075,2214,1001
805,Correlated,15,FromActive,11670,4631,935,0.842923795,0.371695179,2494,1000
806,Correlated,15,FromActive,9742,3993,1070,0.893638851,0.574555404,1919,1000
807,Correlated,15,FromActive,9002,3873,1178,0.863801453,0.455205811,2027,1000
808,Correlated,15,FromActive,9914,3898,1160,0.881326949,0.525307798,2041,1002
809,Correlated,15,FromActive,11165,4394,992,0.883530184,0.534120735,2034,1000
810,Correlated,15,FromActive,9803,3942,1147,0.852647059,0.410588235,2272,1000
811,Correlated,15,FromActive,9290,3996,1111,0.85653753,0.426150121,1915,1000
812,Correlated,15,FromActive,9410,4027,1082,0.829355609,0.317422434,1973,1001
813,Correlated,15,FromActive,9703,3900,1190,0.849869452,0.399477807,1950,1000
814,Correlated,15,FromActive,8243,3681,1240,0.896007151,0.584028605,2054,1003
815,Correlated,15,FromActive,12610,4389,951,0.850376412,0.401505646,2126,1002
816,Correlated,15,FromActive,10591,3931,1160,0.865642458,0.462569832,2097,1000
817,Correlated,15,FromActive,8872,3534,1290,0.883918771,0.535675082,2044,1000
818,Correlated,15,FromActive,10393,4351,988,0.844086022,0.376344086,2029,1000
819,Correlated,15,FromActive,9521,4009,1144,0.845268542,0.381074169,2078,1002
820,Correlated,15,FromActive,9742,3984,1126,0.877899485,0.511597938,2145,1000
821,Correlated,30,FromActive,7862,3272,1393,0.880848749,0.523394995,2210,1003
822,Correlated,30,FromActive,7803,3475,1422,0.863490364,0.453961456,2138,1001
823,Correlated,30,FromActive,8732,3841,1230,0.857995227,0.431980907,2237,1000
824,Correlated,30,FromActive,9319,3413,1375,0.87109375,0.484375,3104,1001
825,Correlated,30,FromActive,7743,3497,1342,0.871484814,0.485939258,2096,1001
826,Correlated,30,FromActive,7770,3557,1294,0.882081686,0.528326746,1981,1001
827,Correlated,30,FromActive,8468,3740,1286,0.877002288,0.508009153,2186,1001
828,Correlated,30,FromActive,8065,3401,1380,0.874069479,0.496277916,2177,1000
829,Correlated,30,FromActive,8156,3679,1310,0.866394399,0.465577596,2150,1000
830,Correlated,30,FromActive,7379,3423,1385,0.868993135,0.47597254,2043,1002
831,Correlated,30,FromActive,7981,3656,1269,0.873067776,0.492271106,2007,1000
832,Correlated,30,FromActive,7888,3531,1319,0.866345062,0.46538025,2182,1002
833,Correlated,30,FromActive,8268,3640,1240,0.847525473,0.390101892,1970,1000
834,Correlated,30,FromActive,8401,3670,1208,0.885379061,0.541516245,2005,1000
835,Correlated,30,FromActive,8448,3645,1374,0.859906213,0.439624853,2138,1000
836,Correlated,30,FromActive,8079,3668,1267,0.853789593,0.415158371,2087,1000
837,Correlated,30,FromActive,8339,3594,1257,0.875707814,0.502831257,2216,1000
838,Correlated,30,FromActive,7947,3550,1360,0.851133652,0.404534606,2261,1001
839,Correlated,30,FromActive,8348,3862,1204,0.856955381,0.427821522,1937,1001
840,Correlated,30,FromActive,8747,3717,1287,0.833113456,0.332453826,2150,1000
841,Correlated,45,FromActive,7125,3030,1664,0.866468843,0.465875371,2389,1003
842,Correlated,45,FromActive,7799,3187,1626,0.895183486,0.580733945,2492,1000
843,Correlated,45,FromActive,7436,3101,1582,0.888863841,0.555455365,2340,1001
844,Correlated,45,FromActive,8430,3230,1512,0.880311615,0.521246459,2628,1000
845,Correlated,45,FromActive,8343,3253,1553,0.862880228,0.451520913,2663,1001
846,Correlated,45,FromActive,8174,3298,1461,0.878157156,0.512628625,2393,1000
847,Correlated,45,FromActive,6795,2976,1722,0.872981956,0.491927825,2292,1000
848,Correlated,45,FromActive,7921,3256,1724,0.877153218,0.508612874,2634,1001
849,Correlated,45,FromActive,7690,3112,1621,0.856894841,0.427579365,2476,1000
850,Correlated,45,FromActive,8755,3499,1310,0.886824324,0.547297297,2292,1000
851,Correlated,45,FromActive,7395,3065,1905,0.88166996,0.526679842,2642,1000
852,Correlated,45,FromActive,6723,2919,1666,0.868824111,0.475296443,2317,1001
853,Correlated,45,FromActive,7886,3180,1645,0.866683992,0.466735967,2547,1000
854,Correlated,45,FromActive,7784,3022,1722,0.878436019,0.513744076,2508,1000
855,Correlated,45,FromActive,7146,3075,1651,0.874161074,0.496644295,2392,1001
856,Correlated,45,FromActive,6947,2986,1693,0.871380309,0.485521236,2260,1000
857,Correlated,45,FromActive,7522,3047,1601,0.881763527,0.527054108,2315,1000
858,Correlated,45,FromActive,6855,2865,1739,0.886744186,0.546976744,2478,1001
859,Correlated,45,FromActive,8612,3203,1470,0.872731397,0.49092559,2562,1000
860,Correlated,45,FromActive,7841,3308,1461,0.881786772,0.527147088,2411,1000
861,Correlated,60,FromActive,7092,2680,2018,0.897628458,0.590513834,2828,1001
862,Correlated,60,FromActive,7880,2839,1841,0.876450677,0.505802708,2657,1000
863,Correlated,60,FromActive,7107,2752,1848,0.886663914,0.546655656,2593,1002
864,Correlated,60,FromActive,6959,2675,1965,0.891550523,0.566202091,2758,1000
865,Correlated,60,FromActive,8133,2904,1883,0.88930131,0.55720524,3048,1001
866,Correlated,60,FromActive,7744,2652,1994,0.896117747,0.58447099,3032,1000
867,Correlated,60,FromActive,7992,2715,1992,0.860288231,0.441152922,3453,1000
868,Correlated,60,FromActive,7677,2921,1762,0.871043627,0.484174508,2872,1000
869,Correlated,60,FromActive,7746,2894,1772,0.880671506,0.522686025,2843,1000
870,Correlated,60,FromActive,8541,3002,1717,0.858372093,0.433488372,2864,1000
871,Correlated,60,FromActive,7358,2826,1851,0.883228133,0.532912534,2835,1001
872,Correlated,60,FromActive,8162,3014,1731,0.880597015,0.52238806,2731,1002
873,Correlated,60,FromActive,8374,2973,1755,0.87037037,0.481481481,3000,1003
874,Correlated,60,FromActive,7178,2754,1864,0.880852843,0.523411371,2761,1001
875,Correlated,60,FromActive,6834,2622,2088,0.870088212,0.480352847,2845,1000
876,Correlated,60,FromActive,8686,3150,1683,0.865178571,0.460714286,2760,1000
877,Correlated,60,FromActive,7501,2780,1967,0.872413793,0.489655172,2905,1001
878,Correlated,60,FromActive,7471,2766,1885,0.893766462,0.575065847,2865,1001
879,Correlated,60,FromActive,8029,3007,1675,0.859777015,0.439108062,2817,1000
880,Correlated,60,FromActive,7210,2716,1842,0.878945183,0.515780731,2746,1001
881,Correlated,75,FromActive,7407,2398,2496,0.911123853,0.644495413,3705,1000
882,Correlated,75,FromActive,7967,2484,2145,0.885068389,0.540273556,3932,1001
883,Correlated,75,FromActive,6903,2350,2624,0.892905178,0.571620713,3572,1000
884,Correlated,75,FromActive,7039,2179,2822,0.904617834,0.618471338,3997,1001
885,Correlated,75,FromActive,8022,2430,2346,0.885869565,0.543478261,3731,1000
886,Correlated,75,FromActive,6930,2287,2415,0.901924375,0.607697502,3468,1000
887,Correlated,75,FromActive,8152,2612,2078,0.882550336,0.530201342,3247,1002
888,Correlated,75,FromActive,7389,2361,2400,0.875584502,0.502338009,3664,1002
889,Correlated,75,FromActive,7427,2219,2775,0.891060503,0.564242012,4021,1000
890,Correlated,75,FromActive,8090,2559,2176,0.864646084,0.458584337,3511,1000
891,Correlated,75,FromActive,7350,2385,2474,0.883982539,0.535930154,3868,1000
892,Correlated,75,FromActive,6884,2106,2933,0.913601776,0.654407102,4152,1000
893,Correlated,75,FromActive,7301,2532,2185,0.895728643,0.582914573,3188,1000
894,Correlated,75,FromActive,6696,2079,2962,0.906948324,0.627793296,4087,1000
895,Correlated,75,FromActive,7600,2516,2259,0.878094911,0.512379642,3562,1000
896,Correlated,75,FromActive,7260,2474,2248,0.888396299,0.553585197,3301,1000
897,Correlated,75,FromActive,6754,2245,2702,0.899516575,0.598066298,3662,1000
898,Correlated,75,FromActive,6755,2105,2670,0.906102594,0.624410377,3608,1001
899,Correlated,75,FromActive,6883,2165,2761,0.882091593,0.52836637,3711,1000
900,Correlated,75,FromActive,7604,2339,2312,0.890976124,0.563904494,3457,1000
901,Correlated,90,FromActive,7905,2261,2696,0.890046296,0.560185185,4388,1000
902,Correlated,90,FromActive,7156,2137,3014,0.899668874,0.598675497,4241,1001
903,Correlated,90,FromActive,6888,2017,3248,0.889409011,0.557636044,4395,1001
904,Correlated,90,FromActive,7660,2328,2709,0.904803041,0.619212163,3950,1001
905,Correlated,90,FromActive,6888,1968,3073,0.898652786,0.594611145,4291,1000
906,Correlated,90,FromActive,7124,2316,2479,0.895402299,0.581609195,3462,1000
907,Correlated,90,FromActive,6728,2008,3209,0.91803528,0.672141119,4299,1000
908,Correlated,90,FromActive,7702,2210,2809,0.891747573,0.566990291,4266,1000
909,Correlated,90,FromActive,7866,2166,2928,0.897778493,0.591113973,4708,1000
910,Correlated,90,FromActive,7461,2325,2522,0.880916604,0.523666416,3770,1002
911,Correlated,90,FromActive,7978,2198,2873,0.894629397,0.578517588,4449,1000
912,Correlated,90,FromActive,6632,1977,3020,0.9046875,0.61875,4069,1001
913,Correlated,90,FromActive,8001,2358,2563,0.884575209,0.538300836,4174,1000
914,Correlated,90,FromActive,7064,2252,2543,0.897802198,0.591208791,3656,1000
915,Correlated,90,FromActive,8086,2320,2555,0.882539092,0.530156366,4161,1000
916,Correlated,90,FromActive,7162,2163,2608,0.889283047,0.557132188,3739,1001
917,Correlated,90,FromActive,7474,2231,2564,0.886676322,0.546705286,3997,1000
918,Correlated,90,FromActive,7813,2434,2398,0.890114068,0.560456274,3806,1000
919,Correlated,90,FromActive,7152,2017,3232,0.89281455,0.571258199,4551,1003
920,Correlated,90,FromActive,10678,2477,2350,0.878149748,0.512598992,3805,1001
921,Correlated,105,FromActive,7190,1952,3266,0.900544523,0.602178091,4717,1000
922,Correlated,105,FromActive,7966,2253,2597,0.901329243,0.605316973,4279,1000
923,Correlated,105,FromActive,7475,2152,2996,0.90077821,0.60311284,4427,1003
924,Correlated,105,FromActive,7833,2050,2991,0.885345364,0.541381456,4798,1000
925,Correlated,105,FromActive,7787,1909,3490,0.886821232,0.54728493,5411,1000
926,Correlated,105,FromActive,7856,2077,3066,0.882409178,0.529636711,4703,1001
927,Correlated,105,FromActive,7653,2115,2958,0.903475467,0.613901869,4486,1000
928,Correlated,105,FromActive,6678,1717,3815,0.890843104,0.563372418,5119,1000
929,Correlated,105,FromActive,7286,1747,3813,0.900085034,0.600340136,5706,1000
930,Correlated,105,FromActive,6979,1970,2952,0.900133601,0.600534402,4250,1000
931,Correlated,105,FromActive,7618,1992,3221,0.892614339,0.570457355,5091,1000
932,Correlated,105,FromActive,8116,2266,2646,0.878242075,0.5129683,4201,1001
933,Correlated,105,FromActive,7323,1930,3301,0.886526946,0.546107784,4888,1000
934,Correlated,105,FromActive,7364,2021,3128,0.904330467,0.617321867,4418,1000
935,Correlated,105,FromActive,7740,2213,2733,0.895149786,0.580599144,4197,1000
936,Correlated,105,FromActive,7480,1894,3479,0.921068075,0.6842723,5156,1000
937,Correlated,105,FromActive,7330,1768,3989,0.90519156,0.620766241,5864,1002
938,Correlated,105,FromActive,8524,2192,2659,0.879401993,0.517607973,4669,1001
939,Correlated,105,FromActive,8354,2356,2507,0.893553223,0.574212894,4178,1001
940,Correlated,105,FromActive,7492,1963,3225,0.910126947,0.64050779,4532,1000
941,Correlated,120,FromActive,5895,1568,4360,0.922070535,0.688282139,5120,1001
942,Correlated,120,FromActive,8634,2161,2802,0.902186761,0.608747045,4841,1000
943,Correlated,120,FromActive,6999,1793,3655,0.907570423,0.63028169,5113,1000
944,Correlated,120,FromActive,6595,1738,3835,0.908707047,0.634828189,5046,1000
945,Correlated,120,FromActive,7374,1982,3180,0.892719692,0.570878768,4867,1000
946,Correlated,120,FromActive,6189,1560,4582,0.90453854,0.618154158,5706,1001
947,Correlated,120,FromActive,7474,1752,4008,0.896513558,0.586054234,6010,1000
948,Correlated,120,FromActive,7224,1652,4321,0.910173767,0.640695067,6191,1000
949,Correlated,120,FromActive,6846,1791,3672,0.900982256,0.603929024,5217,1000
950,Correlated,120,FromActive,6850,1723,3666,0.900253236,0.601012943,5130,1000
951,Correlated,120,FromActive,7703,1726,4104,0.912747875,0.650991501,6296,1000
952,Correlated,120,FromActive,7821,1973,3200,0.887459283,0.549837134,4932,1000
953,Correlated,120,FromActive,7048,1810,3792,0.908838072,0.635352287,5162,1000
954,Correlated,120,FromActive,7174,1992,3065,0.897498376,0.589993502,4256,1000
955,Correlated,120,FromActive,7143,1826,3635,0.906342183,0.625368732,5023,1000
956,Correlated,120,FromActive,7594,1750,3988,0.916578669,0.666314678,6030,1000
957,Correlated,120,FromActive,7739,2058,3067,0.898925104,0.595700416,4652,1002
958,Correlated,120,FromActive,7111,1842,3660,0.896500271,0.586001085,5032,1000
959,Correlated,120,FromActive,6883,1647,4294,0.915363128,0.661452514,5928,1000
960,Correlated,120,FromActive,7037,1628,4403,0.918241279,0.672965116,6283,1000
961,Correlated,135,FromActive,7478,1704,4134,0.919423845,0.677695379,6161,1000
962,Correlated,135,FromActive,7495,1547,4709,0.914292981,0.657171923,7017,1000
963,Correlated,135,FromActive,7288,1742,3863,0.901475694,0.605902778,5413,1000
964,Correlated,135,FromActive,6289,1646,4131,0.914399763,0.657599054,5305,1001
965,Correlated,135,FromActive,8562,1837,3624,0.883802817,0.535211268,6302,1000
966,Correlated,135,FromActive,7371,1752,3699,0.909948542,0.639794168,5442,1000
967,Correlated,135,FromActive,7536,1477,4943,0.910614525,0.642458101,7405,1000
968,Correlated,135,FromActive,7373,1686,4180,0.871609403,0.486437613,6281,1001
969,Correlated,135,FromActive,6494,1602,4351,0.927947598,0.711790393,5597,1001
970,Correlated,135,FromActive,7525,1647,4126,0.900169205,0.600676819,6104,1000
971,Correlated,135,FromActive,7109,1690,3894,0.905250453,0.621001811,5578,1000
972,Correlated,135,FromActive,6706,1567,4368,0.905353201,0.621412804,5806,1000
973,Correlated,135,FromActive,9105,1823,3530,0.896191646,0.584766585,6956,1001
974,Correlated,135,FromActive,7649,1656,4284,0.893264249,0.573056995,6490,1000
975,Correlated,135,FromActive,7200,1982,3236,0.894638404,0.578553616,4538,1001
976,Correlated,135,FromActive,8512,1896,3505,0.89871481,0.594859241,5638,1000
977,Correlated,135,FromActive,7289,1598,4537,0.903079179,0.612316716,6643,1000
978,Correlated,135,FromActive,6909,1581,4403,0.916624365,0.666497462,5964,1001
979,Correlated,135,FromActive,8659,1860,3557,0.888777268,0.55510907,6074,1000
980,Correlated,135,FromActive,8171,1845,3556,0.900849858,0.603399433,5791,1001
981,Correlated,150,FromActive,7417,1940,3246,0.8760454,0.504181601,4767,1000
982,Correlated,150,FromActive,7779,1873,3272,0.905259609,0.621038436,5064,1000
983,Correlated,150,FromActive,7707,1666,4272,0.903376019,0.613504075,6353,1003
984,Correlated,150,FromActive,7551,1481,4869,0.923693086,0.694772344,7377,1000
985,Correlated,150,FromActive,8036,1803,3690,0.906420351,0.625681405,6110,1000
986,Correlated,150,FromActive,7538,1602,4506,0.89186237,0.567449481,6727,1000
987,Correlated,150,FromActive,7034,1511,4912,0.907630522,0.630522088,6883,1000
988,Correlated,150,FromActive,7433,1694,3862,0.917697687,0.670790748,5812,1000
989,Correlated,150,FromActive,7561,1862,3367,0.853936239,0.415744958,5169,1000
990,Correlated,150,FromActive,6971,1612,4404,0.894555874,0.578223496,6162,1000
991,Correlated,150,FromActive,7592,1634,4543,0.900228702,0.600914808,6960,1000
992,Correlated,150,FromActive,8089,1725,4131,0.885625738,0.542502952,6612,1001
993,Correlated,150,FromActive,7761,1659,4397,0.92029185,0.681167401,6830,1000
