Gene,MSE,Slope,Std.Error,pvalue,FDR.adjusted.pvalue,ZonationAxis
NCBP2-AS2,1,1.198528279,0.999691275,0.230969129,0.543754035,
NDUFAF2,1,1.198241791,0.999691761,0.231080749,0.543754035,
OXCT1,1,1.198668375,0.999691037,0.230914559,0.543754035,
PPP1R11,1,-1.198441496,0.999691422,0.231002937,0.543754035,
PTGFRN,1,1.198457819,0.999691394,0.230996578,0.543754035,
TFB1M,1,-1.198155921,0.999691906,0.231114212,0.543754035,
KIAA0513,1,-1.197872132,0.999692387,0.23122483,0.543762237,
LYZ,1,-1.198020833,0.999692135,0.231166863,0.543762237,
SIRT7,1,-1.197938052,0.999692275,0.231199131,0.543762237,
CD93,1,-1.197200997,0.999693524,0.231486579,0.543800189,
CLK2,1,-1.19673224,0.999694318,0.231669523,0.543800189,
DGCR2,1,1.19695616,0.999693939,0.23158212,0.543800189,
DYX1C1,1,-1.197737218,0.999692616,0.231277431,0.543800189,
FN3K,1,-1.196813648,0.99969418,0.231637744,0.543800189,
MAPKAPK5,1,-1.196762869,0.999694266,0.231657566,0.543800189,
PPIP5K1,1,1.197046178,0.999693787,0.231546989,0.543800189,
PUF60,1,-1.197022452,0.999693827,0.231556248,0.543800189,
RNVU1-6,1,1.197046178,0.999693787,0.231546989,0.543800189,
SHOC2,1,1.197203852,0.999693519,0.231485465,0.543800189,
TRAPPC8,1,1.197377959,0.999693225,0.231417541,0.543800189,
URB2,1,1.197327791,0.99969331,0.231437112,0.543800189,
IREB2,1,1.196519077,0.999694679,0.231752749,0.543911699,
IFNAR2,1,-1.196181135,0.999695251,0.231884736,0.544026396,
MYNN,1,1.196028083,0.99969551,0.23194453,0.544026396,
PRSS36,1,1.196151291,0.999695302,0.231896395,0.544026396,
SSTR2,1,-1.19611116,0.99969537,0.231912073,0.544026396,
COA6,1,1.195593244,0.999696246,0.232114471,0.544161054,
EFTUD2,1,-1.195515439,0.999696377,0.232144888,0.544161054,
NRP1,1,1.195662487,0.999696129,0.232087404,0.544161054,
OTUD6A,1,-1.195704127,0.999696058,0.232071128,0.544161054,
EPB41,1,-1.195276787,0.999696781,0.232238203,0.544210962,
NLRP12,1,-1.195022663,0.999697211,0.232337596,0.544210962,
RFX5,1,-1.195346247,0.999696664,0.232211041,0.544210962,
SNX8,1,-1.195004047,0.999697242,0.232344878,0.544210962,
TTC28-AS1,1,1.19516153,0.999696976,0.232283278,0.544210962,
SLC2A2,1,1.194858784,0.999697488,0.232401709,0.544260353,
ERVW-1,1,1.194491153,0.999698109,0.232545579,0.544513537,
NGDN,1,1.194328218,0.999698385,0.232609363,0.544579146,
EFCAB11,1,1.194055138,0.999698846,0.232716292,0.5446543,
LSM11,1,-1.194143525,0.999698697,0.232681679,0.5446543,
NCBP1,1,1.193972212,0.999698986,0.232748771,0.5446543,
ELAC2,1,-1.193451934,0.999699865,0.232952612,0.545047545,
GPAM,1,1.193222083,0.999700253,0.233042706,0.545174571,
C7orf55,1,-1.192418199,0.99970161,0.233357997,0.545744465,
UBE2D1,1,1.192465569,0.99970153,0.233339409,0.545744465,
ANKRD36B,1,-1.192279499,0.999701844,0.233412427,0.545752188,
KBTBD11-OT1,1,1.192160275,0.999702045,0.233459221,0.545752188,
TLR6,1,1.192135815,0.999702086,0.233468822,0.545752188,
ARHGEF16,1,-1.191435745,0.999703266,0.233743734,0.546143292,
GALNS,1,-1.191525702,0.999703115,0.233708396,0.546143292,
JPX,1,1.191606515,0.999702978,0.233676653,0.546143292,
BUB3,1,1.190668943,0.999704559,0.234045113,0.546763569,
AC144450.2,1,-1.19045675,0.999704916,0.234128561,0.54680563,
DOCK1,1,-1.190349241,0.999705097,0.234170849,0.54680563,
TPRG1L,1,-1.190369561,0.999705063,0.234162856,0.54680563,
PWAR1,1,1.190236091,0.999705288,0.234215361,0.546825713,
FAM229A,1,-1.190082463,0.999705546,0.234275806,0.546882983,
CTB-50L17.10,1,-1.189510684,0.999706509,0.23450087,0.547240575,
IRAK4,1,1.18960032,0.999706358,0.234465577,0.547240575,
ZNF575,1,1.189411884,0.999706675,0.234539776,0.547247497,
CH17-353B19.1,1,1.189139634,0.999707133,0.234647005,0.547370083,
TCF3,1,1.189095965,0.999707207,0.234664208,0.547370083,
CREB1,1,1.188407546,0.999708364,0.234935521,0.547919004,
ARMC5,1,-1.187963519,0.999709111,0.235110633,0.548243433,
LINC00910,1,-1.187732774,0.999709499,0.23520167,0.548371738,
GGT6,1,-1.187189494,0.999710411,0.23541611,0.548494948,
GRB2,1,1.187051391,0.999710643,0.235470643,0.548494948,
IGF2BP1,1,1.187274372,0.999710269,0.235382598,0.548494948,
KIAA0907,1,1.187092843,0.999710574,0.235454273,0.548494948,
LMX1A,1,1.187274372,0.999710269,0.235382598,0.548494948,
RSPH3,1,-1.187133943,0.999710505,0.235438044,0.548494948,
CTD-2609K8.3,1,1.18622315,0.999712034,0.235797879,0.549173188,
DHDDS,1,-1.186025461,0.999712366,0.235876033,0.549271197,
WDR45B,1,1.185389935,0.999713432,0.236127405,0.549688426,
ZBTB1,1,1.185444251,0.999713341,0.236105914,0.549688426,
FAM200A,1,1.185243921,0.999713677,0.236185185,0.549738889,
BRMS1L,1,1.185049611,0.999714003,0.236262092,0.54983385,
SLC3A2,1,-1.184772857,0.999714467,0.236371661,0.550002764,
SMIM7,1,-1.184592625,0.999714769,0.236443035,0.550002764,
TRAPPC12,1,1.184643441,0.999714683,0.23642291,0.550002764,
LINC01436,1,-1.184428639,0.999715043,0.236507989,0.550069825,
MMAA,1,1.183643153,0.999716359,0.236819289,0.550457536,
PRDM5,1,1.183771342,0.999716145,0.236768466,0.550457536,
PSMD5-AS1,1,1.183878837,0.999715965,0.236725854,0.550457536,
ZNF267,1,-1.18364887,0.99971635,0.236817023,0.550457536,
LDB3,1,1.183350489,0.999716849,0.23693535,0.550643251,
ASNSD1,1,1.183056914,0.999717341,0.237051813,0.550801635,
CTSK,1,-1.182388469,0.999718459,0.23731714,0.550801635,
GNAO1,1,-1.182927179,0.999717558,0.237103293,0.550801635,
RIMS3,1,-1.182388469,0.999718459,0.23731714,0.550801635,
SCO2,1,1.182358462,0.99971851,0.237329055,0.550801635,
TFCP2L1,1,-1.182388469,0.999718459,0.23731714,0.550801635,
UGT2B28,1,-1.182388469,0.999718459,0.23731714,0.550801635,
ZNF239,1,-1.182388469,0.999718459,0.23731714,0.550801635,
ZP3,1,-1.182388469,0.999718459,0.23731714,0.550801635,
BCL11B,1,-1.181909429,0.999719261,0.237507414,0.551131575,
CDRT4,1,1.181508141,0.999719931,0.237666888,0.551284625,
LAT2,1,1.181470167,0.999719995,0.237681983,0.551284625,
OSBPL8,1,1.181525857,0.999719902,0.237659846,0.551284625,
TRIM13,1,1.181112259,0.999720593,0.237824288,0.551530678,
EFNA1,1,1.180825274,0.999721073,0.237938437,0.551645763,
RHOBTB3,1,-1.180805334,0.999721106,0.23794637,0.551645763,
GSAP,1,1.179767526,0.999722839,0.238359492,0.552446703,
TBC1D9B,1,-1.179755186,0.99972286,0.238364408,0.552446703,
ALKBH8,1,-1.179601526,0.999723116,0.238425619,0.552504475,
CEP135,1,-1.179305339,0.99972361,0.238543639,0.552609765,
METAP2,1,1.179313735,0.999723596,0.238540293,0.552609765,
CAMKK2,1,1.178834673,0.999724395,0.238731266,0.552792121,
IL7R,1,1.178840625,0.999724385,0.238728893,0.552792121,
RNU4ATAC,1,-1.178841643,0.999724384,0.238728487,0.552792121,
PAXIP1-AS1,1,-1.178546904,0.999724875,0.238846034,0.552951354,
TRIT1,1,1.178480155,0.999724987,0.238872661,0.552951354,
C6orf163,1,-1.177502566,0.999726616,0.239262864,0.553018298,
CHRNA10,1,-1.178272129,0.999725333,0.238955657,0.553018298,
DOLPP1,1,1.177497811,0.999726624,0.239264763,0.553018298,
LINC01111,1,-1.177502566,0.999726616,0.239262864,0.553018298,
LSAMP,1,-1.177502566,0.999726616,0.239262864,0.553018298,
OR14I1,1,-1.177502566,0.999726616,0.239262864,0.553018298,
SAMD12,1,1.177552284,0.999726533,0.239243009,0.553018298,
VCP,1,-1.178184413,0.99972548,0.238990659,0.553018298,
VPS37C,1,1.177503163,0.999726615,0.239262626,0.553018298,
ZBTB40,1,-1.177867206,0.999726008,0.239117266,0.553018298,
GATAD2A,1,-1.177327312,0.999726908,0.239332864,0.55307262,
PXK,1,-1.177257107,0.999727025,0.239360909,0.55307262,
AC009501.4,1,-1.175114253,0.999730591,0.240218042,0.553278072,
AC079776.3,1,1.167730761,0.999742828,0.243187932,0.553278072,
AC092069.1,1,-1.170340494,0.999738511,0.242135281,0.553278072,
AC103881.1,1,1.167730761,0.999742828,0.243187932,0.553278072,
AC114776.3,1,1.167730761,0.999742828,0.243187932,0.553278072,
ATG16L2,1,-1.176490331,0.999728301,0.239667369,0.553278072,
BAIAP2-AS1,1,1.167719788,0.999742846,0.243192365,0.553278072,
BNIP1,1,1.172826228,0.999734391,0.241135623,0.553278072,
C1orf158,1,-1.172616664,0.999734739,0.241219789,0.553278072,
CA13,1,1.172441789,0.999735029,0.241290039,0.553278072,
CACNA2D2,1,1.167730761,0.999742828,0.243187932,0.553278072,
CATSPERB,1,1.167730761,0.999742828,0.243187932,0.553278072,
CCT2,1,1.170831745,0.999737698,0.24193749,0.553278072,
CELF4,1,1.167730761,0.999742828,0.243187932,0.553278072,
CELSR2,1,1.174887543,0.999730968,0.240308851,0.553278072,
CGREF1,1,1.167730761,0.999742828,0.243187932,0.553278072,
COL8A1,1,1.167730761,0.999742828,0.243187932,0.553278072,
COPRS,1,-1.176188135,0.999728804,0.239788224,0.553278072,
CTC-360P9.4,1,1.167730761,0.999742828,0.243187932,0.553278072,
CTD-2185K10.1,1,1.167730761,0.999742828,0.243187932,0.553278072,
CTD-2240J17.1,1,-1.172616664,0.999734739,0.241219789,0.553278072,
CTD-3064M3.4,1,1.167730761,0.999742828,0.243187932,0.553278072,
DACH1,1,1.167730761,0.999742828,0.243187932,0.553278072,
DCAF7,1,-1.176561504,0.999728183,0.239638911,0.553278072,
DNAJC22,1,-1.173742895,0.999732869,0.240767711,0.553278072,
EDA,1,1.167730761,0.999742828,0.243187932,0.553278072,
ENKUR,1,1.175527577,0.999729903,0.240052546,0.553278072,
FAM217B,1,1.16910122,0.999740562,0.242634749,0.553278072,
FBXL19-AS1,1,-1.172616664,0.999734739,0.241219789,0.553278072,
FBXO4,1,1.171524106,0.99973655,0.24165892,0.553278072,
GALNT10,1,1.172912035,0.999734249,0.241101167,0.553278072,
GP6,1,1.167730761,0.999742828,0.243187932,0.553278072,
GPAA1,1,-1.173557593,0.999733177,0.240842052,0.553278072,
HK2,1,1.167730761,0.999742828,0.243187932,0.553278072,
HOXB5,1,1.167730761,0.999742828,0.243187932,0.553278072,
KCNJ15,1,1.171666301,0.999736315,0.241601736,0.553278072,
KIAA0319L,1,-1.173629951,0.999733057,0.240813021,0.553278072,
KIF14,1,1.173599862,0.999733107,0.240825093,0.553278072,
KIF1BP,1,1.167812882,0.999742692,0.243154759,0.553278072,
LINC00564,1,1.167730761,0.999742828,0.243187932,0.553278072,
LINC00867,1,1.167730761,0.999742828,0.243187932,0.553278072,
LINC01087,1,1.167730761,0.999742828,0.243187932,0.553278072,
LINC01117,1,1.167730761,0.999742828,0.243187932,0.553278072,
LINC01291,1,1.167730761,0.999742828,0.243187932,0.553278072,
LINC01330,1,1.167730761,0.999742828,0.243187932,0.553278072,
MAN1B1-AS1,1,-1.171860575,0.999735993,0.241523623,0.553278072,
METTL2B,1,-1.169136067,0.999740504,0.242620695,0.553278072,
MINA,1,1.170046468,0.999738998,0.242253718,0.553278072,
MINCR,1,-1.17532962,0.999730233,0.240131799,0.553278072,
MTMR1,1,-1.171812252,0.999736073,0.241543051,0.553278072,
NCMAP,1,1.170751191,0.999737831,0.241969915,0.553278072,
NEDD4,1,1.173624878,0.999733065,0.240815056,0.553278072,
NEUROD1,1,1.167730761,0.999742828,0.243187932,0.553278072,
NFX1,1,1.167817576,0.999742684,0.243152863,0.553278072,
NOA1,1,-1.169331164,0.999740182,0.24254202,0.553278072,
OXLD1,1,-1.174381294,0.999731809,0.240511718,0.553278072,
PAIP2B,1,1.168277269,0.999741924,0.242967229,0.553278072,
PDGFRB,1,1.17316125,0.999733835,0.241001113,0.553278072,
PHKA1-AS1,1,1.167730761,0.999742828,0.243187932,0.553278072,
PKD1L3,1,1.167730761,0.999742828,0.243187932,0.553278072,
PLA2G4E,1,1.167730761,0.999742828,0.243187932,0.553278072,
POLR3K,1,-1.171299281,0.999736923,0.241749353,0.553278072,
PPP1R32,1,-1.174106487,0.999732265,0.24062189,0.553278072,
PPP1R35,1,-1.172616664,0.999734739,0.241219789,0.553278072,
PPP3CB,1,1.172734,0.999734544,0.241172661,0.553278072,
PRDM1,1,-1.16852159,0.999741521,0.242868608,0.553278072,
PRG2,1,-1.172616664,0.999734739,0.241219789,0.553278072,
PRICKLE2-AS1,1,1.167730761,0.999742828,0.243187932,0.553278072,
PRKRIP1,1,1.174001575,0.99973244,0.240663959,0.553278072,
RABL2A,1,-1.172616664,0.999734739,0.241219789,0.553278072,
RAC1,1,-1.168485184,0.999741581,0.242883302,0.553278072,
RAD21-AS1,1,1.167730761,0.999742828,0.243187932,0.553278072,
RAPGEFL1,1,1.175093908,0.999730624,0.24022619,0.553278072,
RN7SL509P,1,1.167730761,0.999742828,0.243187932,0.553278072,
RNU1-11P,1,1.167730761,0.999742828,0.243187932,0.553278072,
RNU1-43P,1,1.167730761,0.999742828,0.243187932,0.553278072,
RNU6-268P,1,1.175798168,0.999729453,0.239944245,0.553278072,
RNU6-83P,1,1.167730761,0.999742828,0.243187932,0.553278072,
RNU6-865P,1,1.172616664,0.999734739,0.241219789,0.553278072,
SCUBE1,1,1.172616664,0.999734739,0.241219789,0.553278072,
SHC4,1,-1.170887857,0.999737605,0.241914905,0.553278072,
SLC36A2,1,1.167730761,0.999742828,0.243187932,0.553278072,
SLFN14,1,1.167730761,0.999742828,0.243187932,0.553278072,
SLMAP,1,1.170846167,0.999737674,0.241931685,0.553278072,
SNORA62,1,1.167730761,0.999742828,0.243187932,0.553278072,
STMN1,1,-1.176092827,0.999728963,0.239826349,0.553278072,
SYTL3,1,-1.168416925,0.999741694,0.242910853,0.553278072,
TAP1,1,-1.176560066,0.999728185,0.239639486,0.553278072,
TMBIM6,1,-1.171319869,0.999736889,0.24174107,0.553278072,
TMEM52B,1,1.167730761,0.999742828,0.243187932,0.553278072,
TNFSF12,1,-1.176383246,0.99972848,0.23971019,0.553278072,
TRIM14,1,-1.173030726,0.999734052,0.241053512,0.553278072,
TRIM44,1,-1.169448532,0.999739988,0.242494698,0.553278072,
TSGA10,1,1.173614627,0.999733082,0.240819169,0.553278072,
UBXN10,1,1.173541378,0.999733204,0.240848558,0.553278072,
UCK1,1,-1.176022997,0.999729079,0.239854285,0.553278072,
UPK1A-AS1,1,-1.172616664,0.999734739,0.241219789,0.553278072,
WTAP,1,1.17270592,0.999734591,0.241183939,0.553278072,
ZFPL1,1,-1.168446322,0.999741645,0.242898987,0.553278072,
ZNF141,1,-1.169617173,0.999739708,0.242426716,0.553278072,
ZNF280B,1,1.167730761,0.999742828,0.243187932,0.553278072,
ZNF699,1,1.167730761,0.999742828,0.243187932,0.553278072,
ZNF790-AS1,1,-1.172616664,0.999734739,0.241219789,0.553278072,
S100A14,1,1.16747885,0.999743244,0.243289711,0.553416856,
A1CF,1,-1.167286865,0.999743561,0.243367299,0.553510659,
ARNT,1,-1.167012227,0.999744014,0.243478319,0.553597785,
PHACTR4,1,-1.167048884,0.999743954,0.243463499,0.553597785,
SLC25A11,1,-1.166423253,0.999744986,0.243716528,0.55405667,
TOP3A,1,-1.166310222,0.999745173,0.243762262,0.554077916,
GGPS1,1,-1.166000337,0.999745684,0.243887676,0.554197529,
PRR34-AS1,1,1.16603743,0.999745623,0.243872661,0.554197529,
PSMB9,1,1.165828213,0.999745968,0.243957356,0.554273151,
LINC01370,1,1.165480644,0.999746541,0.244098103,0.554427479,
SPNS1,1,1.165516605,0.999746482,0.244083538,0.554427479,
ASB15,1,1.165380728,0.999746706,0.244138574,0.554436699,
GMNN,1,1.16526271,0.999746901,0.244186384,0.554462581,
SLC5A1,1,1.165050345,0.999747251,0.244272431,0.554575265,
DENND1C,1,1.164764249,0.999747722,0.244388385,0.554755804,
CHST7,1,1.16454312,0.999748087,0.244478035,0.554876589,
CYTH1,1,1.164196862,0.999748657,0.244618461,0.555112564,
DXO,1,-1.164077857,0.999748853,0.244666736,0.555139382,
APTR,1,-1.16361094,0.999749622,0.244856211,0.555227826,
CIART,1,1.16356862,0.999749691,0.24487339,0.555227826,
SIAH1,1,1.163442729,0.999749899,0.244924496,0.555227826,
TXNRD1,1,1.16345924,0.999749872,0.244917793,0.555227826,
USF3,1,-1.163740129,0.999749409,0.244803776,0.555227826,
ZFX,1,1.163830917,0.99974926,0.244766932,0.555227826,
AC019206.1,1,1.162844858,0.999750883,0.24516731,0.555282259,
GTF2IRD2,1,1.162893128,0.999750803,0.2451477,0.555282259,
KCNV1,1,1.163028623,0.99975058,0.24509266,0.555282259,
MED7,1,1.163151522,0.999750378,0.245042743,0.555282259,
NAALADL2-AS2,1,1.162844858,0.999750883,0.24516731,0.555282259,
NFIX,1,-1.162865714,0.999750848,0.245158837,0.555282259,
RNASEH1,1,1.162715648,0.999751095,0.245219808,0.555318563,
ABCA4,1,-1.16245368,0.999751526,0.24532627,0.555367217,
MLST8,1,-1.16223001,0.999751894,0.245417194,0.555367217,
RN7SL693P,1,1.162347384,0.999751701,0.245369478,0.555367217,
TBC1D15,1,1.162357605,0.999751684,0.245365323,0.555367217,
VPS72,1,1.162214117,0.99975192,0.245423656,0.555367217,
WLS,1,1.162036444,0.999752212,0.245495899,0.555448151,
ARHGEF28,1,-1.161735261,0.999752707,0.245618397,0.55556021,
SLC9B1,1,-1.16174251,0.999752695,0.245615448,0.55556021,
C1orf123,1,1.161518832,0.999753063,0.24570645,0.555574169,
PIEZO1,1,1.161484602,0.999753119,0.245720379,0.555574169,
RNU6ATAC39P,1,-1.161451062,0.999753174,0.245734027,0.555574169,
THG1L,1,1.161361103,0.999753322,0.245770636,0.555574447,
CTA-384D8.36,1,1.160593253,0.999754583,0.246083267,0.555708448,
EPN2,1,-1.161020854,0.999753881,0.245909134,0.555708448,
FCMR,1,-1.160477263,0.999754774,0.246130517,0.555708448,
LLGL2,1,-1.16074795,0.999754329,0.246020259,0.555708448,
MED28,1,1.160827027,0.999754199,0.245988056,0.555708448,
MED8,1,1.160412943,0.999754879,0.246156721,0.555708448,
SLC33A1,1,1.160711506,0.999754389,0.246035102,0.555708448,
XPO4,1,1.160776965,0.999754282,0.246008443,0.555708448,
ZNF599,1,-1.160408898,0.999754886,0.246158369,0.555708448,
ALPPL2,1,1.16021802,0.999755199,0.246236145,0.55571925,
SCARF1,1,1.160296196,0.999755071,0.246204289,0.55571925,
CH17-132F21.5,1,1.159814602,0.999755861,0.24640058,0.55576087,
PTBP3,1,1.16006558,0.999755449,0.246298271,0.55576087,
SYT16,1,1.159814602,0.999755861,0.24640058,0.55576087,
ZNF746,1,-1.159984139,0.999755583,0.246331467,0.55576087,
PI4K2A,1,-1.159587006,0.999756235,0.246493383,0.555887847,
SORT1,1,-1.159365181,0.999756599,0.246583857,0.556009535,
DRAXIN,1,1.159184155,0.999756896,0.246657707,0.556019566,
PANX1,1,-1.15917526,0.99975691,0.246661336,0.556019566,
AP000997.3,1,-1.157958955,0.999758904,0.247157939,0.556233217,
CAPN10-AS1,1,-1.157958955,0.999758904,0.247157939,0.556233217,
GCFC2,1,1.15806015,0.999758738,0.247116596,0.556233217,
PADI1,1,-1.157958955,0.999758904,0.247157939,0.556233217,
PRKACG,1,-1.157958955,0.999758904,0.247157939,0.556233217,
RN7SL180P,1,-1.157958955,0.999758904,0.247157939,0.556233217,
RNY1,1,-1.157958955,0.999758904,0.247157939,0.556233217,
SCG2,1,-1.157958955,0.999758904,0.247157939,0.556233217,
SCN3B,1,-1.157958955,0.999758904,0.247157939,0.556233217,
XXbac-BPG170G13.32,1,-1.157958955,0.999758904,0.247157939,0.556233217,
ZNF99,1,-1.157958955,0.999758904,0.247157939,0.556233217,
NEK4,1,1.157618494,0.999759461,0.247297071,0.556464091,
ZCCHC7,1,1.157368389,0.999759871,0.247399313,0.55652967,
ZMAT1,1,1.157433225,0.999759765,0.247372805,0.55652967,
FBXW2,1,1.157251998,0.999760062,0.247446903,0.556554504,
COPS7B,1,1.156457208,0.999761362,0.247772049,0.556587737,
DTNA,1,-1.156847514,0.999760724,0.247612339,0.556587737,
HNF1A-AS1,1,1.156411755,0.999761437,0.247790653,0.556587737,
HSD17B8,1,-1.156529457,0.999761244,0.24774248,0.556587737,
MBOAT7,1,-1.157020337,0.999760441,0.247541644,0.556587737,
METTL2A,1,-1.156556822,0.999761199,0.247731281,0.556587737,
NCKIPSD,1,-1.156785379,0.999760825,0.247637759,0.556587737,
NUP153,1,1.156581169,0.99976116,0.247721317,0.556587737,
TTC6,1,-1.156713467,0.999760943,0.247667182,0.556587737,
LTBP3,1,-1.156252843,0.999761697,0.247855702,0.556596985,
MTA2,1,-1.156133824,0.999761891,0.24790443,0.556596985,
TECTA,1,1.156150523,0.999761864,0.247897593,0.556596985,
SYNJ2BP-COX16,1,-1.155976641,0.999762149,0.247968792,0.556659413,
COL9A3,1,1.155669033,0.999762652,0.248094784,0.556860152,
STX8,1,-1.155507589,0.999762915,0.248160927,0.556926519,
AC013463.2,1,-1.154993461,0.999763756,0.248371644,0.557317275,
SVBP,1,-1.154877982,0.999763944,0.248418991,0.557341384,
ACSM3,1,1.15377017,0.999765754,0.248873518,0.557606824,
B3GALT2,1,1.153073053,0.999766891,0.249159837,0.557606824,
BICC1,1,-1.153073053,0.999766891,0.249159837,0.557606824,
DSC1,1,1.153773611,0.999765748,0.248872105,0.557606824,
EPHA4,1,-1.153073053,0.999766891,0.249159837,0.557606824,
MIR17HG,1,1.153073053,0.999766891,0.249159837,0.557606824,
NALCN,1,1.153073053,0.999766891,0.249159837,0.557606824,
NCAM2,1,1.154326379,0.999764845,0.248645237,0.557606824,
PSMA6,1,1.153073053,0.999766891,0.249159837,0.557606824,
RORA-AS1,1,1.153073053,0.999766891,0.249159837,0.557606824,
S100A1,1,1.153073053,0.999766891,0.249159837,0.557606824,
SAMD8,1,1.153935444,0.999765484,0.24880567,0.557606824,
SFRP5,1,-1.153073053,0.999766891,0.249159837,0.557606824,
SPDEF,1,1.153073053,0.999766891,0.249159837,0.557606824,
TSPAN17,1,1.153073053,0.999766891,0.249159837,0.557606824,
ZNF276,1,1.153814449,0.999765681,0.248855339,0.557606824,
ZWINT,1,1.153792851,0.999765717,0.248864206,0.557606824,
TPX2,1,-1.15264224,0.999767594,0.249336894,0.557921071,
PARVA,1,1.152021354,0.999768606,0.249592223,0.558328307,
TMEM106B,1,1.152056672,0.999768548,0.249577695,0.558328307,
MITF,1,1.151785213,0.999768991,0.24968938,0.558463601,
PRKD1,1,1.150958302,0.999770338,0.25002981,0.559142886,
CHKB,1,1.150623517,0.999770883,0.250167729,0.559204933,
GALT,1,-1.150726034,0.999770716,0.25012549,0.559204933,
POLR2H,1,-1.150666663,0.999770813,0.250149951,0.559204933,
H1FX-AS1,1,1.150288777,0.999771428,0.250305682,0.559267002,
PRELID1,1,-1.150330195,0.99977136,0.25028861,0.559267002,
RAB3GAP2,1,1.150379301,0.99977128,0.25026837,0.559267002,
ARHGEF10,1,1.149803977,0.999772216,0.250505572,0.559467342,
AURKA,1,1.149806246,0.999772213,0.250504636,0.559467342,
GAS7,1,1.149871751,0.999772106,0.250477621,0.559467342,
ADRB3,1,-1.14818715,0.999774845,0.251173017,0.55989043,
ALDH8A1,1,-1.14885244,0.999773764,0.250898228,0.55989043,
CTD-2553L13.9,1,-1.14818715,0.999774845,0.251173017,0.55989043,
CTD-3193O13.1,1,1.14834621,0.999774586,0.2511073,0.55989043,
GPATCH3,1,-1.14818715,0.999774845,0.251173017,0.55989043,
NDE1,1,-1.14818715,0.999774845,0.251173017,0.55989043,
PTX3,1,-1.14818715,0.999774845,0.251173017,0.55989043,
RFXANK,1,-1.14818715,0.999774845,0.251173017,0.55989043,
RN7SL674P,1,-1.14818715,0.999774845,0.251173017,0.55989043,
RNU6-53P,1,-1.14818715,0.999774845,0.251173017,0.55989043,
RRAD,1,-1.14818715,0.999774845,0.251173017,0.55989043,
SYNPO2L,1,1.148375213,0.999774539,0.251095319,0.55989043,
ZNF713,1,-1.14818715,0.999774845,0.251173017,0.55989043,
MIEN1,1,-1.147970621,0.999775196,0.251262497,0.559925953,
RRP1B,1,1.147980825,0.99977518,0.251258279,0.559925953,
CTD-2293H3.1,1,-1.147684426,0.999775661,0.2513808,0.55996571,
DSG3,1,-1.147610165,0.999775782,0.251411503,0.55996571,
LINC01595,1,1.147695634,0.999775643,0.251376166,0.55996571,
PURB,1,1.147571631,0.999775844,0.251427436,0.55996571,
TRIM28,1,-1.147295171,0.999776293,0.251541766,0.560138414,
CDADC1,1,-1.146639135,0.999777358,0.251813215,0.560277783,
HKR1,1,1.147009086,0.999776757,0.251660115,0.560277783,
KLF5,1,1.146477967,0.999777619,0.251879933,0.560277783,
MTCL1,1,1.146676824,0.999777296,0.251797615,0.560277783,
NOXA1,1,1.146614489,0.999777398,0.251823417,0.560277783,
PIK3C2B,1,1.146601035,0.999777419,0.251828986,0.560277783,
SUPT7L,1,1.146432607,0.999777693,0.251898713,0.560277783,
ZNF641,1,1.146961282,0.999776835,0.251679894,0.560277783,
CASS4,1,-1.146184509,0.999778095,0.252001446,0.560424423,
TAOK2,1,-1.146044538,0.999778322,0.252059419,0.560471491,
IPO8,1,1.145682538,0.999778909,0.252209393,0.560641231,
TMEM87B,1,1.145766843,0.999778772,0.25217446,0.560641231,
ARL8B,1,1.145384774,0.999779391,0.252332802,0.560833684,
SLC35G1,1,1.145284954,0.999779553,0.252374182,0.560843792,
GPANK1,1,-1.144987796,0.999780034,0.252497395,0.560953871,
HIST1H1C,1,-1.145012769,0.999779994,0.252487038,0.560953871,
HUS1,1,1.144798496,0.999780341,0.252575908,0.56104644,
AC097467.2,1,-1.143301247,0.999782764,0.253197496,0.56111749,
ACOT4,1,-1.144282763,0.999781176,0.252789896,0.56111749,
ADH1A,1,-1.14456955,0.999780712,0.252670887,0.56111749,
ANGPT2,1,-1.143301247,0.999782764,0.253197496,0.56111749,
CTA-125H2.2,1,-1.143301247,0.999782764,0.253197496,0.56111749,
GKN2,1,-1.143301247,0.999782764,0.253197496,0.56111749,
HIST2H2AA3,1,-1.143301247,0.999782764,0.253197496,0.56111749,
JARID2,1,-1.144472374,0.999780869,0.252711208,0.56111749,
LEP,1,-1.143301247,0.999782764,0.253197496,0.56111749,
LINC00645,1,-1.143301247,0.999782764,0.253197496,0.56111749,
MAST4-AS1,1,1.143301247,0.999782764,0.253197496,0.56111749,
OPA3,1,1.143832447,0.999781905,0.252976845,0.56111749,
RNU6-16P,1,-1.143301247,0.999782764,0.253197496,0.56111749,
SAP30BP,1,-1.143626345,0.999782239,0.25306244,0.56111749,
ZNF189,1,-1.143668958,0.99978217,0.253044741,0.56111749,
ZNF648,1,-1.143301247,0.999782764,0.253197496,0.56111749,
TSEN2,1,1.143079701,0.999783123,0.253289562,0.561239836,
ACAT1,1,1.14253472,0.999784004,0.253516134,0.561305201,
C1orf131,1,-1.14271296,0.999783716,0.253442016,0.561305201,
MIA2,1,1.142836627,0.999783516,0.253390601,0.561305201,
NOC4L,1,-1.14263519,0.999783841,0.253474353,0.561305201,
SCIN,1,1.142476766,0.999784098,0.253540236,0.561305201,
