"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.1.1.1.2.1.5.1.2.1.1.3.4.1.3.1.1.1.1.1",112,1,0.445257022670045,0,1,0,62,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3.05167997472228,20,25,30,35,40,45,0,17,0,0,3,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.3.2.5.6.2.2",621,0.974290599086021,0.311563326170374,0,0,3,5,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,14.5453310537599,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.2.2.3.3.4.1.2.1.1.1.2.2.3.1.2.1.2",997,0.854646719819976,0.445503937173669,0,0,2,3,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,14.658141312072,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.1.2.1.1.4.3.1.3.1.3.2.6.1.4.3.3.1.1.1.1.2.3.2.2.2.1.5.3.4.1.1.1.1.3.1.1.1.1.1.3.1.1.1.2.1.1.3.1.2.2.3.2.1.2.1.2.5.3.3.3.7.1.1.1.3.2.3.1.4.1.2.2.1.2.2.1.1.1.1.2.2.1.4.1.1.1",1,0,1,0,0,1,2,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.1.1.1.1.1.1.4.2.4",643,0.931990204725775,0.420594326707665,1,0,13,7,0.00692176734685823,0.0132725312629815,0.0360977587882286,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.4.2.4",138,0.557406607766381,0.439718241712748,1,1,0,19,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,19,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.1.3.2.1.6.2.2.2.1.1.2.1.1.1.1.1.2.1.2.1",167,0,1,0,0,4,11,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.6.1.2.1.2.2.1.2.1.1.1.4.2.1.2.2.1.3.1.1.1.5.3.3.5.1.3.1.2.2.1.1.3.5.1.2.3.2.1.1.2.2.1.2.2.1.2.1.1.1.2.2.1",169,1,0.290330025243615,0,1,0,10,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,7.00933080041839,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.3.2.5.6",307,0.974290599086021,0.311563326170374,0,1,0,82,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,5,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.5.3.1.3.1.1.6.3.4.1.1.5.2.1.3.5.3.4.3.5.2.2.5.3.4.3.4.3.3.1",583,1,0.367677024267378,0,0,9,8,0.02,0.05,0.06,0.025,0.025,0.025,0,1,5,10,13.2642482140727,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.1.1.2.2.2.1.3.4.1.4.1.1.2.7.1.2.1.3.2.2.6.1.1.2.2.4.4.3.2.2.1",797,0.914032815845273,0.2738792594125,0,1,0,12,0.002,0.0105428463552414,0.008,0.025,0.025,0.025,0,1,5,10,6.24090471709926,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.2.1.3.1.1.1.1.1.2.2.1",367,1,0.419326473038401,1,0,7,9,0.01125,0.0375,0.045,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.1.3.1.2.8.3",548,1,0.420594326707665,0,0,21,15,0.00474609375,0.02109375,0.06,0.025,0.025,0.025,0,1,5,10,12.4976142093343,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.2.1.4.2.1.5.1.2.3.3.1.6.2.2.4.3",774,1,0.420594326707665,0,0,1,3,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.1.3.1.2.1.2.5.1.1",382,1,0.420594326707665,0,0,37,15,0.00200225830078125,0.02109375,0.018984375,0.025,0.025,0.025,0,1,5,10,7.29777835165563,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.5.3.1.3.1.1.6.3.4.1.1.5.2.1.3.5.3.1.1.2.2.1.4.6.3.3.2.3.4",799,1,0.367677024267378,0,1,0,201,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,13,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.5.3.1.3.1.1.6.3.4.1.1.5.2.1.3.5.3.1.1.2.2.1.4.6.3.3.2.2.1",580,1,0.367677024267378,0,0,24,8,0.01125,0.02109375,0.03375,0.025,0.025,0.025,0,1,5,10,10.5415237115818,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.3.2.3.2.3.2.1.5.2.3.2.4.4.1.2.2.1.5.2.1.3.1.2.5.6.2.3.3.2.3.1.1.4.1.2.2.2.3.3.1.3.3",427,1,0.518688319214635,0,0,27,11,0.006328125,0.0375,0.045,0.025,0.025,0.025,0,1,5,10,11.0084441621188,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.8.1.1.1.10.1.4.2.3.2.2.1.5.1",6,0.925232416183763,0.402830315977365,0,0,14,4,0.0118177446181089,0.0227105112909876,0.0614953516763247,0.025,0.025,0.025,0,1,5,10,12.2616753832727,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.2.1.4.2.1.5.1.2.3.3.1.3.1.2",259,1,0.594295983060825,0,1,0,91,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,16,0,0,5,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.4.1.1.3.1.2.5.1.1.1.2.1.3.1.2.2.2.1.2.2.1.1",292,0.489766011220118,1,0,1,0,20,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,13.3190169321948,20,25,30,35,40,45,0,20,0,0,0,0,0,0,0,0,0
