Subfamily,GENUS,SPECIES,body_length[mm],FWL[mm],thorax_width[mm],sex,SetScan_BL_N,SetScan_BL_MEAN,SetScan_BL_SD,Measured_specimen,Comment
Macroglossinaeotini,Cephonodes,janus,30.9,26.1,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,kingii,28.5,24.5,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,leucogaster,33.6,30.6,8.3,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,lifuensis,29.2,24.5,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,picus,33.5,28.7,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,rothschildi,37.1,30.9,10.4,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,rufescens,28.4,23.7,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,santome,32,28.8,8.2,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Cephonodes,tamsi,28.9,23.9,7.7,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Cephonodes,titan,41.6,37.8,10.1,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,trochilus,30.2,24.1,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,woodfordii,39,33.9,9.7,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Cephonodes,xanthus,31.3,24.7,7.9,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Hemaris,affinis,23.8,21.2,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,aksana,20.7,20.8,6.5,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Hemaris,alaiana,19.7,16.9,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,beresowskii,25.9,24.4,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,croatica,25.1,18.9,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,dentata,20.8,18.6,5.4,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Hemaris,ducalis,25.5,21.6,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,fuciformis,22.7,18.9,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,ottonis,26.5,23.7,7.8,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Hemaris,radians,27.8,20.3,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,rubra,24.3,21.9,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,saundersii,29,22.8,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,staudingeri,32.1,27.1,8,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,syra,22.5,19.8,6.1,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Hemaris,tityus,21.2,18,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Macroglossinaeotini,Hemaris,venata,30.8,23.6,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 115",
Smerinthinae,Afroclanis,calcareus,35.2,30.7,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Afroclanis,neavi,30.6,28.7,6.3,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Afrosataspes,galleyi,29.8,28.9,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Smerinthinae,Afrosphinx,amabilis,30.4,27.9,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Agnosia,microta,19.7,19.2,4.2,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Agnosia,orneus,27.3,30.2,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Akbesia,davidi,25.1,26.4,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 53",
Smerinthinae,Ambulyx,amboynensis,37.8,42.2,7.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,andangi,42,52.2,10,m,NA,NA,NA,measured from unpublished picture,
Smerinthinae,Ambulyx,auripennis,45.1,50.5,11.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,bakeri,39,42.1,9.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,belli,37.9,40.7,9.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,bima,40,47.6,10,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,canescens,38.9,46.7,10.7,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Ambulyx,carycina,48.1,53.5,9.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,celebensis,35.2,44.9,8.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,charlesi,47.1,52.8,11.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,clavata,41.1,47.8,10.3,m,NA,NA,NA,"D'Abrera 1986, p. 58",
Smerinthinae,Ambulyx,cyclasticta,44.9,47.6,8.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,dohertyi,36.1,39.6,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Ambulyx,immaculata,44,50,10.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,inouei,42,48,10.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,interplacida,42,54,8,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,japonica,31.3,38.1,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Ambulyx,johnsoni,41,44.8,9.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,jordani,46.9,52.7,11.6,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Ambulyx,kuangtungensis,31.2,42.1,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,lahora,37.6,46.6,10,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,lestradei,38.4,40,7.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,liturata,52.3,59.2,11.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,maculifera,42.8,48.6,10.4,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,marissa,41.8,52.2,10.5,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPTMA/BC-Mel1009%2B1220556962.JPG), BOLD ID: BC-Mel 1009",
Smerinthinae,Ambulyx,matti,36.2,35.2,10.3,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,meeki,40.6,44.4,8.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,montana,46.6,60.9,12.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,moorei,34.6,43.1,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Ambulyx,naessigi,45.9,51.1,10.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,obliterata,53.7,56.4,13.2,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,ochracea,37.5,42.2,9.4,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,phalaris,44.3,54.3,10.6,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Ambulyx,placida,39.7,54.1,11.2,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,pryeri,56.2,63.9,13.7,m,22,50,9.5,"D'Abrera 1986, p. 58",
Smerinthinae,Ambulyx,pseudoclavata,49.4,52.9,11.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,rudloffi,37.9,49,8.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,schauffelbergeri,40.2,45.7,10.3,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,semifervens,36.2,46.8,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Ambulyx,semiplacida,44.2,52.1,9.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,sericeipennis,41.3,53.9,10,m,NA,NA,NA,"D'Abrera 1986, p. 57",
Smerinthinae,Ambulyx,siamensis,50,57.7,10.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,sinjaevi,42.4,49.9,10.4,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPRBA/IMG_5046%2B1229866142.JPG), BOLD ID: BC-RBP-1942",
Smerinthinae,Ambulyx,staudingeri,47.6,58.7,12.2,m,NA,NA,NA,"D'Abrera 1986, p. 58",
Smerinthinae,Ambulyx,substrigilis,42.3,45,9.3,m,NA,NA,NA,"D'Abrera 1986, p. 58",
Smerinthinae,Ambulyx,tattina,46.1,54.1,11.9,m,NA,NA,NA,"D'Abrera 1986, p. 58",
Smerinthinae,Ambulyx,tenimberi,47.9,54.4,10.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,tobii,44.6,47.9,9.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,tondanoi,43.2,48.8,9.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Ambulyx,wildei,39.7,45,9.7,m,NA,NA,NA,"D'Abrera 1986, p. 58",
Smerinthinae,Ambulyx,wilemani,38.6,46.7,10.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Amplypterus,mansoni,51.6,62.3,13,m,NA,NA,NA,NHM collection,
Smerinthinae,Amplypterus,panopus,54.9,71.8,11.2,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Anambulyx,elwesi,38.6,42,9,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Andriasa,contraria,22.6,23.9,4.6,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Andriasa,mitchelli,30.3,30.5,6.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Avinoffia,hollandi,28,25.4,6.3,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Barbourion,lemaii,33.5,40.3,8.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Batocnema,africanus,32.6,37.5,9.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Batocnema,coquerelii,35.7,37.9,8.3,m,NA,NA,NA,"D'Abrera 1986, p. 53",
Smerinthinae,Callambulyx,amanda,46.3,57.2,11.9,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Callambulyx,junonia,37.3,44.5,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Callambulyx,kitchingi,34.3,37.8,7.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Callambulyx,poecilus,32.3,33.8,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Callambulyx,rubricosa,54.9,55.9,10.5,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Callambulyx,schintlmeisteri,38.4,40.9,8.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Callambulyx,sichangensis,37,44,8.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Callambulyx,sinjaevi,29.3,32.6,7,m,NA,NA,NA,NHM collection,
Smerinthinae,Callambulyx,tatarinovii,29,34.1,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Ceridia,heuglini,24.2,27,4.6,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Ceridia,mira,20.1,24.1,4.2,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Ceridia,nigricans,24.7,24.9,5.8,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Chloroclanis,virescens,25.9,30.7,6,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Clanidopsis,exusta,31.6,36.1,7,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Clanis,bilineata,45.9,50.7,10.8,m,NA,NA,NA,"D'Abrera 1986, p. 63",
Smerinthinae,Clanis,deucalion,37.1,48.3,10.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Clanis,euroa,43.8,52.7,9.5,m,NA,NA,NA,"D'Abrera 1986, p. 65",
Smerinthinae,Clanis,hyperion,61.8,66.7,14.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Clanis,negritensis,63.7,73.3,13.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Clanis,orhanti,55.6,60.9,14.4,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWA/BC-Hax_%5B521%5D%2B1155308620.JPG), BOLD ID: BC-Hax0521",
Smerinthinae,Clanis,phalaris,44.7,52.9,11.9,m,NA,NA,NA,"D'Abrera 1986, p. 65",
Smerinthinae,Clanis,pratti,59.2,71.5,13.2,m,NA,NA,NA,"D'Abrera 1986, p. 65",
Smerinthinae,Clanis,schwartzi,52.1,64.8,11.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Clanis,stenosema,57.4,67.8,12.3,m,NA,NA,NA,"D'Abrera 1986, p. 65",
Smerinthinae,Clanis,surigaoensis,66.3,75.8,15.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Clanis,titan,64.2,70.1,12.7,m,NA,NA,NA,"D'Abrera 1986, p. 65",
Smerinthinae,Clanis,undulosa,55.9,69.5,12.2,m,28,55.4,8.1,NHM collection,
Smerinthinae,Coequosa,australasiae,63,63.6,14.3,m,NA,NA,NA,"D'Abrera 1986, p. 63",
Smerinthinae,Coequosa,triangularis,68.3,75.2,15.6,m,NA,NA,NA,"D'Abrera 1986, p. 63",
Smerinthinae,Compsulyx,cochereaui,41.1,43.9,9.2,m,NA,NA,NA,"D'Abrera 1986, p. 53",
Smerinthinae,Craspedortha,montana,25.3,26.2,6.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Craspedortha,porphyria,28.8,23.6,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Cypa,alleni,NA,23.5,6.9,m,NA,NA,NA,NHM collection,abdomen missing
Smerinthinae,Cypa,bouyeri,24.5,22,6.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Cypa,claggi,25.3,24,6,m,NA,NA,NA,NHM collection,
Smerinthinae,Cypa,decolor,25.2,21.9,7.4,m,34,27.2,1.8,"D'Abrera 1986, p. 87",
Smerinthinae,Cypa,duponti,27.4,21.5,6.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Cypa,enodis,27.1,23.1,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Cypa,kitchingi,21.8,22.6,5.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Cypa,latericia,27.6,23.9,7,m,NA,NA,NA,NHM collection,
Smerinthinae,Cypa,luzonica,30.2,27.2,7.6,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPTMC/BC-Mel2705%2B1373303276.jpg), BOLD ID: BC-Mel2705",
Smerinthinae,Cypa,moniensis,23.8,21.9,6.1,m,NA,NA,NA,measured from unpublished picture,"damaged abdomen, BL extrapolated"
Smerinthinae,Cypa,terranea,27.1,25.1,7.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Cypa,uniformis,28.4,26.3,6.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Cypoides,chinensis,23.7,22.7,5.4,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Cypoides,parachinensis,21.5,23.2,6.1,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPRBA/IMG_4318%2B1227429986.JPG), BOLD ID: BC-RBP-1265",
Smerinthinae,Daphnusa,ailanti,34.4,35.5,6.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Daphnusa,fruhstorferi,35.1,36.3,8.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Daphnusa,ocellaris,33.9,35.3,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Daphnusa,philippinensis,37.1,35.5,7.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Daphnusa,sinocontinentalis,41.8,42,7.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Daphnusa,zythum,36.8,37.6,6.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Degmaptera,cadioui,NA,24.4,6.8,m,NA,NA,NA,measured from unpublished picture,abdomen missing
Smerinthinae,Degmaptera,mirabilis,27.7,27.3,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Degmaptera,olivacea,28.2,24.9,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Falcatula,cymatodes,28.4,33.5,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Falcatula,falcatus,25.2,32,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Falcatula,penumbra,28.1,36.4,5.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Falcatula,svaricki,NA,24.1,6.8,m,NA,NA,NA,NHM collection,abdomen missing
Smerinthinae,Falcatula,tamsi,21.3,27.1,6.6,m,NA,NA,NA,measured from unpublished picture,"damaged abdomen, BL extrapolated"
Smerinthinae,Grillotius,bergeri,26.1,26.9,5,m,NA,NA,NA,NHM collection,
Smerinthinae,Gynoeryx,bilineatus,24.4,22.2,5.5,m,NA,NA,NA,measured from unpublished picture,
Smerinthinae,Gynoeryx,brevis,25.8,20.6,5.2,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Gynoeryx,integer,29,33.8,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Gynoeryx,meander,33.5,33.7,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Gynoeryx,paulianii,22.6,21.3,4.6,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Gynoeryx,teteforti,26.3,24.7,5.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Imber,tropicus,40.6,37.9,9.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Laothoe,amurensis,33.8,36.2,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 95",
Smerinthinae,Laothoe,austauti,38.1,53.1,7.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Laothoe,habeli,30.4,36.3,7.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Laothoe,philerema,25.7,32.6,6.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Laothoe,populi,28.9,36.8,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 95",
Smerinthinae,Leptoclanis,pulchra,27.9,27.5,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Leucophlebia,afra,23.5,22.9,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Leucophlebia,edentata,27.2,25.2,4.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Leucophlebia,emittens,26,24.6,5.8,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Leucophlebia,frederkingi,17.3,21.5,4.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Leucophlebia,lineata,32.8,32.2,5.7,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Leucophlebia,xanthopis,20.6,19.6,4.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Likoma,apicalis,32.5,28.4,7.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Likoma,crenata,28,25.7,6.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Lophostethus,dumolinii,45.8,54.9,11.3,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Lophostethus,negus,55.7,60.5,12.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Lycosphingia,hamatus,33.5,32.6,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Malgassoclanis,delicatus,32.6,27.8,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Malgassoclanis,suffuscus,30.9,26.7,5.7,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Marumba,amboinicus,35.7,40,8,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,cristata,43,47.5,10.7,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,diehli,45.1,55.2,10.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Marumba,dyras,45.1,46.2,9.7,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,fenzelii,33.4,41.4,7.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Marumba,gaschkewitschii,35.2,36.6,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,indicus,26.1,26.6,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 85","damaged abdomen, BL extrapolated"
Smerinthinae,Marumba,jankowskii,27.4,32.4,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,juvencus,50.1,47.6,10.9,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,maackii,33.8,39.8,8.1,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,nympha,38,39.6,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Marumba,poliotis,22,19.9,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Marumba,quercus,36.9,46.4,7.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Marumba,saishiuana,39,46.8,10.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Marumba,spectabilis,42.1,44.1,9.1,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,sperchius,52.8,73.2,12.6,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,tigrina,48.8,51.2,12.3,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Marumba,timora,32.2,36,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 81",
Smerinthinae,Microclanis,erlangeri,27.5,28.7,5.7,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Mimas,christophi,25.7,27.3,8,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Mimas,tiliae,26.9,28.5,8,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Morwennius,decoratus,32.9,37.1,10.3,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Neoclanis,basalis,35.1,36.3,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Neopolyptychus,ancylus,28,28.4,6.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Neopolyptychus,centralis,NA,26.1,5.9,m,NA,NA,NA,measured from unpublished picture,abdomen missing
Smerinthinae,Neopolyptychus,choveti,31.4,29.4,6.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Neopolyptychus,compar,28.9,27.1,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Neopolyptychus,consimilis,31.5,30.6,7.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Neopolyptychus,convexus,28,28.2,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Neopolyptychus,prionites,22.7,24.8,6,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Neopolyptychus,pygarga,37.6,37.9,7,m,NA,NA,NA,NHM collection,
Smerinthinae,Neopolyptychus,spurrelli,33,35.7,7.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Opistoclanis,hawkeri,27.2,40.5,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 63",
Smerinthinae,Oplerclanis,boisduvali,23.8,22.4,6.2,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Oplerclanis,rhadamistus,27,26,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Parum,colligata,30.3,31.2,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Phyllosphingia,dissimilis,34.7,47.3,9.2,m,NA,NA,NA,"D'Abrera 1986, p. 95",
Smerinthinae,Phylloxiphia,bainbridgei,40.7,48.5,8.6,m,NA,NA,NA,measured from unpublished picture,"damaged abdomen, BL extrapolated"
Smerinthinae,Phylloxiphia,bicolor,39.4,34.8,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Phylloxiphia,formosa,45.5,47.1,9.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Phylloxiphia,goodii,34.4,43.6,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Phylloxiphia,illustris,29.5,29.9,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Phylloxiphia,karschi,37.9,34.3,8.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Phylloxiphia,metria,38.5,35.7,8.8,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Phylloxiphia,oberthueri,37.7,42.3,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Phylloxiphia,oweni,42,44,9.2,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Phylloxiphia,punctum,28.3,29.6,6.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Phylloxiphia,vicina,33,33.2,8.8,m,NA,NA,NA,"D'Abrera 1986, p. 79",
Smerinthinae,Platysphinx,bouyeri,47.8,52.5,9.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Platysphinx,constrigilis,46.7,49.2,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Platysphinx,dorsti,46.8,58.7,10.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Platysphinx,phyllis,46.7,58.7,10.4,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Platysphinx,piabilis,41.9,49.5,9.7,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Platysphinx,stigmatica,45.5,56.8,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Platysphinx,vicaria,40,51.3,8.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Platysphinx,zabolicus,44.5,47.8,9.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Poliodes,roseicornis,19.8,27.1,5.8,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Polyptychopsis,marshalli,30.3,27.7,6.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,affinis,31.4,30,6.2,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,andosa,30.8,28.2,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,anochus,25.2,28,6,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,assimilis,33.3,36.7,8.1,m,NA,NA,NA,NHM collection,
