Plot ,Treatment,Tag ,Species name,  Habit,LWP_PredawnMPa,LWP_MiddayMPa,Photo_�mol CO2 m-2 s-1 ,Condu_mol H2O m-2s-1,SoilMoisture_%,Date
6,watered,596,Callichlamys latifolia  ,liana,-0.373,-0.395,NA,NA,26.5136,11_May_15
6,watered,596,Callichlamys latifolia  ,liana,-0.232,-1.517,NA,NA,39.8672,4_Sep_15
6,watered,597,Callichlamys latifolia  ,liana,-0.345,-1.849,3.65,0.0327,17.9964,14_March_16
6,watered,597,Callichlamys latifolia  ,liana,-0.291,-1.558,NA,NA,22.7472,4_April_15
6,watered,597,Callichlamys latifolia  ,liana,-0.25,-1.095,NA,NA,24.8016,11_May_15
6,watered,597,Callichlamys latifolia  ,liana,-0.195,-1.469,NA,NA,29.5952,4_March_15
6,watered,597,Callichlamys latifolia  ,liana,-0.318,-1.56,NA,NA,38.5832,4_Sep_15
6,watered,597,Callichlamys latifolia  ,liana,-0.165,-1.576,13.1,0.19,NA,14_Oct_2015
6,watered,598,Hieronyma alchorneoides,tree,-0.72,-1.42,NA,NA,21.6344,13_April_15
6,watered,598,Hieronyma alchorneoides,tree,-0.136,-1.537,NA,NA,33.8752,4_May_15
6,watered,598,Hieronyma alchorneoides,tree,-0.134,-1.326,NA,NA,41.1084,4_Sep_15
6,watered,598,Hieronyma alchorneoides,tree,-0.282,-0.874,NA,NA,41.5792,2_March_15
7,unwatereded,602,Swietenia macrophylla ,tree,-1.262,-2.601,NA,NA,19.0376,13_March_15
7,unwatereded,602,Swietenia macrophylla ,tree,-0.891,-2.439,NA,NA,20.0976,4_April_15
7,unwatereded,602,Swietenia macrophylla ,tree,-1.133,-2.905,7.12,0.0736,20.564,15_March_16
7,unwatereded,602,Swietenia macrophylla ,tree,-0.449,-1.553,NA,NA,24.8464,9_May_15
7,unwatereded,602,Swietenia macrophylla ,tree,-0.313,-2.726,NA,NA,40.1528,4_Sep_15
7,unwatereded,602,Swietenia macrophylla ,tree,-0.376,-1.028,10.2,0.201,NA,14_Oct_2015
7,unwatereded,603,Paullinia pinnata  ,liana,-0.572,-2.087,NA,NA,20.0552,3_March_15
7,unwatereded,603,Paullinia pinnata  ,liana,-0.801,-1.106,NA,NA,20.5216,8_April_15
7,unwatereded,603,Paullinia pinnata  ,liana,-0.791,-2.478,4.71,0.0292,21.4968,15_March_16
7,unwatereded,603,Paullinia pinnata  ,liana,-0.18,-1.76,NA,NA,30.9944,5_May_15
7,unwatereded,603,Paullinia pinnata  ,liana,-0.257,-1.697,NA,NA,37.2696,4_Sep_15
7,unwatereded,603,Paullinia pinnata  ,liana,-0.145,-1.639,10.8,0.226,NA,14_Oct_2015
7,unwatereded,605,Terminalia amazonia  ,tree,-1.283,-2.422,NA,NA,20.14,3_April_15
7,unwatereded,605,Terminalia amazonia  ,tree,-0.483,-2.192,NA,NA,20.2672,3_March_15
7,unwatereded,605,Terminalia amazonia  ,tree,-0.271,-1.114,NA,NA,22.2176,12_May_15
7,unwatereded,605,Terminalia amazonia  ,tree,-0.173,-1.329,NA,NA,39.0504,4_Sep_15
7,unwatereded,608,Terminalia amazonia  ,tree,-0.93,-2.107,NA,NA,18.7408,13_March_15
7,unwatereded,608,Terminalia amazonia  ,tree,-1.051,-1.054,NA,NA,18.9528,11_April_15
7,unwatereded,608,Terminalia amazonia  ,tree,-0.875,-1.904,5.21,0.035,19.1648,15_March_16
7,unwatereded,608,Terminalia amazonia  ,tree,-0.111,-1.091,NA,NA,22.9384,9_May_15
7,unwatereded,608,Terminalia amazonia  ,tree,-0.128,-1.289,NA,NA,33.4536,4_Sep_15
7,unwatereded,608,Terminalia amazonia  ,tree,-0.161,-1.058,11.1,0.33,NA,14_Oct_2015
7,unwatereded,616,Swietenia macrophylla ,tree,-1.172,-2.4,NA,NA,21.3272,3_April_15
7,unwatereded,616,Swietenia macrophylla ,tree,-0.882,-2.301,NA,NA,21.4968,7_March_15
7,unwatereded,616,Swietenia macrophylla ,tree,-0.197,-1.483,NA,NA,28.2808,6_May_15
7,unwatereded,616,Swietenia macrophylla ,tree,-0.194,-1.649,NA,NA,35.6584,4_Sep_15
7,unwatereded,624,Doliocarpus major ,liana,-2.372,-4.07,NA,NA,19.6312,10_April_15
7,unwatereded,624,Doliocarpus major ,liana,-1.422,-3.32,NA,NA,20.0552,7_March_15
7,unwatereded,624,Doliocarpus major ,liana,-2.877,-3.621,3.74,0.0325,20.7336,15_March_16
7,unwatereded,624,Doliocarpus major ,liana,-0.296,-1.367,NA,NA,24.0408,9_May_15
7,unwatereded,624,Doliocarpus major ,liana,-0.315,-2.017,NA,NA,41.8488,4_Sep_15
7,unwatereded,624,Doliocarpus major ,liana,-0.306,-1.301,13.7,0.325,NA,14_Oct_2015
7,unwatereded,628,Davilla kunthii,liana,-0.245,-2.719,NA,NA,17.2568,2_March_15
7,unwatereded,628,Davilla kunthii,liana,-0.64,-2.217,4.17,0.0214,20.2248,15_March_16
7,unwatereded,628,Davilla kunthii,liana,-0.701,-2.415,NA,NA,20.3096,4_April_15
7,unwatereded,628,Davilla kunthii,liana,-0.382,-1.917,NA,NA,24.2952,6_May_15
7,unwatereded,628,Davilla kunthii,liana,-0.061,-0.878,NA,NA,39.22,4_Sep_15
7,unwatereded,628,Davilla kunthii,liana,-0.068,-1.573,13.8,0.422,NA,14_Oct_2015
7,unwatereded,633,Dipteryx oleifera  ,tree,-2.817,-4.209,NA,NA,19.292,7_April_15
7,unwatereded,633,Dipteryx oleifera  ,tree,-0.955,-1.012,7.32,0.0413,19.8856,15_March_16
7,unwatereded,633,Dipteryx oleifera  ,tree,-0.701,-3.36,NA,NA,20.3096,4_March_15
7,unwatereded,633,Dipteryx oleifera  ,tree,-0.252,-1.044,NA,NA,26.6696,5_May_15
7,unwatereded,633,Dipteryx oleifera  ,tree,-0.309,-0.711,NA,NA,37.1848,4_Sep_15
7,unwatereded,633,Dipteryx oleifera  ,tree,-0.114,-1.284,9.65,0.228,NA,14_Oct_2015
7,unwatereded,650,Maripa panamensis  ,liana,-1.812,-2.248,NA,NA,18.6984,13_April_15
7,unwatereded,650,Maripa panamensis  ,liana,-1.001,-2.351,NA,NA,19.8856,6_March_15
7,unwatereded,650,Maripa panamensis  ,liana,-1.068,-1.531,8.16,0.053,19.9704,15_March_16
7,unwatereded,650,Maripa panamensis  ,liana,-0.501,-1.302,NA,NA,20.3096,12_May_15
7,unwatereded,650,Maripa panamensis  ,liana,-0.167,-1.406,NA,NA,35.9976,4_Sep_15
7,unwatereded,650,Maripa panamensis  ,liana,-0.125,-1.328,13.9,0.218,NA,14_Oct_2015
7,unwatereded,668,Hieronyma alchorneoides,tree,-1.011,-2.06,2.88,0.00669,19.716,15_March_16
7,unwatereded,668,Hieronyma alchorneoides,tree,-1.842,-2.229,NA,NA,21.6664,2_March_15
7,unwatereded,668,Hieronyma alchorneoides,tree,-2.872,-2.889,NA,NA,22.1752,4_April_15
7,unwatereded,668,Hieronyma alchorneoides,tree,-0.34,-1.154,NA,NA,26.7544,4_May_15
7,unwatereded,668,Hieronyma alchorneoides,tree,-0.236,-1.235,NA,NA,36.676,4_Sep_15
7,unwatereded,668,Hieronyma alchorneoides,liana,-0.18,-1.151,16.2,0.297,NA,14_Oct_2015
7,unwatereded,670,Machaerium milleflorum ,liana,-0.417,-1.691,NA,NA,19.5888,13_April_15
7,unwatereded,670,Machaerium milleflorum ,liana,-0.378,-1.553,13.8,0.179,20.7336,15_March_16
7,unwatereded,670,Machaerium milleflorum ,liana,-0.196,-1.521,NA,NA,22.9808,9_May_15
7,unwatereded,670,Machaerium milleflorum ,liana,-0.28,-1.517,NA,NA,39.0928,4_Sep_15
7,unwatereded,670,Machaerium milleflorum ,liana,-0.792,-0.881,NA,NA,42.9936,7_March_15
7,unwatereded,670,Machaerium milleflorum ,liana,-0.251,-0.35,10.5,0.191,NA,14_Oct_2015
7,unwatereded,673,Callichlamys latifolia  ,liana,-0.4,-1.903,NA,NA,19.9704,4_March_15
7,unwatereded,673,Callichlamys latifolia  ,liana,-0.163,-2.062,12.4,0.154,20.564,15_March_16
7,unwatereded,673,Callichlamys latifolia  ,liana,-0.375,-1.061,NA,NA,20.8184,7_April_15
7,unwatereded,673,Callichlamys latifolia  ,liana,-0.25,-1.111,NA,NA,25.3128,5_May_15
7,unwatereded,673,Callichlamys latifolia  ,liana,-0.094,-1.767,NA,NA,40.4496,4_Sep_15
7,unwatereded,673,Callichlamys latifolia  ,liana,-0.191,-0.612,7.75,0.065,NA,14_Oct_2015
7,unwatereded,679,Maripa panamensis  ,liana,-1.884,-2.107,NA,NA,20.3944,11_March_15
7,unwatereded,679,Maripa panamensis  ,liana,-0.921,-1.103,NA,NA,24.9312,11_May_15
7,unwatereded,679,Maripa panamensis  ,liana,-0.205,-1.429,NA,NA,43.2056,4_Sep_15
7,unwatereded,682,Crescentia cujete  ,tree,-0.851,-1.882,NA,NA,18.2744,8_April_15
7,unwatereded,682,Crescentia cujete  ,tree,-0.781,-2.083,10.1,0.129,19.1648,15_March_16
7,unwatereded,682,Crescentia cujete  ,tree,-0.731,-1.547,NA,NA,20.564,6_March_15
7,unwatereded,682,Crescentia cujete  ,tree,-0.61,-1.482,NA,NA,22.5992,12_May_15
7,unwatereded,682,Crescentia cujete  ,tree,-0.681,-1.371,NA,NA,34.98,4_Sep_15
7,unwatereded,682,Crescentia cujete  ,tree,-0.234,-1.176,8.87,0.0635,NA,14_Oct_2015
7,unwatereded,685,Doliocarpus major ,liana,-1.14,-2.203,NA,NA,19.8856,13_April_15
7,unwatereded,685,Doliocarpus major ,liana,-0.212,-1.435,NA,NA,22.1752,9_May_15
7,unwatereded,685,Doliocarpus major ,liana,-1.271,-2.373,NA,NA,24.2528,11_March_15
7,unwatereded,685,Doliocarpus major ,liana,-0.057,-2.166,NA,NA,36.9304,4_Sep_15
7,unwatereded,686,Paullinia pinnata  ,liana,-1.098,-2.653,NA,NA,21.1576,11_March_15
7,unwatereded,686,Paullinia pinnata  ,liana,-0.725,-1.934,NA,NA,21.5816,14_April_15
7,unwatereded,686,Paullinia pinnata  ,liana,-0.498,-0.792,NA,NA,23.1928,12_May_15
7,unwatereded,686,Paullinia pinnata  ,liana,-0.178,-1.699,NA,NA,35.7432,4_Sep_15
7,unwatereded,691,Callichlamys latifolia  ,liana,-1.301,-1.841,NA,NA,18.2744,7_March_15
7,unwatereded,691,Callichlamys latifolia  ,liana,-0.332,-2.235,NA,NA,18.868,10_April_15
7,unwatereded,691,Callichlamys latifolia  ,liana,-0.117,-0.443,NA,NA,24.7192,4_May_15
7,unwatereded,691,Callichlamys latifolia  ,liana,-0.206,-1.709,NA,NA,33.1992,4_Sep_15
7,unwatereded,693,Hura crepitans  ,tree,-0.305,-0.473,17.6,0.265,NA,14_Oct_2015
7,unwatereded,693,Hura crepitans  ,tree,NA,NA,NA,NA,NA,15_March_16
7,unwatereded,696,Machaerium milleflorum ,liana,-0.39,-0.391,NA,NA,18.1896,10_April_15
7,unwatereded,696,Machaerium milleflorum ,liana,-0.511,-1.781,NA,NA,19.5464,9_March_15
7,unwatereded,696,Machaerium milleflorum ,liana,-0.221,-0.52,NA,NA,23.108,8_May_15
7,unwatereded,696,Machaerium milleflorum ,liana,-0.25,-0.938,NA,NA,39.1776,4_Sep_15
7,unwatereded,699,Davilla kunthii,liana,-0.635,-2.247,NA,NA,19.1224,11_April_15
7,unwatereded,699,Davilla kunthii,liana,-0.196,-1.435,NA,NA,21.0728,6_March_15
7,unwatereded,699,Davilla kunthii,liana,-0.41,-0.831,NA,NA,23.108,5_May_15
7,unwatereded,699,Davilla kunthii,liana,-0.104,-1.426,NA,NA,33.1568,4_Sep_15
8,watered,703,Davilla kunthii,liana,-0.631,-1.624,NA,NA,19.2496,7_April_15
8,watered,703,Davilla kunthii,liana,-0.465,-2.707,NA,NA,23.956,6_March_15
8,watered,703,Davilla kunthii,liana,-0.081,-1.22,NA,NA,25.3128,8_May_15
8,watered,703,Davilla kunthii,liana,-0.063,-1.366,NA,NA,36.7608,4_Sep_15
8,watered,705,Davilla kunthii,liana,-0.37,-1.571,NA,NA,19.1648,8_April_15
8,watered,705,Davilla kunthii,liana,-0.441,-2.286,3.25,0.0456,20.1824,15_March_16
8,watered,705,Davilla kunthii,liana,-0.129,-0.756,NA,NA,22.048,8_May_15
8,watered,705,Davilla kunthii,liana,-0.366,-1.796,NA,NA,22.9384,2_March_15
8,watered,705,Davilla kunthii,liana,-0.178,-1.602,NA,NA,36.5488,4_Sep_15
8,watered,705,Davilla kunthii,liana,-0.057,-0.878,14.3,0.326,NA,16_Oct_2015
8,watered,707,Doliocarpus major ,liana,-0.699,-1.767,NA,NA,19.4616,7_April_15
8,watered,707,Doliocarpus major ,liana,-0.541,-1.56,7.87,0.139,20.14,15_March_16
8,watered,707,Doliocarpus major ,liana,-0.332,-1.943,NA,NA,20.352,7_March_15
8,watered,707,Doliocarpus major ,liana,-0.442,-1.022,NA,NA,27.0512,6_May_15
8,watered,707,Doliocarpus major ,liana,-0.105,-1.453,NA,NA,38.9656,4_Sep_15
8,watered,707,Doliocarpus major ,liana,-0.204,-1.082,12.6,0.294,NA,16_Oct_2015
8,watered,709,Doliocarpus major ,liana,-0.872,-1.703,NA,NA,19.0376,3_April_15
8,watered,709,Doliocarpus major ,liana,-0.671,-2.085,NA,NA,21.6664,11_March_15
8,watered,709,Doliocarpus major ,liana,-0.304,-1.019,NA,NA,26.076,5_May_15
8,watered,709,Doliocarpus major ,liana,-0.236,-1.47,NA,NA,39.1352,4_Sep_15
8,watered,712,Machaerium milleflorum ,liana,-1.062,-2.059,NA,NA,21.9208,6_April_15
8,watered,712,Machaerium milleflorum ,liana,-0.402,-1.93,9.24,0.125,21.9208,15_March_16
8,watered,712,Machaerium milleflorum ,liana,-0.668,-1.197,NA,NA,24.2104,7_March_15
8,watered,712,Machaerium milleflorum ,liana,-0.275,-1.692,NA,NA,30.9096,5_May_15
8,watered,712,Machaerium milleflorum ,liana,-0.402,-1.492,NA,NA,36.3792,4_Sep_15
8,watered,712,Machaerium milleflorum ,liana,-0.107,-0.398,7.47,0.121,NA,16_Oct_2015
8,watered,720,Swietenia macrophylla ,tree,-1.309,-2.581,NA,NA,21.6664,6_April_15
8,watered,720,Swietenia macrophylla ,tree,-1.129,-2.786,NA,NA,22.3448,11_March_15
8,watered,720,Swietenia macrophylla ,tree,-0.571,-2.37,NA,NA,25.3128,8_May_15
8,watered,720,Swietenia macrophylla ,tree,-0.301,-1.298,NA,NA,35.2768,4_Sep_15
8,watered,720,Swietenia macrophylla ,tree,-0.218,-1.554,9.6,0.0628,NA,16_Oct_2015
8,watered,728,Callichlamys latifolia  ,liana,-0.583,-0.708,5.87,0.0467,20.4792,15_March_16
8,watered,728,Callichlamys latifolia  ,liana,-0.666,-1.327,NA,NA,22.7264,7_April_15
8,watered,728,Callichlamys latifolia  ,liana,-0.499,-2.084,NA,NA,23.1928,9_March_15
8,watered,728,Callichlamys latifolia  ,liana,-0.24,-1.367,NA,NA,25.5672,9_May_15
8,watered,728,Callichlamys latifolia  ,liana,-0.241,-1.219,NA,NA,41.9336,4_Sep_15
8,watered,728,Callichlamys latifolia  ,liana,-0.166,-1.309,5.53,0.212,NA,16_Oct_2015
8,watered,732,Terminalia amazonia  ,tree,-1.024,-1.472,NA,NA,20.9032,8_April_15
8,watered,732,Terminalia amazonia  ,tree,-0.103,-1.782,2.55,0.0243,23.108,15_March_16
8,watered,732,Terminalia amazonia  ,tree,-0.337,-1.215,NA,NA,26.7544,6_May_15
8,watered,732,Terminalia amazonia  ,tree,-0.305,-1.301,NA,NA,29.7648,3_March_15
8,watered,732,Terminalia amazonia  ,tree,-0.119,-1.39,NA,NA,39.644,4_Sep_15
8,watered,732,Terminalia amazonia  ,tree,-0.45,-0.739,14.6,0.306,NA,16_Oct_2015
8,watered,733,Terminalia amazonia  ,tree,-0.842,-1.72,NA,NA,22.7264,13_March_15
8,watered,733,Terminalia amazonia  ,tree,-0.261,-1.418,NA,NA,26.1608,5_May_15
8,watered,733,Terminalia amazonia  ,tree,-0.681,-1.342,NA,NA,36.252,4_Sep_15
8,watered,734,Paullinia pinnata  ,liana,-0.885,-2.653,NA,NA,21.3272,6_April_15
8,watered,734,Paullinia pinnata  ,liana,-0.777,-1.391,NA,NA,24.6344,7_March_15
8,watered,734,Paullinia pinnata  ,liana,-0.85,-3.107,5.79,0.0576,25.3552,15_March_16
8,watered,734,Paullinia pinnata  ,liana,-0.327,-2.309,NA,NA,27.0088,6_May_15
8,watered,734,Paullinia pinnata  ,liana,-0.762,-2.009,NA,NA,39.8984,4_Sep_15
8,watered,734,Paullinia pinnata  ,liana,-0.441,-0.792,9.61,0.254,NA,16_Oct_2015
8,watered,739,Callichlamys latifolia  ,liana,-0.515,-1.54,NA,NA,22.472,10_April_15
8,watered,739,Callichlamys latifolia  ,liana,-0.201,-1.801,NA,NA,23.2776,6_March_15
8,watered,739,Callichlamys latifolia  ,liana,-0.146,-0.628,NA,NA,27.1784,5_May_15
8,watered,739,Callichlamys latifolia  ,liana,-0.226,-1.078,NA,NA,39.4744,4_Sep_15
8,watered,740,Paullinia pinnata  ,liana,-0.467,-2.821,NA,NA,25.3128,11_April_15
8,watered,740,Paullinia pinnata  ,liana,-0.604,-1.608,NA,NA,26.288,9_May_15
8,watered,740,Paullinia pinnata  ,liana,-0.163,-1.081,NA,NA,30.316,3_March_15
8,watered,740,Paullinia pinnata  ,liana,-0.347,-2.159,NA,NA,36.5064,4_Sep_15
8,watered,752,Maripa panamensis  ,liana,-0.551,-1.466,NA,NA,19.928,8_April_15
8,watered,752,Maripa panamensis  ,liana,-0.771,-1.69,5.91,0.0405,21.7512,15_March_16
8,watered,752,Maripa panamensis  ,liana,-0.394,-1.35,NA,NA,23.7864,11_May_15
8,watered,752,Maripa panamensis  ,liana,-0.703,-1.438,NA,NA,26.1608,7_March_15
8,watered,752,Maripa panamensis  ,liana,-0.112,-1.502,NA,NA,40.1952,4_Sep_15
8,watered,752,Maripa panamensis  ,liana,-0.236,-1.311,12.8,0.208,NA,16_Oct_2015
8,watered,762,Dipteryx oleifera  ,tree,-1.872,-2.647,8.57,0.11,21.836,15_March_16
8,watered,762,Dipteryx oleifera  ,tree,-0.867,-2.341,NA,NA,23.4896,9_March_15
8,watered,762,Dipteryx oleifera  ,tree,-0.452,-1.35,NA,NA,23.8288,11_May_15
8,watered,762,Dipteryx oleifera  ,tree,-0.761,-1.772,NA,NA,25.0584,11_April_15
8,watered,762,Dipteryx oleifera  ,tree,-0.144,-1.436,NA,NA,38.7536,4_Sep_15
8,watered,762,Dipteryx oleifera  ,tree,-0.237,-0.978,10.7,0.203,NA,16_Oct_2015
8,watered,776,Hieronyma alchorneoides,tree,-1.399,-1.411,2.03,0.0212,23.4472,15_March_16
8,watered,776,Hieronyma alchorneoides,tree,-0.59,-1.59,NA,NA,23.6168,10_April_15
8,watered,776,Hieronyma alchorneoides,tree,-0.371,-0.905,NA,NA,25.3128,11_May_15
8,watered,776,Hieronyma alchorneoides,tree,-0.887,-1.617,NA,NA,27.0936,9_March_15
8,watered,776,Hieronyma alchorneoides,tree,-0.309,-0.981,NA,NA,39.7288,4_Sep_15
8,watered,776,Hieronyma alchorneoides,tree,-0.145,-1.067,8.67,0.25,NA,16_Oct_2015
8,watered,777,Hieronyma alchorneoides,tree,-0.602,-1.353,NA,NA,23.8712,3_April_15
8,watered,777,Hieronyma alchorneoides,tree,-0.578,-1.651,NA,NA,24.5072,9_March_15
8,watered,777,Hieronyma alchorneoides,tree,-0.391,-0.916,NA,NA,26.2456,9_May_15
8,watered,777,Hieronyma alchorneoides,tree,-0.289,-0.692,NA,NA,44.732,4_Sep_15
8,watered,781,Hura crepitans  ,tree,-1.367,-1.577,NA,NA,19.928,6_April_15
8,watered,781,Hura crepitans  ,tree,-0.585,-1.021,NA,NA,26.5848,7_March_15
8,watered,781,Hura crepitans  ,tree,-0.358,-1.435,NA,NA,36.4216,4_May_15
8,watered,781,Hura crepitans  ,tree,-0.247,-1.051,NA,NA,38.8808,4_Sep_15
8,watered,787,Machaerium milleflorum ,liana,-0.371,-0.791,NA,NA,19.292,13_April_15
8,watered,787,Machaerium milleflorum ,liana,-0.401,-1.076,NA,NA,22.4296,13_March_15
8,watered,787,Machaerium milleflorum ,liana,-0.37,-1.292,NA,NA,24.0408,11_May_15
8,watered,787,Machaerium milleflorum ,liana,-0.687,-1.113,NA,NA,39.22,4_Sep_15
8,watered,791,Dipteryx oleifera  ,tree,-1.303,-2.645,NA,NA,20.0552,11_April_15
8,watered,791,Dipteryx oleifera  ,tree,-0.796,-2.338,NA,NA,21.1576,7_March_15
8,watered,791,Dipteryx oleifera  ,tree,-0.502,-1.95,NA,NA,27.6024,6_May_15
8,watered,791,Dipteryx oleifera  ,tree,-0.288,-0.901,NA,NA,36.2096,4_Sep_15
8,watered,794,Hura crepitans  ,tree,-0.94,-1.819,3.88,0.0245,19.4616,15_March_16
8,watered,794,Hura crepitans  ,tree,-0.676,-1.646,21.6,0.228,NA,16_Oct_2015
8,watered,800,Swietenia macrophylla ,tree,-0.641,-2.343,NA,NA,19.6312,9_May_15
8,watered,800,Swietenia macrophylla ,tree,-1.346,-2.886,3.25,0.0196,19.6736,15_March_16
8,watered,800,Swietenia macrophylla ,tree,-0.873,-2.802,NA,NA,19.8008,11_March_15
8,watered,800,Swietenia macrophylla ,tree,-0.765,-3.172,NA,NA,22.3448,4_April_15
8,watered,800,Swietenia macrophylla ,tree,-0.434,-1.136,NA,NA,37.8632,4_Sep_15
8,watered,800,Swietenia macrophylla ,tree,-0.316,-0.822,2.99,0.0783,NA,16_Oct_2015
9,watered,814,Swietenia macrophylla ,tree,-1.25,-2.853,4.05,0.0273,20.7624,15_March_16
9,watered,814,Swietenia macrophylla ,tree,-0.209,-2.103,6.79,0.953,NA,16_Oct_2015
9,watered,818,Crescentia cujete  ,tree,-0.76,-1.456,4.67,0.0646,20.496,15_March_16
9,watered,818,Crescentia cujete  ,tree,-0.158,-1.08,2.91,0.371,NA,16_Oct_2015
9,watered,819,Maripa panamensis  ,liana,-0.771,-1.39,2.06,0.0166,21.7392,15_March_16
9,watered,819,Maripa panamensis  ,liana,-0.617,-0.676,NA,NA,22.7604,11_April_15
9,watered,819,Maripa panamensis  ,liana,-0.463,-0.748,NA,NA,22.8048,3_March_15
9,watered,819,Maripa panamensis  ,liana,-0.541,-1.335,NA,NA,23.4264,12_May_15
9,watered,819,Maripa panamensis  ,liana,-0.042,-1.342,NA,NA,58.5024,7_Sep_15
9,watered,819,Maripa panamensis  ,liana,-0.213,-1.581,5.1,0.437,NA,16_Oct_2015
9,watered,829,Machaerium milleflorum ,liana,-0.642,-1.183,13.5,0.165,20.8512,15_March_16
9,watered,829,Machaerium milleflorum ,liana,-0.485,-1.687,NA,NA,20.9844,7_April_15
9,watered,829,Machaerium milleflorum ,liana,-0.179,-1.27,NA,NA,25.5576,3_March_15
9,watered,829,Machaerium milleflorum ,liana,-0.389,-1.594,NA,NA,26.9784,9_May_15
9,watered,829,Machaerium milleflorum ,liana,-0.146,-0.874,NA,NA,57.2592,7_Sep_15
9,watered,829,Machaerium milleflorum ,liana,-0.22,-0.518,9.69,0.184,NA,16_Oct_2015
9,watered,831,Davilla kunthii,liana,-0.812,-1.947,NA,NA,21.4728,8_April_15
9,watered,831,Davilla kunthii,liana,-0.967,-2.343,NA,NA,22.05,11_March_15
9,watered,831,Davilla kunthii,liana,-0.615,-1.362,6.34,0.0708,22.1832,15_March_16
9,watered,831,Davilla kunthii,liana,-0.19,-1.95,NA,NA,27.5112,4_May_15
9,watered,831,Davilla kunthii,liana,-0.028,-1.015,NA,NA,43.7616,7_Sep_15
9,watered,831,Davilla kunthii,liana,-0.108,-1.274,9.38,0.9,NA,16_Oct_2015
9,watered,838,Hieronyma alchorneoides,tree,-0.627,-1.451,NA,NA,24.3144,6_April_15
9,watered,838,Hieronyma alchorneoides,tree,-0.402,-1.38,NA,NA,26.0016,9_May_15
9,watered,838,Hieronyma alchorneoides,tree,-0.379,-0.881,NA,NA,30.8856,7_March_15
9,watered,838,Hieronyma alchorneoides,tree,-0.144,-0.849,NA,NA,53.796,7_Sep_15
9,watered,840,Terminalia amazonia  ,tree,-0.592,-1.804,NA,NA,21.7392,7_April_15
9,watered,840,Terminalia amazonia  ,tree,-0.076,-0.916,NA,NA,22.6272,6_May_15
9,watered,840,Terminalia amazonia  ,tree,-2.099,-2.11,0.887,0.00502,23.0268,15_March_16
9,watered,840,Terminalia amazonia  ,tree,-0.464,-1.982,NA,NA,25.0692,3_March_15
9,watered,840,Terminalia amazonia  ,tree,-0.028,-0.624,NA,NA,58.8576,7_Sep_15
9,watered,840,Terminalia amazonia  ,tree,-0.115,-0.731,14.7,0.225,NA,16_Oct_2015
9,watered,850,Davilla kunthii,liana,-0.673,-2.487,NA,NA,24.0924,9_March_15
9,watered,850,Davilla kunthii,liana,-0.342,-2.752,NA,NA,26.9784,4_April_15
9,watered,850,Davilla kunthii,liana,-0.449,-0.824,NA,NA,31.8624,5_May_15
9,watered,850,Davilla kunthii,liana,-0.064,-1.263,NA,NA,57.2592,7_Sep_15
9,watered,854,Hieronyma alchorneoides,tree,-0.581,-1.224,NA,NA,24.3144,10_April_15
9,watered,854,Hieronyma alchorneoides,tree,-0.903,-1.451,5.96,0.0403,24.6696,15_March_16
9,watered,854,Hieronyma alchorneoides,tree,-0.391,-1.33,NA,NA,27.156,12_May_15
9,watered,854,Hieronyma alchorneoides,tree,-0.281,-1.544,NA,NA,31.6404,6_March_15
9,watered,854,Hieronyma alchorneoides,tree,-0.038,-0.988,NA,NA,51.8424,7_Sep_15
9,watered,854,Hieronyma alchorneoides,tree,-0.149,-0.818,12.8,0.142,NA,16_Oct_2015
9,watered,858,Hura crepitans  ,tree,-0.961,-1.543,NA,NA,25.2024,8_April_15
9,watered,858,Hura crepitans  ,tree,-0.561,-1.048,NA,NA,26.6232,11_May_15
9,watered,858,Hura crepitans  ,tree,-0.308,-0.871,NA,NA,41.6748,3_March_15
9,watered,858,Hura crepitans  ,tree,-0.188,-0.664,NA,NA,53.8848,7_Sep_15
9,watered,858,Hura crepitans  ,tree,-0.379,-0.828,17.1,0.563,NA,16_Oct_2015
9,watered,858,Hura crepitans  ,tree,NA,NA,NA,NA,NA,15_March_16
9,watered,870,Terminalia amazonia  ,tree,-0.776,-1.22,NA,NA,21.162,8_April_15
9,watered,870,Terminalia amazonia  ,tree,-0.548,-1.393,NA,NA,25.6464,7_March_15
9,watered,870,Terminalia amazonia  ,tree,-0.198,-1.875,NA,NA,25.7352,8_May_15
9,watered,870,Terminalia amazonia  ,tree,-0.064,-0.694,NA,NA,57.9252,7_Sep_15
9,watered,880,Machaerium milleflorum ,liana,-0.164,-0.774,NA,NA,25.0692,8_May_15
9,watered,880,Machaerium milleflorum ,liana,-0.156,-1.588,NA,NA,26.046,3_March_15
9,watered,880,Machaerium milleflorum ,liana,-0.372,-1.05,NA,NA,27.0228,4_April_15
9,watered,880,Machaerium milleflorum ,liana,-0.098,-0.446,NA,NA,54.3288,7_Sep_15
9,watered,882,Doliocarpus major ,liana,-0.521,-1.634,NA,NA,21.2952,10_April_15
9,watered,882,Doliocarpus major ,liana,-0.68,-1.704,6.48,0.0562,24.0036,15_March_16
9,watered,882,Doliocarpus major ,liana,-0.393,-0.982,NA,NA,29.4648,5_May_15
9,watered,882,Doliocarpus major ,liana,-0.832,-1.966,NA,NA,30.264,6_March_15
9,watered,882,Doliocarpus major ,liana,-0.037,-1.215,NA,NA,47.9352,7_Sep_15
9,watered,882,Doliocarpus major ,liana,-0.295,-1.859,16.2,0.282,NA,16_Oct_2015
