5.2137,7.6994,7.8114,9.272,0,0,0,0
5.2203,7.7053,7.8213,9.2811,0,0,0,0
5.227,7.7112,7.8312,9.2896,0,0,0,0
5.2336,7.717,7.8412,9.2986,0,0,0,0
5.2402,7.7229,7.8511,9.3074,0,0,0,0
5.2469,7.7345,7.8611,9.3163,0,0,0,0
5.2535,7.7405,7.8711,9.3335,0,0,0,0
5.2601,7.7463,7.881,9.3427,0,0,0,0
5.2667,7.7523,7.8909,9.3512,0,0,0,0
5.2734,7.758,7.9009,9.3599,0,0,0,0
5.28,7.7638,7.9109,9.3687,0,0,0,0
5.2866,7.7698,7.9208,9.3777,0,0,0,0
5.2933,7.7815,7.9308,9.3863,0,0,0,0
5.2999,7.7873,7.9407,9.404,0,0,0,0
5.3065,7.7933,7.9507,9.4128,0,0,0,0
5.3132,7.7991,7.9606,9.4215,0,0,0,0
5.3198,7.805,7.9706,9.4304,0,0,0,0
5.3265,7.8109,7.9805,9.4395,0,0,0,0
5.3331,7.8167,7.9905,9.448,0,0,0,0
5.3397,7.8226,8.0004,9.4568,0,0,0,0
5.3463,7.8343,8.0104,9.4655,0,0,0,0
5.353,7.8401,8.0203,9.4832,0,0,0,0
5.3596,7.8462,8.0303,9.4918,0,0,0,0
5.3663,7.8517,8.0402,9.5007,0,0,0,0
5.3729,7.8577,8.0502,9.5095,0,0,0,0
5.3795,7.8635,8.0601,9.5182,0,0,0,0
5.3862,7.8694,8.0701,9.5273,0,0,0,0
5.3928,7.8753,8.08,10.036,0,0,0,0
5.3994,7.887,8.09,0,0,0,0,0
5.4061,7.893,8.0999,0,0,0,0,0
5.4127,8.3982,8.1099,0,0,0,0,0
5.4193,8.3995,8.1198,0,0,0,0,0
5.426,8.4026,8.1298,0,0,0,0,0
5.4326,8.4085,8.1397,0,0,0,0,0
5.4392,8.4143,8.1497,0,0,0,0,0
5.4459,8.4201,8.1596,0,0,0,0,0
5.4525,8.4264,8.1696,0,0,0,0,0
5.4591,8.4379,8.1795,0,0,0,0,0
5.4658,8.4436,8.1895,0,0,0,0,0
5.4724,8.4495,8.1994,0,0,0,0,0
5.479,8.4553,8.2094,0,0,0,0,0
5.4857,8.4612,8.2193,0,0,0,0,0
5.4923,8.4671,8.2293,0,0,0,0,0
5.4989,8.4732,8.2392,0,0,0,0,0
5.5056,8.4845,8.2492,0,0,0,0,0
5.5122,8.4906,8.2591,0,0,0,0,0
5.5188,8.4964,8.2691,0,0,0,0,0
5.5255,9.0019,8.279,0,0,0,0,0
5.5321,9.0031,8.289,0,0,0,0,0
5.5387,9.0061,8.2989,0,0,0,0,0
5.5454,9.012,8.3089,0,0,0,0,0
5.552,9.0177,8.3188,0,0,0,0,0
5.5586,9.0235,8.3288,0,0,0,0,0
5.5652,9.0353,8.3387,0,0,0,0,0
5.5719,9.0412,8.3487,0,0,0,0,0
5.5785,9.047,8.3586,0,0,0,0,0
5.5852,9.0529,8.3686,0,0,0,0,0
5.5918,9.0589,8.3785,0,0,0,0,0
5.5984,9.0646,8.3885,0,0,0,0,0
5.6051,9.0705,8.3984,0,0,0,0,0
5.6117,9.0764,8.4084,0,0,0,0,0
5.6183,9.088,8.4183,0,0,0,0,0
5.625,9.0939,8.4283,0,0,0,0,0
5.6316,9.0997,8.4382,0,0,0,0,0
5.6382,9.1056,8.4482,0,0,0,0,0
5.6449,9.1116,8.4581,0,0,0,0,0
5.6515,9.1174,8.4681,0,0,0,0,0
5.6581,9.1235,8.478,0,0,0,0,0
5.6648,9.1291,8.488,0,0,0,0,0
5.6714,9.1409,8.4979,0,0,0,0,0
5.678,9.1467,8.5079,0,0,0,0,0
5.6847,9.1525,8.5178,0,0,0,0,0
5.6913,9.1583,8.5278,0,0,0,0,0
5.6979,9.1642,8.5377,0,0,0,0,0
5.7046,9.1701,8.5477,0,0,0,0,0
5.7112,9.176,8.5576,0,0,0,0,0
5.7178,9.1877,8.5676,0,0,0,0,0
5.7245,9.1936,8.5775,0,0,0,0,0
5.7311,9.1994,8.5875,0,0,0,0,0
5.7377,9.2053,8.5974,0,0,0,0,0
5.7444,9.2111,8.6074,0,0,0,0,0
5.751,9.217,8.6173,0,0,0,0,0
5.7576,9.2229,8.6273,0,0,0,0,0
5.7643,9.2288,8.6372,0,0,0,0,0
5.7709,9.2405,8.6472,0,0,0,0,0
5.7775,9.2463,8.6571,0,0,0,0,0
5.7842,9.2522,8.6671,0,0,0,0,0
5.7908,9.2581,8.677,0,0,0,0,0
5.7974,9.2638,8.687,0,0,0,0,0
5.8041,9.2697,8.6969,0,0,0,0,0
5.8107,9.2756,8.7069,0,0,0,0,0
5.8174,9.2873,8.7169,0,0,0,0,0
5.824,9.2932,8.7268,0,0,0,0,0
5.8306,9.2991,8.7367,0,0,0,0,0
5.8373,9.3049,8.7467,0,0,0,0,0
5.8439,9.3107,8.7567,0,0,0,0,0
5.8505,9.3166,8.7666,0,0,0,0,0
5.8571,9.3224,8.7766,0,0,0,0,0
5.8638,9.3283,8.7865,0,0,0,0,0
5.8704,9.3401,8.7965,0,0,0,0,0
5.877,9.3459,8.8064,0,0,0,0,0
5.8837,9.3518,8.8163,0,0,0,0,0
5.8903,9.3577,8.8263,0,0,0,0,0
5.897,9.3635,8.8362,0,0,0,0,0
5.9036,9.3693,8.8462,0,0,0,0,0
5.9102,9.3753,8.8561,0,0,0,0,0
5.9169,9.3812,8.8661,0,0,0,0,0
5.9235,9.3929,8.876,0,0,0,0,0
5.9301,9.3986,8.886,0,0,0,0,0
5.9368,9.4045,8.8959,0,0,0,0,0
5.9434,9.4104,8.9059,0,0,0,0,0
5.95,9.4163,8.9159,0,0,0,0,0
5.9566,9.4222,8.9258,0,0,0,0,0
5.9633,9.428,8.9358,0,0,0,0,0
5.9699,9.4398,8.9457,0,0,0,0,0
5.9765,9.4457,8.9557,0,0,0,0,0
5.9832,9.4514,8.9656,0,0,0,0,0
5.9898,9.4572,8.9756,0,0,0,0,0
5.9965,9.4632,8.9855,0,0,0,0,0
6.0031,9.469,8.9954,0,0,0,0,0
6.0097,9.4749,9.0054,0,0,0,0,0
6.0164,9.4807,9.0154,0,0,0,0,0
6.023,9.4925,9.0253,0,0,0,0,0
6.0296,9.4983,9.0353,0,0,0,0,0
6.0363,9.5041,9.0452,0,0,0,0,0
6.0429,9.51,9.0552,0,0,0,0,0
6.0495,9.5159,9.0651,0,0,0,0,0
6.0561,9.5217,9.0751,0,0,0,0,0
6.0628,9.5277,9.085,0,0,0,0,0
6.0694,9.5392,9.095,0,0,0,0,0
6.0761,9.5452,9.1049,0,0,0,0,0
6.0827,9.551,9.1149,0,0,0,0,0
6.0893,9.5569,9.1248,0,0,0,0,0
6.096,9.5627,9.1348,0,0,0,0,0
6.1026,9.5686,9.1447,0,0,0,0,0
6.1092,9.5745,9.1547,0,0,0,0,0
6.1159,9.5803,9.1646,0,0,0,0,0
6.1225,9.5919,9.1746,0,0,0,0,0
6.1291,9.5979,9.1845,0,0,0,0,0
6.1357,9.6038,9.1945,0,0,0,0,0
6.1424,9.6097,9.2044,0,0,0,0,0
6.149,9.6154,9.2144,0,0,0,0,0
6.1557,9.6214,9.2243,0,0,0,0,0
6.1623,9.6272,9.2343,0,0,0,0,0
6.1689,9.6388,9.2442,0,0,0,0,0
6.1756,9.6447,9.2542,0,0,0,0,0
6.1822,9.6506,9.2641,0,0,0,0,0
6.1888,9.6565,9.2741,0,0,0,0,0
6.1955,9.6624,9.284,0,0,0,0,0
6.2021,9.6682,9.294,0,0,0,0,0
6.2087,9.6742,9.3039,0,0,0,0,0
6.2154,9.6799,9.3139,0,0,0,0,0
6.222,9.6917,9.3238,0,0,0,0,0
6.2286,9.6974,9.3338,0,0,0,0,0
6.2353,9.7033,9.3437,0,0,0,0,0
6.2419,9.7092,9.3537,0,0,0,0,0
6.2485,9.715,9.3636,0,0,0,0,0
6.2552,9.7209,9.3736,0,0,0,0,0
6.2618,9.7268,9.3835,0,0,0,0,0
6.2684,9.7326,9.3935,0,0,0,0,0
6.2751,9.7444,9.4034,0,0,0,0,0
6.2817,9.7503,9.4134,0,0,0,0,0
6.2883,9.7561,9.4233,0,0,0,0,0
6.295,9.7619,9.4333,0,0,0,0,0
6.3016,9.7677,9.4432,0,0,0,0,0
6.3082,9.7738,9.4532,0,0,0,0,0
6.3149,9.7795,9.4631,0,0,0,0,0
6.3215,9.7912,9.4731,0,0,0,0,0
6.3281,9.7971,9.483,0,0,0,0,0
6.3348,9.803,9.493,0,0,0,0,0
6.3414,9.8088,9.5029,0,0,0,0,0
6.348,9.8147,9.5129,0,0,0,0,0
6.3547,9.8206,9.5228,0,0,0,0,0
6.3613,9.8263,9.5328,0,0,0,0,0
6.3679,9.8323,9.5427,0,0,0,0,0
6.3746,9.844,9.5527,0,0,0,0,0
6.3812,9.8499,9.5626,0,0,0,0,0
6.3878,9.8561,9.5726,0,0,0,0,0
6.3945,9.8616,9.5825,0,0,0,0,0
6.4011,10.367,9.5925,0,0,0,0,0
6.4077,0,9.6024,0,0,0,0,0
6.4144,0,9.6124,0,0,0,0,0
6.421,0,9.6223,0,0,0,0,0
6.4276,0,9.6323,0,0,0,0,0
6.4343,0,9.6422,0,0,0,0,0
6.4409,0,9.6522,0,0,0,0,0
6.4475,0,9.6621,0,0,0,0,0
6.4542,0,9.6721,0,0,0,0,0
6.4608,0,9.682,0,0,0,0,0
6.4674,0,9.692,0,0,0,0,0
6.4741,0,9.7019,0,0,0,0,0
6.4807,0,9.7119,0,0,0,0,0
6.4873,0,9.7218,0,0,0,0,0
6.494,0,9.7318,0,0,0,0,0
6.5006,0,9.7417,0,0,0,0,0
6.5072,0,9.7517,0,0,0,0,0
6.5139,0,9.7616,0,0,0,0,0
6.5205,0,9.7716,0,0,0,0,0
6.5271,0,9.7815,0,0,0,0,0
6.5338,0,9.7915,0,0,0,0,0
6.5404,0,9.8015,0,0,0,0,0
6.547,0,9.8114,0,0,0,0,0
6.5537,0,9.8214,0,0,0,0,0
6.5603,0,9.8313,0,0,0,0,0
6.5669,0,9.8412,0,0,0,0,0
6.5736,0,9.8512,0,0,0,0,0
6.5802,0,9.8612,0,0,0,0,0
6.5868,0,9.8711,0,0,0,0,0
6.5935,0,9.8811,0,0,0,0,0
6.6001,0,9.891,0,0,0,0,0
6.6067,0,9.9009,0,0,0,0,0
6.6134,0,9.9109,0,0,0,0,0
6.62,0,9.9208,0,0,0,0,0
6.6266,0,9.9308,0,0,0,0,0
6.6333,0,9.9407,0,0,0,0,0
6.6399,0,9.9507,0,0,0,0,0
6.6466,0,9.9606,0,0,0,0,0
6.6532,0,9.9706,0,0,0,0,0
6.6598,0,9.9806,0,0,0,0,0
6.6664,0,9.9905,0,0,0,0,0
6.6731,0,0,0,0,0,0,0
6.6797,0,0,0,0,0,0,0
6.6863,0,0,0,0,0,0,0
6.693,0,0,0,0,0,0,0
6.6996,0,0,0,0,0,0,0
6.7062,0,0,0,0,0,0,0
6.7129,0,0,0,0,0,0,0
6.7195,0,0,0,0,0,0,0
6.7262,0,0,0,0,0,0,0
6.7328,0,0,0,0,0,0,0
6.7394,0,0,0,0,0,0,0
6.7461,0,0,0,0,0,0,0
6.7527,0,0,0,0,0,0,0
6.7593,0,0,0,0,0,0,0
6.766,0,0,0,0,0,0,0
6.7726,0,0,0,0,0,0,0
6.7792,0,0,0,0,0,0,0
6.7859,0,0,0,0,0,0,0
6.7925,0,0,0,0,0,0,0
6.7991,0,0,0,0,0,0,0
6.8058,0,0,0,0,0,0,0
6.8124,0,0,0,0,0,0,0
6.819,0,0,0,0,0,0,0
6.8257,0,0,0,0,0,0,0
6.8323,0,0,0,0,0,0,0
6.8389,0,0,0,0,0,0,0
6.8456,0,0,0,0,0,0,0
6.8522,0,0,0,0,0,0,0
6.8588,0,0,0,0,0,0,0
6.8655,0,0,0,0,0,0,0
6.8721,0,0,0,0,0,0,0
6.8787,0,0,0,0,0,0,0
6.8854,0,0,0,0,0,0,0
6.892,0,0,0,0,0,0,0
6.8986,0,0,0,0,0,0,0
6.9053,0,0,0,0,0,0,0
6.9119,0,0,0,0,0,0,0
6.9185,0,0,0,0,0,0,0
6.9252,0,0,0,0,0,0,0
6.9318,0,0,0,0,0,0,0
6.9384,0,0,0,0,0,0,0
6.9451,0,0,0,0,0,0,0
6.9517,0,0,0,0,0,0,0
6.9583,0,0,0,0,0,0,0
6.965,0,0,0,0,0,0,0
6.9716,0,0,0,0,0,0,0
6.9782,0,0,0,0,0,0,0
6.9849,0,0,0,0,0,0,0
6.9915,0,0,0,0,0,0,0
6.9981,0,0,0,0,0,0,0
7.0048,0,0,0,0,0,0,0
7.0114,0,0,0,0,0,0,0
7.018,0,0,0,0,0,0,0
7.0247,0,0,0,0,0,0,0
7.0313,0,0,0,0,0,0,0
7.0379,0,0,0,0,0,0,0
7.0446,0,0,0,0,0,0,0
7.0512,0,0,0,0,0,0,0
7.0578,0,0,0,0,0,0,0
7.0645,0,0,0,0,0,0,0
7.0711,0,0,0,0,0,0,0
7.0777,0,0,0,0,0,0,0
7.0844,0,0,0,0,0,0,0
7.091,0,0,0,0,0,0,0
7.0976,0,0,0,0,0,0,0
7.1043,0,0,0,0,0,0,0
7.1109,0,0,0,0,0,0,0
7.1175,0,0,0,0,0,0,0
7.1242,0,0,0,0,0,0,0
7.1308,0,0,0,0,0,0,0
7.1374,0,0,0,0,0,0,0
7.1441,0,0,0,0,0,0,0
7.1507,0,0,0,0,0,0,0
7.1573,0,0,0,0,0,0,0
7.164,0,0,0,0,0,0,0
7.1706,0,0,0,0,0,0,0
7.1772,0,0,0,0,0,0,0
7.1839,0,0,0,0,0,0,0
7.1905,0,0,0,0,0,0,0
7.1971,0,0,0,0,0,0,0
7.2038,0,0,0,0,0,0,0
7.2104,0,0,0,0,0,0,0
7.2171,0,0,0,0,0,0,0
7.2237,0,0,0,0,0,0,0
7.2303,0,0,0,0,0,0,0
7.237,0,0,0,0,0,0,0
7.2436,0,0,0,0,0,0,0
7.2502,0,0,0,0,0,0,0
7.2568,0,0,0,0,0,0,0
7.2635,0,0,0,0,0,0,0
7.2701,0,0,0,0,0,0,0
7.2767,0,0,0,0,0,0,0
7.2834,0,0,0,0,0,0,0
7.29,0,0,0,0,0,0,0
7.2966,0,0,0,0,0,0,0
7.3033,0,0,0,0,0,0,0
7.3099,0,0,0,0,0,0,0
7.3166,0,0,0,0,0,0,0
7.3232,0,0,0,0,0,0,0
7.3298,0,0,0,0,0,0,0
7.3365,0,0,0,0,0,0,0
7.3431,0,0,0,0,0,0,0
7.3497,0,0,0,0,0,0,0
7.3563,0,0,0,0,0,0,0
7.363,0,0,0,0,0,0,0
7.3696,0,0,0,0,0,0,0
7.3762,0,0,0,0,0,0,0
7.3829,0,0,0,0,0,0,0
7.3895,0,0,0,0,0,0,0
7.3961,0,0,0,0,0,0,0
7.4028,0,0,0,0,0,0,0
7.4094,0,0,0,0,0,0,0
7.4161,0,0,0,0,0,0,0
7.4227,0,0,0,0,0,0,0
7.4293,0,0,0,0,0,0,0
7.436,0,0,0,0,0,0,0
7.4426,0,0,0,0,0,0,0
7.4492,0,0,0,0,0,0,0
7.4559,0,0,0,0,0,0,0
7.4625,0,0,0,0,0,0,0
7.4691,0,0,0,0,0,0,0
7.4758,0,0,0,0,0,0,0
7.4824,0,0,0,0,0,0,0
7.489,0,0,0,0,0,0,0
7.4957,0,0,0,0,0,0,0
7.5023,0,0,0,0,0,0,0
7.5089,0,0,0,0,0,0,0
7.5156,0,0,0,0,0,0,0
7.5222,0,0,0,0,0,0,0
7.5288,0,0,0,0,0,0,0
7.5355,0,0,0,0,0,0,0
7.5421,0,0,0,0,0,0,0
7.5487,0,0,0,0,0,0,0
7.5554,0,0,0,0,0,0,0
7.562,0,0,0,0,0,0,0
7.5686,0,0,0,0,0,0,0
7.5753,0,0,0,0,0,0,0
7.5819,0,0,0,0,0,0,0
7.5885,0,0,0,0,0,0,0
7.5952,0,0,0,0,0,0,0
7.6018,0,0,0,0,0,0,0
7.6084,0,0,0,0,0,0,0
7.6151,0,0,0,0,0,0,0
7.6217,0,0,0,0,0,0,0
7.6283,0,0,0,0,0,0,0
7.635,0,0,0,0,0,0,0
7.6416,0,0,0,0,0,0,0
7.6482,0,0,0,0,0,0,0
7.6549,0,0,0,0,0,0,0
7.6615,0,0,0,0,0,0,0
7.6681,0,0,0,0,0,0,0
7.6748,0,0,0,0,0,0,0
7.6814,0,0,0,0,0,0,0
7.688,0,0,0,0,0,0,0
7.6947,0,0,0,0,0,0,0
7.7013,0,0,0,0,0,0,0
7.7079,0,0,0,0,0,0,0
7.7146,0,0,0,0,0,0,0
7.7212,0,0,0,0,0,0,0
7.7278,0,0,0,0,0,0,0
7.7345,0,0,0,0,0,0,0
7.7411,0,0,0,0,0,0,0
7.7477,0,0,0,0,0,0,0
7.7544,0,0,0,0,0,0,0
7.761,0,0,0,0,0,0,0
7.7676,0,0,0,0,0,0,0
7.7743,0,0,0,0,0,0,0
7.7809,0,0,0,0,0,0,0
7.7875,0,0,0,0,0,0,0
7.7942,0,0,0,0,0,0,0
7.8008,0,0,0,0,0,0,0
7.8074,0,0,0,0,0,0,0
7.8141,0,0,0,0,0,0,0
7.8207,0,0,0,0,0,0,0
7.8273,0,0,0,0,0,0,0
7.834,0,0,0,0,0,0,0
7.8406,0,0,0,0,0,0,0
7.8472,0,0,0,0,0,0,0
7.8539,0,0,0,0,0,0,0
7.8605,0,0,0,0,0,0,0
7.8671,0,0,0,0,0,0,0
7.8738,0,0,0,0,0,0,0
7.8804,0,0,0,0,0,0,0
7.887,0,0,0,0,0,0,0
7.8937,0,0,0,0,0,0,0
7.9003,0,0,0,0,0,0,0
7.9069,0,0,0,0,0,0,0
7.9136,0,0,0,0,0,0,0
7.9202,0,0,0,0,0,0,0
7.9269,0,0,0,0,0,0,0
7.9335,0,0,0,0,0,0,0
7.9401,0,0,0,0,0,0,0
7.9467,0,0,0,0,0,0,0
7.9534,0,0,0,0,0,0,0
7.96,0,0,0,0,0,0,0
7.9666,0,0,0,0,0,0,0
7.9733,0,0,0,0,0,0,0
7.9799,0,0,0,0,0,0,0
7.9866,0,0,0,0,0,0,0
7.9932,0,0,0,0,0,0,0
7.9998,0,0,0,0,0,0,0
8.0064,0,0,0,0,0,0,0
8.0131,0,0,0,0,0,0,0
8.0197,0,0,0,0,0,0,0
8.0264,0,0,0,0,0,0,0
8.033,0,0,0,0,0,0,0
8.0396,0,0,0,0,0,0,0
8.0462,0,0,0,0,0,0,0
8.0529,0,0,0,0,0,0,0
8.0595,0,0,0,0,0,0,0
8.0662,0,0,0,0,0,0,0
8.0728,0,0,0,0,0,0,0
8.0794,0,0,0,0,0,0,0
8.086,0,0,0,0,0,0,0
8.0927,0,0,0,0,0,0,0
8.0993,0,0,0,0,0,0,0
8.106,0,0,0,0,0,0,0
8.1126,0,0,0,0,0,0,0
8.1192,0,0,0,0,0,0,0
8.1258,0,0,0,0,0,0,0
8.1325,0,0,0,0,0,0,0
8.1391,0,0,0,0,0,0,0
8.1458,0,0,0,0,0,0,0
8.1524,0,0,0,0,0,0,0
8.159,0,0,0,0,0,0,0
8.1656,0,0,0,0,0,0,0
8.1723,0,0,0,0,0,0,0
8.1789,0,0,0,0,0,0,0
8.1856,0,0,0,0,0,0,0
8.1922,0,0,0,0,0,0,0
8.1988,0,0,0,0,0,0,0
8.2055,0,0,0,0,0,0,0
8.2121,0,0,0,0,0,0,0
8.2187,0,0,0,0,0,0,0
8.2254,0,0,0,0,0,0,0
8.232,0,0,0,0,0,0,0
8.2386,0,0,0,0,0,0,0
8.2453,0,0,0,0,0,0,0
8.2519,0,0,0,0,0,0,0
8.2585,0,0,0,0,0,0,0
8.2652,0,0,0,0,0,0,0
8.2718,0,0,0,0,0,0,0
8.2784,0,0,0,0,0,0,0
8.2851,0,0,0,0,0,0,0
8.2917,0,0,0,0,0,0,0
8.2983,0,0,0,0,0,0,0
8.305,0,0,0,0,0,0,0
8.3116,0,0,0,0,0,0,0
8.3182,0,0,0,0,0,0,0
8.3249,0,0,0,0,0,0,0
8.3315,0,0,0,0,0,0,0
8.3381,0,0,0,0,0,0,0
8.3448,0,0,0,0,0,0,0
8.3514,0,0,0,0,0,0,0
8.358,0,0,0,0,0,0,0
8.3647,0,0,0,0,0,0,0
8.3713,0,0,0,0,0,0,0
8.3779,0,0,0,0,0,0,0
8.3846,0,0,0,0,0,0,0
8.3912,0,0,0,0,0,0,0
8.3978,0,0,0,0,0,0,0
8.4045,0,0,0,0,0,0,0
8.4111,0,0,0,0,0,0,0
8.4177,0,0,0,0,0,0,0
8.4244,0,0,0,0,0,0,0
8.431,0,0,0,0,0,0,0
8.4376,0,0,0,0,0,0,0
8.4443,0,0,0,0,0,0,0
8.4509,0,0,0,0,0,0,0
8.4575,0,0,0,0,0,0,0
8.4642,0,0,0,0,0,0,0
8.4708,0,0,0,0,0,0,0
8.4774,0,0,0,0,0,0,0
8.4841,0,0,0,0,0,0,0
8.4907,0,0,0,0,0,0,0
8.4973,0,0,0,0,0,0,0
8.504,0,0,0,0,0,0,0
8.5106,0,0,0,0,0,0,0
8.5172,0,0,0,0,0,0,0
8.5239,0,0,0,0,0,0,0
8.5305,0,0,0,0,0,0,0
8.5371,0,0,0,0,0,0,0
8.5438,0,0,0,0,0,0,0
8.5504,0,0,0,0,0,0,0
8.557,0,0,0,0,0,0,0
8.5637,0,0,0,0,0,0,0
8.5703,0,0,0,0,0,0,0
8.5769,0,0,0,0,0,0,0
8.5836,0,0,0,0,0,0,0
8.5902,0,0,0,0,0,0,0
8.5968,0,0,0,0,0,0,0
8.6035,0,0,0,0,0,0,0
8.6101,0,0,0,0,0,0,0
8.6167,0,0,0,0,0,0,0
8.6234,0,0,0,0,0,0,0
8.63,0,0,0,0,0,0,0
8.6366,0,0,0,0,0,0,0
8.6433,0,0,0,0,0,0,0
8.6499,0,0,0,0,0,0,0
8.6565,0,0,0,0,0,0,0
8.6632,0,0,0,0,0,0,0
8.6698,0,0,0,0,0,0,0
8.6765,0,0,0,0,0,0,0
8.6831,0,0,0,0,0,0,0
8.6897,0,0,0,0,0,0,0
8.6964,0,0,0,0,0,0,0
8.703,0,0,0,0,0,0,0
8.7096,0,0,0,0,0,0,0
8.7163,0,0,0,0,0,0,0
8.7229,0,0,0,0,0,0,0
8.7295,0,0,0,0,0,0,0
8.7362,0,0,0,0,0,0,0
8.7428,0,0,0,0,0,0,0
8.7494,0,0,0,0,0,0,0
8.7561,0,0,0,0,0,0,0
8.7627,0,0,0,0,0,0,0
8.7693,0,0,0,0,0,0,0
8.7759,0,0,0,0,0,0,0
8.7826,0,0,0,0,0,0,0
8.7892,0,0,0,0,0,0,0
8.7958,0,0,0,0,0,0,0
8.8025,0,0,0,0,0,0,0
8.8091,0,0,0,0,0,0,0
8.8157,0,0,0,0,0,0,0
8.8224,0,0,0,0,0,0,0
8.829,0,0,0,0,0,0,0
8.8356,0,0,0,0,0,0,0
8.8423,0,0,0,0,0,0,0
8.8489,0,0,0,0,0,0,0
8.8556,0,0,0,0,0,0,0
8.8622,0,0,0,0,0,0,0
8.8688,0,0,0,0,0,0,0
8.8754,0,0,0,0,0,0,0
8.8821,0,0,0,0,0,0,0
8.8887,0,0,0,0,0,0,0
8.8954,0,0,0,0,0,0,0
8.902,0,0,0,0,0,0,0
8.9086,0,0,0,0,0,0,0
8.9153,0,0,0,0,0,0,0
8.9219,0,0,0,0,0,0,0
8.9285,0,0,0,0,0,0,0
8.9352,0,0,0,0,0,0,0
8.9418,0,0,0,0,0,0,0
8.9484,0,0,0,0,0,0,0
8.9551,0,0,0,0,0,0,0
8.9617,0,0,0,0,0,0,0
8.9683,0,0,0,0,0,0,0
8.975,0,0,0,0,0,0,0
8.9816,0,0,0,0,0,0,0
8.9882,0,0,0,0,0,0,0
8.9949,0,0,0,0,0,0,0
9.0015,0,0,0,0,0,0,0
9.0081,0,0,0,0,0,0,0
9.0147,0,0,0,0,0,0,0
9.0214,0,0,0,0,0,0,0
9.028,0,0,0,0,0,0,0
9.0347,0,0,0,0,0,0,0
9.0413,0,0,0,0,0,0,0
9.0479,0,0,0,0,0,0,0
9.0546,0,0,0,0,0,0,0
9.0612,0,0,0,0,0,0,0
9.0678,0,0,0,0,0,0,0
9.0745,0,0,0,0,0,0,0
9.0811,0,0,0,0,0,0,0
9.0877,0,0,0,0,0,0,0
9.0944,0,0,0,0,0,0,0
9.101,0,0,0,0,0,0,0
9.1076,0,0,0,0,0,0,0
9.1143,0,0,0,0,0,0,0
9.1209,0,0,0,0,0,0,0
9.1275,0,0,0,0,0,0,0
9.1342,0,0,0,0,0,0,0
9.1408,0,0,0,0,0,0,0
9.1474,0,0,0,0,0,0,0
9.1541,0,0,0,0,0,0,0
9.1607,0,0,0,0,0,0,0
9.1673,0,0,0,0,0,0,0
9.174,0,0,0,0,0,0,0
9.1806,0,0,0,0,0,0,0
9.1872,0,0,0,0,0,0,0
9.1939,0,0,0,0,0,0,0
9.2005,0,0,0,0,0,0,0
9.2071,0,0,0,0,0,0,0
9.2138,0,0,0,0,0,0,0
9.2204,0,0,0,0,0,0,0
9.227,0,0,0,0,0,0,0
9.2337,0,0,0,0,0,0,0
9.2403,0,0,0,0,0,0,0
9.2469,0,0,0,0,0,0,0
9.2536,0,0,0,0,0,0,0
9.2602,0,0,0,0,0,0,0
9.2668,0,0,0,0,0,0,0
9.2735,0,0,0,0,0,0,0
9.2801,0,0,0,0,0,0,0
9.2867,0,0,0,0,0,0,0
9.2934,0,0,0,0,0,0,0
9.3,0,0,0,0,0,0,0
9.3066,0,0,0,0,0,0,0
9.3133,0,0,0,0,0,0,0
9.3199,0,0,0,0,0,0,0
9.3265,0,0,0,0,0,0,0
9.3332,0,0,0,0,0,0,0
9.3398,0,0,0,0,0,0,0
9.3465,0,0,0,0,0,0,0
9.3531,0,0,0,0,0,0,0
9.3597,0,0,0,0,0,0,0
9.3663,0,0,0,0,0,0,0
9.373,0,0,0,0,0,0,0
9.3796,0,0,0,0,0,0,0
9.3863,0,0,0,0,0,0,0
9.3929,0,0,0,0,0,0,0
9.3995,0,0,0,0,0,0,0
9.4062,0,0,0,0,0,0,0
9.4128,0,0,0,0,0,0,0
9.4194,0,0,0,0,0,0,0
9.426,0,0,0,0,0,0,0
9.4327,0,0,0,0,0,0,0
9.4393,0,0,0,0,0,0,0
9.4459,0,0,0,0,0,0,0
9.4526,0,0,0,0,0,0,0
9.4592,0,0,0,0,0,0,0
9.4658,0,0,0,0,0,0,0
9.4725,0,0,0,0,0,0,0
9.4791,0,0,0,0,0,0,0
9.4857,0,0,0,0,0,0,0
9.4924,0,0,0,0,0,0,0
9.499,0,0,0,0,0,0,0
9.5056,0,0,0,0,0,0,0
9.5123,0,0,0,0,0,0,0
9.5189,0,0,0,0,0,0,0
9.5256,0,0,0,0,0,0,0
9.5322,0,0,0,0,0,0,0
9.5388,0,0,0,0,0,0,0
9.5455,0,0,0,0,0,0,0
9.5521,0,0,0,0,0,0,0
9.5587,0,0,0,0,0,0,0
9.5654,0,0,0,0,0,0,0
9.572,0,0,0,0,0,0,0
9.5786,0,0,0,0,0,0,0
9.5853,0,0,0,0,0,0,0
9.5919,0,0,0,0,0,0,0
9.5985,0,0,0,0,0,0,0
9.6052,0,0,0,0,0,0,0
9.6118,0,0,0,0,0,0,0
9.6184,0,0,0,0,0,0,0
9.625,0,0,0,0,0,0,0
9.6317,0,0,0,0,0,0,0
9.6383,0,0,0,0,0,0,0
9.645,0,0,0,0,0,0,0
9.6516,0,0,0,0,0,0,0
9.6582,0,0,0,0,0,0,0
9.6649,0,0,0,0,0,0,0
9.6715,0,0,0,0,0,0,0
9.6781,0,0,0,0,0,0,0
9.6848,0,0,0,0,0,0,0
