"","number","date","temp"
"1251",1251,2015-07-20 13:00:06,18.901
"1252",1252,2015-07-20 13:30:06,19.853
"1253",1253,2015-07-20 14:00:06,20.805
"1254",1254,2015-07-20 14:30:06,21.187
"1255",1255,2015-07-20 15:00:06,21.187
"1256",1256,2015-07-20 15:30:06,20.996
"1257",1257,2015-07-20 16:00:06,20.805
"1258",1258,2015-07-20 16:30:06,20.71
"1259",1259,2015-07-20 17:00:06,20.805
"1260",1260,2015-07-20 17:30:06,20.615
"1261",1261,2015-07-20 18:00:06,20.424
"1262",1262,2015-07-20 18:30:06,20.424
"1263",1263,2015-07-20 19:00:06,20.138
"1264",1264,2015-07-20 19:30:06,19.853
"1265",1265,2015-07-20 20:00:06,19.377
"1266",1266,2015-07-20 20:30:06,18.901
"1267",1267,2015-07-20 21:00:06,18.426
"1268",1268,2015-07-20 21:30:06,17.95
"1269",1269,2015-07-20 22:00:06,17.475
"1270",1270,2015-07-20 22:30:06,17.094
"1271",1271,2015-07-20 23:00:06,16.713
"1272",1272,2015-07-20 23:30:06,16.237
"1273",1273,2015-07-21 00:00:06,15.951
"1274",1274,2015-07-21 00:30:06,15.569
"1275",1275,2015-07-21 01:00:06,15.187
"1276",1276,2015-07-21 01:30:06,14.709
"1277",1277,2015-07-21 02:00:06,14.325
"1278",1278,2015-07-21 02:30:06,14.038
"1279",1279,2015-07-21 03:00:06,13.846
"1280",1280,2015-07-21 03:30:06,13.558
"1281",1281,2015-07-21 04:00:06,13.269
"1282",1282,2015-07-21 04:30:06,13.076
"1283",1283,2015-07-21 05:00:06,12.883
"1284",1284,2015-07-21 05:30:06,12.594
"1285",1285,2015-07-21 06:00:06,12.401
"1286",1286,2015-07-21 06:30:06,12.207
"1287",1287,2015-07-21 07:00:06,12.11
"1288",1288,2015-07-21 07:30:06,12.207
"1289",1289,2015-07-21 08:00:06,12.401
"1290",1290,2015-07-21 08:30:06,12.69
"1291",1291,2015-07-21 09:00:06,13.461
"1292",1292,2015-07-21 09:30:06,14.421
"1293",1293,2015-07-21 10:00:06,15.664
"1294",1294,2015-07-21 10:30:06,16.713
"1295",1295,2015-07-21 11:00:06,17.665
"1296",1296,2015-07-21 11:30:06,18.14
"1297",1297,2015-07-21 12:00:06,18.236
"1298",1298,2015-07-21 12:30:06,18.426
"1299",1299,2015-07-21 13:00:06,18.996
"1300",1300,2015-07-21 13:30:06,19.472
"1301",1301,2015-07-21 14:00:06,20.043
"1302",1302,2015-07-21 14:30:06,21.091
"1303",1303,2015-07-21 15:00:06,22.046
"1304",1304,2015-07-21 15:30:06,23.004
"1305",1305,2015-07-21 16:00:06,23.581
"1306",1306,2015-07-21 16:30:06,24.062
"1307",1307,2015-07-21 17:00:06,24.255
"1308",1308,2015-07-21 17:30:06,24.255
"1309",1309,2015-07-21 18:00:06,24.255
"1310",1310,2015-07-21 18:30:06,23.966
"1311",1311,2015-07-21 19:00:06,23.484
"1312",1312,2015-07-21 19:30:06,22.908
"1313",1313,2015-07-21 20:00:06,22.142
"1314",1314,2015-07-21 20:30:06,21.378
"1315",1315,2015-07-21 21:00:06,20.615
"1316",1316,2015-07-21 21:30:06,19.948
"1317",1317,2015-07-21 22:00:06,19.377
"1318",1318,2015-07-21 22:30:06,18.711
"1319",1319,2015-07-21 23:00:06,18.236
"1320",1320,2015-07-21 23:30:06,17.665
"1321",1321,2015-07-22 00:00:06,17.284
"1322",1322,2015-07-22 00:30:06,16.903
"1323",1323,2015-07-22 01:00:06,16.523
"1324",1324,2015-07-22 01:30:06,16.141
"1325",1325,2015-07-22 02:00:06,15.76
"1326",1326,2015-07-22 02:30:06,15.378
"1327",1327,2015-07-22 03:00:06,15.091
"1328",1328,2015-07-22 03:30:06,14.9
"1329",1329,2015-07-22 04:00:06,14.613
"1330",1330,2015-07-22 04:30:06,14.421
"1331",1331,2015-07-22 05:00:06,14.23
"1332",1332,2015-07-22 05:30:06,14.038
"1333",1333,2015-07-22 06:00:06,13.75
"1334",1334,2015-07-22 06:30:06,13.558
"1335",1335,2015-07-22 07:00:06,13.558
"1336",1336,2015-07-22 07:30:06,13.654
"1337",1337,2015-07-22 08:00:06,13.846
"1338",1338,2015-07-22 08:30:06,14.23
"1339",1339,2015-07-22 09:00:06,14.804
"1340",1340,2015-07-22 09:30:06,15.664
"1341",1341,2015-07-22 10:00:06,16.808
"1342",1342,2015-07-22 10:30:06,17.95
"1343",1343,2015-07-22 11:00:06,19.377
"1344",1344,2015-07-22 11:30:06,20.996
"1345",1345,2015-07-22 12:00:06,22.621
"1346",1346,2015-07-22 12:30:06,23.388
"1347",1347,2015-07-22 13:00:06,23.869
"1348",1348,2015-07-22 13:30:06,23.966
"1349",1349,2015-07-22 14:00:06,24.641
"1350",1350,2015-07-22 14:30:06,25.222
"1351",1351,2015-07-22 15:00:06,25.513
"1352",1352,2015-07-22 15:30:06,25.708
"1353",1353,2015-07-22 16:00:06,25.222
"1354",1354,2015-07-22 16:30:06,24.931
"1355",1355,2015-07-22 17:00:06,24.448
"1356",1356,2015-07-22 17:30:06,22.717
"1357",1357,2015-07-22 18:00:06,21.664
"1358",1358,2015-07-22 18:30:06,20.805
"1359",1359,2015-07-22 19:00:06,12.787
"1360",1360,2015-07-22 19:30:06,14.804
"1361",1361,2015-07-22 20:00:06,16.808
"1362",1362,2015-07-22 20:30:06,18.045
"1363",1363,2015-07-22 21:00:06,18.045
"1364",1364,2015-07-22 21:30:06,17.665
"1365",1365,2015-07-22 22:00:06,17.475
"1366",1366,2015-07-22 22:30:06,17.284
"1367",1367,2015-07-22 23:00:06,17.094
"1368",1368,2015-07-22 23:30:06,16.808
"1369",1369,2015-07-23 00:00:06,16.618
"1370",1370,2015-07-23 00:30:06,16.332
"1371",1371,2015-07-23 01:00:06,16.141
"1372",1372,2015-07-23 01:30:06,16.046
"1373",1373,2015-07-23 02:00:06,15.76
"1374",1374,2015-07-23 02:30:06,15.187
"1375",1375,2015-07-23 03:00:06,14.9
"1376",1376,2015-07-23 03:30:06,14.9
"1377",1377,2015-07-23 04:00:06,14.613
"1378",1378,2015-07-23 04:30:06,14.325
"1379",1379,2015-07-23 05:00:06,14.134
"1380",1380,2015-07-23 05:30:06,14.23
"1381",1381,2015-07-23 06:00:06,14.134
"1382",1382,2015-07-23 06:30:06,14.134
"1383",1383,2015-07-23 07:00:06,14.23
"1384",1384,2015-07-23 07:30:06,14.325
"1385",1385,2015-07-23 08:00:06,14.517
"1386",1386,2015-07-23 08:30:06,14.709
"1387",1387,2015-07-23 09:00:06,14.804
"1388",1388,2015-07-23 09:30:06,15.091
"1389",1389,2015-07-23 10:00:06,15.187
"1390",1390,2015-07-23 10:30:06,15.473
"1391",1391,2015-07-23 11:00:06,15.569
"1392",1392,2015-07-23 11:30:06,15.76
"1393",1393,2015-07-23 12:00:06,15.951
"1394",1394,2015-07-23 12:30:06,16.141
"1395",1395,2015-07-23 13:00:06,16.237
"1396",1396,2015-07-23 13:30:06,16.141
"1397",1397,2015-07-23 14:00:06,16.141
"1398",1398,2015-07-23 14:30:06,16.237
"1399",1399,2015-07-23 15:00:06,16.237
"1400",1400,2015-07-23 15:30:06,16.237
"1401",1401,2015-07-23 16:00:06,16.332
"1402",1402,2015-07-23 16:30:06,16.427
"1403",1403,2015-07-23 17:00:06,16.523
"1404",1404,2015-07-23 17:30:06,16.523
"1405",1405,2015-07-23 18:00:06,16.523
"1406",1406,2015-07-23 18:30:06,16.618
"1407",1407,2015-07-23 19:00:06,16.618
"1408",1408,2015-07-23 19:30:06,16.523
"1409",1409,2015-07-23 20:00:06,16.332
"1410",1410,2015-07-23 20:30:06,16.237
"1411",1411,2015-07-23 21:00:06,16.046
"1412",1412,2015-07-23 21:30:06,15.855
"1413",1413,2015-07-23 22:00:06,15.664
"1414",1414,2015-07-23 22:30:06,15.473
"1415",1415,2015-07-23 23:00:06,15.187
"1416",1416,2015-07-23 23:30:06,14.996
"1417",1417,2015-07-24 00:00:06,14.613
"1418",1418,2015-07-24 00:30:06,14.23
"1419",1419,2015-07-24 01:00:06,13.846
"1420",1420,2015-07-24 01:30:06,13.654
"1421",1421,2015-07-24 02:00:06,13.365
"1422",1422,2015-07-24 02:30:06,13.076
"1423",1423,2015-07-24 03:00:06,12.787
"1424",1424,2015-07-24 03:30:06,12.497
"1425",1425,2015-07-24 04:00:06,12.304
"1426",1426,2015-07-24 04:30:06,12.11
"1427",1427,2015-07-24 05:00:06,11.916
"1428",1428,2015-07-24 05:30:06,11.819
"1429",1429,2015-07-24 06:00:06,11.722
"1430",1430,2015-07-24 06:30:06,11.625
"1431",1431,2015-07-24 07:00:06,11.528
"1432",1432,2015-07-24 07:30:06,11.625
"1433",1433,2015-07-24 08:00:06,11.722
"1434",1434,2015-07-24 08:30:06,11.916
"1435",1435,2015-07-24 09:00:06,12.207
"1436",1436,2015-07-24 09:30:06,12.787
"1437",1437,2015-07-24 10:00:06,13.461
"1438",1438,2015-07-24 10:30:06,14.421
"1439",1439,2015-07-24 11:00:06,15.569
"1440",1440,2015-07-24 11:30:06,16.808
"1441",1441,2015-07-24 12:00:06,18.426
"1442",1442,2015-07-24 12:30:06,20.329
"1443",1443,2015-07-24 13:00:06,21.378
"1444",1444,2015-07-24 13:30:06,23.1
"1445",1445,2015-07-24 14:00:06,24.255
"1446",1446,2015-07-24 14:30:06,24.931
"1447",1447,2015-07-24 15:00:06,25.222
"1448",1448,2015-07-24 15:30:06,25.708
"1449",1449,2015-07-24 16:00:06,25.61
"1450",1450,2015-07-24 16:30:06,25.902
"1451",1451,2015-07-24 17:00:06,25.513
"1452",1452,2015-07-24 17:30:06,24.835
"1453",1453,2015-07-24 18:00:06,24.158
"1454",1454,2015-07-24 18:30:06,23.484
"1455",1455,2015-07-24 19:00:06,22.717
"1456",1456,2015-07-24 19:30:06,22.046
"1457",1457,2015-07-24 20:00:06,21.378
"1458",1458,2015-07-24 20:30:06,20.424
"1459",1459,2015-07-24 21:00:06,19.187
"1460",1460,2015-07-24 21:30:06,18.426
"1461",1461,2015-07-24 22:00:06,17.57
"1462",1462,2015-07-24 22:30:06,16.713
"1463",1463,2015-07-24 23:00:06,16.141
"1464",1464,2015-07-24 23:30:06,15.569
"1465",1465,2015-07-25 00:00:06,14.996
"1466",1466,2015-07-25 00:30:06,14.709
"1467",1467,2015-07-25 01:00:06,14.421
"1468",1468,2015-07-25 01:30:06,14.134
"1469",1469,2015-07-25 02:00:06,13.942
"1470",1470,2015-07-25 02:30:06,14.038
"1471",1471,2015-07-25 03:00:06,14.134
"1472",1472,2015-07-25 03:30:06,13.846
"1473",1473,2015-07-25 04:00:06,13.269
"1474",1474,2015-07-25 04:30:06,13.269
"1475",1475,2015-07-25 05:00:06,13.461
"1476",1476,2015-07-25 05:30:06,13.269
"1477",1477,2015-07-25 06:00:06,13.173
"1478",1478,2015-07-25 06:30:06,13.076
"1479",1479,2015-07-25 07:00:06,12.98
"1480",1480,2015-07-25 07:30:06,13.076
"1481",1481,2015-07-25 08:00:06,13.269
"1482",1482,2015-07-25 08:30:06,13.461
"1483",1483,2015-07-25 09:00:06,14.038
"1484",1484,2015-07-25 09:30:06,14.421
"1485",1485,2015-07-25 10:00:06,14.9
"1486",1486,2015-07-25 10:30:06,15.378
"1487",1487,2015-07-25 11:00:06,15.76
"1488",1488,2015-07-25 11:30:06,15.76
"1489",1489,2015-07-25 12:00:06,15.569
"1490",1490,2015-07-25 12:30:06,15.282
"1491",1491,2015-07-25 13:00:06,14.9
"1492",1492,2015-07-25 13:30:06,14.804
"1493",1493,2015-07-25 14:00:06,14.613
"1494",1494,2015-07-25 14:30:06,14.325
"1495",1495,2015-07-25 15:00:06,14.134
"1496",1496,2015-07-25 15:30:06,13.846
"1497",1497,2015-07-25 16:00:06,13.75
"1498",1498,2015-07-25 16:30:06,13.461
"1499",1499,2015-07-25 17:00:06,13.076
"1500",1500,2015-07-25 17:30:06,12.594
"1501",1501,2015-07-25 18:00:06,12.11
"1502",1502,2015-07-25 18:30:06,11.916
"1503",1503,2015-07-25 19:00:06,11.528
"1504",1504,2015-07-25 19:30:06,11.139
"1505",1505,2015-07-25 20:00:06,10.944
"1506",1506,2015-07-25 20:30:06,10.748
"1507",1507,2015-07-25 21:00:06,10.651
"1508",1508,2015-07-25 21:30:06,10.161
"1509",1509,2015-07-25 22:00:06,9.965
"1510",1510,2015-07-25 22:30:06,9.669
"1511",1511,2015-07-25 23:00:06,9.571
"1512",1512,2015-07-25 23:30:06,9.571
"1513",1513,2015-07-26 00:00:06,9.472
"1514",1514,2015-07-26 00:30:06,9.373
"1515",1515,2015-07-26 01:00:06,9.373
"1516",1516,2015-07-26 01:30:06,9.275
"1517",1517,2015-07-26 02:00:06,9.176
"1518",1518,2015-07-26 02:30:06,9.176
"1519",1519,2015-07-26 03:00:06,9.176
"1520",1520,2015-07-26 03:30:06,9.077
"1521",1521,2015-07-26 04:00:06,9.077
"1522",1522,2015-07-26 04:30:06,9.077
"1523",1523,2015-07-26 05:00:06,8.978
"1524",1524,2015-07-26 05:30:06,8.978
"1525",1525,2015-07-26 06:00:06,8.879
"1526",1526,2015-07-26 06:30:06,8.68
"1527",1527,2015-07-26 07:00:06,8.581
"1528",1528,2015-07-26 07:30:06,8.481
"1529",1529,2015-07-26 08:00:06,8.481
"1530",1530,2015-07-26 08:30:06,8.779
"1531",1531,2015-07-26 09:00:06,9.176
"1532",1532,2015-07-26 09:30:06,9.669
"1533",1533,2015-07-26 10:00:06,10.455
"1534",1534,2015-07-26 10:30:06,11.431
"1535",1535,2015-07-26 11:00:06,12.497
"1536",1536,2015-07-26 11:30:06,13.942
"1537",1537,2015-07-26 12:00:06,15.473
"1538",1538,2015-07-26 12:30:06,16.808
"1539",1539,2015-07-26 13:00:06,17.855
"1540",1540,2015-07-26 13:30:06,19.282
"1541",1541,2015-07-26 14:00:06,19.853
"1542",1542,2015-07-26 14:30:06,20.329
"1543",1543,2015-07-26 15:00:06,20.424
"1544",1544,2015-07-26 15:30:06,20.234
"1545",1545,2015-07-26 16:00:06,20.043
"1546",1546,2015-07-26 16:30:06,19.853
"1547",1547,2015-07-26 17:00:06,19.758
"1548",1548,2015-07-26 17:30:06,19.662
"1549",1549,2015-07-26 18:00:06,19.567
"1550",1550,2015-07-26 18:30:06,19.092
"1551",1551,2015-07-26 19:00:06,18.711
"1552",1552,2015-07-26 19:30:06,18.14
"1553",1553,2015-07-26 20:00:06,17.665
"1554",1554,2015-07-26 20:30:06,17.189
"1555",1555,2015-07-26 21:00:06,16.618
"1556",1556,2015-07-26 21:30:06,16.141
"1557",1557,2015-07-26 22:00:06,15.282
"1558",1558,2015-07-26 22:30:06,14.804
"1559",1559,2015-07-26 23:00:06,14.517
"1560",1560,2015-07-26 23:30:06,14.038
"1561",1561,2015-07-27 00:00:06,13.654
"1562",1562,2015-07-27 00:30:06,13.365
"1563",1563,2015-07-27 01:00:06,12.98
"1564",1564,2015-07-27 01:30:06,12.69
"1565",1565,2015-07-27 02:00:06,12.401
"1566",1566,2015-07-27 02:30:06,12.11
"1567",1567,2015-07-27 03:00:06,12.11
"1568",1568,2015-07-27 03:30:06,12.304
"1569",1569,2015-07-27 04:00:06,12.594
"1570",1570,2015-07-27 04:30:06,12.594
"1571",1571,2015-07-27 05:00:06,12.594
"1572",1572,2015-07-27 05:30:06,12.304
"1573",1573,2015-07-27 06:00:06,12.207
"1574",1574,2015-07-27 06:30:06,12.013
"1575",1575,2015-07-27 07:00:06,12.013
"1576",1576,2015-07-27 07:30:06,12.207
"1577",1577,2015-07-27 08:00:06,12.304
"1578",1578,2015-07-27 08:30:06,12.401
"1579",1579,2015-07-27 09:00:06,12.69
"1580",1580,2015-07-27 09:30:06,13.269
"1581",1581,2015-07-27 10:00:06,13.846
"1582",1582,2015-07-27 10:30:06,14.325
"1583",1583,2015-07-27 11:00:06,14.9
"1584",1584,2015-07-27 11:30:06,15.855
"1585",1585,2015-07-27 12:00:06,16.808
"1586",1586,2015-07-27 12:30:06,17.855
"1587",1587,2015-07-27 13:00:06,18.806
"1588",1588,2015-07-27 13:30:06,20.234
"1589",1589,2015-07-27 14:00:06,20.901
"1590",1590,2015-07-27 14:30:06,21.378
"1591",1591,2015-07-27 15:00:06,21.664
"1592",1592,2015-07-27 15:30:06,21.569
"1593",1593,2015-07-27 16:00:06,20.996
"1594",1594,2015-07-27 16:30:06,20.424
"1595",1595,2015-07-27 17:00:06,19.282
"1596",1596,2015-07-27 17:30:06,18.331
"1597",1597,2015-07-27 18:00:06,17.475
"1598",1598,2015-07-27 18:30:06,16.713
"1599",1599,2015-07-27 19:00:06,15.951
"1600",1600,2015-07-27 19:30:06,15.187
"1601",1601,2015-07-27 20:00:06,14.517
"1602",1602,2015-07-27 20:30:06,14.038
"1603",1603,2015-07-27 21:00:06,13.558
"1604",1604,2015-07-27 21:30:06,13.076
"1605",1605,2015-07-27 22:00:06,12.594
"1606",1606,2015-07-27 22:30:06,12.304
"1607",1607,2015-07-27 23:00:06,12.013
"1608",1608,2015-07-27 23:30:06,11.819
"1609",1609,2015-07-28 00:00:06,11.528
"1610",1610,2015-07-28 00:30:06,11.431
"1611",1611,2015-07-28 01:00:06,11.139
"1612",1612,2015-07-28 01:30:06,10.944
"1613",1613,2015-07-28 02:00:06,10.846
"1614",1614,2015-07-28 02:30:06,10.748
"1615",1615,2015-07-28 03:00:06,10.553
"1616",1616,2015-07-28 03:30:06,10.357
"1617",1617,2015-07-28 04:00:06,10.161
"1618",1618,2015-07-28 04:30:06,10.063
"1619",1619,2015-07-28 05:00:06,9.965
"1620",1620,2015-07-28 05:30:06,9.866
"1621",1621,2015-07-28 06:00:06,9.768
"1622",1622,2015-07-28 06:30:06,9.768
"1623",1623,2015-07-28 07:00:06,9.669
"1624",1624,2015-07-28 07:30:06,9.768
"1625",1625,2015-07-28 08:00:06,9.768
"1626",1626,2015-07-28 08:30:06,9.866
"1627",1627,2015-07-28 09:00:06,9.866
"1628",1628,2015-07-28 09:30:06,9.965
"1629",1629,2015-07-28 10:00:06,10.063
"1630",1630,2015-07-28 10:30:06,10.259
"1631",1631,2015-07-28 11:00:06,10.651
"1632",1632,2015-07-28 11:30:06,10.846
"1633",1633,2015-07-28 12:00:06,11.334
"1634",1634,2015-07-28 12:30:06,11.722
"1635",1635,2015-07-28 13:00:06,12.013
"1636",1636,2015-07-28 13:30:06,12.497
"1637",1637,2015-07-28 14:00:06,12.98
"1638",1638,2015-07-28 14:30:06,13.461
"1639",1639,2015-07-28 15:00:06,13.846
"1640",1640,2015-07-28 15:30:06,14.038
"1641",1641,2015-07-28 16:00:06,14.325
"1642",1642,2015-07-28 16:30:06,14.613
"1643",1643,2015-07-28 17:00:06,14.613
"1644",1644,2015-07-28 17:30:06,14.613
"1645",1645,2015-07-28 18:00:06,14.613
"1646",1646,2015-07-28 18:30:06,14.517
"1647",1647,2015-07-28 19:00:06,14.421
"1648",1648,2015-07-28 19:30:06,14.325
"1649",1649,2015-07-28 20:00:06,13.942
"1650",1650,2015-07-28 20:30:06,13.461
"1651",1651,2015-07-28 21:00:06,13.173
"1652",1652,2015-07-28 21:30:06,12.787
"1653",1653,2015-07-28 22:00:06,12.401
"1654",1654,2015-07-28 22:30:06,11.916
"1655",1655,2015-07-28 23:00:06,11.625
"1656",1656,2015-07-28 23:30:06,11.334
"1657",1657,2015-07-29 00:00:06,11.236
"1658",1658,2015-07-29 00:30:06,10.748
"1659",1659,2015-07-29 01:00:06,10.651
"1660",1660,2015-07-29 01:30:06,10.553
"1661",1661,2015-07-29 02:00:06,10.259
"1662",1662,2015-07-29 02:30:06,10.161
"1663",1663,2015-07-29 03:00:06,10.063
"1664",1664,2015-07-29 03:30:06,9.965
"1665",1665,2015-07-29 04:00:06,9.768
"1666",1666,2015-07-29 04:30:06,9.768
"1667",1667,2015-07-29 05:00:06,9.669
"1668",1668,2015-07-29 05:30:06,9.275
"1669",1669,2015-07-29 06:00:06,9.077
"1670",1670,2015-07-29 06:30:06,9.077
"1671",1671,2015-07-29 07:00:06,9.077
"1672",1672,2015-07-29 07:30:06,9.077
"1673",1673,2015-07-29 08:00:06,9.176
"1674",1674,2015-07-29 08:30:06,9.472
"1675",1675,2015-07-29 09:00:06,9.768
"1676",1676,2015-07-29 09:30:06,10.063
"1677",1677,2015-07-29 10:00:06,10.455
"1678",1678,2015-07-29 10:30:06,10.846
"1679",1679,2015-07-29 11:00:06,11.334
"1680",1680,2015-07-29 11:30:06,11.819
"1681",1681,2015-07-29 12:00:06,12.304
"1682",1682,2015-07-29 12:30:06,12.883
"1683",1683,2015-07-29 13:00:06,13.365
"1684",1684,2015-07-29 13:30:06,13.846
"1685",1685,2015-07-29 14:00:06,14.038
"1686",1686,2015-07-29 14:30:06,14.038
"1687",1687,2015-07-29 15:00:06,14.23
"1688",1688,2015-07-29 15:30:06,14.325
"1689",1689,2015-07-29 16:00:06,14.325
"1690",1690,2015-07-29 16:30:06,14.325
"1691",1691,2015-07-29 17:00:06,14.325
"1692",1692,2015-07-29 17:30:06,14.517
"1693",1693,2015-07-29 18:00:06,14.517
"1694",1694,2015-07-29 18:30:06,14.421
"1695",1695,2015-07-29 19:00:06,14.134
"1696",1696,2015-07-29 19:30:06,13.75
"1697",1697,2015-07-29 20:00:06,13.461
"1698",1698,2015-07-29 20:30:06,13.076
"1699",1699,2015-07-29 21:00:06,12.69
"1700",1700,2015-07-29 21:30:06,12.304
"1701",1701,2015-07-29 22:00:06,11.916
"1702",1702,2015-07-29 22:30:06,11.625
"1703",1703,2015-07-29 23:00:06,11.334
"1704",1704,2015-07-29 23:30:06,11.139
"1705",1705,2015-07-30 00:00:06,10.944
"1706",1706,2015-07-30 00:30:06,10.846
"1707",1707,2015-07-30 01:00:06,10.846
"1708",1708,2015-07-30 01:30:06,10.748
"1709",1709,2015-07-30 02:00:06,10.553
"1710",1710,2015-07-30 02:30:06,10.553
"1711",1711,2015-07-30 03:00:06,10.455
"1712",1712,2015-07-30 03:30:06,10.455
"1713",1713,2015-07-30 04:00:06,10.259
"1714",1714,2015-07-30 04:30:06,10.161
"1715",1715,2015-07-30 05:00:06,10.063
"1716",1716,2015-07-30 05:30:06,10.063
"1717",1717,2015-07-30 06:00:06,9.965
"1718",1718,2015-07-30 06:30:06,9.965
"1719",1719,2015-07-30 07:00:06,9.866
"1720",1720,2015-07-30 07:30:06,9.965
"1721",1721,2015-07-30 08:00:06,9.965
"1722",1722,2015-07-30 08:30:06,10.161
"1723",1723,2015-07-30 09:00:06,10.259
"1724",1724,2015-07-30 09:30:06,10.455
"1725",1725,2015-07-30 10:00:06,10.651
"1726",1726,2015-07-30 10:30:06,10.944
"1727",1727,2015-07-30 11:00:06,11.334
"1728",1728,2015-07-30 11:30:06,11.431
"1729",1729,2015-07-30 12:00:06,11.722
"1730",1730,2015-07-30 12:30:06,11.819
"1731",1731,2015-07-30 13:00:06,11.139
"1732",1732,2015-07-30 13:30:06,9.866
"1733",1733,2015-07-30 14:00:06,9.866
"1734",1734,2015-07-30 14:30:06,9.866
"1735",1735,2015-07-30 15:00:06,9.472
"1736",1736,2015-07-30 15:30:06,9.571
"1737",1737,2015-07-30 16:00:06,10.944
"1738",1738,2015-07-30 16:30:06,10.846
"1739",1739,2015-07-30 17:00:06,11.722
"1740",1740,2015-07-30 17:30:06,13.654
"1741",1741,2015-07-30 18:00:06,15.664
"1742",1742,2015-07-30 18:30:06,17.475
"1743",1743,2015-07-30 19:00:06,19.092
"1744",1744,2015-07-30 19:30:06,20.043
"1745",1745,2015-07-30 20:00:06,20.329
"1746",1746,2015-07-30 20:30:06,20.138
"1747",1747,2015-07-30 21:00:06,20.043
"1748",1748,2015-07-30 21:30:06,19.853
"1749",1749,2015-07-30 22:00:06,19.758
"1750",1750,2015-07-30 22:30:06,19.567
"1751",1751,2015-07-30 23:00:06,19.377
"1752",1752,2015-07-30 23:30:06,19.282
"1753",1753,2015-07-31 00:00:06,19.092
"1754",1754,2015-07-31 00:30:06,18.996
"1755",1755,2015-07-31 01:00:06,18.806
"1756",1756,2015-07-31 01:30:06,18.711
"1757",1757,2015-07-31 02:00:06,18.616
"1758",1758,2015-07-31 02:30:06,18.521
"1759",1759,2015-07-31 03:00:06,18.426
"1760",1760,2015-07-31 03:30:06,18.331
"1761",1761,2015-07-31 04:00:06,18.14
"1762",1762,2015-07-31 04:30:06,18.045
"1763",1763,2015-07-31 05:00:06,17.855
"1764",1764,2015-07-31 05:30:06,17.665
"1765",1765,2015-07-31 06:00:06,17.57
"1766",1766,2015-07-31 06:30:06,17.379
"1767",1767,2015-07-31 07:00:06,17.284
"1768",1768,2015-07-31 07:30:06,17.284
"1769",1769,2015-07-31 08:00:06,17.189
"1770",1770,2015-07-31 08:30:06,16.999
"1771",1771,2015-07-31 09:00:06,16.999
"1772",1772,2015-07-31 09:30:06,17.094
"1773",1773,2015-07-31 10:00:06,17.284
"1774",1774,2015-07-31 10:30:06,17.475
"1775",1775,2015-07-31 11:00:06,17.665
"1776",1776,2015-07-31 11:30:06,17.57
"1777",1777,2015-07-31 12:00:06,17.76
"1778",1778,2015-07-31 12:30:06,18.14
"1779",1779,2015-07-31 13:00:06,18.426
"1780",1780,2015-07-31 13:30:06,18.616
"1781",1781,2015-07-31 14:00:06,18.901
"1782",1782,2015-07-31 14:30:06,19.282
"1783",1783,2015-07-31 15:00:06,19.662
"1784",1784,2015-07-31 15:30:06,20.043
"1785",1785,2015-07-31 16:00:06,20.234
"1786",1786,2015-07-31 16:30:06,20.329
"1787",1787,2015-07-31 17:00:06,20.519
"1788",1788,2015-07-31 17:30:06,20.71
"1789",1789,2015-07-31 18:00:06,20.71
"1790",1790,2015-07-31 18:30:06,20.234
"1791",1791,2015-07-31 19:00:06,20.71
"1792",1792,2015-07-31 19:30:06,20.615
"1793",1793,2015-07-31 20:00:06,20.615
"1794",1794,2015-07-31 20:30:06,20.615
"1795",1795,2015-07-31 21:00:06,20.71
"1796",1796,2015-07-31 21:30:06,20.71
"1797",1797,2015-07-31 22:00:06,20.71
"1798",1798,2015-07-31 22:30:06,20.615
"1799",1799,2015-07-31 23:00:06,20.615
"1800",1800,2015-07-31 23:30:06,20.519
"1801",1801,2015-08-01 00:00:06,20.519
"1802",1802,2015-08-01 00:30:06,20.424
"1803",1803,2015-08-01 01:00:06,20.424
"1804",1804,2015-08-01 01:30:06,20.424
"1805",1805,2015-08-01 02:00:06,20.329
"1806",1806,2015-08-01 02:30:06,20.329
"1807",1807,2015-08-01 03:00:06,20.329
"1808",1808,2015-08-01 03:30:06,20.329
"1809",1809,2015-08-01 04:00:06,20.329
"1810",1810,2015-08-01 04:30:06,20.329
"1811",1811,2015-08-01 05:00:06,20.329
"1812",1812,2015-08-01 05:30:06,20.424
"1813",1813,2015-08-01 06:00:06,20.424
"1814",1814,2015-08-01 06:30:06,20.519
"1815",1815,2015-08-01 07:00:06,20.519
"1816",1816,2015-08-01 07:30:06,20.615
"1817",1817,2015-08-01 08:00:06,20.615
"1818",1818,2015-08-01 08:30:06,20.71
"1819",1819,2015-08-01 09:00:06,20.71
"1820",1820,2015-08-01 09:30:06,20.71
"1821",1821,2015-08-01 10:00:06,20.805
"1822",1822,2015-08-01 10:30:06,20.901
"1823",1823,2015-08-01 11:00:06,20.996
"1824",1824,2015-08-01 11:30:06,21.091
"1825",1825,2015-08-01 12:00:06,21.187
"1826",1826,2015-08-01 12:30:06,21.282
"1827",1827,2015-08-01 13:00:06,21.378
"1828",1828,2015-08-01 13:30:06,21.473
"1829",1829,2015-08-01 14:00:06,21.664
"1830",1830,2015-08-01 14:30:06,21.76
"1831",1831,2015-08-01 15:00:06,21.855
"1832",1832,2015-08-01 15:30:06,21.951
