Plant ID,Date recollected,Plant spacing (m),Week,Accession,Location_name,Day of experiment,Time after release (h),Arm,Distance (m),Total caterpillars returned,Number parasitized,Number non parasitized,Plant visited by wasp
105BSE40,11-sep,10,37,BS,15,3,48,E,40,5,0,5,0
105BSA50,11-sep,10,37,BS,15,3,48,A,50,5,0,5,0
105BSB50,11-sep,10,37,BS,15,3,48,B,50,7,0,7,0
105BSC50,11-sep,10,37,BS,15,3,48,C,50,7,0,7,0
105BSD50,11-sep,10,37,BS,15,3,48,D,50,9,0,9,0
105BSE50,11-sep,10,37,BS,15,3,48,E,50,4,0,4,0
105BSA60,11-sep,10,37,BS,15,3,48,A,60,6,0,6,0
105BSB60,11-sep,10,37,BS,15,3,48,B,60,4,0,4,0
105BSC60,11-sep,10,37,BS,15,3,48,C,60,9,0,9,0
105BSD60,11-sep,10,37,BS,15,3,48,D,60,0,*,*,*
105BSE60,11-sep,10,37,BS,15,3,48,E,60,8,0,8,0
105BSA10,12-sep,10,37,BS,15,4,72,A,10,9,0,9,0
105BSB10,12-sep,10,37,BS,15,4,72,B,10,10,0,10,0
105BSC10,12-sep,10,37,BS,15,4,72,C,10,8,0,8,0
105BSD10,12-sep,10,37,BS,15,4,72,D,10,8,0,8,0
105BSE10,12-sep,10,37,BS,15,4,72,E,10,10,0,10,0
105BSA20,12-sep,10,37,BS,15,4,72,A,20,7,0,7,0
105BSB20,12-sep,10,37,BS,15,4,72,B,20,10,0,10,0
105BSC20,12-sep,10,37,BS,15,4,72,C,20,5,0,5,0
105BSD20,12-sep,10,37,BS,15,4,72,D,20,12,0,12,0
105BSE20,12-sep,10,37,BS,15,4,72,E,20,9,0,9,0
105BSA30,12-sep,10,37,BS,15,4,72,A,30,10,0,10,0
105BSB30,12-sep,10,37,BS,15,4,72,B,30,1,0,1,0
105BSC30,12-sep,10,37,BS,15,4,72,C,30,10,0,10,0
105BSD30,12-sep,10,37,BS,15,4,72,D,30,10,0,10,0
105BSE30,12-sep,10,37,BS,15,4,72,E,30,6,0,6,0
105BSA40,12-sep,10,37,BS,15,4,72,A,40,5,0,5,0
105BSB40,12-sep,10,37,BS,15,4,72,B,40,3,0,3,0
105BSC40,12-sep,10,37,BS,15,4,72,C,40,9,0,9,0
105BSD40,12-sep,10,37,BS,15,4,72,D,40,8,0,8,0
105BSE40,12-sep,10,37,BS,15,4,72,E,40,8,0,8,0
105BSA50,12-sep,10,37,BS,15,4,72,A,50,4,0,4,0
105BSB50,12-sep,10,37,BS,15,4,72,B,50,8,0,8,0
105BSC50,12-sep,10,37,BS,15,4,72,C,50,9,0,9,0
105BSD50,12-sep,10,37,BS,15,4,72,D,50,6,0,6,0
105BSE50,12-sep,10,37,BS,15,4,72,E,50,5,0,5,0
105BSA60,12-sep,10,37,BS,15,4,72,A,60,10,0,10,0
105BSB60,12-sep,10,37,BS,15,4,72,B,60,5,0,5,0
105BSC60,12-sep,10,37,BS,15,4,72,C,60,8,0,8,0
105BSD60,12-sep,10,37,BS,15,4,72,D,60,6,0,6,0
105BSE60,12-sep,10,37,BS,15,4,72,E,60,7,0,7,0
105BSA10,13-sep,10,37,BS,15,5,96,A,10,8,0,8,0
105BSB10,13-sep,10,37,BS,15,5,96,B,10,7,0,7,0
105BSC10,13-sep,10,37,BS,15,5,96,C,10,5,0,5,0
105BSD10,13-sep,10,37,BS,15,5,96,D,10,10,0,10,0
105BSE10,13-sep,10,37,BS,15,5,96,E,10,6,0,6,0
105BSA20,13-sep,10,37,BS,15,5,96,A,20,8,0,8,0
105BSB20,13-sep,10,37,BS,15,5,96,B,20,10,0,10,0
105BSC20,13-sep,10,37,BS,15,5,96,C,20,6,0,6,0
105BSD20,13-sep,10,37,BS,15,5,96,D,20,4,0,4,0
105BSE20,13-sep,10,37,BS,15,5,96,E,20,4,0,4,0
105BSA30,13-sep,10,37,BS,15,5,96,A,30,9,0,9,0
105BSB30,13-sep,10,37,BS,15,5,96,B,30,10,0,10,0
105BSC30,13-sep,10,37,BS,15,5,96,C,30,3,0,3,0
105BSD30,13-sep,10,37,BS,15,5,96,D,30,8,0,8,0
105BSE30,13-sep,10,37,BS,15,5,96,E,30,2,0,2,0
105BSA40,13-sep,10,37,BS,15,5,96,A,40,10,0,10,0
105BSB40,13-sep,10,37,BS,15,5,96,B,40,7,0,7,0
105BSC40,13-sep,10,37,BS,15,5,96,C,40,9,0,9,0
105BSD40,13-sep,10,37,BS,15,5,96,D,40,8,0,8,0
105BSE40,13-sep,10,37,BS,15,5,96,E,40,4,0,4,0
105BSA50,13-sep,10,37,BS,15,5,96,A,50,10,0,10,0
105BSB50,13-sep,10,37,BS,15,5,96,B,50,4,0,4,0
105BSC50,13-sep,10,37,BS,15,5,96,C,50,6,0,6,0
105BSD50,13-sep,10,37,BS,15,5,96,D,50,4,0,4,0
105BSE50,13-sep,10,37,BS,15,5,96,E,50,9,0,9,0
105BSA60,13-sep,10,37,BS,15,5,96,A,60,3,0,3,0
105BSB60,13-sep,10,37,BS,15,5,96,B,60,10,0,10,0
105BSC60,13-sep,10,37,BS,15,5,96,C,60,10,0,10,0
105BSD60,13-sep,10,37,BS,15,5,96,D,60,1,0,1,0
105BSE60,13-sep,10,37,BS,15,5,96,E,60,7,0,7,0
105CDA10,10-sep,10,37,CD,13,2,24,A,10,5,0,5,0
105CDB10,10-sep,10,37,CD,13,2,24,B,10,5,0,5,0
105CDC10,10-sep,10,37,CD,13,2,24,C,10,11,0,11,0
105CDD10,10-sep,10,37,CD,13,2,24,D,10,8,0,8,0
105CDE10,10-sep,10,37,CD,13,2,24,E,10,6,0,6,0
105CDA20,10-sep,10,37,CD,13,2,24,A,20,10,0,10,0
105CDB20,10-sep,10,37,CD,13,2,24,B,20,5,0,5,0
105CDC20,10-sep,10,37,CD,13,2,24,C,20,10,0,10,0
105CDD20,10-sep,10,37,CD,13,2,24,D,20,10,0,10,0
105CDE20,10-sep,10,37,CD,13,2,24,E,20,6,0,6,0
105CDA30,10-sep,10,37,CD,13,2,24,A,30,6,0,6,0
105CDB30,10-sep,10,37,CD,13,2,24,B,30,3,0,3,0
105CDC30,10-sep,10,37,CD,13,2,24,C,30,10,0,10,0
105CDD30,10-sep,10,37,CD,13,2,24,D,30,7,0,7,0
105CDE30,10-sep,10,37,CD,13,2,24,E,30,10,0,10,0
105CDA40,10-sep,10,37,CD,13,2,24,A,40,10,0,10,0
105CDB40,10-sep,10,37,CD,13,2,24,B,40,10,0,10,0
105CDC40,10-sep,10,37,CD,13,2,24,C,40,6,0,6,0
105CDD40,10-sep,10,37,CD,13,2,24,D,40,9,0,9,0
105CDE40,10-sep,10,37,CD,13,2,24,E,40,5,0,5,0
105CDA50,10-sep,10,37,CD,13,2,24,A,50,7,0,7,0
105CDB50,10-sep,10,37,CD,13,2,24,B,50,3,0,3,0
105CDC50,10-sep,10,37,CD,13,2,24,C,50,10,0,10,0
105CDD50,10-sep,10,37,CD,13,2,24,D,50,3,0,3,0
105CDE50,10-sep,10,37,CD,13,2,24,E,50,7,0,7,0
105CDA60,10-sep,10,37,CD,13,2,24,A,60,9,0,9,0
105CDB60,10-sep,10,37,CD,13,2,24,B,60,8,0,8,0
105CDC60,10-sep,10,37,CD,13,2,24,C,60,8,0,8,0
105CDD60,10-sep,10,37,CD,13,2,24,D,60,5,0,5,0
105CDE60,10-sep,10,37,CD,13,2,24,E,60,6,0,6,0
105CDA10,11-sep,10,37,CD,13,3,48,A,10,8,0,8,0
105CDB10,11-sep,10,37,CD,13,3,48,B,10,2,0,2,0
105CDC10,11-sep,10,37,CD,13,3,48,C,10,5,0,5,0
105CDD10,11-sep,10,37,CD,13,3,48,D,10,4,0,4,0
105CDE10,11-sep,10,37,CD,13,3,48,E,10,10,7,3,1
105CDA20,11-sep,10,37,CD,13,3,48,A,20,4,0,4,0
105CDB20,11-sep,10,37,CD,13,3,48,B,20,8,0,8,0
105CDC20,11-sep,10,37,CD,13,3,48,C,20,8,0,8,0
105CDD20,11-sep,10,37,CD,13,3,48,D,20,7,0,7,0
105CDE20,11-sep,10,37,CD,13,3,48,E,20,3,0,3,0
105CDA30,11-sep,10,37,CD,13,3,48,A,30,9,2,7,1
105CDB30,11-sep,10,37,CD,13,3,48,B,30,10,9,1,1
105CDC30,11-sep,10,37,CD,13,3,48,C,30,4,0,4,0
105CDD30,11-sep,10,37,CD,13,3,48,D,30,8,0,8,0
105CDE30,11-sep,10,37,CD,13,3,48,E,30,0,*,*,*
105CDA40,11-sep,10,37,CD,13,3,48,A,40,5,3,2,1
105CDB40,11-sep,10,37,CD,13,3,48,B,40,6,0,6,0
105CDC40,11-sep,10,37,CD,13,3,48,C,40,8,0,8,0
105CDD40,11-sep,10,37,CD,13,3,48,D,40,6,5,1,1
105CDE40,11-sep,10,37,CD,13,3,48,E,40,10,0,10,0
105CDA50,11-sep,10,37,CD,13,3,48,A,50,5,0,5,0
105CDB50,11-sep,10,37,CD,13,3,48,B,50,10,0,10,0
105CDC50,11-sep,10,37,CD,13,3,48,C,50,4,0,4,0
105CDD50,11-sep,10,37,CD,13,3,48,D,50,6,0,6,0
105CDE50,11-sep,10,37,CD,13,3,48,E,50,10,0,10,0
105CDA60,11-sep,10,37,CD,13,3,48,A,60,3,3,0,1
105CDB60,11-sep,10,37,CD,13,3,48,B,60,7,0,7,0
105CDC60,11-sep,10,37,CD,13,3,48,C,60,3,0,3,0
105CDD60,11-sep,10,37,CD,13,3,48,D,60,7,0,7,0
105CDE60,11-sep,10,37,CD,13,3,48,E,60,7,0,7,0
105CDA10,12-sep,10,37,CD,13,4,72,A,10,5,0,5,0
105CDB10,12-sep,10,37,CD,13,4,72,B,10,7,0,7,0
105CDC10,12-sep,10,37,CD,13,4,72,C,10,6,0,6,0
105CDD10,12-sep,10,37,CD,13,4,72,D,10,10,1,9,1
105CDE10,12-sep,10,37,CD,13,4,72,E,10,0,*,*,*
105CDA20,12-sep,10,37,CD,13,4,72,A,20,5,0,5,0
105CDB20,12-sep,10,37,CD,13,4,72,B,20,6,0,6,0
105CDC20,12-sep,10,37,CD,13,4,72,C,20,9,0,9,0
105CDD20,12-sep,10,37,CD,13,4,72,D,20,7,0,7,0
105CDE20,12-sep,10,37,CD,13,4,72,E,20,4,0,4,0
105CDA30,12-sep,10,37,CD,13,4,72,A,30,7,0,7,0
105CDB30,12-sep,10,37,CD,13,4,72,B,30,4,0,4,0
105CDC30,12-sep,10,37,CD,13,4,72,C,30,8,0,8,0
105CDD30,12-sep,10,37,CD,13,4,72,D,30,7,0,7,0
105CDE30,12-sep,10,37,CD,13,4,72,E,30,8,0,8,0
105CDA40,12-sep,10,37,CD,13,4,72,A,40,6,0,6,0
105CDB40,12-sep,10,37,CD,13,4,72,B,40,8,0,8,0
105CDC40,12-sep,10,37,CD,13,4,72,C,40,9,0,9,0
105CDD40,12-sep,10,37,CD,13,4,72,D,40,5,0,5,0
105CDE40,12-sep,10,37,CD,13,4,72,E,40,10,0,10,0
105CDA50,12-sep,10,37,CD,13,4,72,A,50,8,0,8,0
105CDB50,12-sep,10,37,CD,13,4,72,B,50,4,0,4,0
105CDC50,12-sep,10,37,CD,13,4,72,C,50,4,0,4,0
105CDD50,12-sep,10,37,CD,13,4,72,D,50,8,0,8,0
105CDE50,12-sep,10,37,CD,13,4,72,E,50,10,0,10,0
105CDA60,12-sep,10,37,CD,13,4,72,A,60,5,4,1,1
105CDB60,12-sep,10,37,CD,13,4,72,B,60,6,0,6,0
105CDC60,12-sep,10,37,CD,13,4,72,C,60,7,0,7,0
105CDD60,12-sep,10,37,CD,13,4,72,D,60,4,0,4,0
105CDE60,12-sep,10,37,CD,13,4,72,E,60,6,0,6,0
105CDA10,13-sep,10,37,CD,13,5,96,A,10,10,0,10,0
105CDB10,13-sep,10,37,CD,13,5,96,B,10,3,0,3,0
105CDC10,13-sep,10,37,CD,13,5,96,C,10,8,0,8,0
105CDD10,13-sep,10,37,CD,13,5,96,D,10,7,0,7,0
105CDE10,13-sep,10,37,CD,13,5,96,E,10,7,7,0,1
105CDA20,13-sep,10,37,CD,13,5,96,A,20,9,0,9,0
105CDB20,13-sep,10,37,CD,13,5,96,B,20,9,0,9,0
105CDC20,13-sep,10,37,CD,13,5,96,C,20,8,0,8,0
105CDD20,13-sep,10,37,CD,13,5,96,D,20,4,0,4,0
105CDE20,13-sep,10,37,CD,13,5,96,E,20,5,0,5,0
105CDA30,13-sep,10,37,CD,13,5,96,A,30,8,0,8,0
105CDB30,13-sep,10,37,CD,13,5,96,B,30,6,0,6,0
105CDC30,13-sep,10,37,CD,13,5,96,C,30,6,0,6,0
105CDD30,13-sep,10,37,CD,13,5,96,D,30,3,0,3,0
105CDE30,13-sep,10,37,CD,13,5,96,E,30,9,0,9,0
105CDA40,13-sep,10,37,CD,13,5,96,A,40,2,0,2,0
105CDB40,13-sep,10,37,CD,13,5,96,B,40,8,0,8,0
105CDC40,13-sep,10,37,CD,13,5,96,C,40,4,0,4,0
105CDD40,13-sep,10,37,CD,13,5,96,D,40,6,0,6,0
105CDE40,13-sep,10,37,CD,13,5,96,E,40,3,0,3,0
105CDA50,13-sep,10,37,CD,13,5,96,A,50,7,0,7,0
105CDB50,13-sep,10,37,CD,13,5,96,B,50,8,0,8,0
105CDC50,13-sep,10,37,CD,13,5,96,C,50,6,0,6,0
105CDD50,13-sep,10,37,CD,13,5,96,D,50,4,0,4,0
105CDE50,13-sep,10,37,CD,13,5,96,E,50,10,0,10,0
105CDA60,13-sep,10,37,CD,13,5,96,A,60,0,*,*,*
105CDB60,13-sep,10,37,CD,13,5,96,B,60,3,0,3,0
105CDC60,13-sep,10,37,CD,13,5,96,C,60,9,0,9,0
105CDD60,13-sep,10,37,CD,13,5,96,D,60,6,0,6,0
105CDE60,13-sep,10,37,CD,13,5,96,E,60,4,0,4,0
203BSA20,2-jul,20,27,BS,15,2,24,A,20,8,0,8,0
203BSB20,2-jul,20,27,BS,15,2,24,B,20,9,0,9,0
203BSC20,2-jul,20,27,BS,15,2,24,C,20,10,0,10,0
203BSD20,2-jul,20,27,BS,15,2,24,D,20,4,0,4,0
203BSE20,2-jul,20,27,BS,15,2,24,E,20,9,0,9,0
203BSA40,2-jul,20,27,BS,15,2,24,A,40,1,0,1,0
203BSB40,2-jul,20,27,BS,15,2,24,B,40,10,0,10,0
203BSC40,2-jul,20,27,BS,15,2,24,C,40,5,0,5,0
203BSD40,2-jul,20,27,BS,15,2,24,D,40,0,*,*,*
203BSE40,2-jul,20,27,BS,15,2,24,E,40,5,0,5,0
203BSA60,2-jul,20,27,BS,15,2,24,A,60,8,0,8,0
203BSB60,2-jul,20,27,BS,15,2,24,B,60,7,0,7,0
203BSC60,2-jul,20,27,BS,15,2,24,C,60,7,0,7,0
203BSD60,2-jul,20,27,BS,15,2,24,D,60,9,0,9,0
203BSE60,2-jul,20,27,BS,15,2,24,E,60,6,0,6,0
203BSA20,3-jul,20,27,BS,15,3,48,A,20,6,0,6,0
203BSB20,3-jul,20,27,BS,15,3,48,B,20,10,0,10,0
203BSC20,3-jul,20,27,BS,15,3,48,C,20,10,0,10,0
203BSD20,3-jul,20,27,BS,15,3,48,D,20,2,0,2,0
203BSE20,3-jul,20,27,BS,15,3,48,E,20,6,0,6,0
203BSA40,3-jul,20,27,BS,15,3,48,A,40,4,0,4,0
203BSB40,3-jul,20,27,BS,15,3,48,B,40,8,0,8,0
203BSC40,3-jul,20,27,BS,15,3,48,C,40,5,0,5,0
203BSD40,3-jul,20,27,BS,15,3,48,D,40,4,0,4,0
203BSE40,3-jul,20,27,BS,15,3,48,E,40,3,0,3,0
203BSA60,3-jul,20,27,BS,15,3,48,A,60,8,0,8,0
203BSB60,3-jul,20,27,BS,15,3,48,B,60,0,*,*,*
203BSC60,3-jul,20,27,BS,15,3,48,C,60,2,0,2,0
203BSD60,3-jul,20,27,BS,15,3,48,D,60,6,0,6,0
203BSE60,3-jul,20,27,BS,15,3,48,E,60,7,0,7,0
203BSA20,4-jul,20,27,BS,15,4,72,A,20,1,0,1,0
203BSB20,4-jul,20,27,BS,15,4,72,B,20,5,0,5,0
203BSC20,4-jul,20,27,BS,15,4,72,C,20,8,0,8,0
203BSD20,4-jul,20,27,BS,15,4,72,D,20,9,0,9,0
203BSE20,4-jul,20,27,BS,15,4,72,E,20,5,0,5,0
203BSA40,4-jul,20,27,BS,15,4,72,A,40,7,0,7,0
203BSB40,4-jul,20,27,BS,15,4,72,B,40,8,0,8,0
203BSC40,4-jul,20,27,BS,15,4,72,C,40,5,0,5,0
203BSD40,4-jul,20,27,BS,15,4,72,D,40,6,0,6,0
203BSE40,4-jul,20,27,BS,15,4,72,E,40,10,0,10,0
203BSA60,4-jul,20,27,BS,15,4,72,A,60,6,0,6,0
203BSB60,4-jul,20,27,BS,15,4,72,B,60,10,0,10,0
203BSC60,4-jul,20,27,BS,15,4,72,C,60,10,0,10,0
203BSD60,4-jul,20,27,BS,15,4,72,D,60,10,0,10,0
203BSE60,4-jul,20,27,BS,15,4,72,E,60,7,0,7,0
203BSA20,5-jul,20,27,BS,15,5,96,A,20,4,3,1,1
203BSB20,5-jul,20,27,BS,15,5,96,B,20,2,0,2,0
203BSC20,5-jul,20,27,BS,15,5,96,C,20,7,0,7,0
203BSD20,5-jul,20,27,BS,15,5,96,D,20,7,0,7,0
203BSE20,5-jul,20,27,BS,15,5,96,E,20,0,*,*,*
203BSA40,5-jul,20,27,BS,15,5,96,A,40,5,0,5,0
203BSB40,5-jul,20,27,BS,15,5,96,B,40,10,0,10,0
203BSC40,5-jul,20,27,BS,15,5,96,C,40,3,0,3,0
203BSD40,5-jul,20,27,BS,15,5,96,D,40,1,0,1,0
203BSE40,5-jul,20,27,BS,15,5,96,E,40,4,0,4,0
203BSA60,5-jul,20,27,BS,15,5,96,A,60,8,0,8,0
203BSB60,5-jul,20,27,BS,15,5,96,B,60,5,0,5,0
203BSC60,5-jul,20,27,BS,15,5,96,C,60,0,*,*,*
203BSD60,5-jul,20,27,BS,15,5,96,D,60,2,0,2,0
203BSE60,5-jul,20,27,BS,15,5,96,E,60,7,0,7,0
203CDA20,2-jul,20,27,CD,13,2,24,A,20,9,0,9,0
203CDB20,2-jul,20,27,CD,13,2,24,B,20,9,0,9,0
203CDC20,2-jul,20,27,CD,13,2,24,C,20,8,0,8,0
203CDD20,2-jul,20,27,CD,13,2,24,D,20,10,0,10,0
203CDE20,2-jul,20,27,CD,13,2,24,E,20,10,0,10,0
203CDA40,2-jul,20,27,CD,13,2,24,A,40,7,0,7,0
203CDB40,2-jul,20,27,CD,13,2,24,B,40,9,0,9,0
203CDC40,2-jul,20,27,CD,13,2,24,C,40,10,0,10,0
203CDD40,2-jul,20,27,CD,13,2,24,D,40,9,0,9,0
203CDE40,2-jul,20,27,CD,13,2,24,E,40,7,0,7,0
203CDA60,2-jul,20,27,CD,13,2,24,A,60,7,0,7,0
203CDB60,2-jul,20,27,CD,13,2,24,B,60,10,0,10,0
203CDC60,2-jul,20,27,CD,13,2,24,C,60,9,0,9,0
203CDD60,2-jul,20,27,CD,13,2,24,D,60,9,0,9,0
203CDE60,2-jul,20,27,CD,13,2,24,E,60,8,0,8,0
203CDA20,3-jul,20,27,CD,13,3,48,A,20,8,0,8,0
203CDB20,3-jul,20,27,CD,13,3,48,B,20,4,2,2,1
203CDC20,3-jul,20,27,CD,13,3,48,C,20,6,0,6,0
203CDD20,3-jul,20,27,CD,13,3,48,D,20,6,0,6,0
203CDE20,3-jul,20,27,CD,13,3,48,E,20,5,0,5,0
203CDA40,3-jul,20,27,CD,13,3,48,A,40,8,0,8,0
203CDB40,3-jul,20,27,CD,13,3,48,B,40,6,0,6,0
203CDC40,3-jul,20,27,CD,13,3,48,C,40,7,0,7,0
203CDD40,3-jul,20,27,CD,13,3,48,D,40,8,0,8,0
203CDE40,3-jul,20,27,CD,13,3,48,E,40,9,0,9,0
203CDA60,3-jul,20,27,CD,13,3,48,A,60,10,0,10,0
203CDB60,3-jul,20,27,CD,13,3,48,B,60,6,0,6,0
203CDC60,3-jul,20,27,CD,13,3,48,C,60,3,0,3,0
203CDD60,3-jul,20,27,CD,13,3,48,D,60,8,0,8,0
203CDE60,3-jul,20,27,CD,13,3,48,E,60,9,0,9,0
203CDA20,4-jul,20,27,CD,13,4,72,A,20,10,0,10,0
203CDB20,4-jul,20,27,CD,13,4,72,B,20,5,0,5,0
203CDC20,4-jul,20,27,CD,13,4,72,C,20,3,0,3,0
203CDD20,4-jul,20,27,CD,13,4,72,D,20,10,0,10,0
203CDE20,4-jul,20,27,CD,13,4,72,E,20,5,0,5,0
203CDA40,4-jul,20,27,CD,13,4,72,A,40,6,0,6,0
203CDB40,4-jul,20,27,CD,13,4,72,B,40,9,1,8,1
203CDC40,4-jul,20,27,CD,13,4,72,C,40,11,0,11,0
203CDD40,4-jul,20,27,CD,13,4,72,D,40,7,0,7,0
203CDE40,4-jul,20,27,CD,13,4,72,E,40,3,0,3,0
203CDA60,4-jul,20,27,CD,13,4,72,A,60,8,3,5,1
203CDB60,4-jul,20,27,CD,13,4,72,B,60,8,0,8,0
203CDC60,4-jul,20,27,CD,13,4,72,C,60,5,0,5,0
203CDD60,4-jul,20,27,CD,13,4,72,D,60,5,0,5,0
203CDE60,4-jul,20,27,CD,13,4,72,E,60,2,0,2,0
203CDA20,5-jul,20,27,CD,13,5,96,A,20,7,0,7,0
203CDB20,5-jul,20,27,CD,13,5,96,B,20,3,0,3,0
203CDC20,5-jul,20,27,CD,13,5,96,C,20,4,0,4,0
203CDD20,5-jul,20,27,CD,13,5,96,D,20,10,0,10,0
203CDE20,5-jul,20,27,CD,13,5,96,E,20,0,*,*,*
203CDA40,5-jul,20,27,CD,13,5,96,A,40,7,0,7,0
203CDB40,5-jul,20,27,CD,13,5,96,B,40,8,3,5,1
203CDC40,5-jul,20,27,CD,13,5,96,C,40,11,0,11,0
203CDD40,5-jul,20,27,CD,13,5,96,D,40,9,0,9,0
203CDE40,5-jul,20,27,CD,13,5,96,E,40,7,0,7,0
203CDA60,5-jul,20,27,CD,13,5,96,A,60,10,0,10,0
203CDB60,5-jul,20,27,CD,13,5,96,B,60,12,11,1,1
203CDC60,5-jul,20,27,CD,13,5,96,C,60,7,0,7,0
203CDD60,5-jul,20,27,CD,13,5,96,D,60,3,0,3,0
203CDE60,5-jul,20,27,CD,13,5,96,E,60,5,2,3,1
204BSA20,30-jul,20,31,BS,13,2,24,A,20,1,0,1,0
204BSB20,30-jul,20,31,BS,13,2,24,B,20,0,*,*,*
204BSC20,30-jul,20,31,BS,13,2,24,C,20,9,0,9,0
204BSD20,30-jul,20,31,BS,13,2,24,D,20,8,0,8,0
204BSE20,30-jul,20,31,BS,13,2,24,E,20,1,0,1,0
204BSA40,30-jul,20,31,BS,13,2,24,A,40,9,0,9,0
204BSB40,30-jul,20,31,BS,13,2,24,B,40,10,0,10,0
204BSC40,30-jul,20,31,BS,13,2,24,C,40,10,0,10,0
204BSD40,30-jul,20,31,BS,13,2,24,D,40,0,*,*,*
204BSE40,30-jul,20,31,BS,13,2,24,E,40,0,*,*,*
204BSA60,30-jul,20,31,BS,13,2,24,A,60,4,0,4,0
204BSB60,30-jul,20,31,BS,13,2,24,B,60,6,0,6,0
204BSC60,30-jul,20,31,BS,13,2,24,C,60,4,0,4,0
204BSD60,30-jul,20,31,BS,13,2,24,D,60,7,0,7,0
204BSE60,30-jul,20,31,BS,13,2,24,E,60,6,0,6,0
204BSA20,31-jul,20,31,BS,13,3,48,A,20,2,0,2,0
204BSB20,31-jul,20,31,BS,13,3,48,B,20,5,0,5,0
204BSC20,31-jul,20,31,BS,13,3,48,C,20,2,0,2,0
204BSD20,31-jul,20,31,BS,13,3,48,D,20,8,0,8,0
204BSE20,31-jul,20,31,BS,13,3,48,E,20,8,0,8,0
204BSA40,31-jul,20,31,BS,13,3,48,A,40,5,0,5,0
204BSB40,31-jul,20,31,BS,13,3,48,B,40,1,0,1,0
204BSC40,31-jul,20,31,BS,13,3,48,C,40,6,0,6,0
204BSD40,31-jul,20,31,BS,13,3,48,D,40,3,0,3,0
204BSE40,31-jul,20,31,BS,13,3,48,E,40,9,0,9,0
204BSA60,31-jul,20,31,BS,13,3,48,A,60,4,0,4,0
204BSB60,31-jul,20,31,BS,13,3,48,B,60,8,0,8,0
204BSC60,31-jul,20,31,BS,13,3,48,C,60,7,0,7,0
204BSD60,31-jul,20,31,BS,13,3,48,D,60,10,0,10,0
204BSE60,31-jul,20,31,BS,13,3,48,E,60,1,0,1,0
204BSA20,1-aug,20,31,BS,13,4,72,A,20,1,0,1,0
204BSB20,1-aug,20,31,BS,13,4,72,B,20,5,0,5,0
204BSC20,1-aug,20,31,BS,13,4,72,C,20,9,0,9,0
204BSD20,1-aug,20,31,BS,13,4,72,D,20,2,0,2,0
204BSE20,1-aug,20,31,BS,13,4,72,E,20,10,0,10,0
204BSA40,1-aug,20,31,BS,13,4,72,A,40,0,*,*,*
204BSB40,1-aug,20,31,BS,13,4,72,B,40,2,0,2,0
204BSC40,1-aug,20,31,BS,13,4,72,C,40,2,0,2,0
204BSD40,1-aug,20,31,BS,13,4,72,D,40,0,*,*,*
204BSE40,1-aug,20,31,BS,13,4,72,E,40,3,0,3,0
204BSA60,1-aug,20,31,BS,13,4,72,A,60,7,0,7,0
204BSB60,1-aug,20,31,BS,13,4,72,B,60,5,0,5,0
204BSC60,1-aug,20,31,BS,13,4,72,C,60,6,0,6,0
204BSD60,1-aug,20,31,BS,13,4,72,D,60,6,0,6,0
204BSE60,1-aug,20,31,BS,13,4,72,E,60,8,0,8,0
204BSA20,2-aug,20,31,BS,13,5,96,A,20,0,*,*,*
204BSB20,2-aug,20,31,BS,13,5,96,B,20,7,0,7,0
204BSC20,2-aug,20,31,BS,13,5,96,C,20,1,0,1,0
204BSD20,2-aug,20,31,BS,13,5,96,D,20,1,0,1,0
204BSE20,2-aug,20,31,BS,13,5,96,E,20,4,0,4,0
204BSA40,2-aug,20,31,BS,13,5,96,A,40,0,*,*,*
204BSB40,2-aug,20,31,BS,13,5,96,B,40,7,0,7,0
204BSC40,2-aug,20,31,BS,13,5,96,C,40,0,*,*,*
204BSD40,2-aug,20,31,BS,13,5,96,D,40,0,*,*,*
204BSE40,2-aug,20,31,BS,13,5,96,E,40,0,*,*,*
204BSA60,2-aug,20,31,BS,13,5,96,A,60,0,*,*,*
204BSB60,2-aug,20,31,BS,13,5,96,B,60,3,0,3,0
204BSC60,2-aug,20,31,BS,13,5,96,C,60,5,0,5,0
204BSD60,2-aug,20,31,BS,13,5,96,D,60,6,0,6,0
204BSE60,2-aug,20,31,BS,13,5,96,E,60,2,0,2,0
204CDA20,30-jul,20,31,CD,15,2,24,A,20,1,1,0,1
204CDB20,30-jul,20,31,CD,15,2,24,B,20,0,*,*,*
204CDC20,30-jul,20,31,CD,15,2,24,C,20,3,3,0,1
204CDD20,30-jul,20,31,CD,15,2,24,D,20,9,0,9,0
204CDE20,30-jul,20,31,CD,15,2,24,E,20,2,2,0,1
204CDA40,30-jul,20,31,CD,15,2,24,A,40,3,0,3,0
204CDB40,30-jul,20,31,CD,15,2,24,B,40,0,*,*,*
204CDC40,30-jul,20,31,CD,15,2,24,C,40,8,0,8,0
204CDD40,30-jul,20,31,CD,15,2,24,D,40,7,5,2,1
204CDE40,30-jul,20,31,CD,15,2,24,E,40,1,1,0,1
204CDA60,30-jul,20,31,CD,15,2,24,A,60,5,0,5,0
204CDB60,30-jul,20,31,CD,15,2,24,B,60,2,0,2,0
204CDC60,30-jul,20,31,CD,15,2,24,C,60,1,1,0,1
204CDD60,30-jul,20,31,CD,15,2,24,D,60,7,0,7,0
204CDE60,30-jul,20,31,CD,15,2,24,E,60,9,9,0,1
