Skin_ref,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196
399.94,0.858,1.662,2.863,2.686,3.072,3.106,1.258,4.015,4.567,4.614,5.088,3.095,1.796,2.051,4.677,3.682,4.2,4.319,2.393,6.117,9.392,3.772,4.481,4.688
400.3,0.899,1.7,2.863,2.707,3.097,3.125,1.257,4.031,4.564,4.616,5.114,3.121,1.806,2.034,4.671,3.685,4.166,4.32,2.457,6.171,9.434,3.805,4.445,4.717
400.66,0.85,1.686,2.817,2.661,3.047,3.093,1.238,3.995,4.486,4.569,5.079,3.049,1.784,2.008,4.581,3.606,4.091,4.297,2.391,6.127,9.406,3.771,4.379,4.643
401.03,0.855,1.677,2.803,2.646,3.029,3.062,1.231,3.979,4.478,4.542,5.079,3.011,1.794,1.969,4.572,3.64,4.09,4.252,2.443,6.051,9.44,3.77,4.394,4.615
401.39,0.847,1.659,2.813,2.631,3.071,3.078,1.233,3.972,4.506,4.503,5.058,2.985,1.808,1.956,4.526,3.692,4.122,4.223,2.449,6.015,9.521,3.804,4.398,4.613
401.75,0.885,1.685,2.835,2.625,3.066,3.104,1.308,3.989,4.533,4.509,5.11,2.994,1.81,2.001,4.503,3.705,4.169,4.239,2.486,6.002,9.542,3.806,4.45,4.645
402.12,0.94,1.731,2.905,2.679,3.139,3.2,1.379,4.042,4.634,4.601,5.182,3.085,1.897,2.097,4.619,3.78,4.25,4.311,2.558,6.153,9.68,3.858,4.567,4.726
402.48,0.959,1.724,2.916,2.678,3.138,3.197,1.357,4.05,4.639,4.607,5.177,3.104,1.893,2.116,4.674,3.807,4.243,4.308,2.553,6.16,9.768,3.86,4.584,4.785
402.84,0.967,1.732,2.96,2.704,3.121,3.249,1.352,4.008,4.596,4.612,5.212,3.135,1.911,2.141,4.701,3.799,4.272,4.359,2.531,6.224,9.854,3.874,4.604,4.808
403.2,0.967,1.742,2.969,2.714,3.134,3.267,1.363,4.028,4.539,4.626,5.231,3.131,1.9,2.171,4.748,3.763,4.288,4.397,2.567,6.309,9.893,3.87,4.57,4.818
403.57,0.903,1.706,2.873,2.633,3.056,3.225,1.265,3.937,4.464,4.579,5.152,3.103,1.869,2.078,4.638,3.698,4.223,4.308,2.483,6.282,9.853,3.781,4.503,4.752
403.93,0.827,1.646,2.849,2.573,2.993,3.181,1.225,3.905,4.387,4.553,5.074,3.03,1.773,2.002,4.593,3.608,4.199,4.197,2.452,6.201,9.811,3.672,4.437,4.676
404.29,0.822,1.615,2.834,2.514,2.995,3.157,1.215,3.862,4.367,4.555,5.046,3.011,1.734,1.961,4.56,3.578,4.171,4.196,2.471,6.234,9.782,3.661,4.384,4.647
404.66,0.763,1.597,2.783,2.467,2.978,3.092,1.22,3.895,4.356,4.529,4.983,2.967,1.691,1.934,4.489,3.527,4.074,4.144,2.47,6.214,9.761,3.627,4.302,4.6
405.02,0.731,1.573,2.752,2.435,2.934,3.033,1.151,3.863,4.306,4.47,4.936,2.929,1.657,1.87,4.426,3.493,4.026,4.051,2.412,6.192,9.756,3.559,4.293,4.563
405.38,0.74,1.578,2.777,2.43,2.964,3.016,1.143,3.872,4.353,4.465,4.933,2.949,1.642,1.881,4.511,3.479,4.034,4.055,2.458,6.19,9.812,3.631,4.269,4.568
405.74,0.786,1.609,2.796,2.441,2.953,3,1.165,3.871,4.356,4.451,4.984,2.969,1.702,1.924,4.508,3.515,4.069,4.129,2.458,6.23,9.86,3.686,4.277,4.584
406.11,0.765,1.603,2.755,2.474,2.924,2.968,1.154,3.906,4.327,4.401,4.985,2.978,1.701,1.917,4.484,3.533,4.052,4.109,2.45,6.242,9.92,3.655,4.259,4.564
406.47,0.801,1.62,2.786,2.478,2.886,2.983,1.156,3.88,4.349,4.411,5.015,2.978,1.715,1.927,4.478,3.53,4.102,4.137,2.406,6.26,9.974,3.632,4.316,4.586
406.83,0.921,1.712,2.887,2.595,3.036,3.071,1.272,3.974,4.47,4.579,5.153,3.093,1.825,2.057,4.576,3.635,4.168,4.286,2.556,6.333,10.107,3.755,4.434,4.682
407.2,0.939,1.749,2.892,2.644,3.06,3.096,1.289,4.015,4.496,4.617,5.175,3.097,1.852,2.05,4.577,3.7,4.197,4.293,2.546,6.373,10.159,3.788,4.444,4.745
407.56,0.951,1.762,2.9,2.67,3.113,3.132,1.291,4.052,4.497,4.607,5.222,3.115,1.9,2.045,4.612,3.728,4.205,4.373,2.582,6.415,10.24,3.86,4.504,4.807
407.92,1.004,1.82,3.034,2.718,3.17,3.232,1.327,4.089,4.572,4.675,5.273,3.187,1.953,2.103,4.691,3.777,4.301,4.407,2.621,6.473,10.34,3.935,4.568,4.865
408.28,1.016,1.831,3.033,2.717,3.213,3.217,1.33,4.09,4.562,4.688,5.288,3.202,1.964,2.109,4.787,3.82,4.319,4.386,2.68,6.482,10.353,3.961,4.544,4.876
408.64,0.92,1.73,2.952,2.64,3.067,3.135,1.242,3.978,4.495,4.57,5.22,3.092,1.863,1.986,4.715,3.688,4.291,4.285,2.562,6.391,10.261,3.858,4.424,4.793
409.01,0.94,1.74,2.974,2.688,3.1,3.148,1.314,3.996,4.49,4.631,5.253,3.093,1.874,2.037,4.718,3.694,4.302,4.355,2.607,6.414,10.314,3.871,4.466,4.792
409.37,0.921,1.718,2.918,2.635,3.05,3.074,1.274,3.934,4.433,4.581,5.184,3.041,1.801,2.01,4.643,3.638,4.268,4.247,2.588,6.389,10.25,3.773,4.365,4.701
409.73,0.954,1.721,2.885,2.635,3.071,3.042,1.286,3.935,4.429,4.592,5.183,3.068,1.831,2.054,4.678,3.664,4.251,4.286,2.638,6.433,10.248,3.761,4.416,4.72
410.09,0.933,1.692,2.844,2.611,3.02,3.001,1.247,3.886,4.349,4.56,5.143,3.062,1.822,2.021,4.605,3.611,4.219,4.257,2.61,6.426,10.255,3.737,4.401,4.676
410.46,0.905,1.672,2.783,2.532,2.938,2.926,1.234,3.843,4.257,4.479,5.078,3.051,1.82,1.984,4.548,3.588,4.12,4.228,2.566,6.398,10.278,3.673,4.381,4.618
410.82,0.909,1.675,2.805,2.498,2.918,2.957,1.21,3.827,4.245,4.407,5.106,3.049,1.838,1.97,4.534,3.578,4.124,4.184,2.619,6.462,10.337,3.642,4.394,4.611
411.18,0.913,1.71,2.798,2.536,2.907,3.021,1.233,3.827,4.28,4.401,5.093,3.08,1.877,1.999,4.544,3.584,4.084,4.209,2.637,6.513,10.466,3.687,4.426,4.712
411.54,0.819,1.644,2.727,2.471,2.816,2.98,1.148,3.69,4.258,4.362,5.019,2.98,1.826,1.903,4.426,3.496,4.027,4.123,2.583,6.458,10.45,3.616,4.326,4.627
411.9,0.857,1.692,2.792,2.547,2.868,3.046,1.203,3.764,4.36,4.412,5.058,2.988,1.854,1.973,4.498,3.499,4.054,4.173,2.683,6.563,10.569,3.679,4.37,4.7
412.27,0.875,1.689,2.801,2.576,2.89,3.098,1.192,3.685,4.376,4.426,5.057,3.04,1.836,1.991,4.491,3.492,4.066,4.157,2.732,6.673,10.628,3.712,4.409,4.727
412.63,0.852,1.646,2.729,2.545,2.855,3.031,1.153,3.63,4.325,4.393,5.032,3.018,1.812,1.952,4.461,3.427,4.003,4.128,2.706,6.635,10.615,3.692,4.332,4.674
412.99,0.798,1.572,2.683,2.5,2.797,2.927,1.073,3.514,4.199,4.356,4.998,2.986,1.736,1.865,4.374,3.35,3.953,4.044,2.651,6.564,10.556,3.596,4.276,4.588
413.35,0.901,1.676,2.727,2.575,2.851,2.955,1.208,3.644,4.236,4.407,5.118,3.09,1.784,1.969,4.438,3.382,3.975,4.12,2.74,6.683,10.698,3.68,4.326,4.653
413.71,0.827,1.577,2.61,2.439,2.772,2.835,1.119,3.562,4.107,4.312,5.06,3.017,1.684,1.865,4.25,3.299,3.874,4.022,2.632,6.579,10.6,3.537,4.22,4.587
414.08,0.902,1.646,2.673,2.462,2.806,2.854,1.196,3.691,4.143,4.356,5.105,3.041,1.747,1.892,4.285,3.353,3.894,4.075,2.695,6.68,10.717,3.612,4.256,4.66
414.44,0.894,1.603,2.621,2.383,2.771,2.812,1.178,3.646,4.051,4.351,5.033,3.017,1.711,1.831,4.21,3.334,3.841,4.05,2.684,6.722,10.74,3.581,4.233,4.653
414.8,0.914,1.582,2.589,2.351,2.761,2.788,1.19,3.624,4.048,4.366,5.015,2.971,1.687,1.814,4.209,3.321,3.795,4.017,2.688,6.713,10.782,3.552,4.191,4.602
415.16,0.81,1.488,2.494,2.275,2.683,2.715,1.075,3.446,3.896,4.257,4.887,2.837,1.585,1.698,4.069,3.242,3.693,3.879,2.616,6.608,10.706,3.418,4.103,4.529
415.52,0.822,1.495,2.48,2.274,2.648,2.704,1.078,3.388,3.873,4.219,4.872,2.834,1.575,1.69,4.067,3.258,3.71,3.886,2.646,6.633,10.734,3.431,4.09,4.463
415.89,0.701,1.411,2.343,2.176,2.561,2.576,0.944,3.265,3.731,4.091,4.77,2.712,1.483,1.597,3.922,3.126,3.636,3.763,2.585,6.491,10.63,3.299,3.934,4.303
416.25,0.681,1.392,2.348,2.207,2.524,2.539,0.892,3.215,3.73,4.033,4.73,2.675,1.441,1.602,3.868,3.06,3.627,3.697,2.538,6.476,10.714,3.219,3.89,4.257
416.61,0.744,1.495,2.411,2.287,2.593,2.6,0.968,3.348,3.787,4.096,4.858,2.786,1.583,1.729,3.903,3.159,3.728,3.744,2.665,6.623,10.86,3.321,4.027,4.401
416.97,0.772,1.468,2.358,2.238,2.502,2.549,0.967,3.359,3.729,4.081,4.842,2.761,1.587,1.696,3.863,3.102,3.693,3.688,2.632,6.65,10.88,3.29,4.013,4.359
417.33,0.817,1.506,2.394,2.306,2.552,2.598,1.025,3.397,3.763,4.109,4.867,2.82,1.661,1.722,3.922,3.096,3.696,3.677,2.685,6.744,11.03,3.342,4.064,4.41
417.69,0.871,1.52,2.426,2.342,2.575,2.641,1.09,3.399,3.786,4.162,4.894,2.881,1.685,1.756,3.974,3.167,3.703,3.699,2.724,6.808,11.147,3.4,4.117,4.54
418.05,0.861,1.505,2.383,2.32,2.52,2.642,1.098,3.323,3.72,4.119,4.908,2.867,1.698,1.719,3.954,3.145,3.631,3.675,2.751,6.803,11.092,3.384,4.116,4.517
418.42,0.779,1.404,2.353,2.24,2.42,2.589,1.017,3.202,3.594,4.04,4.726,2.778,1.553,1.589,3.869,3.006,3.514,3.622,2.681,6.704,11.012,3.273,4.016,4.352
418.78,0.731,1.396,2.364,2.255,2.472,2.58,0.974,3.155,3.585,3.973,4.765,2.754,1.546,1.583,3.851,2.98,3.488,3.623,2.712,6.716,11.045,3.271,4.009,4.337
419.14,0.741,1.433,2.354,2.238,2.477,2.582,0.976,3.2,3.554,4.025,4.805,2.743,1.51,1.613,3.843,2.988,3.455,3.659,2.753,6.757,11.076,3.258,4.005,4.36
419.5,0.727,1.432,2.333,2.243,2.482,2.557,0.94,3.166,3.522,4.019,4.823,2.679,1.507,1.589,3.768,2.937,3.414,3.613,2.765,6.734,11.126,3.194,3.984,4.265
419.86,0.78,1.523,2.382,2.279,2.578,2.561,0.992,3.269,3.576,4.078,4.873,2.721,1.552,1.705,3.851,2.99,3.491,3.683,2.865,6.83,11.258,3.29,4.046,4.356
420.22,0.775,1.521,2.345,2.254,2.595,2.537,0.97,3.226,3.578,4.031,4.949,2.683,1.545,1.685,3.814,2.998,3.463,3.655,2.858,6.858,11.309,3.303,4.018,4.392
420.58,0.769,1.502,2.344,2.238,2.549,2.521,0.959,3.221,3.53,4.065,4.879,2.658,1.522,1.652,3.745,2.95,3.458,3.643,2.853,6.863,11.361,3.286,3.992,4.352
420.94,0.718,1.402,2.293,2.201,2.495,2.462,0.892,3.134,3.422,3.984,4.762,2.616,1.491,1.563,3.635,2.863,3.431,3.532,2.761,6.79,11.357,3.19,3.939,4.293
421.3,0.71,1.407,2.297,2.174,2.46,2.474,0.883,3.13,3.412,3.967,4.729,2.616,1.489,1.557,3.679,2.844,3.421,3.53,2.74,6.826,11.364,3.206,3.917,4.311
421.67,0.688,1.336,2.285,2.152,2.41,2.461,0.837,3.075,3.364,3.945,4.652,2.607,1.458,1.471,3.614,2.793,3.336,3.457,2.706,6.764,11.351,3.133,3.827,4.258
422.03,0.7,1.338,2.268,2.152,2.38,2.451,0.87,3.093,3.364,3.979,4.633,2.605,1.464,1.468,3.596,2.787,3.315,3.447,2.714,6.802,11.336,3.097,3.823,4.25
422.39,0.718,1.347,2.271,2.14,2.384,2.464,0.872,3.066,3.367,3.963,4.643,2.655,1.474,1.471,3.648,2.823,3.285,3.447,2.737,6.797,11.39,3.095,3.815,4.259
422.75,0.725,1.349,2.292,2.151,2.374,2.476,0.882,3.055,3.415,3.979,4.683,2.652,1.449,1.476,3.673,2.856,3.263,3.486,2.772,6.836,11.454,3.132,3.817,4.237
423.11,0.727,1.335,2.311,2.157,2.367,2.472,0.903,3.018,3.415,3.964,4.727,2.635,1.418,1.467,3.657,2.858,3.267,3.518,2.795,6.839,11.416,3.112,3.813,4.267
423.47,0.693,1.344,2.243,2.122,2.293,2.413,0.875,2.973,3.366,3.902,4.739,2.55,1.385,1.435,3.598,2.803,3.209,3.462,2.708,6.81,11.375,3.065,3.819,4.218
423.83,0.757,1.383,2.291,2.187,2.349,2.472,0.889,3.038,3.425,3.956,4.802,2.578,1.449,1.512,3.665,2.889,3.244,3.532,2.798,6.849,11.526,3.126,3.885,4.295
424.19,0.793,1.387,2.303,2.212,2.407,2.493,0.952,3.094,3.491,4.013,4.863,2.57,1.478,1.539,3.714,2.926,3.287,3.598,2.843,6.896,11.553,3.174,3.918,4.369
424.55,0.783,1.381,2.253,2.157,2.376,2.455,0.923,3.042,3.452,3.957,4.799,2.535,1.453,1.556,3.69,2.87,3.246,3.58,2.833,6.9,11.491,3.13,3.854,4.373
424.91,0.757,1.355,2.193,2.152,2.347,2.446,0.88,3.046,3.426,3.96,4.724,2.539,1.457,1.543,3.661,2.822,3.239,3.541,2.806,6.896,11.515,3.081,3.847,4.289
425.27,0.813,1.365,2.285,2.232,2.425,2.549,0.916,3.124,3.489,4.061,4.77,2.645,1.511,1.609,3.735,2.936,3.354,3.656,2.931,6.954,11.627,3.174,3.915,4.387
425.63,0.714,1.258,2.188,2.134,2.34,2.398,0.823,2.985,3.339,3.929,4.629,2.544,1.411,1.479,3.607,2.74,3.275,3.53,2.777,6.841,11.546,3.063,3.778,4.202
425.99,0.73,1.288,2.217,2.163,2.369,2.405,0.839,2.976,3.354,3.961,4.63,2.578,1.445,1.496,3.605,2.767,3.289,3.53,2.786,6.885,11.592,3.09,3.834,4.199
426.36,0.77,1.343,2.243,2.178,2.395,2.43,0.865,2.987,3.42,4.005,4.72,2.59,1.483,1.481,3.637,2.797,3.319,3.512,2.812,6.884,11.639,3.138,3.916,4.233
426.72,0.818,1.401,2.267,2.198,2.436,2.434,0.899,3.041,3.49,4.023,4.787,2.599,1.513,1.513,3.696,2.831,3.37,3.538,2.894,6.941,11.753,3.206,3.961,4.274
427.08,0.806,1.402,2.28,2.161,2.442,2.432,0.972,2.989,3.512,4,4.784,2.586,1.506,1.518,3.68,2.814,3.331,3.48,2.86,6.998,11.775,3.196,3.947,4.282
427.44,0.839,1.483,2.348,2.212,2.504,2.496,1.044,3.077,3.616,4.099,4.871,2.667,1.541,1.596,3.755,2.94,3.401,3.546,2.943,7.084,11.817,3.241,4.023,4.417
427.8,0.812,1.488,2.356,2.184,2.47,2.508,1.007,3.087,3.606,4.07,4.877,2.657,1.508,1.597,3.757,2.913,3.403,3.547,2.934,7.127,11.809,3.236,3.972,4.42
428.16,0.785,1.462,2.353,2.195,2.483,2.521,0.99,3.102,3.565,4.038,4.837,2.701,1.548,1.608,3.763,2.921,3.399,3.571,2.939,7.151,11.837,3.22,3.91,4.412
428.52,0.805,1.479,2.417,2.202,2.525,2.563,1.009,3.116,3.556,4.064,4.871,2.755,1.577,1.651,3.806,2.995,3.436,3.598,2.944,7.205,11.892,3.311,3.944,4.48
428.88,0.756,1.415,2.326,2.144,2.481,2.459,0.891,3.025,3.482,3.954,4.792,2.673,1.501,1.577,3.751,2.928,3.403,3.562,2.86,7.167,11.868,3.253,3.905,4.351
429.24,0.76,1.396,2.306,2.159,2.484,2.504,0.88,3.006,3.464,3.953,4.799,2.709,1.521,1.589,3.785,2.922,3.428,3.598,2.871,7.179,11.883,3.305,3.931,4.318
429.6,0.72,1.328,2.214,2.143,2.433,2.436,0.824,2.967,3.41,3.918,4.746,2.635,1.493,1.536,3.727,2.856,3.382,3.524,2.806,7.038,11.89,3.247,3.923,4.27
429.96,0.736,1.357,2.277,2.163,2.453,2.481,0.845,3.015,3.464,3.978,4.772,2.654,1.488,1.59,3.759,2.903,3.423,3.572,2.781,7.078,11.973,3.273,3.978,4.337
430.32,0.692,1.301,2.244,2.132,2.406,2.436,0.833,2.97,3.417,3.95,4.771,2.608,1.427,1.558,3.726,2.853,3.357,3.515,2.734,6.984,11.944,3.177,3.899,4.281
430.68,0.776,1.407,2.349,2.237,2.487,2.554,0.947,3.137,3.547,4.076,4.872,2.692,1.564,1.672,3.856,2.946,3.45,3.621,2.898,7.089,12.046,3.313,3.983,4.408
431.04,0.791,1.421,2.389,2.217,2.477,2.563,0.948,3.173,3.553,4.09,4.844,2.664,1.56,1.667,3.883,2.935,3.467,3.603,2.906,7.091,12.093,3.331,3.982,4.442
431.4,0.823,1.446,2.45,2.223,2.477,2.596,0.985,3.164,3.601,4.081,4.834,2.713,1.556,1.709,3.908,2.962,3.496,3.623,2.95,7.169,12.142,3.355,3.942,4.415
431.76,0.814,1.449,2.48,2.262,2.52,2.603,1.003,3.182,3.642,4.146,4.879,2.734,1.595,1.727,3.963,2.973,3.539,3.715,3.009,7.211,12.186,3.377,4.012,4.406
432.12,0.837,1.461,2.496,2.279,2.531,2.615,0.991,3.201,3.684,4.183,4.874,2.751,1.644,1.724,3.975,3.003,3.563,3.79,3.016,7.279,12.201,3.408,4.049,4.458
432.48,0.813,1.449,2.49,2.211,2.514,2.58,0.945,3.183,3.651,4.207,4.849,2.774,1.582,1.674,3.96,2.995,3.562,3.773,2.937,7.237,12.147,3.357,4.041,4.414
432.84,0.796,1.427,2.44,2.254,2.525,2.597,0.936,3.159,3.669,4.206,4.89,2.79,1.608,1.694,3.976,3.018,3.588,3.812,2.958,7.322,12.224,3.37,4.065,4.42
433.2,0.796,1.459,2.467,2.251,2.577,2.633,0.942,3.204,3.671,4.229,4.921,2.833,1.666,1.699,4.035,3.101,3.594,3.836,2.958,7.343,12.25,3.445,4.133,4.477
433.56,0.785,1.458,2.436,2.235,2.549,2.605,0.937,3.212,3.604,4.174,4.924,2.809,1.641,1.682,4.014,3.118,3.591,3.763,2.974,7.327,12.255,3.458,4.095,4.461
433.92,0.747,1.433,2.399,2.226,2.573,2.583,0.959,3.217,3.598,4.114,4.901,2.806,1.618,1.68,3.998,3.091,3.578,3.743,2.982,7.324,12.271,3.435,4.117,4.441
434.28,0.749,1.437,2.385,2.279,2.609,2.629,0.985,3.26,3.608,4.082,4.966,2.801,1.713,1.751,4.011,3.13,3.617,3.793,3.078,7.378,12.327,3.465,4.15,4.524
434.64,0.739,1.434,2.392,2.197,2.553,2.577,0.976,3.248,3.568,4.001,4.91,2.73,1.66,1.708,3.952,3.101,3.532,3.7,3.033,7.264,12.253,3.395,4.071,4.472
434.99,0.735,1.438,2.396,2.237,2.556,2.586,0.993,3.329,3.591,4.047,4.967,2.736,1.658,1.715,3.968,3.107,3.615,3.776,3.071,7.301,12.297,3.375,4.114,4.52
435.35,0.776,1.44,2.399,2.237,2.545,2.596,0.989,3.314,3.664,4.066,4.943,2.732,1.661,1.706,3.971,3.06,3.602,3.784,3.089,7.316,12.255,3.39,4.112,4.527
435.71,0.797,1.457,2.44,2.257,2.53,2.626,0.992,3.331,3.686,4.123,4.94,2.726,1.66,1.697,3.986,3.088,3.591,3.807,3.094,7.329,12.289,3.444,4.114,4.516
436.07,0.76,1.417,2.436,2.229,2.459,2.555,0.935,3.245,3.645,4.099,4.885,2.671,1.538,1.604,3.915,3.019,3.515,3.766,2.989,7.26,12.348,3.381,4.051,4.408
436.43,0.805,1.5,2.515,2.318,2.559,2.626,0.986,3.303,3.749,4.195,4.964,2.773,1.598,1.706,4.005,3.04,3.596,3.898,3.089,7.346,12.434,3.458,4.169,4.502
436.79,0.827,1.523,2.509,2.336,2.556,2.657,0.982,3.25,3.765,4.156,4.922,2.775,1.552,1.708,3.981,2.994,3.55,3.861,3.113,7.344,12.441,3.449,4.161,4.504
437.15,0.791,1.459,2.464,2.293,2.53,2.609,0.963,3.171,3.7,4.079,4.895,2.728,1.517,1.657,3.93,2.982,3.49,3.785,3.031,7.295,12.43,3.353,4.135,4.433
437.51,0.81,1.47,2.429,2.281,2.521,2.58,0.919,3.19,3.633,4.028,4.896,2.725,1.5,1.647,3.913,2.968,3.499,3.774,3.017,7.301,12.477,3.281,4.109,4.41
437.87,0.835,1.505,2.438,2.281,2.56,2.627,0.974,3.24,3.656,4.066,4.912,2.826,1.557,1.692,3.999,2.989,3.567,3.775,3.072,7.387,12.512,3.334,4.161,4.501
438.23,0.787,1.44,2.421,2.268,2.518,2.585,0.94,3.22,3.59,4.017,4.876,2.807,1.553,1.619,3.969,2.998,3.531,3.744,3.033,7.392,12.506,3.312,4.125,4.444
438.59,0.769,1.463,2.412,2.232,2.525,2.545,0.941,3.263,3.555,4.004,4.913,2.809,1.594,1.623,3.986,3.029,3.556,3.757,3.017,7.414,12.521,3.295,4.134,4.415
438.95,0.832,1.529,2.496,2.277,2.576,2.609,1.008,3.372,3.568,4.082,4.994,2.861,1.667,1.673,4.042,3.115,3.646,3.816,3.101,7.46,12.675,3.413,4.193,4.492
439.31,0.805,1.505,2.464,2.263,2.557,2.572,1.001,3.307,3.573,4.118,4.989,2.872,1.65,1.654,4.002,3.08,3.581,3.792,3.102,7.493,12.639,3.381,4.146,4.476
439.66,0.783,1.498,2.428,2.229,2.538,2.556,0.936,3.25,3.537,4.09,4.974,2.778,1.572,1.628,3.907,3.035,3.5,3.752,3.081,7.522,12.626,3.294,4.097,4.42
440.02,0.819,1.503,2.376,2.223,2.496,2.559,0.965,3.218,3.549,4.103,4.953,2.741,1.568,1.6,3.854,2.999,3.496,3.709,3.07,7.521,12.686,3.284,4.074,4.444
440.38,0.812,1.475,2.379,2.189,2.506,2.544,0.968,3.169,3.546,4.12,4.917,2.72,1.563,1.611,3.821,2.96,3.451,3.687,3.102,7.576,12.811,3.266,4.023,4.465
440.74,0.74,1.394,2.253,2.086,2.417,2.427,0.856,3.006,3.43,3.983,4.761,2.638,1.48,1.534,3.679,2.813,3.314,3.598,3.003,7.552,12.692,3.11,3.894,4.363
441.1,0.757,1.402,2.269,2.106,2.381,2.462,0.863,2.992,3.396,3.945,4.727,2.596,1.481,1.565,3.681,2.769,3.374,3.544,2.992,7.514,12.747,3.085,3.917,4.363
441.46,0.774,1.399,2.258,2.166,2.369,2.465,0.895,3.026,3.38,3.963,4.718,2.583,1.546,1.578,3.682,2.799,3.37,3.592,3.058,7.485,12.819,3.154,3.916,4.389
441.82,0.766,1.376,2.227,2.093,2.315,2.376,0.848,2.971,3.298,3.895,4.676,2.549,1.481,1.539,3.612,2.751,3.318,3.543,3.009,7.496,12.792,3.085,3.829,4.269
442.18,0.759,1.331,2.189,2.088,2.253,2.364,0.832,2.95,3.271,3.891,4.671,2.504,1.451,1.485,3.587,2.722,3.264,3.492,2.98,7.419,12.752,3.022,3.823,4.213
442.54,0.77,1.361,2.172,2.097,2.267,2.397,0.843,2.977,3.285,3.937,4.684,2.501,1.432,1.457,3.586,2.738,3.259,3.504,3.006,7.382,12.823,3.053,3.824,4.189
442.89,0.773,1.389,2.188,2.038,2.326,2.363,0.863,2.954,3.305,3.953,4.73,2.524,1.472,1.454,3.599,2.806,3.208,3.55,3.069,7.459,12.868,3.141,3.817,4.178
443.25,0.74,1.357,2.176,1.949,2.303,2.318,0.835,2.902,3.27,3.908,4.694,2.502,1.436,1.381,3.565,2.742,3.192,3.475,2.999,7.442,12.897,3.023,3.763,4.1
443.61,0.71,1.349,2.147,1.934,2.291,2.299,0.844,2.867,3.265,3.873,4.701,2.484,1.437,1.362,3.536,2.708,3.12,3.427,3.01,7.428,12.925,3.007,3.739,4.089
443.97,0.702,1.361,2.137,1.955,2.266,2.264,0.844,2.811,3.239,3.789,4.659,2.489,1.416,1.326,3.475,2.683,3.113,3.396,3.011,7.423,12.92,3,3.702,4.04
444.33,0.789,1.473,2.238,2.065,2.37,2.373,0.984,2.949,3.45,3.888,4.84,2.632,1.571,1.515,3.624,2.818,3.258,3.542,3.2,7.586,13.053,3.142,3.824,4.239
444.69,0.764,1.416,2.185,2.057,2.275,2.373,0.945,2.89,3.378,3.835,4.787,2.598,1.505,1.448,3.539,2.681,3.196,3.419,3.15,7.531,13.072,3.034,3.764,4.182
445.04,0.723,1.356,2.118,2.015,2.195,2.297,0.893,2.8,3.298,3.686,4.707,2.529,1.427,1.417,3.438,2.608,3.083,3.317,3.105,7.46,13.028,3,3.684,4.098
445.4,0.74,1.387,2.157,2.06,2.249,2.324,0.868,2.805,3.265,3.728,4.732,2.528,1.436,1.472,3.472,2.65,3.128,3.341,3.158,7.477,13.105,3.013,3.709,4.158
445.76,0.797,1.43,2.206,2.106,2.314,2.388,0.896,2.873,3.297,3.832,4.768,2.563,1.498,1.557,3.541,2.681,3.194,3.428,3.21,7.56,13.139,3.079,3.79,4.23
446.12,0.682,1.279,2.072,1.98,2.149,2.214,0.747,2.678,3.028,3.691,4.544,2.398,1.308,1.388,3.354,2.489,2.999,3.209,3.086,7.446,13.014,2.88,3.654,4.05
446.48,0.678,1.301,2.075,1.98,2.153,2.195,0.787,2.719,3.047,3.711,4.541,2.358,1.312,1.414,3.367,2.533,2.992,3.276,3.147,7.404,13.02,2.9,3.726,4.086
446.84,0.723,1.337,2.092,2.013,2.194,2.222,0.83,2.729,3.07,3.797,4.589,2.373,1.337,1.419,3.4,2.568,3.007,3.302,3.184,7.432,13.036,2.926,3.779,4.112
447.19,0.719,1.272,2.089,1.98,2.182,2.269,0.863,2.739,3.085,3.789,4.582,2.377,1.321,1.382,3.392,2.538,2.994,3.331,3.197,7.392,13.016,2.923,3.771,4.086
447.55,0.653,1.219,1.995,1.863,2.111,2.171,0.81,2.628,3.001,3.673,4.523,2.288,1.256,1.251,3.274,2.451,2.853,3.222,3.127,7.335,13.014,2.863,3.641,3.982
447.91,0.693,1.287,2.081,1.921,2.204,2.264,0.878,2.721,3.15,3.718,4.616,2.379,1.323,1.294,3.333,2.529,2.928,3.278,3.182,7.387,13.14,2.943,3.719,4.017
448.27,0.719,1.283,2.13,1.973,2.272,2.287,0.881,2.759,3.161,3.72,4.647,2.456,1.353,1.35,3.324,2.547,2.975,3.31,3.204,7.457,13.168,2.98,3.731,4.038
448.63,0.708,1.281,2.098,1.959,2.249,2.272,0.858,2.752,3.154,3.736,4.659,2.494,1.366,1.359,3.305,2.533,3.013,3.31,3.227,7.481,13.219,2.961,3.694,4.064
448.98,0.692,1.3,2.053,1.975,2.245,2.24,0.814,2.754,3.141,3.706,4.633,2.503,1.363,1.341,3.287,2.517,2.993,3.279,3.206,7.54,13.247,2.966,3.685,4.075
