Date,Well Type,Specific Conductivity         ,Salinity                      ,dtw,max temp,min temp ,Rain,Snow_Ice
2/14/2019,Surface,216.9541667,0.101791667,0.799863427,6.1,-1.7,0,0
2/15/2019,Surface,215.9265417,0.101291667,0.797415977,9.4,-2.2,0.0508,0
2/16/2019,Surface,222.7045417,0.10475,0.796705762,4.4,-3.3,0,0
2/17/2019,Surface,231.3287083,0.108791667,0.811792555,2.8,-7.2,0.4064,4.318
2/18/2019,Surface,236.7367917,0.111291667,0.812942119,1.1,-6.7,0.6096,5.334
2/19/2019,Surface,239.0562083,0.112416667,0.824965152,-1.1,-11.7,0,0
2/20/2019,Surface,237.8498333,0.111875,0.832833863,-1.7,-10.6,0.5588,1.778
2/21/2019,Surface,236.0780417,0.111,0.800362788,8.9,-3.9,0.4826,1.016
2/22/2019,Surface,237.748875,0.111708333,0.794387125,5.6,-0.6,0,0
2/23/2019,Surface,246.1298333,0.115833333,0.806341496,3.9,-5.0,0,0
2/24/2019,Surface,248.2926667,0.116791667,0.761977087,7.2,0.0,1.7018,0
2/25/2019,Surface,246.5159583,0.116041667,0.789420221,5.0,-3.3,0,0
2/26/2019,Surface,250.4485,0.117833333,0.806439313,-1.1,-7.8,0,0
2/27/2019,Surface,254.3030417,0.119541667,0.827781381,-3.9,-10.0,0.0254,0.254
2/28/2019,Surface,254.0374583,0.11925,0.818354789,0.6,-7.2,0.1778,1.524
3/1/2019,Surface,253.3500417,0.119041667,0.817833484,3.3,-6.1,0.0254,0
3/2/2019,Surface,252.63625,0.118666667,0.80559646,3.3,-1.7,0.3048,3.81
3/3/2019,Surface,256.3185417,0.120625,0.80410676,6.7,-1.1,0.5842,6.858
3/4/2019,Surface,253.392,0.119208333,0.780943502,3.3,-6.7,1.0668,12.446
3/5/2019,Surface,260.7092917,0.122541667,0.828754901,-1.1,-10.0,0,0
3/6/2019,Surface,265.8622083,0.124958333,0.844890253,-3.9,-11.1,0,0
3/7/2019,Surface,267.5905417,0.125583333,0.838590555,-2.2,-15.0,0,0
3/8/2019,Surface,264.1655,0.123708333,0.832897236,2.2,-12.2,0,0
3/9/2019,Surface,264.8649583,0.12425,0.82505566,8.9,-10.0,0,0
3/10/2019,Surface,267.6889565,0.125695652,0.810645698,2.2,-1.7,0.7874,3.048
3/11/2019,Surface,298.1934167,0.1405,0.800784449,10.6,-1.1,0,0
3/12/2019,Surface,304.76275,0.143833333,0.807838973,5.6,-2.2,0,0
3/13/2019,Surface,303.4951667,0.143166667,0.817888584,8.3,-5.6,0,0
3/14/2019,Surface,316.6795,0.149541667,0.789594946,13.9,2.8,0,0
3/15/2019,Surface,314.7064583,0.148958333,0.769147924,18.9,5.0,2.1844,0
3/16/2019,Surface,304.89025,0.144208333,0.755030098,10.6,0.0,0,0
3/17/2019,Surface,305.7419167,0.144833333,0.777919484,5.0,-2.8,0,0
3/18/2019,Surface,306.229125,0.144916667,0.790073349,7.2,-5.6,0,0
3/19/2019,Surface,300.9552083,0.142291667,0.790990148,8.9,-3.9,0,0
3/20/2019,Surface,313.8620833,0.148416667,0.790457388,13.3,-3.9,0,0
3/21/2019,Surface,320.878375,0.151916667,0.784093327,10.0,0.0,0.1778,0
3/22/2019,Surface,345.3825417,0.163875,0.603868994,7.2,1.7,1.4986,0
3/23/2019,Surface,337.7140417,0.160125,0.739713486,7.2,-0.6,0,0
3/24/2019,Surface,340.3127083,0.161375,0.763560666,14.4,-3.3,0,0
3/25/2019,Surface,351.69125,0.166875,0.759135538,11.7,0.0,0,0
3/26/2019,Surface,363.3805833,0.172708333,0.773404107,8.3,-3.3,0,0
3/27/2019,Surface,368.4219167,0.175166667,0.781525718,8.3,-5.6,0,0
3/28/2019,Surface,373.1318333,0.177458333,0.778561979,12.2,-3.3,0,0
3/29/2019,Surface,383.2245417,0.1825,0.759284549,11.1,5.6,0.381,0
3/30/2019,Surface,384.7074167,0.183208333,0.766952793,21.1,6.1,0,0
3/31/2019,Surface,389.2965417,0.185833333,0.758843836,16.7,2.2,0.7874,0
4/1/2019,Surface,399.8544583,0.19075,0.764860868,7.2,-3.3,0,0
4/2/2019,Surface,400.828375,0.191208333,0.777431554,11.1,-5.6,0,0
4/3/2019,Surface,401.7158333,0.191625,0.759885359,19.4,3.3,0.0762,0
4/4/2019,Surface,404.304,0.193083333,0.76380286,12.2,0.0,0,0
4/5/2019,Surface,404.773,0.193166667,0.776924553,7.8,-2.2,0.508,0
4/6/2019,Surface,416.1739583,0.198708333,0.764877735,17.2,1.7,0.1016,0
4/7/2019,Surface,421.0240833,0.20125,0.76301287,21.1,2.2,0,0
4/8/2019,Surface,423.5937083,0.202791667,0.749681436,11.7,3.9,1.8034,0
4/9/2019,Surface,440.232625,0.210791667,0.756208668,9.4,3.3,0.6604,0
4/10/2019,Surface,438.1327083,0.209791667,0.756986175,11.7,1.1,0,0
4/11/2019,Surface,443.7650417,0.212416667,0.764391829,12.2,0.0,0,0
4/12/2019,Surface,443.4283333,0.21225,0.75989254,15.0,5.0,1.143,0
4/13/2019,Surface,450.3700417,0.215875,0.691818226,25.6,12.2,1.27,0
