"TAGF","q20","SPP","date2","growth.form"
"823410247","1223","NECTGL","2/28/02","M"
"4207420358","924","NECTGL","5/3/02","M"
"1910230321","273","NECTGL","3/8/02","M"
"2615440740","484","NECTGL","3/25/02","M"
"3211120407","653","NECTGL","4/2/02","M"
"1823230059","260","NECTGL","3/6/02","M"
"4018320656","866","NECTGL","4/29/02","M"
"3918220338","838","NECTGL","4/29/02","M"
"3916430564","836","NECTGL","4/26/02","M"
"2513340728","457","NECTGL","3/22/02","M"
"1107120362","48","NECTGL","3/4/02","M"
"3718440289","788","NECTGL","4/22/02","M"
"2216410823","380","NECTGL","3/19/02","M"
"2004440104","295","NECTGL","3/8/02","M"
"4311220473","957","NECTGL","5/6/02","M"
"3416240897","711","NECTGL","4/12/02","M"
"3115140591","622","NECTGL","4/2/02","M"
"1908140243","271","NECTGL","3/8/02","M"
"3909240720","829","NECTGL","4/24/02","M"
"1707120180","218","NECTPU","2/27/02","M"
"1510220329","169","NEEAAM","3/1/02","S"
"2409140242","428","NEEAAM","3/18/02","S"
"2309210336","402","NEEAAM","3/13/02","S"
"4120110613","904","NEEAAM","4/2/02","S"
"4024340747","873","NEEAAM","5/2/02","S"
"1121130040","64","NEEAAM","3/8/02","S"
"1800220019","237","NEEAAM","2/27/02","S"
"2018140755","310","NEEAAM","3/8/02","S"
"1017220666","23","NEEAAM","2/13/02","S"
"700210019","1174","NEEAAM","2/8/02","S"
"3421410254","716","NEEAAM","4/16/02","S"
"1509220268","168","NEEAAM","2/27/02","S"
"1911210353","274","NEEAAM","3/8/02","S"
"4722420216","1068","NEEAAM","5/22/02","S"
"300130007","570","NEEAAM","1/17/02","S"
"1223310412","102","NEEAAM","2/25/02","S"
"4723340143","1069","NEEAAM","5/22/02","S"
"300410046","570","NEEAAM","1/17/02","S"
"522220193","1144","NEEAAM","2/14/02","S"
"2024120062","317","NEEAAM","3/8/02","S"
"1910230328","273","NEEAAM","3/8/02","S"
"3214420533","656","NEEAAM","4/2/02","S"
"2806320279","525","NEEAAM","3/27/02","S"
"1613120368","198","OCOTCE","3/1/02","M"
"4312130518","958","OCOTCE","5/6/02","M"
"3203310182","644","OCOTCE","3/28/02","M"
"4409420335","980","OCOTCE","5/8/02","M"
"1409410288","142","OCOTCE","2/20/02","M"
"2210320556","374","OCOTCE","3/13/02","M"
"3415230850","710","OCOTCE","4/12/02","M"
"724140435","1198","OCOTCE","2/22/02","M"
"3307430246","677","OCOTCE","4/3/02","M"
"4405420191","976","OCOTCE","5/6/02","M"
"4000140007","847","OCOTCE","4/21/02","M"
"2924240360","568","OCOTCE","4/1/02","M"
"812140695","1212","OCOTCE","2/7/02","M"
"3902430193","822","OCOTCE","4/19/02","M"
"2913230640","557","OCOTCE","3/27/02","M"
"3413120698","708","OCOTCE","4/11/02","M"
"3200110003","641","OCOTCE","3/27/02","M"
"1910430342","273","OCOTCE","3/8/02","M"
"3018140960","590","OCOTCE","4/4/02","M"
"3204310214","645","OCOTCE","4/1/02","M"
"3005430211","576","OCOTCE","3/27/02","M"
"7120478","1173","OCOTCE","1/23/02","M"
"3803410150","798","OCOTCE","4/15/02","M"
"3621130546","766","OCOTCE","4/18/02","M"
"3103230152","609","OCOTCE","3/27/02","M"
"4005340173","852","OCOTCE","4/22/02","M"
"3006420227","577","OCOTCE","3/28/02","M"
"3206410251","647","OCOTCE","4/1/02","M"
"2303420176","396","OCOTCE","3/12/02","M"
"4512340425","1008","OCOTCE","5/13/02","M"
"1610340283","195","OCOTCE","3/1/02","M"
"612340462","1160","OCOTCE","2/7/02","M"
"3105220218","611","OCOTCE","3/28/02","M"
"813120770","1213","OCOTCE","2/7/02","M"
"523220266","1145","OCOTCE","2/14/02","M"
"3116230669","623","OCOTCE","4/2/02","M"
"2424130233","443","OCOTCE","3/21/02","M"
"3019140250","591","OCOTCE","4/4/02","M"
"1122330150","65","OCOTCE","3/11/02","M"
"1710430378","221","OCOTCE","2/27/02","M"
"2422120952","441","OCOTCE","3/21/02","M"
"710330498","1184","OCOTCE","2/15/02","M"
"1211340400","89","OCOTCE","2/19/02","M"
"2423240985","442","OCOTCE","3/21/02","M"
"3413410771","708","OCOTCE","4/12/02","M"
"1213140470","91","OCOTCE","2/20/02","M"
"3400240008","695","OCOTCE","4/4/02","M"
"3202320141","643","OCOTCE","3/28/02","M"
"1114340672","56","OCOTCE","3/6/02","M"
"1512440438","171","OCOTCE","3/1/02","M"
"1313420488","120","OCOTCE","2/20/02","M"
"2922220245","566","OCOTCE","4/1/02","M"
"4001140037","848","OCOTCE","4/21/02","M"
"2117130761","345","OCOTCE","3/14/02","M"
"900210015","1226","OCOTCE","2/15/02","M"
"2524420158","468","OCOTCE","3/27/02","M"
"3414140788","709","OCOTCE","4/12/02","M"
"4409310310","980","OCOTOB","5/8/02","T"
"3603420235","748","OCOTOB","4/9/02","T"
"4103440191","885","OCOTOB","5/7/02","T"
"1824410139","261","OCOTOB","3/7/02","T"
"1417120546","150","OCOTOB","2/22/02","T"
"1121140061","64","OCOTOB","3/8/02","T"
"209430371","324","OCOTOB","1/23/02","T"
"1122310142","65","OCOTOB","3/11/02","T"
"4222420989","941","OCOTOB","5/10/02","T"
"4908430333","1104","OCOTOB","5/21/02","T"
"618210931","1166","OCOTOB","2/13/02","T"
"1909210284","272","OCOTOB","3/8/02","T"
"1300330012","107","OCOTOB","2/15/02","T"
"1806310199","243","OCOTOB","2/28/02","T"
"2900220034","544","OCOTOB","3/22/02","T"
"4216410855","934","OCOTOB","5/8/02","T"
"4017320552","865","OCOTOB","4/29/02","T"
"2805120225","524","OCOTOB","3/26/02","T"
"4308230320","954","OCOTOB","5/3/02","T"
"3407440432","702","OCOTOB","4/10/02","T"
"4505130199","1001","OCOTOB","5/10/02","T"
"4107430313","889","OCOTOB","5/7/02","T"
"10430684","3","OCOTOB","1/28/02","T"
"2222430876","387","OCOTOB","3/21/02","T"
"4308230318","954","OCOTOB","5/3/02","T"
"4701140051","1047","OCOTOB","5/13/02","T"
"3804410196","799","OCOTOB","4/15/02","T"
"3803410154","798","OCOTOB","4/15/02","T"
"4014420862","862","OCOTOB","4/26/02","T"
"4003340114","850","OCOTOB","4/22/02","T"
"3502330220","722","OCOTOB","4/8/02","T"
"1117220874","59","OCOTOB","3/7/02","T"
"4505430237","1001","OCOTOB","5/10/02","T"
"1724220540","235","OCOTOB","3/5/02","T"
"4206220241","923","OCOTOB","5/3/02","T"
"4519310797","1015","OCOTOB","5/16/02","T"
"1524240854","183","OCOTOB","3/8/02","T"
"3502320215","722","OCOTOB","4/8/02","T"
"3707240312","777","OCOTOB","4/12/02","T"
"409310294","880","OCOTOB","1/23/02","T"
"3718220159","788","OCOTOB","4/19/02","T"
"2414430487","433","OCOTOB","3/19/02","T"
"3609320581","754","OCOTOB","4/11/02","T"
"4521140843","1017","OCOTOB","5/16/02","T"
"2321320275","414","OCOTOB","3/19/02","T"
"3303420126","673","OCOTOB","4/2/02","T"
"107120333","36","OCOTOB","1/28/02","T"
"2810340517","529","OCOTOB","4/1/02","T"
"4115430967","898","OCOTOB","4/30/02","T"
"3504410447","724","OCOTOB","4/8/02","T"
"4312340558","958","OCOTOB","5/6/02","T"
"300310025","570","OCOTOB","1/17/02","T"
"4713230009","1059","OCOTOB","5/17/02","T"
"2823330444","542","OCOTOB","4/9/02","T"
"2519120990","463","OCOTOB","3/25/02","T"
"808440556","1208","OCOTOB","2/5/02","T"
"2507240491","451","OCOTOB","3/21/02","T"
"4011420383","859","OCOTOB","4/24/02","T"
"4105240224","887","OCOTOB","5/7/02","T"
"4411320438","982","OCOTOB","5/8/02","T"
"4417330835","988","OCOTOB","5/10/02","T"
"10210656","3","OCOTOB","1/28/02","T"
"20321031","289","OCOTOB","1/31/02","T"
"4115430968","898","OCOTOB","4/30/02","T"
"11310717","39","OCOTOB","1/28/02","T"
"3502330224","722","OCOTOB","4/8/02","T"
"4713410033","1059","OCOTOB","5/20/02","T"
"2905320233","549","OCOTOB","3/25/02","T"
"4012340433","860","OCOTOB","4/25/02","T"
"4004430137","851","OCOTOB","4/22/02","T"
"3206430248","647","OCOTOB","4/1/02","T"
"3501440161","721","OCOTOB","4/8/02","T"
"4109410410","891","OCOTOB","4/29/02","T"
"917210806","1243","OCOTOB","2/25/02","T"
"15310877","158","OCOTOB","1/29/02","T"
"4821140761","1092","OCOTOB","5/21/02","T"
"3503220303","723","OCOTOB","4/8/02","T"
"3208230341","649","OCOTOB","4/1/02","T"
"3015220590","587","OCOTOB","4/2/02","T"
"2515410921","459","OCOTOB","3/25/02","T"
"4507230298","1003","OCOTOB","5/10/02","T"
"2603140106","472","OCOTPU","3/20/02","T"
"1101230126","42","OCOTPU","2/27/02","T"
"2905140226","549","OCOTPU","3/25/02","T"
"4707130301","1053","OCOTPU","5/15/02","T"
"4412220486","983","OCOTPU","5/8/02","T"
"4116340036","899","OCOTPU","4/30/02","T"
"2516230933","460","OCOTPU","3/25/02","T"
"2915220759","559","OCOTPU","3/27/02","T"
"4817330092","1088","OCOTPU","5/20/02","T"
"520430152","1142","OCOTPU","2/14/02","T"
"3924130410","844","OCOTPU","4/30/02","T"
"1340091","2","OCOTPU","1/18/02","T"
"1003430141","8","OCOTPU","2/6/02","T"
"1718440812","229","OCOTPU","3/4/02","T"
"305340377","600","OCOTPU","1/24/02","T"
"2400340017","419","OCOTPU","3/14/02","T"
"4515220547","1011","OCOTPU","5/14/02","T"
"613420553","1161","OCOTPU","2/8/02","T"
"3003420148","574","OCOTPU","3/27/02","T"
"3600110005","745","OCOTPU","4/5/02","T"
"1023140942","30","OCOTPU","2/15/02","T"
"4309310388","955","OCOTPU","5/6/02","T"
"2616210820","485","OCOTPU","3/25/02","T"
"14440858","132","OCOTPU","1/29/02","T"
"1004130151","9","OCOTPU","2/6/02","T"
"4115310949","898","OCOTPU","4/29/02","T"
"1514420515","173","OCOTPU","3/4/02","T"
"3514440005","734","OCOTPU","4/12/02","T"
"4211230518","929","OCOTPU","5/6/02","T"
"4919220023","1115","OCOTPU","5/22/02","T"
"4224240934","943","OCOTWH","5/13/02","T"
"4224140810","943","OCOTWH","5/13/02","T"
"4714140941","1060","OCOTWH","5/20/02","T"
"4924410248","1120","OCOTWH","5/23/02","T"
"3707110281","777","OCOTWH","4/11/02","T"
"221320874","373","OCOTWH","1/30/02","T"
"3902440185","822","OCOTWH","4/19/02","T"
"3504440397","724","OCOTWH","4/8/02","T"
"4824320909","1095","OCOTWH","5/22/02","T"
"4924410252","1120","OCOTWH","5/23/02","T"
"2502440264","446","OCOTWH","3/19/02","T"
"4222120907","941","OCOTWH","5/10/02","T"
"4714140937","1060","OCOTWH","5/20/02","T"
"3504440393","724","OCOTWH","4/8/02","T"
"2200210069","363","OCOTWH","3/8/02","T"
"4224140809","943","OCOTWH","5/13/02","T"
"4824320912","1095","OCOTWH","5/22/02","T"
"2502320242","446","OCOTWH","3/19/02","T"
"3707110283","777","OCOTWH","4/11/02","T"
"122441074","98","OCOTWH","2/7/02","T"
"3707110282","777","OCOTWH","4/11/02","T"
"2200210070","363","OCOTWH","3/8/02","T"
"4013310641","861","OCOTWH","4/25/02","T"
"2200220051","363","OCOTWH","3/8/02","T"
"2502320238","446","OCOTWH","3/19/02","T"
"1722330357","233","OCOTWH","3/5/02","T"
"4014210781","862","OCOTWH","4/26/02","T"
"3504330362","724","OCOTWH","4/8/02","T"
"2502440262","446","OCOTWH","3/19/02","T"
"3001130026","572","OCOTWH","3/27/02","T"
"4013310640","861","OCOTWH","4/25/02","T"
"3504440395","724","OCOTWH","4/8/02","T"
"3504440392","724","OCOTWH","4/8/02","T"
"2905440241","549","OCOTWH","3/25/02","T"
"2900220031","544","OCOTWH","3/22/02","T"
"3402310089","697","OCOTWH","4/5/02","T"
"123131114","104","OCOTWH","2/7/02","T"
"3504440394","724","OCOTWH","4/8/02","T"
"916330750","1242","OCOTWH","2/22/02","T"
"2300110040","393","OCOTWH","3/11/02","T"
"4924410245","1120","OCOTWH","5/23/02","T"
"3903420304","823","OCOTWH","4/22/02","T"
"4224341000","943","OCOTWH","5/13/02","T"
"2900310048","544","OCOTWH","3/22/02","T"
"3604140254","749","OCOTWH","4/9/02","T"
"2502440265","446","OCOTWH","3/19/02","T"
"2200220053","363","OCOTWH","3/8/02","T"
"2200220043","363","OCOTWH","3/8/02","T"
"4824420749","1095","OCOTWH","5/22/02","T"
"3402330110","697","OCOTWH","4/5/02","T"
"2301120116","394","OCOTWH","3/12/02","T"
"4824320913","1095","OCOTWH","5/22/02","T"
"4014210784","862","OCOTWH","4/26/02","T"
"2200220048","363","OCOTWH","3/8/02","T"
"4012140403","860","OCOTWH","4/24/02","T"
"4224340993","943","OCOTWH","5/13/02","T"
"3904420595","824","OCOTWH","4/23/02","T"
"4517140689","1013","OCOTWH","5/15/02","T"
"2200220054","363","OCOTWH","3/8/02","T"
"4013240507","861","OCOTWH","4/25/02","T"
"3504440389","724","OCOTWH","4/8/02","T"
"3504330369","724","OCOTWH","4/8/02","T"
"2200220049","363","OCOTWH","3/8/02","T"
"4224340998","943","OCOTWH","5/13/02","T"
"4924410253","1120","OCOTWH","5/23/02","T"
"4002130070","849","OCOTWH","4/22/02","T"
"3604140257","749","OCOTWH","4/9/02","T"
"3402420130","697","OCOTWH","4/5/02","T"
"4013310643","861","OCOTWH","4/25/02","T"
"4014110736","862","OCOTWH","4/25/02","T"
"4224340997","943","OCOTWH","5/13/02","T"
"2200220052","363","OCOTWH","3/8/02","T"
"4224340994","943","OCOTWH","5/13/02","T"
"2300130054","393","OCOTWH","3/11/02","T"
"3903330297","823","OCOTWH","4/22/02","T"
"3916220549","836","OCOTWH","4/26/02","T"
"4224340150","943","OCOTWH","5/13/02","T"
"2200220041","363","OCOTWH","3/8/02","T"
"4002130069","849","OCOTWH","4/22/02","T"
"4824220959","1095","OCOTWH","5/22/02","T"
"2300140069","393","OCOTWH","3/11/02","T"
"2502320241","446","OCOTWH","3/19/02","T"
"2900220030","544","OCOTWH","3/22/02","T"
"2603140105","472","OCOTWH","3/20/02","T"
"3504330360","724","OCOTWH","4/8/02","T"
"2303110154","396","OCOTWH","3/12/02","T"
"3903330298","823","OCOTWH","4/22/02","T"
"3706140251","776","OCOTWH","4/11/02","T"
"4824410691","1095","OCOTWH","5/22/02","T"
"3402310088","697","OCOTWH","4/5/02","T"
"4224240911","943","OCOTWH","5/13/02","T"
"424431072","945","OCOTWH","2/5/02","T"
"4013230565","861","OCOTWH","4/25/02","T"
"4721220272","1067","OCOTWH","5/22/02","T"
"4013310637","861","OCOTWH","4/25/02","T"
"4013310638","861","OCOTWH","4/25/02","T"
"4513430463","1009","OCOTWH","5/14/02","T"
"2900220036","544","OCOTWH","3/22/02","T"
"4224240857","943","OCOTWH","5/13/02","T"
"2300230082","393","OCOTWH","3/11/02","T"
"4122430848","906","OCOTWH","4/3/02","T"
"3707110285","777","OCOTWH","4/11/02","T"
"2801110088","520","OCOTWH","3/25/02","T"
"2900220029","544","OCOTWH","3/22/02","T"
"4014210769","862","OCOTWH","4/26/02","T"
"4013330692","861","OCOTWH","4/25/02","T"
"4222120902","941","OCOTWH","5/10/02","T"
"2200420217","363","OCOTWH","3/11/02","T"
"3402210078","697","OCOTWH","4/5/02","T"
"122241008","98","OCOTWH","2/7/02","T"
"4013240499","861","OCOTWH","4/25/02","T"
"3402310094","697","OCOTWH","4/5/02","T"
"2801110090","520","OCOTWH","3/25/02","T"
"122140994","98","OCOTWH","2/6/02","T"
"3401140021","696","OCOTWH","4/5/02","T"
"3504330368","724","OCOTWH","4/8/02","T"
"2502430278","446","OCOTWH","3/19/02","T"
"4323420739","969","OCOTWH","5/9/02","T"
"123111083","104","OCOTWH","2/7/02","T"
"4014110740","862","OCOTWH","4/25/02","T"
"4013230563","861","OCOTWH","4/25/02","T"
"4013230568","861","OCOTWH","4/25/02","T"
"4013230572","861","OCOTWH","4/25/02","T"
"123211136","104","OCOTWH","2/7/02","T"
"4824320908","1095","OCOTWH","5/22/02","T"
"3402210082","697","OCOTWH","4/5/02","T"
"3402420129","697","OCOTWH","4/5/02","T"
"3002430099","573","OCOTWH","3/27/02","T"
"3402420127","697","OCOTWH","4/5/02","T"
"2900220028","544","OCOTWH","3/22/02","T"
"4013230555","861","OCOTWH","4/25/02","T"
"4002130065","849","OCOTWH","4/22/02","T"
"2200420214","363","OCOTWH","3/11/02","T"
"4012140404","860","OCOTWH","4/24/02","T"
"2200220050","363","OCOTWH","3/8/02","T"
"3504440387","724","OCOTWH","4/8/02","T"
"2800410066","519","OCOTWH","3/25/02","T"
"4924410242","1120","OCOTWH","5/23/02","T"
"122441075","98","OCOTWH","2/7/02","T"
"4013230571","861","OCOTWH","4/25/02","T"
"4013330679","861","OCOTWH","4/25/02","T"
"4222110891","941","OCOTWH","5/10/02","T"
"3707110287","777","OCOTWH","4/11/02","T"
"4924410255","1120","OCOTWH","5/23/02","T"
"2801110084","520","OCOTWH","3/25/02","T"
"4923420178","1119","OCOTWH","5/23/02","T"
"4014110737","862","OCOTWH","4/25/02","T"
"3904130355","824","OCOTWH","4/22/02","T"
"3904120346","824","OCOTWH","4/22/02","T"
"2200420216","363","OCOTWH","3/11/02","T"
"3705320224","775","OCOTWH","4/11/02","T"
"2300140067","393","OCOTWH","3/11/02","T"
"4224340992","943","OCOTWH","5/13/02","T"
"2800410067","519","OCOTWH","3/25/02","T"
"4308120301","954","OCOTWH","5/3/02","T"
"4824420750","1095","OCOTWH","5/22/02","T"
"122140989","98","OCOTWH","2/6/02","T"
"4013240510","861","OCOTWH","4/25/02","T"
"2800140003","519","OCOTWH","3/25/02","T"
"4308340329","954","OCOTWH","5/3/02","T"
"3707210319","777","OCOTWH","4/12/02","T"
"3504440374","724","OCOTWH","4/8/02","T"
"2200220036","363","OCOTWH","3/8/02","T"
"4224240880","943","OCOTWH","5/13/02","T"
"4222120903","941","OCOTWH","5/10/02","T"
"4513440460","1009","OCOTWH","5/14/02","T"
"3904220418","824","OCOTWH","4/22/02","T"
"3605110282","750","OCOTWH","4/9/02","T"
"3903330289","823","OCOTWH","4/22/02","T"
"3902240119","822","OCOTWH","4/19/02","T"
"3903330291","823","OCOTWH","4/22/02","T"
"4613140476","1034","OCOTWH","5/14/02","T"
"3904220406","824","OCOTWH","4/22/02","T"
"3902240120","822","OCOTWH","4/19/02","T"
"3705320228","775","OCOTWH","4/11/02","T"
"4222110888","941","OCOTWH","5/10/02","T"
"4122430845","906","OCOTWH","4/3/02","T"
"3707210320","777","OCOTWH","4/12/02","T"
"3904420579","824","OCOTWH","4/23/02","T"
"4013230578","861","OCOTWH","4/25/02","T"
"2900120009","544","OCOTWH","3/22/02","T"
"4014210772","862","OCOTWH","4/26/02","T"
"2200220042","363","OCOTWH","3/8/02","T"
"3904310471","824","OCOTWH","4/22/02","T"
"3904310468","824","OCOTWH","4/22/02","T"
"4013220598","861","OCOTWH","4/25/02","T"
"4324130888","970","OCOTWH","5/9/02","T"
"4224240856","943","OCOTWH","5/13/02","T"
"122241020","98","OCOTWH","2/7/02","T"
"3902420199","822","OCOTWH","4/19/02","T"
"2200420215","363","OCOTWH","3/11/02","T"
"3504440377","724","OCOTWH","4/8/02","T"
"3904320480","824","OCOTWH","4/23/02","T"
"4013220600","861","OCOTWH","4/25/02","T"
"4013230552","861","OCOTWH","4/25/02","T"
"3903330293","823","OCOTWH","4/22/02","T"
"4013230567","861","OCOTWH","4/25/02","T"
"4013230573","861","OCOTWH","4/25/02","T"
"2504320372","448","OCOTWH","3/20/02","T"
"3604130250","749","OCOTWH","4/9/02","T"
"3904130357","824","OCOTWH","4/22/02","T"
"4824320713","1095","OCOTWH","5/22/02","T"
"3904420547","824","OCOTWH","4/23/02","T"
"2200220034","363","OCOTWH","3/8/02","T"
"4013310628","861","OCOTWH","4/25/02","T"
"4013240529","861","OCOTWH","4/25/02","T"
"2502320235","446","OCOTWH","3/19/02","T"
"2200220044","363","OCOTWH","3/8/02","T"
"4221120782","940","OCOTWH","5/10/02","T"
"4013310635","861","OCOTWH","4/25/02","T"
"2300110041","393","OCOTWH","3/11/02","T"
"2502320237","446","OCOTWH","3/19/02","T"
"2200220047","363","OCOTWH","3/8/02","T"
"3904130367","824","OCOTWH","4/22/02","T"
"122441076","98","OCOTWH","2/7/02","T"
"3904420594","824","OCOTWH","4/23/02","T"
"4824320915","1095","OCOTWH","5/22/02","T"
"2800140015","519","OCOTWH","3/25/02","T"
"3600410058","745","OCOTWH","4/8/02","T"
"2900110003","544","OCOTWH","3/22/02","T"
"3902340152","822","OCOTWH","4/19/02","T"
"122241007","98","OCOTWH","2/7/02","T"
"122241006","98","OCOTWH","2/7/02","T"
"4924210198","1120","OCOTWH","5/23/02","T"
"4824320910","1095","OCOTWH","5/22/02","T"
"4014110720","862","OCOTWH","4/25/02","T"
"122140991","98","OCOTWH","2/6/02","T"
"4014110730","862","OCOTWH","4/25/02","T"
"4013310627","861","OCOTWH","4/25/02","T"
"3904420535","824","OCOTWH","4/23/02","T"
"4924420241","1120","OCOTWH","5/23/02","T"
"4224340996","943","OCOTWH","5/13/02","T"
"3604130246","749","OCOTWH","4/9/02","T"
"2200110001","363","OCOTWH","3/8/02","T"
"2801110089","520","OCOTWH","3/25/02","T"
"4013230577","861","OCOTWH","4/25/02","T"
"3904420578","824","OCOTWH","4/23/02","T"
"4218310965","936","OCOTWH","5/8/02","T"
"122441065","98","OCOTWH","2/7/02","T"
"2200420205","363","OCOTWH","3/11/02","T"
"3600410060","745","OCOTWH","4/8/02","T"
"2300110042","393","OCOTWH","3/11/02","T"
"122441068","98","OCOTWH","2/7/02","T"
"4222120899","941","OCOTWH","5/10/02","T"
"123131109","104","OCOTWH","2/7/02","T"
"4224340146","943","OCOTWH","5/13/02","T"
"3903310250","823","OCOTWH","4/22/02","T"
"4224240933","943","OCOTWH","5/13/02","T"
"3604130248","749","OCOTWH","4/9/02","T"
"4222230963","941","OCOTWH","5/10/02","T"
"2301110111","394","OCOTWH","3/12/02","T"
"3904310466","824","OCOTWH","4/22/02","T"
"2900110002","544","OCOTWH","3/22/02","T"
"3904310467","824","OCOTWH","4/22/02","T"
"4824420744","1095","OCOTWH","5/22/02","T"
"122140992","98","OCOTWH","2/6/02","T"
"4222240941","941","OCOTWH","5/10/02","T"
"4014110716","862","OCOTWH","4/25/02","T"
"4013330683","861","OCOTWH","4/25/02","T"
"4824320715","1095","OCOTWH","5/22/02","T"
"3904420582","824","OCOTWH","4/23/02","T"
"3904420536","824","OCOTWH","4/23/02","T"
"3904420546","824","OCOTWH","4/23/02","T"
"4013310623","861","OCOTWH","4/25/02","T"
"2900120011","544","OCOTWH","3/22/02","T"
"3904320482","824","OCOTWH","4/23/02","T"
"4013230558","861","OCOTWH","4/25/02","T"
"4714340971","1060","OCOTWH","5/20/02","T"
"3604130245","749","OCOTWH","4/9/02","T"
"4013230570","861","OCOTWH","4/25/02","T"
"3504330359","724","OCOTWH","4/8/02","T"
"4824320701","1095","OCOTWH","5/22/02","T"
"123311149","104","OCOTWH","2/7/02","T"
"4014210778","862","OCOTWH","4/26/02","T"
"123311152","104","OCOTWH","2/7/02","T"
"2502320233","446","OCOTWH","3/19/02","T"
"2905440240","549","OCOTWH","3/25/02","T"
"4002130067","849","OCOTWH","4/22/02","T"
"4013210612","861","OCOTWH","4/25/02","T"
"4714140942","1060","OCOTWH","5/20/02","T"
"4122430855","906","OCOTWH","4/3/02","T"
"4924110185","1120","OCOTWH","5/23/02","T"
"3402110041","697","OCOTWH","4/5/02","T"
"4924420229","1120","OCOTWH","5/23/02","T"
"4109340399","891","OCOTWH","4/29/02","T"
"3902340153","822","OCOTWH","4/19/02","T"
"2502340258","446","OCOTWH","3/19/02","T"
"122241003","98","OCOTWH","2/7/02","T"
"4012240409","860","OCOTWH","4/25/02","T"
"3402210079","697","OCOTWH","4/5/02","T"
"4013240503","861","OCOTWH","4/25/02","T"
"3904120333","824","OCOTWH","4/22/02","T"
"3904120331","824","OCOTWH","4/22/02","T"
"3902340164","822","OCOTWH","4/19/02","T"
"122241018","98","OCOTWH","2/7/02","T"
"3902340165","822","OCOTWH","4/19/02","T"
"4014110729","862","OCOTWH","4/25/02","T"
"3904420577","824","OCOTWH","4/23/02","T"
"4002110046","849","OCOTWH","4/22/02","T"
"2200420204","363","OCOTWH","3/11/02","T"
"3904310470","824","OCOTWH","4/22/02","T"
"3904420541","824","OCOTWH","4/23/02","T"
"4224240878","943","OCOTWH","5/13/02","T"
"3903330292","823","OCOTWH","4/22/02","T"
"4714340970","1060","OCOTWH","5/20/02","T"
"3402230065","697","OCOTWH","4/5/02","T"
"123231117","104","OCOTWH","2/7/02","T"
"3604130244.1","749","OCOTWH","4/9/02","T"
"3904420565","824","OCOTWH","4/23/02","T"
"3707210316","777","OCOTWH","4/12/02","T"
"3904130349","824","OCOTWH","4/22/02","T"
"3904130352","824","OCOTWH","4/22/02","T"
"2800140016","519","OCOTWH","3/25/02","T"
"3902420200","822","OCOTWH","4/19/02","T"
"4412130459","983","OCOTWH","5/8/02","T"
"2201420308","364","OCOTWH","3/11/02","T"
"3904420593","824","OCOTWH","4/23/02","T"
"3903310251","823","OCOTWH","4/22/02","T"
"2200220064","363","OCOTWH","3/8/02","T"
"2801110092","520","OCOTWH","3/25/02","T"
"4013220587","861","OCOTWH","4/25/02","T"
"4013220591","861","OCOTWH","4/25/02","T"
"4013110454","861","OCOTWH","4/25/02","T"
"122140986","98","OCOTWH","2/6/02","T"
"4013220606","861","OCOTWH","4/25/02","T"
"3903320283","823","OCOTWH","4/22/02","T"
"4924420216","1120","OCOTWH","5/23/02","T"
"2200110006","363","OCOTWH","3/8/02","T"
"4824330720","1095","OCOTWH","5/22/02","T"
"4013120470","861","OCOTWH","4/25/02","T"
"3904420544","824","OCOTWH","4/23/02","T"
"3904120342","824","OCOTWH","4/22/02","T"
"4924420239","1120","OCOTWH","5/23/02","T"
"3904220407","824","OCOTWH","4/22/02","T"
"3904220412","824","OCOTWH","4/22/02","T"
"3904220411","824","OCOTWH","4/22/02","T"
"3002440097","573","OCOTWH","3/27/02","T"
"4013230561","861","OCOTWH","4/25/02","T"
"3904130348","824","OCOTWH","4/22/02","T"
"4114230887","897","OCOTWH","4/29/02","T"
"4013230575","861","OCOTWH","4/25/02","T"
"3904130353","824","OCOTWH","4/22/02","T"
"2200220028","363","OCOTWH","3/8/02","T"
"3402110044","697","OCOTWH","4/5/02","T"
"3402420123","697","OCOTWH","4/5/02","T"
"3903410308","823","OCOTWH","4/22/02","T"
"4715210794","1061","OCOTWH","5/20/02","T"
"4224240919","943","OCOTWH","5/13/02","T"
"2905440242","549","OCOTWH","3/25/02","T"
"2200220040","363","OCOTWH","3/8/02","T"
"3504440382","724","OCOTWH","4/8/02","T"
"4224240921","943","OCOTWH","5/13/02","T"
"3504440381","724","OCOTWH","4/8/02","T"
"123131111","104","OCOTWH","2/7/02","T"
"4013210614","861","OCOTWH","4/25/02","T"
"3707110277","777","OCOTWH","4/11/02","T"
"4714140936","1060","OCOTWH","5/20/02","T"
"2300120045","393","OCOTWH","3/11/02","T"
"122341056","98","OCOTWH","2/7/02","T"
"4013220584","861","OCOTWH","4/25/02","T"
"3904310465","824","OCOTWH","4/22/02","T"
"4224240837","943","OCOTWH","5/13/02","T"
"3604220265","749","OCOTWH","4/9/02","T"
"3902340149","822","OCOTWH","4/19/02","T"
"3707410379","777","OCOTWH","4/12/02","T"
"4013220595","861","OCOTWH","4/25/02","T"
"24421175","418","OCOTWH","2/1/02","T"
"4824420747","1095","OCOTWH","5/22/02","T"
"2900110007","544","OCOTWH","3/22/02","T"
"2300130053","393","OCOTWH","3/11/02","T"
"3300310046","670","OCOTWH","4/2/02","T"
