"date","CH4_mean","count","CH4_sd","CH4_se","inv_CH4_mean","inv_CH4_sd","inv_CH4_se","d13CH4_mean","d13Ch4_sd","d13Ch4_se","CO2_mean","CO2_sd","C2H6_mean","C2H6_sd","C2C1_mean","C2C1_sd","H2O_mean","H2O_sd","CO_mean","CO_sd","CO2dry_mean","CO2dry_sd","Ubar","Wbar","Tbar","sigmau","sigmav","sigmaw","sigmaT","WindDirection_rad","HeatFlux","ustar","MOLength","Uscalar","n","WindDirection_Deg","source","inv_CH4_se_mean","d13Ch4_se_mean"
"2019-03-25 14:40:00",24.7778424198964,77,1.8100041743297,0.206269119100963,0.0405837109987184,0.00312809974345614,0.000356480049987507,-46.3088609652841,0.486584669223416,0.0554514694011228,465.930514350933,3.619411930066,-0.0383090909090909,0.00723938754712139,-0.00154155844155844,0.000324585018199615,1.0282038961039,0.00460624409043229,46.5322077922078,32.2579393174593,475.187012987013,11.4926217824324,1.582741885,-0.032354505,22.21958485,0.290730314,0.225696774,0.182548633,0.183249427,5.922092743,0.016092251,0.151400077,-16.23298025,1.600058318,1201,339.310920058953,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:41:00",23.0569211661886,50,2.60140726619263,0.367894543710554,0.0438706896297673,0.00454075215365199,0.000642159327906948,-47.3686631897574,0.463762307790859,0.0655858945395278,459.297293600483,4.29333230186247,-0.043002,0.00692235332168216,-0.00188,0.000298977850520805,1.018832,0.00477563715163551,69.66,28.9915010769342,463.2296,12.9888949365783,1.90159924,-0.017210631,22.26385001,0.202447751,0.232443682,0.165792668,0.217013567,5.811842725,0.016051877,0.082395126,-2.623497205,1.91503227,1199,332.994059336312,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:42:00",26.5051416054763,39,1.69536969560708,0.271476419374654,0.037877801120338,0.00239975560496083,0.000384268434605788,-46.7475861033495,0.398893915673621,0.063874146280899,456.923485372554,2.26556377052967,-0.0369564102564103,0.00423368663980963,-0.00139487179487179,0.000180567406787776,1.0169358974359,0.00769297311561821,-33.6041025641026,71.8223860321949,470.222307692308,14.7851350422857,2.022522083,-0.011645872,22.32073974,0.273393269,0.386317629,0.182726728,0.182603536,5.652175989,0.009639721,0.156174841,-29.75460789,2.062434897,1200,323.845829234882,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:43:00",15.8860407478922,66,4.02811798729782,0.495827048897158,0.0669840523582616,0.0165466038636438,0.0020367461402203,-46.5223588898226,0.561451390462937,0.0691098887645024,445.028891142445,5.31261373088701,-0.0312893939393939,0.00486504419421397,-0.00210757575757576,0.000664555515088117,0.976765151515152,0.0167271542701288,31.9090909090909,77.1959923576601,455.060606060606,8.12559221582088,2.173115433,-0.049664109,22.3269624,0.235343785,0.30909684,0.160375536,0.262544035,5.458055651,0.01743582,0.109780275,-5.713802023,2.195570444,1201,312.723553149829,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:44:00",6.8447783139702,73,1.52395765156313,0.17836575181727,0.152771808998665,0.0308002969032321,0.00360490208353572,-47.2363359402262,1.03993882718201,0.121715633347181,432.033380220457,1.78385069404641,-0.0333712328767123,0.00475743510062743,-0.00503835616438356,0.00102437381102721,0.926590410958904,0.0150085638922098,97.9131506849315,65.5672387467991,437.082876712329,5.75094810527699,1.838593645,-0.074297018,22.45280976,0.315403218,0.304531641,0.224429986,0.496041738,4.988862882,0.071561851,0.068227738,-0.33433429,1.863239689,1199,285.840787708072,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:45:00",11.5893240215059,74,3.32573759055838,0.38660914198397,0.0943516680038684,0.0297782358735549,0.00346164960625725,-46.0491642902134,0.888446181668349,0.103279770769908,443.832212307867,5.51575792252928,-0.0375175675675676,0.00463241580538732,-0.00350675675675676,0.00108417395878103,0.908777027027027,0.00533503661635884,126.751486486486,43.5147085409511,436.384189189189,9.2724495451017,1.457656878,0.033176618,22.65468677,0.193401208,0.214798897,0.174574996,0.453297934,5.244554455,0.043176994,0.111449677,-2.416907848,1.473590207,1200,300.490835698034,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:46:00",19.7387864099103,71,1.27800997750353,0.151671880028993,0.0508730611506214,0.00331515263701321,0.000393436234372027,-45.9853238394783,0.600275388936011,0.0712395821454439,457.452781946499,3.02508024007681,-0.0369661971830986,0.00615891789340516,-0.00187605633802817,0.00030913001829207,0.934932394366197,0.00768075097979891,5.89450704225352,106.465068540796,454.838873239437,9.94728973127796,1.168162122,-0.088699905,22.35258311,0.23038671,0.170623916,0.196491652,0.286128572,5.226533223,0.033315565,0.070644107,-0.7969167,1.180647309,1201,299.458295162807,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:47:00",16.7855143270153,76,0.778573221740335,0.0893084735187633,0.0597031660385912,0.00279838966959317,0.000320997309852757,-46.4318181593636,0.640840804961288,0.0735094817821977,456.09232329656,3.7085553562599,-0.0373131578947368,0.00582764313950361,-0.00222368421052632,0.000340144448159947,0.954740789473684,0.00326497279750092,44.7225,57.0413313338086,462.476315789474,17.5726029824539,1.642125494,0.000694167,22.40700083,0.213637557,0.215736624,0.182269315,0.277772708,5.139291064,0.032139056,0.08058829,-1.226577415,1.655995347,1199,294.459687656498,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:48:00",23.3045740886863,70,1.99719531584773,0.238710497992984,0.0432278941468158,0.00377216209725154,0.000450859605768186,-45.7773033431163,0.595484279663355,0.0711739847462525,459.703820359374,4.28844487657286,-0.0368385714285714,0.0056548886855135,-0.00159714285714286,0.000280770899732586,0.954252857142857,0.00194665982442996,-5.95557142857143,119.546145800505,458.077142857143,17.7010998710804,0.835763753,-0.050969827,22.47228495,0.205443512,0.301360951,0.191760046,0.367959233,4.976588064,0.043026365,0.075815527,-0.763041183,0.885999702,1200,285.137492442381,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:49:00",21.4307759172616,70,0.847157682527089,0.10125470987738,0.0467349344692297,0.0018771467639491,0.000224361951619144,-45.9974165943348,0.511838697302605,0.061176425438052,468.32358156538,4.96360860105124,-0.0392585714285714,0.00756604721062291,-0.00184142857142857,0.000380119301311856,0.95339,0.00224848741427963,20.5151428571429,47.114586459245,472.881428571429,25.345418319958,0.904299735,-0.045588805,22.54597359,0.340299996,0.816754622,0.294419713,0.318217593,4.636202917,0.043705811,0.237316773,-23.04424772,1.193264618,1201,265.634860110341,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:50:00",18.6533874361351,73,3.50788046025597,0.410566353295249,0.0551301453436288,0.00830170369931145,0.000971640924649773,-46.3598443982608,0.601063232356277,0.0703491302523931,457.587657552627,3.1985512002436,-0.0387547945205479,0.0077166134104694,-0.00211232876712329,0.000439679556760581,0.934338356164384,0.0050100352110369,5.80917808219178,76.0498689595157,460.391369863014,19.3846040221979,0.687724012,0.023010542,22.93180546,0.289077847,0.548576228,0.270014265,0.623317935,4.903891014,0.094309,0.063568165,-0.205517409,0.938501854,1199,280.97225829433,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:52:00",29.1859813976146,10,0.390539159178081,0.123499325848979,0.0342685060334971,0.000455172664747879,0.000143938234925153,-47.6673389903567,0.173272024237704,0.0547934251379045,447.273992920994,0.544665852983562,-0.03992,0.00575708259450913,-0.00135,0.000190029237516523,0.99613,0.00271295247122229,-398.169,128.783522535558,475.466,17.1389551088222,1.628721308,0.016970156,22.37482935,0.187406526,0.224287668,0.163531019,0.206260755,6.04223552,0.01471238,0.070372965,-1.784019406,1.643596165,1199,346.194594120034,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:53:00",23.61854491297,68,3.13543279601199,0.380227076470093,0.0430457505693009,0.00542726704426865,0.000658152802410394,-46.6996389434611,0.694539923275412,0.0842253372021445,450.490071832987,5.14542364526703,-0.0402044117647059,0.00947205526758044,-0.00170147058823529,0.000407574788323886,1.00976470588235,0.00480465460593714,-91.9495588235294,193.315317925349,454.581323529412,21.206953372808,1.43039836,-0.079717691,22.39206729,0.397043318,0.31518398,0.14747826,0.144137583,5.765525155,0.006647559,0.129116537,-24.38786215,1.465010679,1200,330.34025805801,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:54:00",23.751693553242,37,2.91651356581239,0.479471876681893,0.0426965606270382,0.00500291397417785,0.000822473990930659,-46.6287008718121,0.402567708293331,0.0661817235652622,452.055941492198,3.42097072794173,-0.0302135135135135,0.00634061695921015,-0.00130540540540541,0.000329937659049189,1.04308648648649,0.0027034095922415,-151.837027027027,123.691737213141,486.566486486486,26.2267414649222,2.419044631,0.109950825,22.76361064,0.440314935,0.621300532,0.175634872,0.349647528,5.275583724,0.027439171,0.150280144,-9.327596747,2.5038086,1201,302.26868185311,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:55:00",15.9421919238528,73,2.15467865525302,0.25218606164983,0.0638595603675346,0.00854499582244937,0.00100011611384562,-46.7978194859665,0.693022487224739,0.0811121469374992,439.966705172898,3.27916192352951,-0.0380027397260274,0.00544576728097509,-0.00242054794520548,0.000476666347351172,1.03504109589041,0.00460970701697447,58.8439726027397,38.8814485448225,444.467260273973,9.52129634326737,2.41725924,0.075282454,22.64942563,0.290239893,0.370798309,0.170199039,0.279420577,5.689051858,0.02083194,0.104358358,-4.112636466,2.446859454,1199,325.958660894459,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:56:00",23.479568540424,67,2.51098850993316,0.306766071043601,0.0431038611863623,0.00494972833405727,0.000604705560286437,-45.842581040632,0.824628715669532,0.1007444319936,444.68583714668,2.50024977361268,-0.0430089552238806,0.00528433165245296,-0.00185522388059701,0.000330877429512003,1.02660149253731,0.00209157708638167,20.1758208955224,147.07429903561,443.348805970149,12.5455575286316,2.066118373,0.028802414,22.64297528,0.253701622,0.289435137,0.149917479,0.240806927,5.548001584,0.019639295,0.112389131,-5.4488631,2.085819605,1200,317.877075495095,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:58:00",28.3384102064353,10,0.777242206103981,0.245785566490261,0.0353115170390995,0.000961309656571547,0.000303992805148034,-45.0892172775867,0.340530315728053,0.107685141003691,478.46722057313,0.20039814240852,-0.03728,0.00725240190097966,-0.00132,0.000214993539954628,0.97764,0.000850098033562404,-101.286,31.1679191192197,487.913,2.75250613078337,2.346284378,0.056365965,22.86319435,0.315561223,0.616377371,0.158889065,0.518001281,4.738912135,0.049392579,0.162798166,-6.589749248,2.427293995,1199,271.51966481883,"lagoon",0.00114967029471201,0.182
"2019-03-25 14:59:00",26.5074129709309,71,1.55534563894436,0.184585567645097,0.0378505734187761,0.00216838313811301,0.000257339733624935,-44.4711690273291,0.6628466206311,0.0786654211560769,473.896846923166,3.84527278601757,-0.0393549295774648,0.00541278351240031,-0.00148169014084507,0.000247449769306783,0.960612676056338,0.00915104880136642,13.8016901408451,29.3456854451463,482.679014084507,5.51136362564516,1.878172791,0.015910032,22.8317499,0.260267567,0.744140342,0.194342628,0.468325835,4.068054968,0.028950958,0.110935571,-3.557013125,2.023546562,1200,233.082380493627,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:00:00",26.376046372663,58,2.06804032230327,0.271546997731713,0.038140641884152,0.00295859451496259,0.000388482492038079,-43.9837044684135,0.569653699009333,0.0747991951822616,474.694973515247,1.09052796437735,-0.037548275862069,0.00597548328455268,-0.00143620689655172,0.000244732776475542,0.955863793103448,0.00176999338643447,-48.051724137931,70.2406024216346,473.390517241379,9.12124864921191,2.058678352,0.01177977,22.815712,0.192859178,0.275094261,0.206813107,0.448969051,3.781461556,0.043642253,0.080728396,-0.909251889,2.076951559,1201,216.661787549773,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:01:00",19.3303970147333,72,1.88395422032837,0.222026134106534,0.0522310331066941,0.00521932578478521,0.000615103442607237,-44.0512564828195,0.516596301871837,0.0608814580315781,470.922578849649,4.02746773993445,-0.0350902777777778,0.00511127336528878,-0.00183888888888889,0.000375501750921653,0.944181944444444,0.00805765013780996,32.4777777777778,40.3492142521614,478.237222222222,7.11793869952555,2.210503305,-0.008450652,22.71601548,0.292512448,0.33346001,0.201083479,0.427584463,4.05521206,0.033041678,0.078339434,-1.097097646,2.236676288,1199,232.346536068552,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:02:00",16.5163446481802,75,1.2899834085008,0.148954453629617,0.0609113984882504,0.00474623827622881,0.000548048389283762,-43.8472894570398,0.519805097645076,0.0600219226103048,463.713793533572,0.937308800799981,-0.0374506666666667,0.00532851516596076,-0.00227333333333333,0.00032271371855585,0.922457333333333,0.00365820711268229,85.6424,37.5208496575841,466.288933333333,6.38527647041251,1.466630566,0.014852978,22.68630181,0.695358446,0.386976832,0.216668933,0.382958884,3.694306037,0.031982383,0.180695766,-13.90770842,1.527942519,1200,211.668144149801,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:03:00",19.9341760129538,69,1.23899987045142,0.149158056377452,0.0503543005052499,0.0030908218578295,0.000372091226090947,-43.2747645105911,0.435615273513485,0.0524419163191115,468.362771012663,2.98391579962201,-0.0362391304347826,0.00522024389196138,-0.00181159420289855,0.0002546833281017,0.912924637681159,0.00284576082027396,68.9379710144928,39.8524492043762,467.326666666667,7.66089241205093,2.47246725,0.001423018,22.65997025,0.2316794,0.323278421,0.211633833,0.358900078,3.886091752,0.045126766,0.133417443,-3.967230529,2.494103232,1201,222.6566561902,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:04:00",14.8187720436659,72,3.53887548565214,0.417060475613244,0.071604767817262,0.0179455905434552,0.00211490812761239,-43.8378257302781,0.654957310484674,0.0771874592719027,465.560196503025,3.22493520425171,-0.0330791666666667,0.00653980095101321,-0.00235972222222222,0.000678785104084781,0.908554166666667,0.00812999900386322,57.9029166666667,62.9987897813002,472.317222222222,8.02504025214287,1.757901535,0.070589426,22.79619528,0.216919769,0.361067789,0.208543212,0.388528791,3.94073474,0.047228054,0.065831501,-0.455601333,1.796549382,1199,225.787468782584,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:05:00",5.79008827993356,68,1.26722449583283,0.153673542579083,0.180293964996352,0.0356902277332788,0.00432807584548992,-45.4517713892981,1.42663723679738,0.17300517696338,448.57967839475,3.59209671167432,-0.0340073529411765,0.00573674503832682,-0.00611323529411765,0.0015293061944384,0.874641176470588,0.00774795563395317,127.129558823529,24.7019154755389,458.831323529412,11.794385826659,1.548999037,0.083573999,22.80715321,0.251170485,0.383147556,0.179448563,0.47369435,4.286090125,0.05241413,0.103260247,-1.584349327,1.594524321,1201,245.574874775199,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:06:00",6.31218183055427,76,2.16665116765232,0.248531933834233,0.172968604009904,0.0442334685844609,0.00507392682847227,-45.3224841842822,1.14268092668684,0.131074491687878,449.67867478497,1.32468083992368,-0.0340184210526316,0.00507888991877335,-0.00572368421052632,0.00124887879540572,0.873306578947368,0.00538606437704604,152.842631578947,5.93249028507052,449.635526315789,10.1803067923302,0.585822055,-0.098834941,22.48210145,0.143662366,0.238356027,0.147994629,0.118571066,3.97062949,0.004520073,0.114008216,-24.69935473,0.628622969,1200,227.500311787183,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:07:00",22.2700600943531,37,5.94753470268725,0.977768682085253,0.0485289016165174,0.0142796825548688,0.00234756535106242,-45.4987058997275,0.824468084358776,0.135541718134171,458.650506130633,4.27108852772857,-0.0448324324324324,0.00486592768670603,-0.00215675675675676,0.000662713504607526,0.880943243243243,0.00435510814641461,119.027297297297,105.185084960027,449.308108108108,10.6273943283483,0.201868695,-0.068172471,22.70425907,0.158567183,0.227906181,0.128548548,0.278830379,5.10513279,0.008766189,0.053346469,-1.305735024,0.28859885,1199,292.502562720847,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:08:00",25.0773301796178,66,1.4693778850926,0.180867914688107,0.0400072307924253,0.00227111041612127,0.00027955436729906,-45.7890684295458,0.514531498710591,0.0633344493321172,464.607290635899,4.33857796494991,-0.0352181818181818,0.00806540397368546,-0.0014030303030303,0.000343721576489638,0.904719696969697,0.00493250504922256,-204.449090909091,275.152120525956,464.961666666667,21.8310943792305,1.135267983,0.024547733,22.84721708,0.29546582,0.278315764,0.189993551,0.405586832,5.245788968,0.025040186,0.142701408,-8.753986199,1.1772928,1201,300.561568082688,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:09:00",26.3308790908287,31,2.02315050153649,0.363368556874083,0.0381958842933807,0.00293502202563724,0.000527145517369814,-46.1871979985882,0.992187280818403,0.178202096238514,460.509338133338,4.56903981924482,-0.0378322580645161,0.00955689583832094,-0.00143870967741935,0.00041607484851874,0.9132,0.00538702144046225,-262.00064516129,185.624052535144,490.103225806452,14.3382063934317,1.334290706,-0.02966403,22.61658173,0.233822733,0.541537175,0.222015559,0.244453744,5.683873272,0.020225788,0.098422068,-3.552974645,1.444662401,1199,325.661949772814,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:10:00",20.8849245846848,76,1.86440779225337,0.2138622409469,0.0482670597211689,0.00439531190506106,0.000504176853144801,-45.803453738153,0.501029977550454,0.0574720799954442,459.692460841293,1.798812396524,-0.0358486842105263,0.00533247893375561,-0.00173026315789474,0.000331066856024421,0.912577631578947,0.00312826250749349,-88.1163157894737,151.961713808377,467.183552631579,13.0048238951498,1.371723832,-0.0460328,22.42978036,0.276275828,0.230367628,0.152754608,0.120763789,6.017548182,0.008395691,0.105942961,-10.66855542,1.392202152,1200,344.780113845221,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:11:00",23.929641039958,70,2.94620003813945,0.352138257440635,0.042464074462368,0.00559362897873379,0.000668566538538455,-45.0917827199844,0.766313546573347,0.0915919874584969,482.96343279617,10.0543230429604,-0.0372528571428571,0.00479558134266104,-0.00158142857142857,0.000353160823546136,0.914958571428571,0.00510176135703145,-18.2758571428571,109.705783162965,473.848428571429,28.5814748778029,1.47875501,0.059916966,22.64498905,0.152010465,0.156967164,0.136451424,0.256680481,5.419241112,0.020446066,0.081489994,-1.995101176,1.487178698,1201,310.499643881383,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:12:00",19.1002220103897,69,0.585232860276351,0.0704537571381933,0.0524027032520345,0.0015671338157309,0.000188660741306321,-46.0675763408913,0.713723282546604,0.0859221862365484,455.828235501177,3.35308433520389,-0.0381521739130435,0.00452446320168781,-0.00198260869565217,0.000223578201701809,0.907078260869565,0.00353552848055684,-25.3498550724638,111.225277775131,474.517101449275,35.4892255853988,1.375005444,-0.040396727,22.47615603,0.251856493,0.112683035,0.127043683,0.171815857,5.57644156,0.009432734,0.048294076,-0.899617426,1.379517864,1199,319.506566089349,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:13:00",17.695169376068,77,3.11735248784456,0.355255286542652,0.0583379234867625,0.0105687414158693,0.00120441986420532,-45.4947906570177,0.672407989602486,0.0766280021111656,451.283593023862,3.23492224160741,-0.0371467532467532,0.00728284907406985,-0.00214025974025974,0.000489967705772464,0.905418181818182,0.000885813226233574,-53.3537662337662,139.945527354104,458.412467532468,10.3721534022396,0.834971456,-0.01518003,22.74700587,0.103482762,0.130569426,0.164441125,0.480803778,5.583656261,0.041951777,0.064074582,-0.472844745,0.845419061,1200,319.919938007098,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:14:00",16.4329494082756,65,5.8745548534081,0.72864885207222,0.0676568114195467,0.0197069433760608,0.00244434549121426,-46.5550825343978,0.845043961661712,0.104814803500924,449.268558880637,3.86782560192704,-0.0419092307692308,0.0066086998313994,-0.00275846153846154,0.000698187901752706,0.916316923076923,0.0113933858174212,84.4776923076923,44.5225201713004,446.928769230769,3.92549419965671,1.297783439,-0.040804976,22.57826755,0.241456742,0.251848501,0.15201412,0.325680246,5.701754458,0.019968791,0.10825008,-4.787367283,1.320966272,1201,326.686466263302,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:16:00",20.7739171113206,53,4.54369047826186,0.624123886502337,0.05045974549016,0.0110225935380518,0.00151406966456397,-45.6271397718758,0.620779157066003,0.085270575102178,458.431842109399,1.26648251711791,-0.0358622641509434,0.00596454996739048,-0.00181698113207547,0.000451380723258607,0.975516981132075,0.00346114342206427,-189.901132075472,165.709267064342,464.921509433962,11.9642580528304,1.459206448,0.024226347,22.89895506,0.142489059,0.322563036,0.137369301,0.400461507,5.473569818,0.013545484,0.07890151,-2.735873088,1.491244068,1200,313.61244944159,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:19:00",6.93343667529995,67,1.03063356800487,0.125911930338111,0.146859928326131,0.0181370521835244,0.00221579358752249,-46.0357804943486,0.929572744947525,0.113565385739005,446.125189380275,0.943060546384647,-0.0371671641791045,0.00624510445989985,-0.00538208955223881,0.000718568731689543,0.941453731343284,0.000761443676304781,97.4670149253731,39.3728371994721,446.303432835821,3.32405947155291,1.983390689,0.012383413,22.72534171,0.224118902,0.201363896,0.1468108,0.242846677,5.321823817,0.021224203,0.105987814,-4.22976464,1.993248962,1200,304.918044026302,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:20:00",11.2613538665947,67,1.12790062701042,0.137794992890991,0.0896843797087776,0.00899496783149758,0.0010989102219769,-45.0226994577643,0.947673409210996,0.115776733834553,449.600711392631,1.65504062294949,-0.0389985074626866,0.00524885247306822,-0.00347313432835821,0.000510668631677594,0.936073134328358,0.0061407131677807,47.9232835820896,141.364385204358,450.835223880597,10.732341572599,1.625525143,-0.054414045,22.66289259,0.263821836,0.350434656,0.167198905,0.234065018,5.261822532,0.018093557,0.116634871,-6.610729575,1.660191841,1201,301.480223630441,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:22:00",4.48854658399589,72,0.65874685417158,0.0776340612783383,0.226862850903059,0.0283134255652653,0.00333676920263661,-46.4273736637198,1.45712164436854,0.171723432624448,439.512245863456,0.811247642377652,-0.0344166666666667,0.00584161852933359,-0.00784722222222222,0.00188425441766369,0.9274125,0.00124322813561433,104.575,101.985431616343,441.225555555556,8.29486008998121,0.810190618,0.000135324,22.9994765,0.138021411,0.207797047,0.164496789,0.349087392,4.143829806,0.03722804,0.123549112,-3.823232257,0.835177419,1201,237.423958904315,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:24:00",5.66012099756033,70,0.512519399111021,0.0612577848656365,0.178109179998055,0.0161435625974065,0.00192952478730009,-45.1415443388201,1.32191911061116,0.157999554022833,455.524242584632,5.17500367266534,-0.0365442857142857,0.00401755696601247,-0.00646285714285714,0.000662706665292875,0.949344285714286,0.00346274732656298,140.852,20.0099264207123,449.005714285714,12.0732835454717,0.825987222,-0.07787771,22.5709053,0.137048902,0.198901362,0.153734005,0.182748937,5.421628122,0.013935471,0.062986201,-1.351349331,0.852828584,1200,310.636409480039,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:25:00",7.40626749459945,71,0.942429070934604,0.111845753553386,0.136713386875415,0.0135995981345368,0.00161397536248756,-45.5239001298795,1.08874311265191,0.129210035658017,456.329795775094,3.15427097021327,-0.0364323943661972,0.00595950080958098,-0.00493802816901408,0.00079845676100536,0.959666197183099,0.00395600605452274,122.656056338028,9.47793308975768,460.51985915493,12.1399686388107,1.117210404,0.122064919,22.89153884,0.272714001,0.38281257,0.213529636,0.53190981,6.048466757,0.078644838,0.223285937,-10.67917118,1.220139976,1201,346.55161770128,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:26:00",16.9400070512506,75,2.09583723538398,0.242006438405316,0.0600900790994372,0.00879066820628517,0.00101505893105109,-44.2761017317268,1.04149141678609,0.120261069968026,454.079301377222,2.15144617534366,-0.0389733333333333,0.00748015994433226,-0.00236533333333333,0.000682897905656145,0.974784,0.00512413578738576,53.5670666666667,150.748994920887,455.303333333333,10.0050929373337,1.672856432,0.010378318,22.67927078,0.235901366,0.283300633,0.164284248,0.219534569,6.128349528,0.02274297,0.127712293,-6.904990247,1.696018101,1199,351.12856333539,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:27:00",15.1576620593563,70,1.00648278915451,0.120297702440015,0.0662644060703407,0.00445689067237308,0.00053270032402959,-45.0827425219123,0.414979285735557,0.049599511459229,451.457718763481,0.556819016267959,-0.0389014285714286,0.00756985809330631,-0.00256857142857143,0.000472287942489662,0.989245714285714,0.00446184097035297,-35.7154285714286,167.935350713835,452.510285714286,10.3003934034099,1.529936414,0.045321485,23.05289541,0.301910166,0.64547892,0.227914056,0.458225579,5.721868963,0.050636154,0.180488844,-8.764975021,1.678513386,1200,327.838942506797,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:28:00",11.5719855877983,75,0.605707047409078,0.0699410253743369,0.0866372117200938,0.00429655931165784,0.00049612393503497,-45.2742799113311,0.819025218532336,0.0945728860785473,454.14191251096,1.89767928446783,-0.0395853333333333,0.00580697840517753,-0.003448,0.000561696272644481,0.969025333333333,0.0089575137316251,-4.17893333333333,114.625407748673,453.248266666667,5.08172012092238,2.334832021,-0.003890929,22.68648452,0.169042411,0.214429069,0.125586605,0.162084765,5.761591227,0.006989029,0.054963171,-1.791105759,2.344555745,1201,330.114860586701,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:29:00",14.9960253881651,70,2.05637388947726,0.245783690419147,0.0679235486867564,0.00921362355672255,0.00110123864706321,-44.8343724300941,0.5174583961398,0.061848107920658,459.162844233076,2.71974985024396,-0.0404142857142857,0.00458407089868174,-0.00273428571428571,0.000403206608772944,0.958682857142857,0.00137440067872251,53.9934285714286,45.5575755448401,457.344285714286,11.2377134931829,1.890955165,-0.104014062,22.59144427,0.280663086,0.372038186,0.183363437,0.092349768,5.576488218,0.0068163,0.120100406,-19.15437118,1.928421184,1199,319.509239395829,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:31:00",6.83359689189814,69,1.20421904824243,0.144970937424799,0.150586188115805,0.0246900080003043,0.0029723276758111,-46.3099881414221,1.01988887840598,0.122780192679592,439.177322824833,1.76243486274253,-0.0386405797101449,0.00483082378922306,-0.00581159420289855,0.00123079795157977,0.956528985507246,0.00213273515697258,79.7220289855073,95.0962841418495,439.03347826087,8.59470815746646,1.627432421,0.080197632,22.88572566,0.469063247,0.501670397,0.202726348,0.373888061,5.801969462,0.030691253,0.081030839,-1.307830655,1.70281948,1201,332.428363036389,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:33:00",8.63715602292908,68,1.70246680881175,0.206454425789384,0.121005676354271,0.0271775864957682,0.00329576646386507,-45.8073804114405,0.817764058274145,0.099168458502884,444.173560085998,1.01711729856413,-0.0357735294117647,0.00378767118807491,-0.00428529411764706,0.000949982671622379,0.98185,0.0028587911024005,44.8633823529412,116.57065678256,445.135,6.44410560240328,1.718971424,-0.03236545,22.7972547,0.373969747,0.440001249,0.169488657,0.250498278,5.658701678,0.020890297,0.102598592,-3.899104769,1.79224813,1200,324.219723672997,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:34:00",5.36049272182516,73,0.199170729488787,0.0233111706672578,0.186812427006097,0.00716417801646408,0.000838503613764255,-46.2512097218736,1.69725749553471,0.198648964364614,440.699870650301,0.901713353618898,-0.0374561643835616,0.00512003109532034,-0.00697534246575342,0.00094513091713938,0.980820547945205,0.00208646157832062,114.775753424658,36.1756539877078,442.186712328767,1.91332248457619,2.27142059,-0.00493492,22.96224735,0.198370951,0.234827178,0.144167327,0.219160547,5.561391742,0.011871608,0.095671324,-5.566256272,2.283423217,1201,318.644275035509,"lagoon",0.00114967029471201,0.182
