Lake,Radiation_dose,Clone,Jar,Day_of_death,Total_offspring,Experimental_day,Offspring
Yampol,0.198873446,3H,645,55,291,49,11
Yampol,0.198873446,3H,645,55,291,19,12
Yampol,0.198873446,3H,645,55,291,39,20
Yampol,0.198873446,3H,645,55,291,42,21
Yampol,0.198873446,3H,645,55,291,21,22
Yampol,0.198873446,3H,645,55,291,45,22
Yampol,0.198873446,3H,645,55,291,24,23
Yampol,0.198873446,3H,645,55,291,33,30
Yampol,0.198873446,3H,645,55,291,27,34
Yampol,0.198873446,3H,645,55,291,36,35
Yampol,0.198873446,3H,645,55,291,30,39
Yampol,0.198873446,3H,647,-5,157,12,5
Yampol,0.198873446,3H,647,-5,157,39,6
Yampol,0.198873446,3H,647,-5,157,14,7
Yampol,0.198873446,3H,647,-5,157,20,8
Yampol,0.198873446,3H,647,-5,157,45,10
Yampol,0.198873446,3H,647,-5,157,17,10
Yampol,0.198873446,3H,647,-5,157,42,10
Yampol,0.198873446,3H,647,-5,157,35,14
Yampol,0.198873446,3H,647,-5,157,26,20
Yampol,0.198873446,3H,647,-5,157,32,20
Yampol,0.198873446,3H,647,-5,157,23,22
Yampol,0.198873446,3H,647,-5,157,29,25
Yampol,0.198873446,3H,649,-5,164,14,4
Yampol,0.198873446,3H,649,-5,164,16,6
Yampol,0.198873446,3H,649,-5,164,41,7
Yampol,0.198873446,3H,649,-5,164,20,9
Yampol,0.198873446,3H,649,-5,164,22,9
Yampol,0.198873446,3H,649,-5,164,38,9
Yampol,0.198873446,3H,649,-5,164,31,20
Yampol,0.198873446,3H,649,-5,164,25,27
Yampol,0.198873446,3H,649,-5,164,28,34
Yampol,0.198873446,3H,649,-5,164,35,39
Yampol,0.198873446,3H,651,46,140,17,6
Yampol,0.198873446,3H,651,46,140,20,8
Yampol,0.198873446,3H,651,46,140,41,12
Yampol,0.198873446,3H,651,46,140,23,12
Yampol,0.198873446,3H,651,46,140,38,16
Yampol,0.198873446,3H,651,46,140,26,18
Yampol,0.198873446,3H,651,46,140,28,21
Yampol,0.198873446,3H,651,46,140,35,21
Yampol,0.198873446,3H,651,46,140,32,26
Yampol,0.198873446,3H,654,60,256,12,8
Yampol,0.198873446,3H,654,60,256,14,9
Yampol,0.198873446,3H,654,60,256,16,12
Yampol,0.198873446,3H,654,60,256,19,14
Yampol,0.198873446,3H,654,60,256,43,16
Yampol,0.198873446,3H,654,60,256,22,18
Yampol,0.198873446,3H,654,60,256,36,19
Yampol,0.198873446,3H,654,60,256,49,21
Yampol,0.198873446,3H,654,60,256,46,22
Yampol,0.198873446,3H,654,60,256,24,23
Yampol,0.198873446,3H,654,60,256,27,30
Yampol,0.198873446,3H,654,60,256,33,31
Yampol,0.198873446,3H,654,60,256,30,33
Yampol,0.198873446,3H,657,67,240,16,5
Yampol,0.198873446,3H,657,67,240,19,7
Yampol,0.198873446,3H,657,67,240,42,8
Yampol,0.198873446,3H,657,67,240,21,12
Yampol,0.198873446,3H,657,67,240,39,19
Yampol,0.198873446,3H,657,67,240,24,21
Yampol,0.198873446,3H,657,67,240,33,21
Yampol,0.198873446,3H,657,67,240,45,22
Yampol,0.198873446,3H,657,67,240,27,28
Yampol,0.198873446,3H,657,67,240,36,29
Yampol,0.198873446,3H,657,67,240,29,32
Yampol,0.198873446,3H,657,67,240,48,36
Yampol,0.198873446,3J,667,45,369,13,6
Yampol,0.198873446,3J,667,45,369,16,8
Yampol,0.198873446,3J,667,45,369,45,22
Yampol,0.198873446,3J,667,45,369,19,24
Yampol,0.198873446,3J,667,45,369,21,30
Yampol,0.198873446,3J,667,45,369,41,30
Yampol,0.198873446,3J,667,45,369,30,34
Yampol,0.198873446,3J,667,45,369,39,35
Yampol,0.198873446,3J,667,45,369,24,37
Yampol,0.198873446,3J,667,45,369,36,39
Yampol,0.198873446,3J,667,45,369,27,52
Yampol,0.198873446,3J,667,45,369,33,52
Yampol,0.198873446,3J,668,-10,305,14,13
Yampol,0.198873446,3J,668,-10,305,17,19
Yampol,0.198873446,3J,668,-10,305,48,24
Yampol,0.198873446,3J,668,-10,305,19,27
Yampol,0.198873446,3J,668,-10,305,31,30
Yampol,0.198873446,3J,668,-10,305,35,32
Yampol,0.198873446,3J,668,-10,305,38,33
Yampol,0.198873446,3J,668,-10,305,23,38
Yampol,0.198873446,3J,668,-10,305,28,42
Yampol,0.198873446,3J,668,-10,305,25,47
Yampol,0.198873446,3J,669,-10,355,14,12
Yampol,0.198873446,3J,669,-10,355,43,13
Yampol,0.198873446,3J,669,-10,355,16,14
Yampol,0.198873446,3J,669,-10,355,40,19
Yampol,0.198873446,3J,669,-10,355,46,22
Yampol,0.198873446,3J,669,-10,355,37,23
Yampol,0.198873446,3J,669,-10,355,19,28
Yampol,0.198873446,3J,669,-10,355,34,29
Yampol,0.198873446,3J,669,-10,355,49,30
Yampol,0.198873446,3J,669,-10,355,22,37
Yampol,0.198873446,3J,669,-10,355,25,41
Yampol,0.198873446,3J,669,-10,355,31,43
Yampol,0.198873446,3J,669,-10,355,28,44
Yampol,0.198873446,3J,670,52,321,47,4
Yampol,0.198873446,3J,670,52,321,49,8
Yampol,0.198873446,3J,670,52,321,14,10
Yampol,0.198873446,3J,670,52,321,43,15
Yampol,0.198873446,3J,670,52,321,16,18
Yampol,0.198873446,3J,670,52,321,37,21
Yampol,0.198873446,3J,670,52,321,34,27
Yampol,0.198873446,3J,670,52,321,40,29
Yampol,0.198873446,3J,670,52,321,19,33
Yampol,0.198873446,3J,670,52,321,31,33
Yampol,0.198873446,3J,670,52,321,21,35
Yampol,0.198873446,3J,670,52,321,24,42
Yampol,0.198873446,3J,670,52,321,28,46
Yampol,0.198873446,3J,671,48,392,11,4
Yampol,0.198873446,3J,671,48,392,14,10
Yampol,0.198873446,3J,671,48,392,49,15
Yampol,0.198873446,3J,671,48,392,16,20
Yampol,0.198873446,3J,671,48,392,19,21
Yampol,0.198873446,3J,671,48,392,37,23
Yampol,0.198873446,3J,671,48,392,34,26
Yampol,0.198873446,3J,671,48,392,40,27
Yampol,0.198873446,3J,671,48,392,46,30
Yampol,0.198873446,3J,671,48,392,22,35
Yampol,0.198873446,3J,671,48,392,43,40
Yampol,0.198873446,3J,671,48,392,24,41
Yampol,0.198873446,3J,671,48,392,31,47
Yampol,0.198873446,3J,671,48,392,28,53
Yampol,0.198873446,3J,672,46,215,14,12
Yampol,0.198873446,3J,672,46,215,39,12
Yampol,0.198873446,3J,672,46,215,36,13
Yampol,0.198873446,3J,672,46,215,17,18
Yampol,0.198873446,3J,672,46,215,32,19
Yampol,0.198873446,3J,672,46,215,29,24
Yampol,0.198873446,3J,672,46,215,19,25
Yampol,0.198873446,3J,672,46,215,23,46
Yampol,0.198873446,3J,672,46,215,26,46
Yampol,0.198873446,3J,673,47,301,11,5
Yampol,0.198873446,3J,673,47,301,13,8
Yampol,0.198873446,3J,673,47,301,34,12
Yampol,0.198873446,3J,673,47,301,46,12
Yampol,0.198873446,3J,673,47,301,40,14
Yampol,0.198873446,3J,673,47,301,43,19
Yampol,0.198873446,3J,673,47,301,16,21
Yampol,0.198873446,3J,673,47,301,37,25
Yampol,0.198873446,3J,673,47,301,19,30
Yampol,0.198873446,3J,673,47,301,21,34
Yampol,0.198873446,3J,673,47,301,24,40
Yampol,0.198873446,3J,673,47,301,27,40
Yampol,0.198873446,3J,673,47,301,30,41
Yampol,0.198873446,3J,674,46,480,10,6
Yampol,0.198873446,3J,674,46,480,13,12
Yampol,0.198873446,3J,674,46,480,16,23
Yampol,0.198873446,3J,674,46,480,18,29
Yampol,0.198873446,3J,674,46,480,45,40
Yampol,0.198873446,3J,674,46,480,36,41
Yampol,0.198873446,3J,674,46,480,33,42
Yampol,0.198873446,3J,674,46,480,30,43
Yampol,0.198873446,3J,674,46,480,24,44
Yampol,0.198873446,3J,674,46,480,21,45
Yampol,0.198873446,3J,674,46,480,39,49
Yampol,0.198873446,3J,674,46,480,41,52
Yampol,0.198873446,3J,674,46,480,27,54
Yampol,0.198873446,3L,687,-11,286,14,14
Yampol,0.198873446,3L,687,-11,286,37,12
Yampol,0.198873446,3L,687,-11,286,34,15
Yampol,0.198873446,3L,687,-11,286,40,16
Yampol,0.198873446,3L,687,-11,286,48,17
Yampol,0.198873446,3L,687,-11,286,16,20
Yampol,0.198873446,3L,687,-11,286,31,22
Yampol,0.198873446,3L,687,-11,286,27,24
Yampol,0.198873446,3L,687,-11,286,19,26
Yampol,0.198873446,3L,687,-11,286,24,26
Yampol,0.198873446,3L,687,-11,286,22,30
Yampol,0.198873446,3L,687,-11,286,46,31
Yampol,0.198873446,3L,687,-11,286,43,33
Krasnyansky,55.78676217,9O,316,-1,189,20,10
Krasnyansky,55.78676217,9O,316,-1,189,14,11
Krasnyansky,55.78676217,9O,316,-1,189,23,15
Krasnyansky,55.78676217,9O,316,-1,189,32,17
Krasnyansky,55.78676217,9O,316,-1,189,41,23
Krasnyansky,55.78676217,9O,316,-1,189,29,23
Krasnyansky,55.78676217,9O,316,-1,189,35,26
Krasnyansky,55.78676217,9O,316,-1,189,26,29
Krasnyansky,55.78676217,9O,316,-1,189,38,35
Krasnyansky,55.78676217,9O,321,65,163,11,4
Krasnyansky,55.78676217,9O,321,65,163,16,4
Krasnyansky,55.78676217,9O,321,65,163,28,7
Krasnyansky,55.78676217,9O,321,65,163,14,8
Krasnyansky,55.78676217,9O,321,65,163,43,10
Krasnyansky,55.78676217,9O,321,65,163,50,12
Krasnyansky,55.78676217,9O,321,65,163,19,12
Krasnyansky,55.78676217,9O,321,65,163,22,12
Krasnyansky,55.78676217,9O,321,65,163,37,12
Krasnyansky,55.78676217,9O,321,65,163,25,13
Krasnyansky,55.78676217,9O,321,65,163,34,14
Krasnyansky,55.78676217,9O,321,65,163,40,16
Krasnyansky,55.78676217,9O,321,65,163,31,18
Krasnyansky,55.78676217,9O,321,65,163,46,21
Krasnyansky,55.78676217,9O,322,67,314,14,5
Krasnyansky,55.78676217,9O,322,67,314,30,14
Krasnyansky,55.78676217,9O,322,67,314,16,16
Krasnyansky,55.78676217,9O,322,67,314,19,20
Krasnyansky,55.78676217,9O,322,67,314,22,20
Krasnyansky,55.78676217,9O,322,67,314,34,24
Krasnyansky,55.78676217,9O,322,67,314,43,25
Krasnyansky,55.78676217,9O,322,67,314,37,26
Krasnyansky,55.78676217,9O,322,67,314,49,29
Krasnyansky,55.78676217,9O,322,67,314,46,30
Krasnyansky,55.78676217,9O,322,67,314,25,34
Krasnyansky,55.78676217,9O,322,67,314,40,35
Krasnyansky,55.78676217,9O,322,67,314,28,36
Krasnyansky,55.78676217,9A,324,60,186,19,8
Krasnyansky,55.78676217,9A,324,60,186,32,8
Krasnyansky,55.78676217,9A,324,60,186,49,8
Krasnyansky,55.78676217,9A,324,60,186,17,11
Krasnyansky,55.78676217,9A,324,60,186,42,10
Krasnyansky,55.78676217,9A,324,60,186,28,11
Krasnyansky,55.78676217,9A,324,60,186,21,15
Krasnyansky,55.78676217,9A,324,60,186,24,16
Krasnyansky,55.78676217,9A,324,60,186,46,16
Krasnyansky,55.78676217,9A,324,60,186,31,18
Krasnyansky,55.78676217,9A,324,60,186,34,18
Krasnyansky,55.78676217,9A,324,60,186,36,21
Krasnyansky,55.78676217,9A,324,60,186,39,26
Krasnyansky,55.78676217,9D,325,48,261,42,7
Krasnyansky,55.78676217,9D,325,48,261,15,16
Krasnyansky,55.78676217,9D,325,48,261,48,20
Krasnyansky,55.78676217,9D,325,48,261,18,29
Krasnyansky,55.78676217,9D,325,48,261,24,33
Krasnyansky,55.78676217,9D,325,48,261,21,35
Krasnyansky,55.78676217,9D,325,48,261,33,39
Krasnyansky,55.78676217,9D,325,48,261,27,41
Krasnyansky,55.78676217,9D,325,48,261,30,41
Krasnyansky,55.78676217,9N,326,29,49,21,9
Krasnyansky,55.78676217,9N,326,29,49,24,10
Krasnyansky,55.78676217,9N,326,29,49,18,12
Krasnyansky,55.78676217,9N,326,29,49,15,18
Krasnyansky,55.78676217,9D,327,57,447,9,5
Krasnyansky,55.78676217,9D,327,57,447,42,6
Krasnyansky,55.78676217,9D,327,57,447,12,18
Krasnyansky,55.78676217,9D,327,57,447,46,18
Krasnyansky,55.78676217,9D,327,57,447,15,31
Krasnyansky,55.78676217,9D,327,57,447,39,33
Krasnyansky,55.78676217,9D,327,57,447,36,34
Krasnyansky,55.78676217,9D,327,57,447,49,34
Krasnyansky,55.78676217,9D,327,57,447,18,37
Krasnyansky,55.78676217,9D,327,57,447,33,38
Krasnyansky,55.78676217,9D,327,57,447,21,40
Krasnyansky,55.78676217,9D,327,57,447,26,47
Krasnyansky,55.78676217,9D,327,57,447,30,51
Krasnyansky,55.78676217,9D,327,57,447,23,55
Krasnyansky,55.78676217,9D,328,32,266,33,5
Krasnyansky,55.78676217,9D,328,32,266,9,7
Krasnyansky,55.78676217,9D,328,32,266,12,21
Krasnyansky,55.78676217,9D,328,32,266,30,27
Krasnyansky,55.78676217,9D,328,32,266,15,29
Krasnyansky,55.78676217,9D,328,32,266,18,35
Krasnyansky,55.78676217,9D,328,32,266,21,41
Krasnyansky,55.78676217,9D,328,32,266,26,49
Krasnyansky,55.78676217,9D,328,32,266,23,52
Krasnyansky,55.78676217,9A,330,-10,162,45,5
Krasnyansky,55.78676217,9A,330,-10,162,19,12
Krasnyansky,55.78676217,9A,330,-10,162,24,9
Krasnyansky,55.78676217,9A,330,-10,162,42,9
Krasnyansky,55.78676217,9A,330,-10,162,49,11
Krasnyansky,55.78676217,9A,330,-10,162,17,13
Krasnyansky,55.78676217,9A,330,-10,162,30,13
Krasnyansky,55.78676217,9A,330,-10,162,22,14
Krasnyansky,55.78676217,9A,330,-10,162,39,17
Krasnyansky,55.78676217,9A,330,-10,162,28,17
Krasnyansky,55.78676217,9A,330,-10,162,36,20
Krasnyansky,55.78676217,9A,330,-10,162,33,22
Krasnyansky,55.78676217,9A,331,55,188,14,7
Krasnyansky,55.78676217,9A,331,55,188,16,9
Krasnyansky,55.78676217,9A,331,55,188,19,10
Krasnyansky,55.78676217,9A,331,55,188,25,12
Krasnyansky,55.78676217,9A,331,55,188,28,15
Krasnyansky,55.78676217,9A,331,55,188,47,15
Krasnyansky,55.78676217,9A,331,55,188,23,21
Krasnyansky,55.78676217,9A,331,55,188,49,21
Krasnyansky,55.78676217,9A,331,55,188,37,23
Krasnyansky,55.78676217,9A,331,55,188,34,25
Krasnyansky,55.78676217,9A,331,55,188,40,30
Krasnyansky,55.78676217,9D,333,46,303,9,5
Krasnyansky,55.78676217,9D,333,46,303,12,14
Krasnyansky,55.78676217,9D,333,46,303,39,22
Krasnyansky,55.78676217,9D,333,46,303,15,24
Krasnyansky,55.78676217,9D,333,46,303,23,26
Krasnyansky,55.78676217,9D,333,46,303,36,27
Krasnyansky,55.78676217,9D,333,46,303,33,28
Krasnyansky,55.78676217,9D,333,46,303,21,31
Krasnyansky,55.78676217,9D,333,46,303,18,33
Krasnyansky,55.78676217,9D,333,46,303,30,44
Krasnyansky,55.78676217,9D,333,46,303,27,49
Krasnyansky,55.78676217,9D,335,54,432,9,7
Krasnyansky,55.78676217,9D,335,54,432,40,9
Krasnyansky,55.78676217,9D,335,54,432,12,17
Krasnyansky,55.78676217,9D,335,54,432,15,23
Krasnyansky,55.78676217,9D,335,54,432,37,25
Krasnyansky,55.78676217,9D,335,54,432,43,25
Krasnyansky,55.78676217,9D,335,54,432,50,30
Krasnyansky,55.78676217,9D,335,54,432,18,31
Krasnyansky,55.78676217,9D,335,54,432,47,35
Krasnyansky,55.78676217,9D,335,54,432,21,38
Krasnyansky,55.78676217,9D,335,54,432,34,40
Krasnyansky,55.78676217,9D,335,54,432,24,47
Krasnyansky,55.78676217,9D,335,54,432,27,48
Krasnyansky,55.78676217,9D,335,54,432,30,57
Krasnyansky,55.78676217,9N,336,50,226,45,5
Krasnyansky,55.78676217,9N,336,50,226,26,13
Krasnyansky,55.78676217,9N,336,50,226,14,19
Krasnyansky,55.78676217,9N,336,50,226,35,18
Krasnyansky,55.78676217,9N,336,50,226,42,19
Krasnyansky,55.78676217,9N,336,50,226,39,22
Krasnyansky,55.78676217,9N,336,50,226,17,23
Krasnyansky,55.78676217,9N,336,50,226,23,26
Krasnyansky,55.78676217,9N,336,50,226,20,26
Krasnyansky,55.78676217,9N,336,50,226,32,27
Krasnyansky,55.78676217,9N,336,50,226,29,28
Krasnyansky,55.78676217,9D,337,46,284,10,6
Krasnyansky,55.78676217,9D,337,46,284,13,13
Krasnyansky,55.78676217,9D,337,46,284,41,15
Krasnyansky,55.78676217,9D,337,46,284,38,17
Krasnyansky,55.78676217,9D,337,46,284,34,24
Krasnyansky,55.78676217,9D,337,46,284,21,27
Krasnyansky,55.78676217,9D,337,46,284,24,32
Krasnyansky,55.78676217,9D,337,46,284,16,33
Krasnyansky,55.78676217,9D,337,46,284,31,34
Krasnyansky,55.78676217,9D,337,46,284,19,39
Krasnyansky,55.78676217,9D,337,46,284,28,44
Krasnyansky,55.78676217,9D,338,61,315,9,6
Krasnyansky,55.78676217,9D,338,61,315,46,6
Krasnyansky,55.78676217,9D,338,61,315,41,11
Krasnyansky,55.78676217,9D,338,61,315,49,11
Krasnyansky,55.78676217,9D,338,61,315,12,12
Krasnyansky,55.78676217,9D,338,61,315,37,19
Krasnyansky,55.78676217,9D,338,61,315,16,21
Krasnyansky,55.78676217,9D,338,61,315,19,23
Krasnyansky,55.78676217,9D,338,61,315,21,26
Krasnyansky,55.78676217,9D,338,61,315,31,44
Krasnyansky,55.78676217,9D,338,61,315,25,45
Krasnyansky,55.78676217,9D,338,61,315,28,45
Krasnyansky,55.78676217,9D,338,61,315,34,46
Krasnyansky,55.78676217,9A,339,-10,237,20,9
Krasnyansky,55.78676217,9A,339,-10,237,23,13
Krasnyansky,55.78676217,9A,339,-10,237,38,16
Krasnyansky,55.78676217,9A,339,-10,237,41,18
Krasnyansky,55.78676217,9A,339,-10,237,26,19
Krasnyansky,55.78676217,9A,339,-10,237,35,22
Krasnyansky,55.78676217,9A,339,-10,237,29,24
Krasnyansky,55.78676217,9A,339,-10,237,32,27
Krasnyansky,55.78676217,9A,339,-10,237,47,28
Krasnyansky,55.78676217,9A,339,-10,237,44,29
Krasnyansky,55.78676217,9A,339,-10,237,50,32
Krasnyansky,55.78676217,9A,343,53,267,30,10
Krasnyansky,55.78676217,9A,343,53,267,16,14
Krasnyansky,55.78676217,9A,343,53,267,19,15
Krasnyansky,55.78676217,9A,343,53,267,41,19
Krasnyansky,55.78676217,9A,343,53,267,48,23
Krasnyansky,55.78676217,9A,343,53,267,27,24
Krasnyansky,55.78676217,9A,343,53,267,33,25
Krasnyansky,55.78676217,9A,343,53,267,36,25
Krasnyansky,55.78676217,9A,343,53,267,39,26
Krasnyansky,55.78676217,9A,343,53,267,45,26
Krasnyansky,55.78676217,9A,343,53,267,21,28
Krasnyansky,55.78676217,9A,343,53,267,24,32
Krasnyansky,55.78676217,9A,344,61,253,19,4
Krasnyansky,55.78676217,9A,344,61,253,14,9
Krasnyansky,55.78676217,9A,344,61,253,16,11
Krasnyansky,55.78676217,9A,344,61,253,49,17
Krasnyansky,55.78676217,9A,344,61,253,25,19
Krasnyansky,55.78676217,9A,344,61,253,34,18
Krasnyansky,55.78676217,9A,344,61,253,37,21
Krasnyansky,55.78676217,9A,344,61,253,22,25
Krasnyansky,55.78676217,9A,344,61,253,28,28
Krasnyansky,55.78676217,9A,344,61,253,42,29
Krasnyansky,55.78676217,9A,344,61,253,40,30
Krasnyansky,55.78676217,9A,344,61,253,31,42
Krasnyansky,55.78676217,9D,346,59,308,9,8
Krasnyansky,55.78676217,9D,346,59,308,34,12
Krasnyansky,55.78676217,9D,346,59,308,40,10
Krasnyansky,55.78676217,9D,346,59,308,12,16
Krasnyansky,55.78676217,9D,346,59,308,43,25
Krasnyansky,55.78676217,9D,346,59,308,15,27
Krasnyansky,55.78676217,9D,346,59,308,18,31
Krasnyansky,55.78676217,9D,346,59,308,23,33
Krasnyansky,55.78676217,9D,346,59,308,27,34
Krasnyansky,55.78676217,9D,346,59,308,46,34
Krasnyansky,55.78676217,9D,346,59,308,21,35
Krasnyansky,55.78676217,9D,346,59,308,49,43
Krasnyansky,55.78676217,9J,349,-15,52,18,4
Krasnyansky,55.78676217,9J,349,-15,52,24,6
Krasnyansky,55.78676217,9J,349,-15,52,30,7
Krasnyansky,55.78676217,9J,349,-15,52,33,11
Krasnyansky,55.78676217,9J,349,-15,52,27,11
Krasnyansky,55.78676217,9J,349,-15,52,21,12
Krasnyansky,55.78676217,9J,351,-15,36,11,4
Krasnyansky,55.78676217,9J,351,-15,36,34,9
Krasnyansky,55.78676217,9J,351,-15,36,50,4
Krasnyansky,55.78676217,9J,351,-15,36,46,7
Krasnyansky,55.78676217,9J,351,-15,36,27,12
Krasnyansky,55.78676217,9J,352,-15,75,11,2
Krasnyansky,55.78676217,9J,352,-15,75,43,4
Krasnyansky,55.78676217,9J,352,-15,75,39,5
Krasnyansky,55.78676217,9J,352,-15,75,20,7
Krasnyansky,55.78676217,9J,352,-15,75,50,7
Krasnyansky,55.78676217,9J,352,-15,75,29,9
Krasnyansky,55.78676217,9J,352,-15,75,32,9
Krasnyansky,55.78676217,9J,352,-15,75,23,10
Krasnyansky,55.78676217,9J,352,-15,75,26,12
Krasnyansky,55.78676217,9J,352,-15,75,36,10
Krasnyansky,55.78676217,9J,353,56,43,12,5
Krasnyansky,55.78676217,9J,353,56,43,17,5
Krasnyansky,55.78676217,9J,353,56,43,26,8
Krasnyansky,55.78676217,9J,353,56,43,20,12
Krasnyansky,55.78676217,9J,353,56,43,23,13
Krasnyansky,55.78676217,9J,354,-15,108,11,6
Krasnyansky,55.78676217,9J,354,-15,108,32,5
Krasnyansky,55.78676217,9J,354,-15,108,44,11
Krasnyansky,55.78676217,9J,354,-15,108,17,8
Krasnyansky,55.78676217,9J,354,-15,108,35,10
Krasnyansky,55.78676217,9J,354,-15,108,26,14
Krasnyansky,55.78676217,9J,354,-15,108,20,15
Krasnyansky,55.78676217,9J,354,-15,108,29,18
Krasnyansky,55.78676217,9J,354,-15,108,23,21
Krasnyansky,55.78676217,8B,458,-10,101,41,6
Krasnyansky,55.78676217,8B,458,-10,101,23,7
Krasnyansky,55.78676217,8B,458,-10,101,26,8
Krasnyansky,55.78676217,8B,458,-10,101,17,10
Krasnyansky,55.78676217,8B,458,-10,101,20,9
Krasnyansky,55.78676217,8B,458,-10,101,38,10
Krasnyansky,55.78676217,8B,458,-10,101,29,13
Krasnyansky,55.78676217,8B,458,-10,101,35,17
Krasnyansky,55.78676217,8B,458,-10,101,32,21
Krasnyansky,55.78676217,8B,459,48,88,18,7
Krasnyansky,55.78676217,8B,459,48,88,47,4
Krasnyansky,55.78676217,8B,459,48,88,24,6
Krasnyansky,55.78676217,8B,459,48,88,33,6
Krasnyansky,55.78676217,8B,459,48,88,21,7
Krasnyansky,55.78676217,8B,459,48,88,37,8
Krasnyansky,55.78676217,8B,459,48,88,30,9
Krasnyansky,55.78676217,8B,459,48,88,27,10
Krasnyansky,55.78676217,8B,459,48,88,42,14
Krasnyansky,55.78676217,8B,459,48,88,39,17
Krasnyansky,55.78676217,8B,460,38,134,14,8
Krasnyansky,55.78676217,8B,460,38,134,20,6
Krasnyansky,55.78676217,8B,460,38,134,34,10
Krasnyansky,55.78676217,8B,460,38,134,23,13
Krasnyansky,55.78676217,8B,460,38,134,31,18
Krasnyansky,55.78676217,8B,460,38,134,25,19
Krasnyansky,55.78676217,8B,460,38,134,28,27
Krasnyansky,55.78676217,8B,460,38,134,38,33
Krasnyansky,55.78676217,8B,461,47,64,33,4
Krasnyansky,55.78676217,8B,461,47,64,43,4
Krasnyansky,55.78676217,8B,461,47,64,21,5
Krasnyansky,55.78676217,8B,461,47,64,18,9
Krasnyansky,55.78676217,8B,461,47,64,36,7
Krasnyansky,55.78676217,8B,461,47,64,27,7
Krasnyansky,55.78676217,8B,461,47,64,24,8
Krasnyansky,55.78676217,8B,461,47,64,30,8
Krasnyansky,55.78676217,8B,461,47,64,39,12
Krasnyansky,55.78676217,8B,462,47,94,23,8
Krasnyansky,55.78676217,8B,462,47,94,17,10
Krasnyansky,55.78676217,8B,462,47,94,35,9
Krasnyansky,55.78676217,8B,462,47,94,26,10
Krasnyansky,55.78676217,8B,462,47,94,41,10
Krasnyansky,55.78676217,8B,462,47,94,30,14
Krasnyansky,55.78676217,8B,462,47,94,38,16
Krasnyansky,55.78676217,8B,462,47,94,33,17
Krasnyansky,55.78676217,8B,463,53,61,49,7
Krasnyansky,55.78676217,8B,463,53,61,18,6
Krasnyansky,55.78676217,8B,463,53,61,31,16
Krasnyansky,55.78676217,8B,463,53,61,23,15
Krasnyansky,55.78676217,8B,463,53,61,28,17
Krasnyansky,55.78676217,8B,464,46,181,15,7
Krasnyansky,55.78676217,8B,464,46,181,46,7
Krasnyansky,55.78676217,8B,464,46,181,17,12
Krasnyansky,55.78676217,8B,464,46,181,20,12
Krasnyansky,55.78676217,8B,464,46,181,23,14
Krasnyansky,55.78676217,8B,464,46,181,42,15
Krasnyansky,55.78676217,8B,464,46,181,31,16
Krasnyansky,55.78676217,8B,464,46,181,34,17
Krasnyansky,55.78676217,8B,464,46,181,28,25
Krasnyansky,55.78676217,8B,464,46,181,37,26
Krasnyansky,55.78676217,8B,464,46,181,40,30
Krasnyansky,55.78676217,8B,465,41,65,16,7
Krasnyansky,55.78676217,8B,465,41,65,39,6
Krasnyansky,55.78676217,8B,465,41,65,24,8
Krasnyansky,55.78676217,8B,465,41,65,32,8
Krasnyansky,55.78676217,8B,465,41,65,27,10
Krasnyansky,55.78676217,8B,465,41,65,30,11
Krasnyansky,55.78676217,8B,465,41,65,21,15
Krasnyansky,55.78676217,8K,467,55,88,11,4
Krasnyansky,55.78676217,8K,467,55,88,32,4
Krasnyansky,55.78676217,8K,467,55,88,48,5
Krasnyansky,55.78676217,8K,467,55,88,14,6
Krasnyansky,55.78676217,8K,467,55,88,22,7
Krasnyansky,55.78676217,8K,467,55,88,35,6
Krasnyansky,55.78676217,8K,467,55,88,39,6
Krasnyansky,55.78676217,8K,467,55,88,25,10
Krasnyansky,55.78676217,8K,467,55,88,29,11
Krasnyansky,55.78676217,8K,467,55,88,43,11
Krasnyansky,55.78676217,8K,467,55,88,45,18
Krasnyansky,55.78676217,8K,468,56,229,10,4
Krasnyansky,55.78676217,8K,468,56,229,13,4
Krasnyansky,55.78676217,8K,468,56,229,43,4
Krasnyansky,55.78676217,8K,468,56,229,17,6
Krasnyansky,55.78676217,8K,468,56,229,19,10
Krasnyansky,55.78676217,8K,468,56,229,49,10
Krasnyansky,55.78676217,8K,468,56,229,45,11
Krasnyansky,55.78676217,8K,468,56,229,22,19
Krasnyansky,55.78676217,8K,468,56,229,25,20
Krasnyansky,55.78676217,8K,468,56,229,31,24
Krasnyansky,55.78676217,8K,468,56,229,28,27
Krasnyansky,55.78676217,8K,468,56,229,40,28
Krasnyansky,55.78676217,8K,468,56,229,36,30
Krasnyansky,55.78676217,8K,468,56,229,34,32
Krasnyansky,55.78676217,8K,469,54,159,15,5
Krasnyansky,55.78676217,8K,469,54,159,24,6
Krasnyansky,55.78676217,8K,469,54,159,34,7
Krasnyansky,55.78676217,8K,469,54,159,12,8
Krasnyansky,55.78676217,8K,469,54,159,37,11
Krasnyansky,55.78676217,8K,469,54,159,31,12
Krasnyansky,55.78676217,8K,469,54,159,40,12
Krasnyansky,55.78676217,8K,469,54,159,43,12
Krasnyansky,55.78676217,8K,469,54,159,27,13
Krasnyansky,55.78676217,8K,469,54,159,18,14
Krasnyansky,55.78676217,8K,469,54,159,21,14
Krasnyansky,55.78676217,8K,469,54,159,49,19
