endpoint,chemical,conc,resp
speed(dark4)_d12,Malathion,-5.250263684,62.78515884
speed(dark4)_d12,Malathion,-5.250263684,-46.76797552
speed(dark4)_d12,Malathion,-5.250263684,-96.63277045
speed(dark4)_d12,Malathion,-5.250263684,-96.62658385
speed(dark4)_d12,Malathion,-5.250263684,30.20068448
speed(dark4)_d12,Malathion,-5.250263684,97.73871715
speed(dark4)_d12,Malathion,-5.250263684,25.40105145
speed(dark4)_d12,Malathion,-5.250263684,31.50923186
speed(dark4)_d12,Malathion,-4.750263684,-12.1151594
speed(dark4)_d12,Malathion,-4.750263684,46.11463393
speed(dark4)_d12,Malathion,-4.750263684,-96.99285969
speed(dark4)_d12,Malathion,-4.750263684,-96.69583393
speed(dark4)_d12,Malathion,-4.750263684,-96.05228233
speed(dark4)_d12,Malathion,-4.750263684,53.41392044
speed(dark4)_d12,Malathion,-4.750263684,99.77308867
speed(dark4)_d12,Malathion,-4.750263684,71.12130227
speed(dark4)_d12,Malathion,-4.250263684,NA
speed(dark4)_d12,Malathion,-4.250263684,49.8883073
speed(dark4)_d12,Malathion,-4.250263684,-90.1770165
speed(dark4)_d12,Malathion,-4.250263684,-91.92146748
speed(dark4)_d12,Malathion,-4.250263684,-97.15912193
speed(dark4)_d12,Malathion,-4.250263684,62.80092299
speed(dark4)_d12,Malathion,-4.250263684,-95.27891617
speed(dark4)_d12,Malathion,-4.250263684,20.14227007
speed(dark4)_d12,controls,NA,-0.442304351
speed(dark4)_d12,controls,NA,-0.15760039
speed(dark4)_d12,controls,NA,-0.68719275
speed(dark4)_d12,controls,NA,-0.826134259
speed(dark4)_d12,controls,NA,0.215850315
speed(dark4)_d12,controls,NA,-0.221897458
speed(dark4)_d12,controls,NA,-0.590585221
speed(dark4)_d12,controls,NA,-1.84307855
speed(dark4)_d12,controls,NA,-0.186291022
speed(dark4)_d12,controls,NA,172.5568459
speed(dark4)_d12,controls,NA,156.7009153
speed(dark4)_d12,controls,NA,-0.31725428
speed(dark4)_d12,controls,NA,91.97077442
speed(dark4)_d12,controls,NA,-0.783601282
speed(dark4)_d12,controls,NA,17.14108271
speed(dark4)_d12,controls,NA,-0.05352363
speed(dark4)_d12,controls,NA,-0.305781085
speed(dark4)_d12,controls,NA,-0.615296963
speed(dark4)_d12,controls,NA,134.6490422
speed(dark4)_d12,controls,NA,0.413227247
speed(dark4)_d12,controls,NA,-0.249696484
speed(dark4)_d12,controls,NA,-0.16575133
speed(dark4)_d12,controls,NA,30.99514871
speed(dark4)_d12,controls,NA,0.798481567
speed(dark4)_d12,controls,NA,2.94248845
speed(dark4)_d12,controls,NA,-0.626923752
speed(dark4)_d12,controls,NA,20.64155733
speed(dark4)_d12,controls,NA,-0.192194089
speed(dark4)_d12,controls,NA,-0.710436663
speed(dark4)_d12,controls,NA,-0.155218259
speed(dark4)_d12,controls,NA,-0.397740649
speed(dark4)_d12,controls,NA,113.2579988
speed(dark4)_d12,controls,NA,5.906203741
speed(dark4)_d12,controls,NA,57.71570955
speed(dark4)_d12,controls,NA,58.47612782
speed(dark4)_d12,controls,NA,-0.774802249
speed(dark4)_d12,controls,NA,0.048006127
speed(dark4)_d12,controls,NA,75.06195138
speed(dark4)_d12,controls,NA,0.819441421
speed(dark4)_d12,controls,NA,-0.171763222
speed(dark4)_d12,controls,NA,6.411026173
speed(dark4)_d12,controls,NA,-0.411070932
speed(dark4)_d12,controls,NA,-0.007071497
speed(dark4)_d12,controls,NA,-0.230592273
speed(dark4)_d12,controls,NA,118.0249538
speed(dark4)_d12,controls,NA,0.094842279
speed(dark4)_d12,controls,NA,0.552953774
speed(dark4)_d12,controls,NA,109.8508501
speed(dark4)_d12,controls,NA,-0.062767529
speed(dark4)_d12,controls,NA,-0.237196869
speed(dark4)_d12,controls,NA,89.59425931
speed(dark4)_d12,controls,NA,0.339018328
speed(dark4)_d12,controls,NA,-0.588246521
speed(dark4)_d12,controls,NA,-0.087041916
speed(dark4)_d12,controls,NA,0.035816539
speed(dark4)_d12,controls,NA,-0.025165774
speed(dark4)_d12,controls,NA,-0.01471597
speed(dark4)_d12,controls,NA,NA
speed(dark4)_d12,controls,NA,83.55696751
speed(dark4)_d12,controls,NA,-0.174867006
speed(dark4)_d12,controls,NA,0.48295938
speed(dark4)_d12,controls,NA,69.58029058
speed(dark4)_d12,controls,NA,124.2875889
speed(dark4)_d12,controls,NA,4.089929359
speed(dark4)_d12,controls,NA,-0.269823149
speed(dark4)_d12,controls,NA,-0.399985197
speed(dark4)_d12,controls,NA,0.644044481
speed(dark4)_d12,controls,NA,0.33572565
speed(dark4)_d12,controls,NA,-0.34147361
speed(dark4)_d12,controls,NA,0.426343128
speed(dark4)_d12,controls,NA,1.518835443
speed(dark4)_d12,controls,NA,-0.231787274
speed(dark4)_d12,controls,NA,0.149396554
speed(dark4)_d12,controls,NA,-0.467692655
speed(dark4)_d12,controls,NA,0.02098851
speed(dark4)_d12,controls,NA,0.757710656
speed(dark4)_d12,controls,NA,0.176750052
speed(dark4)_d12,controls,NA,98.00437036
speed(dark4)_d12,controls,NA,103.1210793
speed(dark4)_d12,controls,NA,-0.107435618
speed(dark4)_d12,controls,NA,-51.51370142
speed(dark4)_d12,controls,NA,-51.90394095
speed(dark4)_d12,controls,NA,107.7791632
speed(dark4)_d12,controls,NA,-51.85834187
speed(dark4)_d12,controls,NA,-40.61494795
speed(dark4)_d12,controls,NA,85.49516292
speed(dark4)_d12,controls,NA,-25.17407125
speed(dark4)_d12,controls,NA,39.12959302
speed(dark4)_d12,controls,NA,69.25123547
speed(dark4)_d12,controls,NA,-49.3731796
speed(dark4)_d12,controls,NA,-52.27069089
speed(dark4)_d12,controls,NA,-52.1536538
speed(dark4)_d12,controls,NA,92.8665438
speed(dark4)_d12,controls,NA,-52.01193576
speed(dark4)_d12,controls,NA,-51.89518524
speed(dark4)_d12,controls,NA,NA
speed(dark4)_d12,controls,NA,41.06801185
speed(dark4)_d12,controls,NA,-52.14038985
speed(dark4)_d12,controls,NA,-52.42031369
speed(dark4)_d12,controls,NA,90.15432629
speed(dark4)_d12,controls,NA,51.28166283
speed(dark4)_d12,controls,NA,112.1023574
speed(dark4)_d12,controls,NA,-51.88428121
speed(dark4)_d12,controls,NA,-51.42477509
speed(dark4)_d12,controls,NA,-51.83970444
speed(dark4)_d12,controls,NA,-51.76033545
speed(dark4)_d12,controls,NA,-51.97888248
speed(dark4)_d12,controls,NA,7.926115271
speed(dark4)_d12,controls,NA,-21.89859102
speed(dark4)_d12,controls,NA,67.45236533
speed(dark4)_d12,controls,NA,86.80903166
speed(dark4)_d12,controls,NA,0.744993227
speed(dark4)_d12,controls,NA,-52.30979958
speed(dark4)_d12,controls,NA,108.827575
speed(dark4)_d12,controls,NA,-52.25202678
speed(dark4)_d12,controls,NA,97.47997761
speed(dark4)_d12,controls,NA,-51.82229585
speed(dark4)_d12,controls,NA,-52.06279004
speed(dark4)_d12,controls,NA,-44.38839604
speed(dark4)_d12,controls,NA,-52.44702002
speed(dark4)_d12,controls,NA,-46.25858896
speed(dark4)_d12,controls,NA,76.44797934
speed(dark4)_d12,controls,NA,-38.0088166
speed(dark4)_d12,controls,NA,-44.54149878
speed(dark4)_d12,controls,NA,29.63509302
speed(dark4)_d12,controls,NA,86.28265661
speed(dark4)_d12,controls,NA,-51.6308512
speed(dark4)_d12,controls,NA,67.60258623
speed(dark4)_d12,controls,NA,-4.065695459
speed(dark4)_d12,controls,NA,-50.49893041
speed(dark4)_d12,controls,NA,-22.29628525
speed(dark4)_d12,controls,NA,-26.08945526
speed(dark4)_d12,controls,NA,-15.97698281
speed(dark4)_d12,controls,NA,-53.83639814
speed(dark4)_d12,controls,NA,-52.18879523
speed(dark4)_d12,controls,NA,-51.29244967
speed(dark4)_d12,controls,NA,-26.4353703
speed(dark4)_d12,controls,NA,-26.80405403
speed(dark4)_d12,controls,NA,34.62225683
speed(dark4)_d12,controls,NA,-52.54345815
speed(dark4)_d12,controls,NA,NA
speed(dark4)_d12,controls,NA,1.158949653
speed(dark4)_d12,controls,NA,11.66073072
speed(dark4)_d12,controls,NA,-47.27053453
speed(dark4)_d12,controls,NA,-53.83639814
speed(dark4)_d12,controls,NA,32.3838595
speed(dark4)_d12,controls,NA,NA
speed(dark4)_d12,controls,NA,14.01587327
speed(dark4)_d12,controls,NA,-50.62304058
speed(dark4)_d12,controls,NA,123.0669924
speed(dark4)_d12,controls,NA,94.93512822
speed(dark4)_d12,controls,NA,14.07724109
speed(dark4)_d12,controls,NA,-52.3111252
speed(dark4)_d12,controls,NA,-34.95319972
speed(dark4)_d12,controls,NA,-52.60469812
speed(dark4)_d12,controls,NA,-23.18728445
speed(dark4)_d12,controls,NA,10.14217695
speed(dark4)_d12,controls,NA,81.30873499
speed(dark4)_d12,controls,NA,104.1753548
speed(dark4)_d12,controls,NA,NA
speed(dark4)_d12,controls,NA,-1.877080678
speed(dark4)_d12,controls,NA,6.116440202
speed(dark4)_d12,controls,NA,50.00795602
speed(dark4)_d12,controls,NA,-0.408005857
speed(dark4)_d12,controls,NA,-1.57093679
speed(dark4)_d12,controls,NA,150.763004
speed(dark4)_d12,controls,NA,-1.309027432
speed(dark4)_d12,controls,NA,87.29317627
speed(dark4)_d12,controls,NA,82.55037401
speed(dark4)_d12,controls,NA,185.4431893
speed(dark4)_d12,controls,NA,146.9093442
speed(dark4)_d12,controls,NA,-1.521592511
speed(dark4)_d12,controls,NA,194.1296511
speed(dark4)_d12,controls,NA,1.622142383
speed(dark4)_d12,controls,NA,-0.717591954
speed(dark4)_d12,controls,NA,136.686782
speed(dark4)_d12,controls,NA,0.265212849
speed(dark4)_d12,controls,NA,-1.046412782
speed(dark4)_d12,controls,NA,169.2558285
speed(dark4)_d12,controls,NA,80.83440142
speed(dark4)_d12,controls,NA,125.907503
speed(dark4)_d12,controls,NA,-1.736829921
speed(dark4)_d12,controls,NA,-1.457245907
speed(dark4)_d12,controls,NA,202.8664714
speed(dark4)_d12,controls,NA,-1.250075822
speed(dark4)_d12,controls,NA,2.460070315
speed(dark4)_d12,controls,NA,191.7029947
speed(dark4)_d12,controls,NA,-1.761288898
speed(dark4)_d12,controls,NA,-1.480324312
speed(dark4)_d12,controls,NA,94.06450603
speed(dark4)_d12,controls,NA,184.6021959
speed(dark4)_d12,controls,NA,-1.103817301
speed(dark4)_d12,controls,NA,91.07152008
speed(dark4)_d12,controls,NA,-1.492853707
speed(dark4)_d12,controls,NA,168.4498194
speed(dark4)_d12,controls,NA,8.498606972
speed(dark4)_d12,controls,NA,-1.572483724
speed(dark4)_d12,controls,NA,178.988411
speed(dark4)_d12,controls,NA,86.51396015
speed(dark4)_d12,controls,NA,199.9214591
speed(dark4)_d12,Colchicine_2,-5.500312917,49.62141691
speed(dark4)_d12,Colchicine_2,-5.500312917,-0.784408606
speed(dark4)_d12,Colchicine_2,-5.500312917,92.61993164
speed(dark4)_d12,Colchicine_2,-5.500312917,-0.958119876
speed(dark4)_d12,Colchicine_2,-5.500312917,-0.830398454
speed(dark4)_d12,Colchicine_2,-5.500312917,-0.898456235
speed(dark4)_d12,Colchicine_2,-5.500312917,0.431023578
speed(dark4)_d12,Colchicine_2,-5.500312917,-0.314145462
speed(dark4)_d12,Colchicine_2,-5.000312917,-0.717417401
speed(dark4)_d12,Colchicine_2,-5.000312917,15.63467399
speed(dark4)_d12,Colchicine_2,-5.000312917,79.44681854
speed(dark4)_d12,Colchicine_2,-5.000312917,-0.958522268
speed(dark4)_d12,Colchicine_2,-5.000312917,54.11421171
speed(dark4)_d12,Colchicine_2,-5.000312917,1.382114973
speed(dark4)_d12,Colchicine_2,-5.000312917,83.36405064
speed(dark4)_d12,Colchicine_2,-5.000312917,5.618565383
speed(dark4)_d12,Colchicine_2,-4.500312917,50.56326483
speed(dark4)_d12,Colchicine_2,-4.500312917,23.37265129
speed(dark4)_d12,Colchicine_2,-4.500312917,-0.458519539
speed(dark4)_d12,Colchicine_2,-4.500312917,-0.265279902
speed(dark4)_d12,Colchicine_2,-4.500312917,21.82583285
speed(dark4)_d12,Colchicine_2,-4.500312917,-0.659784845
speed(dark4)_d12,Colchicine_2,-4.500312917,69.16206464
speed(dark4)_d12,Colchicine_2,-4.500312917,29.38000977
speed(dark4)_d12,Colchicine_2,-4.000312917,34.04237635
speed(dark4)_d12,Colchicine_2,-4.000312917,-0.221105847
speed(dark4)_d12,Colchicine_2,-4.000312917,2.20204797
speed(dark4)_d12,Colchicine_2,-4.000312917,-1.047911281
speed(dark4)_d12,Colchicine_2,-4.000312917,-0.744969159
speed(dark4)_d12,Colchicine_2,-4.000312917,0.358035977
speed(dark4)_d12,Colchicine_2,-4.000312917,-0.753725246
speed(dark4)_d12,Colchicine_2,-4.000312917,2.802497066
speed(dark4)_d12,Colchicine_2,-3.500312917,-0.903191525
speed(dark4)_d12,Colchicine_2,-3.500312917,80.84639332
speed(dark4)_d12,Colchicine_2,-3.500312917,3.599932575
speed(dark4)_d12,Colchicine_2,-3.500312917,19.97984693
speed(dark4)_d12,Colchicine_2,-3.500312917,-0.743580037
speed(dark4)_d12,Colchicine_2,-3.500312917,115.5079225
speed(dark4)_d12,Colchicine_2,-3.500312917,1.243126542
speed(dark4)_d12,Colchicine_2,-3.500312917,102.8107822
speed(dark4)_d12,Colchicine_2,-5.500312917,-58.17483078
speed(dark4)_d12,Colchicine_2,-5.500312917,-37.78695328
speed(dark4)_d12,Colchicine_2,-5.500312917,46.91428588
speed(dark4)_d12,Colchicine_2,-5.500312917,72.67582362
speed(dark4)_d12,Colchicine_2,-5.500312917,-108.9284587
speed(dark4)_d12,Colchicine_2,-5.500312917,7.579666091
speed(dark4)_d12,Colchicine_2,-5.500312917,-128.1087723
speed(dark4)_d12,Colchicine_2,-5.500312917,-129.4744563
speed(dark4)_d12,Colchicine_2,-5.000312917,-128.7033378
speed(dark4)_d12,Colchicine_2,-5.000312917,-70.8716314
speed(dark4)_d12,Colchicine_2,-5.000312917,-130.7885006
speed(dark4)_d12,Colchicine_2,-5.000312917,-118.0748363
speed(dark4)_d12,Colchicine_2,-5.000312917,-127.1518229
speed(dark4)_d12,Colchicine_2,-5.000312917,-128.4223787
speed(dark4)_d12,Colchicine_2,-5.000312917,40.62116589
speed(dark4)_d12,Colchicine_2,-5.000312917,-129.2147862
speed(dark4)_d12,Colchicine_2,-4.500312917,-130.7885006
speed(dark4)_d12,Colchicine_2,-4.500312917,NA
speed(dark4)_d12,Colchicine_2,-4.500312917,-122.2931621
speed(dark4)_d12,Colchicine_2,-4.500312917,NA
speed(dark4)_d12,Colchicine_2,-4.500312917,-129.450961
speed(dark4)_d12,Colchicine_2,-4.500312917,-129.8148282
speed(dark4)_d12,Colchicine_2,-4.500312917,NA
speed(dark4)_d12,Colchicine_2,-4.500312917,NA
speed(dark4)_d12,Colchicine_2,-4.000312917,18.88657481
speed(dark4)_d12,Colchicine_2,-4.000312917,-36.94435532
speed(dark4)_d12,Colchicine_2,-4.000312917,-128.6966896
speed(dark4)_d12,Colchicine_2,-4.000312917,7.904608275
speed(dark4)_d12,Colchicine_2,-4.000312917,-16.93405239
speed(dark4)_d12,Colchicine_2,-4.000312917,-68.32988563
speed(dark4)_d12,Colchicine_2,-4.000312917,-129.6090327
speed(dark4)_d12,Colchicine_2,-4.000312917,-126.5198537
speed(dark4)_d12,Colchicine_2,-3.500312917,54.90730187
speed(dark4)_d12,Colchicine_2,-3.500312917,-129.480024
speed(dark4)_d12,Colchicine_2,-3.500312917,88.34079417
speed(dark4)_d12,Colchicine_2,-3.500312917,-129.0246626
speed(dark4)_d12,Colchicine_2,-3.500312917,-129.3121346
speed(dark4)_d12,Colchicine_2,-3.500312917,-128.933254
speed(dark4)_d12,Colchicine_2,-3.500312917,-129.2811155
speed(dark4)_d12,Colchicine_2,-3.500312917,-76.26652159
speed(dark4)_d12,Colchicine_2,-5.500312917,100.5348735
speed(dark4)_d12,Colchicine_2,-5.500312917,44.03825481
speed(dark4)_d12,Colchicine_2,-5.500312917,-44.70215651
speed(dark4)_d12,Colchicine_2,-5.500312917,-33.41287069
speed(dark4)_d12,Colchicine_2,-5.500312917,-44.34086641
speed(dark4)_d12,Colchicine_2,-5.500312917,98.66484378
speed(dark4)_d12,Colchicine_2,-5.500312917,52.80451224
speed(dark4)_d12,Colchicine_2,-5.500312917,65.12860097
speed(dark4)_d12,Colchicine_2,-5.000312917,112.0971648
speed(dark4)_d12,Colchicine_2,-5.000312917,-44.84924313
speed(dark4)_d12,Colchicine_2,-5.000312917,115.1744419
speed(dark4)_d12,Colchicine_2,-5.000312917,-38.14140819
speed(dark4)_d12,Colchicine_2,-5.000312917,16.35449386
speed(dark4)_d12,Colchicine_2,-5.000312917,9.487563153
speed(dark4)_d12,Colchicine_2,-5.000312917,104.7313672
speed(dark4)_d12,Colchicine_2,-5.000312917,80.6861339
speed(dark4)_d12,Colchicine_2,-4.500312917,-8.435836451
speed(dark4)_d12,Colchicine_2,-4.500312917,73.82377043
speed(dark4)_d12,Colchicine_2,-4.500312917,155.3489162
speed(dark4)_d12,Colchicine_2,-4.500312917,67.15365598
speed(dark4)_d12,Colchicine_2,-4.500312917,83.21137465
speed(dark4)_d12,Colchicine_2,-4.500312917,129.5593317
speed(dark4)_d12,Colchicine_2,-4.500312917,-45.18683811
speed(dark4)_d12,Colchicine_2,-4.500312917,69.98205541
speed(dark4)_d12,Colchicine_2,-4.000312917,-41.77935526
speed(dark4)_d12,Colchicine_2,-4.000312917,-45.37809458
speed(dark4)_d12,Colchicine_2,-4.000312917,-43.29818701
speed(dark4)_d12,Colchicine_2,-4.000312917,86.15196003
speed(dark4)_d12,Colchicine_2,-4.000312917,-44.01128605
speed(dark4)_d12,Colchicine_2,-4.000312917,124.1080269
speed(dark4)_d12,Colchicine_2,-4.000312917,-44.50382856
speed(dark4)_d12,Colchicine_2,-4.000312917,-46.30123409
speed(dark4)_d12,Colchicine_2,-3.500312917,114.3452637
speed(dark4)_d12,Colchicine_2,-3.500312917,162.6525809
speed(dark4)_d12,Colchicine_2,-3.500312917,64.51861084
speed(dark4)_d12,Colchicine_2,-3.500312917,-44.88955332
speed(dark4)_d12,Colchicine_2,-3.500312917,79.49659471
speed(dark4)_d12,Colchicine_2,-3.500312917,-39.93413305
speed(dark4)_d12,Colchicine_2,-3.500312917,-43.55443245
speed(dark4)_d12,Colchicine_2,-3.500312917,-33.42960166
speed(dark4)_d12,Colchicine_2,-5.500312917,-24.61652664
speed(dark4)_d12,Colchicine_2,-5.500312917,51.20137127
speed(dark4)_d12,Colchicine_2,-5.500312917,86.43874019
speed(dark4)_d12,Colchicine_2,-5.500312917,50.54492106
speed(dark4)_d12,Colchicine_2,-5.500312917,98.52507941
speed(dark4)_d12,Colchicine_2,-5.500312917,-25.78400678
speed(dark4)_d12,Colchicine_2,-5.500312917,87.89192168
speed(dark4)_d12,Colchicine_2,-5.500312917,-29.32850437
speed(dark4)_d12,Colchicine_2,-5.000312917,-27.25622407
speed(dark4)_d12,Colchicine_2,-5.000312917,-0.943185693
speed(dark4)_d12,Colchicine_2,-5.000312917,5.533109343
speed(dark4)_d12,Colchicine_2,-5.000312917,160.6418067
speed(dark4)_d12,Colchicine_2,-5.000312917,120.6944121
speed(dark4)_d12,Colchicine_2,-5.000312917,73.99423294
speed(dark4)_d12,Colchicine_2,-5.000312917,95.32103304
speed(dark4)_d12,Colchicine_2,-5.000312917,-21.84362489
speed(dark4)_d12,Colchicine_2,-4.500312917,103.029862
speed(dark4)_d12,Colchicine_2,-4.500312917,-30.15365241
speed(dark4)_d12,Colchicine_2,-4.500312917,68.86605871
speed(dark4)_d12,Colchicine_2,-4.500312917,114.2344598
speed(dark4)_d12,Colchicine_2,-4.500312917,-21.93962698
speed(dark4)_d12,Colchicine_2,-4.500312917,132.4136689
speed(dark4)_d12,Colchicine_2,-4.500312917,-18.06542597
speed(dark4)_d12,Colchicine_2,-4.500312917,-19.6650922
speed(dark4)_d12,Colchicine_2,-4.000312917,-23.77438291
speed(dark4)_d12,Colchicine_2,-4.000312917,120.2519078
speed(dark4)_d12,Colchicine_2,-4.000312917,-30.43606077
speed(dark4)_d12,Colchicine_2,-4.000312917,-6.731326213
speed(dark4)_d12,Colchicine_2,-4.000312917,86.57777276
speed(dark4)_d12,Colchicine_2,-4.000312917,123.5900955
speed(dark4)_d12,Colchicine_2,-4.000312917,144.9496377
speed(dark4)_d12,Colchicine_2,-4.000312917,-16.27759607
speed(dark4)_d12,Colchicine_2,-3.500312917,-20.62053346
speed(dark4)_d12,Colchicine_2,-3.500312917,34.93457486
speed(dark4)_d12,Colchicine_2,-3.500312917,74.79589826
speed(dark4)_d12,Colchicine_2,-3.500312917,-19.66367914
speed(dark4)_d12,Colchicine_2,-3.500312917,110.0162846
speed(dark4)_d12,Colchicine_2,-3.500312917,46.88014822
speed(dark4)_d12,Colchicine_2,-3.500312917,-31.79041072
speed(dark4)_d12,Colchicine_2,-3.500312917,58.96331974
speed(dark4)_d12,Colchicine_2,-5.500312917,-69.03645079
speed(dark4)_d12,Colchicine_2,-5.500312917,41.32851816
speed(dark4)_d12,Colchicine_2,-5.500312917,-68.8299249
speed(dark4)_d12,Colchicine_2,-5.500312917,105.9069624
speed(dark4)_d12,Colchicine_2,-5.500312917,120.0932849
speed(dark4)_d12,Colchicine_2,-5.500312917,-68.18496901
speed(dark4)_d12,Colchicine_2,-5.500312917,NA
speed(dark4)_d12,Colchicine_2,-5.500312917,-53.64200397
speed(dark4)_d12,Colchicine_2,-5.000312917,-62.80021818
speed(dark4)_d12,Colchicine_2,-5.000312917,94.5580245
speed(dark4)_d12,Colchicine_2,-5.000312917,-68.86704331
speed(dark4)_d12,Colchicine_2,-5.000312917,-68.50461152
speed(dark4)_d12,Colchicine_2,-5.000312917,-60.01123868
speed(dark4)_d12,Colchicine_2,-5.000312917,-68.68873549
speed(dark4)_d12,Colchicine_2,-5.000312917,-66.63098386
speed(dark4)_d12,Colchicine_2,-5.000312917,-49.81066245
speed(dark4)_d12,Colchicine_2,-4.500312917,53.28388873
speed(dark4)_d12,Colchicine_2,-4.500312917,135.1588582
speed(dark4)_d12,Colchicine_2,-4.500312917,-58.75538298
speed(dark4)_d12,Colchicine_2,-4.500312917,38.32507139
speed(dark4)_d12,Colchicine_2,-4.500312917,-68.43752191
speed(dark4)_d12,Colchicine_2,-4.500312917,-57.09158553
speed(dark4)_d12,Colchicine_2,-4.500312917,-58.39861
speed(dark4)_d12,Colchicine_2,-4.500312917,99.4560083
speed(dark4)_d12,Colchicine_2,-4.000312917,39.03441653
speed(dark4)_d12,Colchicine_2,-4.000312917,-66.46979087
speed(dark4)_d12,Colchicine_2,-4.000312917,82.96891741
speed(dark4)_d12,Colchicine_2,-4.000312917,-59.21756709
speed(dark4)_d12,Colchicine_2,-4.000312917,-44.20009447
speed(dark4)_d12,Colchicine_2,-4.000312917,-64.9197464
speed(dark4)_d12,Colchicine_2,-4.000312917,-18.67390406
speed(dark4)_d12,Colchicine_2,-4.000312917,112.7649306
speed(dark4)_d12,Colchicine_2,-3.500312917,-69.31300997
speed(dark4)_d12,Colchicine_2,-3.500312917,40.62791129
speed(dark4)_d12,Colchicine_2,-3.500312917,84.99671542
speed(dark4)_d12,Colchicine_2,-3.500312917,-68.84018307
speed(dark4)_d12,Colchicine_2,-3.500312917,54.21903921
speed(dark4)_d12,Colchicine_2,-3.500312917,-68.46437534
speed(dark4)_d12,Colchicine_2,-3.500312917,93.38432759
speed(dark4)_d12,Colchicine_2,-3.500312917,-68.99649419
speed(dark4)_d12,Colchicine_2,-5.500312917,133.4509695
speed(dark4)_d12,Colchicine_2,-5.500312917,68.11774577
speed(dark4)_d12,Colchicine_2,-5.500312917,98.29301964
speed(dark4)_d12,Colchicine_2,-5.500312917,124.0811292
speed(dark4)_d12,Colchicine_2,-5.500312917,-36.24024087
speed(dark4)_d12,Colchicine_2,-5.500312917,-36.16035658
speed(dark4)_d12,Colchicine_2,-5.500312917,-29.43682041
speed(dark4)_d12,Colchicine_2,-5.500312917,70.68123472
speed(dark4)_d12,Colchicine_2,-5.000312917,-31.81722781
speed(dark4)_d12,Colchicine_2,-5.000312917,72.45700766
speed(dark4)_d12,Colchicine_2,-5.000312917,148.8421627
speed(dark4)_d12,Colchicine_2,-5.000312917,-36.82284002
speed(dark4)_d12,Colchicine_2,-5.000312917,-35.76815842
speed(dark4)_d12,Colchicine_2,-5.000312917,-34.74100776
speed(dark4)_d12,Colchicine_2,-5.000312917,107.959604
speed(dark4)_d12,Colchicine_2,-5.000312917,153.3233148
speed(dark4)_d12,Colchicine_2,-4.500312917,42.6151782
speed(dark4)_d12,Colchicine_2,-4.500312917,66.33884869
speed(dark4)_d12,Colchicine_2,-4.500312917,-36.66612153
speed(dark4)_d12,Colchicine_2,-4.500312917,140.2508869
speed(dark4)_d12,Colchicine_2,-4.500312917,-36.48221976
speed(dark4)_d12,Colchicine_2,-4.500312917,-35.82924314
speed(dark4)_d12,Colchicine_2,-4.500312917,-2.860099678
speed(dark4)_d12,Colchicine_2,-4.500312917,82.43724229
speed(dark4)_d12,Colchicine_2,-4.000312917,-36.34479167
speed(dark4)_d12,Colchicine_2,-4.000312917,57.02039776
speed(dark4)_d12,Colchicine_2,-4.000312917,-35.95378734
speed(dark4)_d12,Colchicine_2,-4.000312917,-36.81202376
speed(dark4)_d12,Colchicine_2,-4.000312917,177.1141554
speed(dark4)_d12,Colchicine_2,-4.000312917,186.5614319
speed(dark4)_d12,Colchicine_2,-4.000312917,131.5678478
speed(dark4)_d12,Colchicine_2,-4.000312917,-26.62361088
speed(dark4)_d12,Colchicine_2,-3.500312917,-35.50914416
speed(dark4)_d12,Colchicine_2,-3.500312917,109.1865335
speed(dark4)_d12,Colchicine_2,-3.500312917,-36.69876137
speed(dark4)_d12,Colchicine_2,-3.500312917,-36.57409748
speed(dark4)_d12,Colchicine_2,-3.500312917,-36.09228503
speed(dark4)_d12,Colchicine_2,-3.500312917,-36.56038942
speed(dark4)_d12,Colchicine_2,-3.500312917,54.90850495
speed(dark4)_d12,Colchicine_2,-3.500312917,-36.55134837
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,-1.511284208
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,-1.124400365
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,74.15280922
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,-1.591584729
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,-2.20838521
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,-1.559637459
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,-0.973720118
speed(dark4)_d12,Chlorpyrifos_2,-6.500312917,-1.614601207
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,-0.939308883
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,66.17694705
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,-2.241428232
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,79.56593436
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,-1.654255489
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,-2.258704703
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,-0.691858349
speed(dark4)_d12,Chlorpyrifos_2,-6.000312917,-1.487427895
speed(dark4)_d12,Chlorpyrifos_2,-5.500312917,-2.16401379
speed(dark4)_d12,Chlorpyrifos_2,-5.500312917,-2.301037873
speed(dark4)_d12,Chlorpyrifos_2,-5.500312917,-2.000509099
speed(dark4)_d12,Chlorpyrifos_2,-5.500312917,-1.866723362
speed(dark4)_d12,Chlorpyrifos_2,-5.500312917,-1.896719609
speed(dark4)_d12,Chlorpyrifos_2,-5.500312917,-1.865535492
