sound.files,selec,start,end,top.freq,bottom.freq,Phrase.Note,common.name,site,original.selec.name,original.sound.filename,unique.soundfilename,consolidated.soundfilename,sex,selec.raven,channel,duration
blue-072.wav,15077,16.6711,16.7422,3.3872,1.4016,Note 54; C10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,54,1,0.0711007
blue-085.wav,15382,12.4066,12.5292,3.1257,0.5889,Note 54; C18,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,54,1,0.122591
cab-037.wav,15743,13.3146,13.3834,3.5673,1.5453,Note 54; C4,Plain-tailed Wren,Site Cabin,cab-037.AC.selections.txt,cab-037.wav,Plain-tailed Wren_Site Cabin_cab-037.wav,cab-037.wav,Male,54,1,0.0688254
blue-016.wav,14119,14.6048,14.6778,1.8819,0.6586,Note 54; C8,Plain-tailed Wren,Site Blue trail,blue-016.AC.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Male,54,1,0.0729755
blue-058.wav,14784,17.7039,17.8212,2.4528,0.6507,Note 54; C8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,54,1,0.11722
blue-085.wav,15384,13.1102,13.2156,1.6912,0.6795,Note 55; A19,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,55,1,0.105352
cab-037.wav,15745,13.8548,13.8911,1.5124,0.5261,Note 55; A4,Plain-tailed Wren,Site Cabin,cab-037.AC.selections.txt,cab-037.wav,Plain-tailed Wren_Site Cabin_cab-037.wav,cab-037.wav,Male,55,1,0.0363245
blue-072.wav,15163,11.7322,11.8475,5.6732,2.069,Note 55; B5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,55,1,0.115298
blue-016.wav,14190,12.3328,12.4345,3.7261,1.2797,Note 55; B6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,55,1,0.101782
blue-058.wav,14905,12.4176,12.5117,3.6542,1.1513,Note 55; B6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,55,1,0.0941604
blue-047.wav,14616,16.4512,16.5952,4.1881,0.8677,Note 55; C1,Plain-tailed Wren,Site Blue trail,blue-047.AC.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Male,55,1,0.144031
blue-072.wav,15078,16.7787,16.9113,2.336,0.9678,Note 55; C10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,55,1,0.132593
blue-058.wav,14785,17.8519,17.9307,1.9689,0.7509,Note 55; C8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,55,1,0.0787872
blue-047.wav,14690,13.6244,13.7031,2.4066,1.2899,Note 55; D1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,55,1,0.0787367
blue-085.wav,15503,15.995,16.1635,2.6465,0.8166,Note 55; D14,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,55,1,0.168563
blue-072.wav,15080,17.3715,17.5079,4.0213,0.8009,Note 56; A10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,56,1,0.136436
blue-085.wav,15385,13.2501,13.3133,3.7449,1.7969,Note 56; A19,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,56,1,0.0632111
cab-037.wav,15746,13.9102,14.0211,3.4029,0.5096,Note 56; A4,Plain-tailed Wren,Site Cabin,cab-037.AC.selections.txt,cab-037.wav,Plain-tailed Wren_Site Cabin_cab-037.wav,cab-037.wav,Male,56,1,0.110885
blue-058.wav,14787,18.4701,18.6027,3.4706,0.7842,Note 56; A8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,56,1,0.132593
blue-072.wav,15164,11.8687,11.9244,1.8688,0.5339,Note 56; B5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,56,1,0.0557276
blue-016.wav,14191,12.471,12.5824,5.0998,1.3173,Note 56; B6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,56,1,0.111384
blue-058.wav,14906,12.554,12.6616,5.1392,1.1847,Note 56; B6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,56,1,0.107612
blue-047.wav,14691,13.7166,13.8145,1.983,0.6738,Note 56; D1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,56,1,0.0979407
blue-085.wav,15504,16.2517,16.3225,1.8148,0.5596,Note 56; D14,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,56,1,0.0708731
blue-072.wav,15081,17.5175,17.6386,4.6887,1.8354,Note 57; A10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,57,1,0.121063
blue-085.wav,15386,13.319,13.3899,4.6056,1.5251,Note 57; A19,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,57,1,0.0708731
cab-037.wav,15747,14.044,14.1473,4.192,1.4795,Note 57; A4,Plain-tailed Wren,Site Cabin,cab-037.AC.selections.txt,cab-037.wav,Plain-tailed Wren_Site Cabin_cab-037.wav,cab-037.wav,Male,57,1,0.103238
blue-058.wav,14788,18.6277,18.7276,4.1381,1.2848,Note 57; A8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,57,1,0.0999253
blue-047.wav,14692,13.9086,14.0603,2.1178,0.6353,Note 57; D1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,57,1,0.151712
blue-085.wav,15505,16.3455,16.4183,2.3743,0.8166,Note 57; D14,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,57,1,0.0727886
blue-072.wav,15166,12.2664,12.3106,2.4695,1.435,Note 57; D5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,57,1,0.0441977
blue-016.wav,14193,13.066,13.1697,3.1803,0.9597,Note 57; D6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,57,1,0.103702
blue-058.wav,14908,13.1433,13.2336,3.2204,1.0846,Note 57; D6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,57,1,0.0903171
blue-085.wav,15387,13.4071,13.5412,2.0687,0.6493,Note 58; A19,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,58,1,0.134084
blue-047.wav,14694,14.405,14.5049,2.7339,0.9819,Note 58; B1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,58,1,0.0998612
blue-085.wav,15507,16.9544,16.9946,2.5104,1.4216,Note 58; B15,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,58,1,0.0402253
blue-072.wav,15083,18.0932,18.197,1.9189,0.6507,Note 58; C10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,58,1,0.103769
blue-058.wav,14790,19.0997,19.2573,1.9522,0.4672,Note 58; C8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,58,1,0.157574
blue-072.wav,15167,12.3202,12.4451,3.2037,0.7509,Note 58; D5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,58,1,0.124907
blue-016.wav,14194,13.187,13.3003,3.0298,0.6398,Note 58; D6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,58,1,0.113304
blue-058.wav,14909,13.2394,13.3662,3.4873,0.7175,Note 58; D6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,58,1,0.126828
blue-047.wav,14695,14.5087,14.5471,3.6773,2.5799,Note 59; B1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,59,1,0.0384081
blue-085.wav,15508,17.0003,17.0674,3.7959,2.1021,Note 59; B15,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,59,1,0.0670421
blue-072.wav,15084,18.2162,18.2931,3.3705,1.2681,Note 59; C10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,59,1,0.0768656
blue-085.wav,15389,13.8594,13.9762,2.2801,0.7248,Note 59; C18,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,59,1,0.116845
blue-058.wav,14791,19.3149,19.4341,2.6697,0.6674,Note 59; C8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,59,1,0.119142
blue-072.wav,15168,12.5355,12.5912,1.4517,0.7008,Note 59; D5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,59,1,0.0557276
blue-016.wav,14195,13.4017,13.4939,1.9948,0.6022,Note 59; D6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,59,1,0.0921795
blue-058.wav,14910,13.4719,13.543,1.7353,0.851,Note 59; D6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,59,1,0.0711007
blue-047.wav,14548,2.14775,2.18424,1.3349,0.5673,Note 6; A1,Plain-tailed Wren,Site Blue trail,blue-047.AC.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Male,6,1,0.0364877
blue-072.wav,15010,2.19506,2.35456,4.1047,0.4505,Note 6; A10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,6,1,0.159496
Cabin-a10.wav,15931,2.42692,2.51295,3.1369,1.4183,Note 6; A13,Plain-tailed Wren,Site Cabin,Cabin-a10.AC.selections.txt,Cabin-a10.wav,Plain-tailed Wren_Site Cabin_Cabin-a10.wav,Cabin-a10.wav,Male,6,1,0.0860318
Cabin-a21.wav,16018,1.75609,1.91508,2.7698,0.4005,Note 6; A14,Plain-tailed Wren,Site Cabin,Cabin-a21.AC.selections.txt,Cabin-a21.wav,Plain-tailed Wren_Site Cabin_Cabin-a21.wav,Cabin-a21.wav,Male,6,1,0.158986
blue-073.wav,15223,2.17618,2.33295,3.1971,0.7355,Note 6; A15,Plain-tailed Wren,Site Blue trail,blue-073.AC.selections.txt,blue-073.wav,Plain-tailed Wren_Site Blue trail_blue-073.wav,blue-073.wav,Male,6,1,0.156769
cab-059.wav,15865,2.27183,2.45188,3.7042,0.4839,Note 6; A20,Plain-tailed Wren,Site Cabin,cab-059.AC.selections.txt,cab-059.wav,Plain-tailed Wren_Site Cabin_cab-059.wav,cab-059.wav,Male,6,1,0.180056
blue-037.wav,14341,2.09814,2.13836,1.5184,0.5006,Note 6; A21,Plain-tailed Wren,Site Blue trail,blue-037.AC.selections.txt,blue-037.wav,Plain-tailed Wren_Site Blue trail_blue-037.wav,blue-037.wav,Male,6,1,0.0402253
blue-038.wav,14428,2.2709,2.32262,1.4683,0.4672,Note 6; A21,Plain-tailed Wren,Site Blue trail,blue-038.AC.selections.txt,blue-038.wav,Plain-tailed Wren_Site Blue trail_blue-038.wav,blue-038.wav,Male,6,1,0.0517182
cab-045.wav,15823,2.41632,2.53868,4.0046,0.6007,Note 6; A7,Plain-tailed Wren,Site Cabin,cab-045.AC.selections.txt,cab-045.wav,Plain-tailed Wren_Site Cabin_cab-045.wav,cab-045.wav,Male,6,1,0.122356
blue-058.wav,14717,2.56088,2.6877,3.4706,0.6174,Note 6; A8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,6,1,0.126828
blue-022.wav,14214,1.84078,1.93847,1.8021,0.7175,Note 6; A9,Plain-tailed Wren,Site Blue trail,blue-022.AC.selections.txt,blue-022.wav,Plain-tailed Wren_Site Blue trail_blue-022.wav,blue-022.wav,Male,6,1,0.0976899
blue-047.wav,14624,1.16569,1.31356,5.1598,1.5402,Note 6; B1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,6,1,0.147871
cabin-x009.wav,16329,1.59893,1.72727,3.3872,0.851,Note 6; B11,Plain-tailed Wren,Site Cabin,cabin-x009.BD.selections.txt,cabin-x009.wav,Plain-tailed Wren_Site Cabin_cabin-x009.wav,cabin-x009.wav,Female,6,1,0.128338
Cabin-a21.wav,16053,2.08042,2.2509,3.6208,0.7175,Note 6; B14,Plain-tailed Wren,Site Cabin,Cabin-a21.BD.selections.txt,Cabin-a21.wav,Plain-tailed Wren_Site Cabin_Cabin-a21.wav,Cabin-a21.wav,Female,6,1,0.170479
blue-085.wav,15437,2.14525,2.22762,4.5905,1.3741,Note 6; B15,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,6,1,0.082366
cabin-x004.wav,16140,1.90585,2.05143,2.4528,0.6507,Note 6; B2,Plain-tailed Wren,Site Cabin,cabin-x004.BC.selections.txt,cabin-x004.wav,Plain-tailed Wren_Site Cabin_cabin-x004.wav,cabin-x004.wav,Female,6,1,0.145577
cab-037.wav,15756,2.29005,2.50226,3.4522,0.5918,Note 6; B4,Plain-tailed Wren,Site Cabin,cab-037.BD.selections.txt,cab-037.wav,Plain-tailed Wren_Site Cabin_cab-037.wav,cab-037.wav,Female,6,1,0.212212
blue-072.wav,15100,1.26115,1.38413,5.206,1.6686,Note 6; B5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,6,1,0.122985
blue-016.wav,14127,1.19704,1.30074,3.7449,1.2044,Note 6; B6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,6,1,0.103702
blue-058.wav,14842,1.31242,1.41427,3.5541,0.9177,Note 6; B6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,6,1,0.101847
blue-037.wav,14379,1.11611,1.21955,5.8734,1.5851,Note 6; B7,Plain-tailed Wren,Site Blue trail,blue-037.BD.selections.txt,blue-037.wav,Plain-tailed Wren_Site Blue trail_blue-037.wav,blue-037.wav,Female,6,1,0.103436
blue-038.wav,14483,1.30627,1.41737,5.9735,1.7687,Note 6; B7,Plain-tailed Wren,Site Blue trail,blue-038.BD.selections.txt,blue-038.wav,Plain-tailed Wren_Site Blue trail_blue-038.wav,blue-038.wav,Female,6,1,0.111098
cabin-x009.wav,16297,1.94372,2.05099,1.7186,0.7175,Note 6; C11,Plain-tailed Wren,Site Cabin,cabin-x009.AC.selections.txt,cabin-x009.wav,Plain-tailed Wren_Site Cabin_cabin-x009.wav,cabin-x009.wav,Male,6,1,0.107267
blue-085.wav,15322,2.43641,2.4728,1.4798,0.6191,Note 6; C18,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,6,1,0.0363943
cab-022.wav,15646,1.93471,1.99971,3.9611,1.4541,Note 6; C2,Plain-tailed Wren,Site Cabin,cab-022.AC.selections.txt,cab-022.wav,Plain-tailed Wren_Site Cabin_cab-022.wav,cab-022.wav,Male,6,1,0.0650018
cabin-x004.wav,16087,1.79864,1.88676,3.5374,1.4016,Note 6; C2,Plain-tailed Wren,Site Cabin,cabin-x004.AC.selections.txt,cabin-x004.wav,Plain-tailed Wren_Site Cabin_cabin-x004.wav,cabin-x004.wav,Male,6,1,0.0881125
cab-037.wav,15679,1.48026,1.53762,3.5207,1.5017,Note 6; C4,Plain-tailed Wren,Site Cabin,cab-037.AC.selections.txt,cab-037.wav,Plain-tailed Wren_Site Cabin_cab-037.wav,cab-037.wav,Male,6,1,0.0573545
cabin-x007.wav,16188,1.56684,1.63388,3.6208,1.6185,Note 6; C4,Plain-tailed Wren,Site Cabin,cabin-x007.AC.selections.txt,cabin-x007.wav,Plain-tailed Wren_Site Cabin_cabin-x007.wav,cabin-x007.wav,Male,6,1,0.0670421
cab-013.wav,15534,2.67145,2.83235,3.3372,0.8009,Note 6; C5,Plain-tailed Wren,Site Cabin,cab-013.AC.selections.txt,cab-013.wav,Plain-tailed Wren_Site Cabin_cab-013.wav,cab-013.wav,Male,6,1,0.160901
blue-016.wav,14055,1.81234,1.87763,1.8299,0.9376,Note 6; C8,Plain-tailed Wren,Site Blue trail,blue-016.AC.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Male,6,1,0.0652938
blue-073.wav,15275,1.9944,2.14353,2.1764,0.7355,Note 6; D10,Plain-tailed Wren,Site Blue trail,blue-073.BD.selections.txt,blue-073.wav,Plain-tailed Wren_Site Blue trail_blue-073.wav,blue-073.wav,Female,6,1,0.149122
cab-059.wav,15896,1.83318,1.99408,2.5696,0.7842,Note 6; D11,Plain-tailed Wren,Site Cabin,cab-059.BD.selections.txt,cab-059.wav,Plain-tailed Wren_Site Cabin_cab-059.wav,cab-059.wav,Female,6,1,0.160901
Cabin-a10.wav,15973,2.06799,2.22667,2.8032,0.7509,Note 6; D13,Plain-tailed Wren,Site Cabin,Cabin-a10.BC.selections.txt,Cabin-a10.wav,Plain-tailed Wren_Site Cabin_Cabin-a10.wav,Cabin-a10.wav,Female,6,1,0.158681
cab-022.wav,15663,2.09774,2.27937,2.4903,0.9025,Note 6; D2,Plain-tailed Wren,Site Cabin,cab-022.BD.selections.txt,cab-022.wav,Plain-tailed Wren_Site Cabin_cab-022.wav,cab-022.wav,Female,6,1,0.181623
cabin-x007.wav,16245,1.69217,1.87031,2.4027,0.7008,Note 6; D4,Plain-tailed Wren,Site Cabin,cabin-x007.BD.selections.txt,cabin-x007.wav,Plain-tailed Wren_Site Cabin_cabin-x007.wav,cabin-x007.wav,Female,6,1,0.17814
cab-013.wav,15578,1.71928,1.75567,2.2526,1.0345,Note 6; D5,Plain-tailed Wren,Site Cabin,cab-013.BD.selections.txt,cab-013.wav,Plain-tailed Wren_Site Cabin_cab-013.wav,cab-013.wav,Female,6,1,0.0363943
cab-045.wav,15844,2.17861,2.36979,2.4361,0.6674,Note 6; D5,Plain-tailed Wren,Site Cabin,cab-045.BD.selections.txt,cab-045.wav,Plain-tailed Wren_Site Cabin_cab-045.wav,cab-045.wav,Female,6,1,0.191182
blue-022.wav,14272,1.74243,1.8248,2.1858,0.7008,Note 6; D7,Plain-tailed Wren,Site Blue trail,blue-022.BC.selections.txt,blue-022.wav,Plain-tailed Wren_Site Blue trail_blue-022.wav,blue-022.wav,Female,6,1,0.082366
blue-047.wav,14696,14.6009,14.7411,5.0057,1.3284,Note 60; B1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,60,1,0.14019
blue-085.wav,15509,17.0942,17.1957,4.8847,1.3913,Note 60; B15,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,60,1,0.101521
blue-072.wav,15085,18.3243,18.4223,2.1858,0.8176,Note 60; C10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,60,1,0.0980036
blue-085.wav,15390,14.0222,14.0586,1.5704,0.5587,Note 60; C18,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,60,1,0.0363943
blue-058.wav,14792,19.4668,19.5417,1.9856,0.851,Note 60; C8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,60,1,0.074944
blue-072.wav,15169,12.6398,12.707,2.2359,1.1013,Note 60; D5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,60,1,0.0672574
blue-016.wav,14196,13.4996,13.5496,2.0136,0.6775,Note 60; D6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,60,1,0.0499306
blue-058.wav,14911,13.5718,13.6295,2.1691,0.7342,Note 60; D6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,60,1,0.0576492
blue-072.wav,15087,18.8835,19.0507,4.0046,0.5339,Note 61; A10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,61,1,0.167183
blue-058.wav,14794,20.0843,20.2284,3.6375,0.8009,Note 61; A8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,61,1,0.144123
blue-072.wav,15171,13.0199,13.2332,3.7877,0.5506,Note 61; B5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,61,1,0.213302
blue-016.wav,14198,13.9122,13.9583,1.6372,0.8092,Note 61; B6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,61,1,0.0460898
blue-058.wav,14913,13.9287,13.9998,1.8354,0.7175,Note 61; B6,Plain-tailed Wren,Site Blue trail,blue-058.BD.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Female,61,1,0.0711007
blue-085.wav,15391,14.0681,14.1907,3.1106,0.5738,Note 61; C18,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,61,1,0.122591
blue-047.wav,14698,15.1371,15.2312,2.3103,1.2899,Note 61; D1,Plain-tailed Wren,Site Blue trail,blue-047.BD.selections.txt,blue-047.wav,Plain-tailed Wren_Site Blue trail_blue-047.wav,blue-047.wav,Female,61,1,0.0940999
blue-085.wav,15511,17.7104,17.8809,2.6768,0.9376,Note 61; D14,Plain-tailed Wren,Site Blue trail,blue-085.BD.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Female,61,1,0.170479
blue-072.wav,15088,19.0661,19.1583,4.5886,1.8021,Note 62; A10,Plain-tailed Wren,Site Blue trail,blue-072.AC.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Male,62,1,0.0922387
blue-085.wav,15393,14.7735,14.8846,1.5402,0.7399,Note 62; A19,Plain-tailed Wren,Site Blue trail,blue-085.AC.selections.txt,blue-085.wav,Plain-tailed Wren_Site Blue trail_blue-085.wav,blue-085.wav,Male,62,1,0.111098
blue-058.wav,14795,20.2438,20.3476,4.038,1.2347,Note 62; A8,Plain-tailed Wren,Site Blue trail,blue-058.AC.selections.txt,blue-058.wav,Plain-tailed Wren_Site Blue trail_blue-058.wav,blue-058.wav,Male,62,1,0.103769
blue-072.wav,15172,13.2717,13.4081,5.573,1.7353,Note 62; B5,Plain-tailed Wren,Site Blue trail,blue-072.BD.selections.txt,blue-072.wav,Plain-tailed Wren_Site Blue trail_blue-072.wav,blue-072.wav,Female,62,1,0.136436
blue-016.wav,14199,13.9775,14.0716,3.5567,1.1856,Note 62; B6,Plain-tailed Wren,Site Blue trail,blue-016.BD.selections.txt,blue-016.wav,Plain-tailed Wren_Site Blue trail_blue-016.wav,blue-016.wav,Female,62,1,0.0940999
