endpoint,chemical,conc,resp
speed(blue1)_d7,Buspirone,-5.5,23.82246357
speed(blue1)_d7,Buspirone,-5.5,12.06664771
speed(blue1)_d7,Buspirone,-5.5,-3.334064069
speed(blue1)_d7,Buspirone,-5.5,71.83515911
speed(blue1)_d7,Buspirone,-5.5,73.26227606
speed(blue1)_d7,Buspirone,-5.5,60.78555625
speed(blue1)_d7,Buspirone,-5.5,34.89017185
speed(blue1)_d7,Buspirone,-5.5,8.47683426
speed(blue1)_d7,Buspirone,-5,45.67165283
speed(blue1)_d7,Buspirone,-5,25.66734007
speed(blue1)_d7,Buspirone,-5,14.31410571
speed(blue1)_d7,Buspirone,-5,51.73710489
speed(blue1)_d7,Buspirone,-5,28.12793988
speed(blue1)_d7,Buspirone,-5,17.06993336
speed(blue1)_d7,Buspirone,-5,36.00558437
speed(blue1)_d7,Buspirone,-5,20.35428974
speed(blue1)_d7,Buspirone,-4.5,14.16634057
speed(blue1)_d7,Buspirone,-4.5,23.58322997
speed(blue1)_d7,Buspirone,-4.5,23.66907084
speed(blue1)_d7,Buspirone,-4.5,4.989811793
speed(blue1)_d7,Buspirone,-4.5,5.489781639
speed(blue1)_d7,Buspirone,-4.5,12.67442865
speed(blue1)_d7,Buspirone,-4.5,22.1472208
speed(blue1)_d7,Buspirone,-4.5,-2.084657905
speed(blue1)_d7,Buspirone,-4,-5.675303101
speed(blue1)_d7,Buspirone,-4,-5.231463011
speed(blue1)_d7,Buspirone,-4,1.922302577
speed(blue1)_d7,Buspirone,-4,-2.789109266
speed(blue1)_d7,Buspirone,-4,-5.994067409
speed(blue1)_d7,Buspirone,-4,4.533236988
speed(blue1)_d7,Buspirone,-4,-3.418392529
speed(blue1)_d7,Buspirone,-4,-3.8294431
speed(blue1)_d7,Buspirone,-6,125.0962989
speed(blue1)_d7,Buspirone,-6,54.0142375
speed(blue1)_d7,Buspirone,-6,80.31461899
speed(blue1)_d7,Buspirone,-6,7.852956625
speed(blue1)_d7,Buspirone,-6,15.9479309
speed(blue1)_d7,Buspirone,-6,5.190095725
speed(blue1)_d7,Buspirone,-6,-1.787105493
speed(blue1)_d7,Buspirone,-6,40.04903413
speed(blue1)_d7,Buspirone,-5.5,2.887426592
speed(blue1)_d7,Buspirone,-5.5,-1.073379537
speed(blue1)_d7,Buspirone,-5.5,-15.50662617
speed(blue1)_d7,Buspirone,-5.5,-14.75879076
speed(blue1)_d7,Buspirone,-5.5,-18.90276029
speed(blue1)_d7,Buspirone,-5.5,-4.578745413
speed(blue1)_d7,Buspirone,-5.5,21.04783878
speed(blue1)_d7,Buspirone,-5.5,20.2982198
speed(blue1)_d7,Buspirone,-5,14.57687219
speed(blue1)_d7,Buspirone,-5,-5.247069209
speed(blue1)_d7,Buspirone,-5,12.38924073
speed(blue1)_d7,Buspirone,-5,7.446500548
speed(blue1)_d7,Buspirone,-5,14.17827251
speed(blue1)_d7,Buspirone,-5,15.05003393
speed(blue1)_d7,Buspirone,-5,4.357287629
speed(blue1)_d7,Buspirone,-5,19.4216544
speed(blue1)_d7,Buspirone,-4.5,-22.30495056
speed(blue1)_d7,Buspirone,-4.5,-5.462801211
speed(blue1)_d7,Buspirone,-4.5,-22.3278463
speed(blue1)_d7,Buspirone,-4.5,25.47635009
speed(blue1)_d7,Buspirone,-4.5,-19.42800237
speed(blue1)_d7,Buspirone,-4.5,21.21334264
speed(blue1)_d7,Buspirone,-4.5,0.906619288
speed(blue1)_d7,Buspirone,-4.5,29.59182988
speed(blue1)_d7,Buspirone,-4,-20.32768576
speed(blue1)_d7,Buspirone,-4,-16.14277547
speed(blue1)_d7,Buspirone,-4,-13.95967903
speed(blue1)_d7,Buspirone,-4,-19.82083182
speed(blue1)_d7,Buspirone,-4,-21.51760121
speed(blue1)_d7,Buspirone,-4,-22.22929541
speed(blue1)_d7,Buspirone,-4,-23.29664607
speed(blue1)_d7,Buspirone,-4,-18.36030969
speed(blue1)_d7,Buspirone,-6,8.109782066
speed(blue1)_d7,Buspirone,-6,-3.711614892
speed(blue1)_d7,Buspirone,-6,38.59437111
speed(blue1)_d7,Buspirone,-6,25.71971551
speed(blue1)_d7,Buspirone,-6,-3.689785092
speed(blue1)_d7,Buspirone,-6,-29.71259072
speed(blue1)_d7,Buspirone,-6,38.26999469
speed(blue1)_d7,Buspirone,-6,30.34512606
speed(blue1)_d7,Buspirone,-5.5,-0.251213978
speed(blue1)_d7,Buspirone,-5.5,-6.627119122
speed(blue1)_d7,Buspirone,-5.5,25.06911382
speed(blue1)_d7,Buspirone,-5.5,26.16814853
speed(blue1)_d7,Buspirone,-5.5,84.96111813
speed(blue1)_d7,Buspirone,-5.5,78.19767304
speed(blue1)_d7,Buspirone,-5.5,12.34217359
speed(blue1)_d7,Buspirone,-5.5,25.35998643
speed(blue1)_d7,Buspirone,-5,35.04319893
speed(blue1)_d7,Buspirone,-5,36.13206731
speed(blue1)_d7,Buspirone,-5,82.85722885
speed(blue1)_d7,Buspirone,-5,-10.7440045
speed(blue1)_d7,Buspirone,-5,32.80755338
speed(blue1)_d7,Buspirone,-5,55.95314789
speed(blue1)_d7,Buspirone,-5,6.22934873
speed(blue1)_d7,Buspirone,-5,14.68293705
speed(blue1)_d7,Buspirone,-4.5,-36.15499547
speed(blue1)_d7,Buspirone,-4.5,-16.2895029
speed(blue1)_d7,Buspirone,-4.5,-36.92936525
speed(blue1)_d7,Buspirone,-4.5,-35.87280685
speed(blue1)_d7,Buspirone,-4.5,-37.16122907
speed(blue1)_d7,Buspirone,-4.5,-25.35452856
speed(blue1)_d7,Buspirone,-4.5,1.788625897
speed(blue1)_d7,Buspirone,-4.5,-30.98706613
speed(blue1)_d7,Buspirone,-4,-29.60262096
speed(blue1)_d7,Buspirone,-4,-34.96540249
speed(blue1)_d7,Buspirone,-4,-36.06282855
speed(blue1)_d7,Buspirone,-4,-35.92350801
speed(blue1)_d7,Buspirone,-4,-35.19926868
speed(blue1)_d7,Buspirone,-4,-35.47884998
speed(blue1)_d7,Buspirone,-4,-36.73866154
speed(blue1)_d7,Buspirone,-4,-35.63079121
speed(blue1)_d7,Diazinon,-6.749579998,17.03407583
speed(blue1)_d7,Diazinon,-6.749579998,-20.8770896
speed(blue1)_d7,Diazinon,-6.749579998,-23.99754065
speed(blue1)_d7,Diazinon,-6.749579998,40.27684455
speed(blue1)_d7,Diazinon,-6.749579998,8.476034148
speed(blue1)_d7,Diazinon,-6.749579998,17.77998108
speed(blue1)_d7,Diazinon,-6.749579998,47.86295301
speed(blue1)_d7,Diazinon,-6.749579998,80.9461715
speed(blue1)_d7,Diazinon,-6.249579998,21.39264765
speed(blue1)_d7,Diazinon,-6.249579998,63.77469516
speed(blue1)_d7,Diazinon,-6.249579998,-29.15449051
speed(blue1)_d7,Diazinon,-6.249579998,-9.848833894
speed(blue1)_d7,Diazinon,-6.249579998,-29.1104889
speed(blue1)_d7,Diazinon,-6.249579998,14.64687042
speed(blue1)_d7,Diazinon,-6.249579998,-7.180950908
speed(blue1)_d7,Diazinon,-6.249579998,-33.66773521
speed(blue1)_d7,Diazinon,-5.749579998,10.43715471
speed(blue1)_d7,Diazinon,-5.749579998,22.19677893
speed(blue1)_d7,Diazinon,-5.749579998,-6.620491198
speed(blue1)_d7,Diazinon,-5.749579998,-29.53759246
speed(blue1)_d7,Diazinon,-5.749579998,-0.226956247
speed(blue1)_d7,Diazinon,-5.749579998,-31.41160838
speed(blue1)_d7,Diazinon,-5.749579998,-15.04354246
speed(blue1)_d7,Diazinon,-5.749579998,-23.78625626
speed(blue1)_d7,Diazinon,-5.249579998,-22.84635956
speed(blue1)_d7,Diazinon,-5.249579998,-15.80794094
speed(blue1)_d7,Diazinon,-5.249579998,-12.66305455
speed(blue1)_d7,Diazinon,-5.249579998,14.06372926
speed(blue1)_d7,Diazinon,-5.249579998,-10.04319542
speed(blue1)_d7,Diazinon,-5.249579998,-18.30912805
speed(blue1)_d7,Diazinon,-5.249579998,-16.71974502
speed(blue1)_d7,Diazinon,-5.249579998,-29.27207348
speed(blue1)_d7,Diazinon,-4.749579998,-31.74502647
speed(blue1)_d7,Diazinon,-4.749579998,-23.72850508
speed(blue1)_d7,Diazinon,-4.749579998,-0.329109577
speed(blue1)_d7,Diazinon,-4.749579998,-28.95460349
speed(blue1)_d7,Diazinon,-4.749579998,-29.0116499
speed(blue1)_d7,Diazinon,-4.749579998,-8.358306296
speed(blue1)_d7,Diazinon,-4.749579998,-22.76661968
speed(blue1)_d7,Diazinon,-4.749579998,-23.9737439
speed(blue1)_d7,Diazinon,-6.749579998,-4.606418292
speed(blue1)_d7,Diazinon,-6.749579998,-5.34027231
speed(blue1)_d7,Diazinon,-6.749579998,-3.697449935
speed(blue1)_d7,Diazinon,-6.749579998,-4.00567462
speed(blue1)_d7,Diazinon,-6.749579998,19.44064747
speed(blue1)_d7,Diazinon,-6.749579998,-3.034006198
speed(blue1)_d7,Diazinon,-6.749579998,-5.787634831
speed(blue1)_d7,Diazinon,-6.749579998,-5.333662682
speed(blue1)_d7,Diazinon,-6.249579998,10.54840153
speed(blue1)_d7,Diazinon,-6.249579998,-5.967746893
speed(blue1)_d7,Diazinon,-6.249579998,-2.733847869
speed(blue1)_d7,Diazinon,-6.249579998,8.862585169
speed(blue1)_d7,Diazinon,-6.249579998,5.254792777
speed(blue1)_d7,Diazinon,-6.249579998,11.30227313
speed(blue1)_d7,Diazinon,-6.249579998,-2.670092576
speed(blue1)_d7,Diazinon,-6.249579998,5.532448354
speed(blue1)_d7,Diazinon,-5.749579998,4.970372389
speed(blue1)_d7,Diazinon,-5.749579998,28.89359577
speed(blue1)_d7,Diazinon,-5.749579998,14.9099202
speed(blue1)_d7,Diazinon,-5.749579998,1.17148348
speed(blue1)_d7,Diazinon,-5.749579998,-0.866259989
speed(blue1)_d7,Diazinon,-5.749579998,0.60845201
speed(blue1)_d7,Diazinon,-5.749579998,1.938908247
speed(blue1)_d7,Diazinon,-5.749579998,13.13856544
speed(blue1)_d7,Diazinon,-5.249579998,9.222797474
speed(blue1)_d7,Diazinon,-5.249579998,2.467807427
speed(blue1)_d7,Diazinon,-5.249579998,3.851102551
speed(blue1)_d7,Diazinon,-5.249579998,-5.794557746
speed(blue1)_d7,Diazinon,-5.249579998,61.53029743
speed(blue1)_d7,Diazinon,-5.249579998,-1.55687743
speed(blue1)_d7,Diazinon,-5.249579998,14.80411121
speed(blue1)_d7,Diazinon,-5.249579998,-7.116944328
speed(blue1)_d7,Diazinon,-4.749579998,-3.326062703
speed(blue1)_d7,Diazinon,-4.749579998,-2.929202679
speed(blue1)_d7,Diazinon,-4.749579998,6.962986194
speed(blue1)_d7,Diazinon,-4.749579998,-0.490336506
speed(blue1)_d7,Diazinon,-4.749579998,-4.774527681
speed(blue1)_d7,Diazinon,-4.749579998,-3.410674523
speed(blue1)_d7,Diazinon,-4.749579998,15.19672311
speed(blue1)_d7,Diazinon,-4.749579998,-0.954386884
speed(blue1)_d7,Diazinon,-6.749579998,4.149633328
speed(blue1)_d7,Diazinon,-6.749579998,-4.658544758
speed(blue1)_d7,Diazinon,-6.749579998,4.258634302
speed(blue1)_d7,Diazinon,-6.749579998,-4.880647333
speed(blue1)_d7,Diazinon,-6.749579998,-6.94712496
speed(blue1)_d7,Diazinon,-6.749579998,-6.781929908
speed(blue1)_d7,Diazinon,-6.749579998,79.20944853
speed(blue1)_d7,Diazinon,-6.749579998,13.9362068
speed(blue1)_d7,Diazinon,-6.249579998,26.48620175
speed(blue1)_d7,Diazinon,-6.249579998,-3.198974628
speed(blue1)_d7,Diazinon,-6.249579998,4.196245601
speed(blue1)_d7,Diazinon,-6.249579998,-5.142377998
speed(blue1)_d7,Diazinon,-6.249579998,39.44724262
speed(blue1)_d7,Diazinon,-6.249579998,-5.742624099
speed(blue1)_d7,Diazinon,-6.249579998,-5.245272078
speed(blue1)_d7,Diazinon,-6.249579998,-1.061247853
speed(blue1)_d7,Diazinon,-5.749579998,-3.988394448
speed(blue1)_d7,Diazinon,-5.749579998,-5.78096166
speed(blue1)_d7,Diazinon,-5.749579998,2.636724437
speed(blue1)_d7,Diazinon,-5.749579998,-7.034770126
speed(blue1)_d7,Diazinon,-5.749579998,-5.554294191
speed(blue1)_d7,Diazinon,-5.749579998,-1.342528671
speed(blue1)_d7,Diazinon,-5.749579998,-5.851874184
speed(blue1)_d7,Diazinon,-5.749579998,-6.685931334
speed(blue1)_d7,Diazinon,-5.249579998,21.98000002
speed(blue1)_d7,Diazinon,-5.249579998,20.87944738
speed(blue1)_d7,Diazinon,-5.249579998,-5.552032152
speed(blue1)_d7,Diazinon,-5.249579998,-4.461814734
speed(blue1)_d7,Diazinon,-5.249579998,-5.106402786
speed(blue1)_d7,Diazinon,-5.249579998,-6.888262836
speed(blue1)_d7,Diazinon,-5.249579998,-4.17182714
speed(blue1)_d7,Diazinon,-5.249579998,-5.43565887
speed(blue1)_d7,Diazinon,-4.749579998,25.32791755
speed(blue1)_d7,Diazinon,-4.749579998,-6.42144439
speed(blue1)_d7,Diazinon,-4.749579998,4.037122636
speed(blue1)_d7,Diazinon,-4.749579998,-6.182549523
speed(blue1)_d7,Diazinon,-4.749579998,2.407923327
speed(blue1)_d7,Diazinon,-4.749579998,-5.503169719
speed(blue1)_d7,Diazinon,-4.749579998,10.99756265
speed(blue1)_d7,Diazinon,-4.749579998,-6.71456519
speed(blue1)_d7,Diazinon,-6.749579998,-10.10617743
speed(blue1)_d7,Diazinon,-6.749579998,73.41531457
speed(blue1)_d7,Diazinon,-6.749579998,-10.7906966
speed(blue1)_d7,Diazinon,-6.749579998,-1.484763558
speed(blue1)_d7,Diazinon,-6.749579998,6.330383123
speed(blue1)_d7,Diazinon,-6.749579998,-11.30848804
speed(blue1)_d7,Diazinon,-6.749579998,-1.247053705
speed(blue1)_d7,Diazinon,-6.749579998,31.73226245
speed(blue1)_d7,Diazinon,-6.249579998,-11.78948304
speed(blue1)_d7,Diazinon,-6.249579998,-3.159165683
speed(blue1)_d7,Diazinon,-6.249579998,2.538223057
speed(blue1)_d7,Diazinon,-6.249579998,-10.31795294
speed(blue1)_d7,Diazinon,-6.249579998,10.39588999
speed(blue1)_d7,Diazinon,-6.249579998,10.14869162
speed(blue1)_d7,Diazinon,-6.249579998,-2.893404163
speed(blue1)_d7,Diazinon,-6.249579998,-11.06159747
speed(blue1)_d7,Diazinon,-5.749579998,-0.648935735
speed(blue1)_d7,Diazinon,-5.749579998,87.40453161
speed(blue1)_d7,Diazinon,-5.749579998,-6.741026765
speed(blue1)_d7,Diazinon,-5.749579998,23.88985435
speed(blue1)_d7,Diazinon,-5.749579998,-6.26628461
speed(blue1)_d7,Diazinon,-5.749579998,-3.943450858
speed(blue1)_d7,Diazinon,-5.749579998,-11.81932132
speed(blue1)_d7,Diazinon,-5.749579998,-5.851755813
speed(blue1)_d7,Diazinon,-5.249579998,-7.591102352
speed(blue1)_d7,Diazinon,-5.249579998,-2.339978806
speed(blue1)_d7,Diazinon,-5.249579998,-0.205398249
speed(blue1)_d7,Diazinon,-5.249579998,-11.83202206
speed(blue1)_d7,Diazinon,-5.249579998,-11.65967503
speed(blue1)_d7,Diazinon,-5.249579998,-12.04725655
speed(blue1)_d7,Diazinon,-5.249579998,-11.75939684
speed(blue1)_d7,Diazinon,-5.249579998,-6.381367712
speed(blue1)_d7,Diazinon,-4.749579998,-8.755521872
speed(blue1)_d7,Diazinon,-4.749579998,-5.922472477
speed(blue1)_d7,Diazinon,-4.749579998,-9.706667348
speed(blue1)_d7,Diazinon,-4.749579998,-5.671142259
speed(blue1)_d7,Diazinon,-4.749579998,-8.950020406
speed(blue1)_d7,Diazinon,-4.749579998,19.22311259
speed(blue1)_d7,Diazinon,-4.749579998,-12.03779012
speed(blue1)_d7,Diazinon,-4.749579998,17.68546859
speed(blue1)_d7,Diazinon,-6.749579998,-1.610084438
speed(blue1)_d7,Diazinon,-6.749579998,22.06665929
speed(blue1)_d7,Diazinon,-6.749579998,-4.697430878
speed(blue1)_d7,Diazinon,-6.749579998,44.80321655
speed(blue1)_d7,Diazinon,-6.749579998,-13.89901079
speed(blue1)_d7,Diazinon,-6.749579998,7.515835916
speed(blue1)_d7,Diazinon,-6.749579998,7.156768497
speed(blue1)_d7,Diazinon,-6.749579998,46.70051357
speed(blue1)_d7,Diazinon,-6.249579998,51.0699806
speed(blue1)_d7,Diazinon,-6.249579998,-1.464648533
speed(blue1)_d7,Diazinon,-6.249579998,-0.183803548
speed(blue1)_d7,Diazinon,-6.249579998,-16.1168936
speed(blue1)_d7,Diazinon,-6.249579998,16.6238589
speed(blue1)_d7,Diazinon,-6.249579998,-7.36912315
speed(blue1)_d7,Diazinon,-6.249579998,-10.62449117
speed(blue1)_d7,Diazinon,-6.249579998,19.79259697
speed(blue1)_d7,Diazinon,-5.749579998,1.284603041
speed(blue1)_d7,Diazinon,-5.749579998,-9.009976308
speed(blue1)_d7,Diazinon,-5.749579998,58.0170004
speed(blue1)_d7,Diazinon,-5.749579998,-9.269768811
speed(blue1)_d7,Diazinon,-5.749579998,-19.33240399
speed(blue1)_d7,Diazinon,-5.749579998,40.20920902
speed(blue1)_d7,Diazinon,-5.749579998,-17.16494057
speed(blue1)_d7,Diazinon,-5.749579998,1.220152515
speed(blue1)_d7,Diazinon,-5.249579998,13.88347751
speed(blue1)_d7,Diazinon,-5.249579998,-12.80311488
speed(blue1)_d7,Diazinon,-5.249579998,6.57664893
speed(blue1)_d7,Diazinon,-5.249579998,-10.21157828
speed(blue1)_d7,Diazinon,-5.249579998,18.6779672
speed(blue1)_d7,Diazinon,-5.249579998,-8.571443779
speed(blue1)_d7,Diazinon,-5.249579998,1.446563927
speed(blue1)_d7,Diazinon,-5.249579998,16.06169892
speed(blue1)_d7,Diazinon,-4.749579998,7.50316118
speed(blue1)_d7,Diazinon,-4.749579998,18.9981959
speed(blue1)_d7,Diazinon,-4.749579998,-18.28427139
speed(blue1)_d7,Diazinon,-4.749579998,8.130633174
speed(blue1)_d7,Diazinon,-4.749579998,60.3352775
speed(blue1)_d7,Diazinon,-4.749579998,48.65145248
speed(blue1)_d7,Diazinon,-4.749579998,-8.027298013
speed(blue1)_d7,Diazinon,-4.749579998,3.066799972
speed(blue1)_d7,Malathion,-6.250263684,2.022499022
speed(blue1)_d7,Malathion,-6.250263684,-0.449008446
speed(blue1)_d7,Malathion,-6.250263684,-18.23367145
speed(blue1)_d7,Malathion,-6.250263684,-13.66863287
speed(blue1)_d7,Malathion,-6.250263684,-5.963316198
speed(blue1)_d7,Malathion,-6.250263684,-13.05580861
speed(blue1)_d7,Malathion,-6.250263684,-16.26667113
speed(blue1)_d7,Malathion,-6.250263684,-9.311041915
speed(blue1)_d7,Malathion,-5.750263684,-9.49862534
speed(blue1)_d7,Malathion,-5.750263684,-1.456175977
speed(blue1)_d7,Malathion,-5.750263684,-17.97366553
speed(blue1)_d7,Malathion,-5.750263684,-17.02303823
speed(blue1)_d7,Malathion,-5.750263684,-8.027615446
speed(blue1)_d7,Malathion,-5.750263684,-17.10225487
speed(blue1)_d7,Malathion,-5.750263684,-9.12966154
speed(blue1)_d7,Malathion,-5.750263684,-1.745745928
speed(blue1)_d7,Malathion,-5.250263684,17.67824026
speed(blue1)_d7,Malathion,-5.250263684,22.51965501
speed(blue1)_d7,Malathion,-5.250263684,-17.95588271
speed(blue1)_d7,Malathion,-5.250263684,-12.09239911
speed(blue1)_d7,Malathion,-5.250263684,-16.28658994
speed(blue1)_d7,Malathion,-5.250263684,-13.31729483
speed(blue1)_d7,Malathion,-5.250263684,-16.80288653
speed(blue1)_d7,Malathion,-5.250263684,-8.123944531
speed(blue1)_d7,Malathion,-4.750263684,-10.64325604
speed(blue1)_d7,Malathion,-4.750263684,62.92261487
speed(blue1)_d7,Malathion,-4.750263684,-9.876127014
speed(blue1)_d7,Malathion,-4.750263684,-2.430313258
speed(blue1)_d7,Malathion,-4.750263684,28.67232527
speed(blue1)_d7,Malathion,-4.750263684,-12.21481142
speed(blue1)_d7,Malathion,-4.750263684,-17.77221474
speed(blue1)_d7,Malathion,-4.750263684,-16.20204383
speed(blue1)_d7,Malathion,-4.250263684,11.30079724
speed(blue1)_d7,Malathion,-4.250263684,-18.75041874
speed(blue1)_d7,Malathion,-4.250263684,11.9071338
speed(blue1)_d7,Malathion,-4.250263684,168.2922648
speed(blue1)_d7,Malathion,-4.250263684,-15.1514333
speed(blue1)_d7,Malathion,-4.250263684,-18.69075093
speed(blue1)_d7,Malathion,-4.250263684,17.18161606
speed(blue1)_d7,Malathion,-4.250263684,-14.2182332
speed(blue1)_d7,Malathion,-6.250263684,-5.414195353
speed(blue1)_d7,Malathion,-6.250263684,8.356724468
speed(blue1)_d7,Malathion,-6.250263684,-10.27928805
speed(blue1)_d7,Malathion,-6.250263684,16.97740282
speed(blue1)_d7,Malathion,-6.250263684,-3.695128827
speed(blue1)_d7,Malathion,-6.250263684,-6.826599816
speed(blue1)_d7,Malathion,-6.250263684,-9.524204585
speed(blue1)_d7,Malathion,-6.250263684,35.85662244
speed(blue1)_d7,Malathion,-5.750263684,29.47588949
speed(blue1)_d7,Malathion,-5.750263684,-11.1746207
speed(blue1)_d7,Malathion,-5.750263684,-10.07046761
speed(blue1)_d7,Malathion,-5.750263684,1.647148054
speed(blue1)_d7,Malathion,-5.750263684,48.26031214
speed(blue1)_d7,Malathion,-5.750263684,-6.330887154
speed(blue1)_d7,Malathion,-5.750263684,16.38326695
speed(blue1)_d7,Malathion,-5.750263684,11.08231431
speed(blue1)_d7,Malathion,-5.250263684,-10.21961096
speed(blue1)_d7,Malathion,-5.250263684,-9.011559967
speed(blue1)_d7,Malathion,-5.250263684,-2.286897974
speed(blue1)_d7,Malathion,-5.250263684,-11.19291092
speed(blue1)_d7,Malathion,-5.250263684,-7.305218411
speed(blue1)_d7,Malathion,-5.250263684,28.99407232
speed(blue1)_d7,Malathion,-5.250263684,-3.847333365
speed(blue1)_d7,Malathion,-5.250263684,-2.129302219
speed(blue1)_d7,Malathion,-4.750263684,-9.122788761
speed(blue1)_d7,Malathion,-4.750263684,33.28823921
speed(blue1)_d7,Malathion,-4.750263684,-10.66873937
speed(blue1)_d7,Malathion,-4.750263684,-9.472661177
speed(blue1)_d7,Malathion,-4.750263684,NA
speed(blue1)_d7,Malathion,-4.750263684,-1.564990007
speed(blue1)_d7,Malathion,-4.750263684,4.878275501
speed(blue1)_d7,Malathion,-4.750263684,19.88741556
speed(blue1)_d7,Malathion,-4.250263684,-11.37585354
speed(blue1)_d7,Malathion,-4.250263684,-7.809038642
speed(blue1)_d7,Malathion,-4.250263684,-11.03825126
speed(blue1)_d7,Malathion,-4.250263684,-10.19412836
speed(blue1)_d7,Malathion,-4.250263684,-11.41179343
speed(blue1)_d7,Malathion,-4.250263684,-11.59632533
speed(blue1)_d7,Malathion,-4.250263684,-5.527159791
speed(blue1)_d7,Malathion,-4.250263684,-9.010005733
speed(blue1)_d7,Malathion,-6.250263684,57.53695414
speed(blue1)_d7,Malathion,-6.250263684,11.69344993
speed(blue1)_d7,Malathion,-6.250263684,3.274054324
speed(blue1)_d7,Malathion,-6.250263684,-7.832859567
speed(blue1)_d7,Malathion,-6.250263684,-4.826943851
speed(blue1)_d7,Malathion,-6.250263684,-5.094438465
speed(blue1)_d7,Malathion,-6.250263684,31.94029171
speed(blue1)_d7,Malathion,-6.250263684,-2.082861925
speed(blue1)_d7,Malathion,-5.750263684,41.36522729
speed(blue1)_d7,Malathion,-5.750263684,-1.762001602
speed(blue1)_d7,Malathion,-5.750263684,21.46343194
speed(blue1)_d7,Malathion,-5.750263684,-4.853475209
speed(blue1)_d7,Malathion,-5.750263684,29.34183427
speed(blue1)_d7,Malathion,-5.750263684,3.946504751
speed(blue1)_d7,Malathion,-5.750263684,-7.376111083
speed(blue1)_d7,Malathion,-5.750263684,38.51909003
speed(blue1)_d7,Malathion,-5.250263684,16.779833
speed(blue1)_d7,Malathion,-5.250263684,-2.118708702
speed(blue1)_d7,Malathion,-5.250263684,13.15124159
speed(blue1)_d7,Malathion,-5.250263684,29.59288162
speed(blue1)_d7,Malathion,-5.250263684,26.85457236
speed(blue1)_d7,Malathion,-5.250263684,3.305345671
speed(blue1)_d7,Malathion,-5.250263684,-5.437206999
speed(blue1)_d7,Malathion,-5.250263684,-6.519421188
speed(blue1)_d7,Malathion,-4.750263684,-6.466875784
speed(blue1)_d7,Malathion,-4.750263684,-7.278091777
speed(blue1)_d7,Malathion,-4.750263684,2.151917696
speed(blue1)_d7,Malathion,-4.750263684,2.376784879
speed(blue1)_d7,Malathion,-4.750263684,14.57539036
speed(blue1)_d7,Malathion,-4.750263684,-5.352303653
speed(blue1)_d7,Malathion,-4.750263684,6.346728404
speed(blue1)_d7,Malathion,-4.750263684,-3.633067246
speed(blue1)_d7,Malathion,-4.250263684,34.16112515
speed(blue1)_d7,Malathion,-4.250263684,-5.582840129
speed(blue1)_d7,Malathion,-4.250263684,-7.994335427
speed(blue1)_d7,Malathion,-4.250263684,-5.968648038
speed(blue1)_d7,Malathion,-4.250263684,-1.625181801
speed(blue1)_d7,Malathion,-4.250263684,-6.895358751
speed(blue1)_d7,Malathion,-4.250263684,-7.506450577
speed(blue1)_d7,Malathion,-4.250263684,-3.157887177
speed(blue1)_d7,Malathion,-6.250263684,3.086112037
speed(blue1)_d7,Malathion,-6.250263684,0.671839838
speed(blue1)_d7,Malathion,-6.250263684,-6.105514613
speed(blue1)_d7,Malathion,-6.250263684,-7.155620007
speed(blue1)_d7,Malathion,-6.250263684,11.4767004
speed(blue1)_d7,Malathion,-6.250263684,-5.99025252
speed(blue1)_d7,Malathion,-6.250263684,29.32078759
speed(blue1)_d7,Malathion,-6.250263684,113.086658
speed(blue1)_d7,Malathion,-5.750263684,18.73168529
speed(blue1)_d7,Malathion,-5.750263684,-8.314172776
speed(blue1)_d7,Malathion,-5.750263684,-4.549367904
speed(blue1)_d7,Malathion,-5.750263684,67.24954002
speed(blue1)_d7,Malathion,-5.750263684,-1.453304807
speed(blue1)_d7,Malathion,-5.750263684,16.71350917
speed(blue1)_d7,Malathion,-5.750263684,-6.667371838
speed(blue1)_d7,Malathion,-5.750263684,-5.626406822
speed(blue1)_d7,Malathion,-5.250263684,-8.81100194
speed(blue1)_d7,Malathion,-5.250263684,-10.49120093
speed(blue1)_d7,Malathion,-5.250263684,-4.101648979
speed(blue1)_d7,Malathion,-5.250263684,1.259977097
speed(blue1)_d7,Malathion,-5.250263684,-7.147745802
speed(blue1)_d7,Malathion,-5.250263684,-5.868038753
speed(blue1)_d7,Malathion,-5.250263684,-9.393016334
speed(blue1)_d7,Malathion,-5.250263684,1.826829402
speed(blue1)_d7,Malathion,-4.750263684,-5.530858402
speed(blue1)_d7,Malathion,-4.750263684,21.40969195
speed(blue1)_d7,Malathion,-4.750263684,14.14722267
speed(blue1)_d7,Malathion,-4.750263684,61.40709006
speed(blue1)_d7,Malathion,-4.750263684,-8.27489359
speed(blue1)_d7,Malathion,-4.750263684,-2.736269368
speed(blue1)_d7,Malathion,-4.750263684,1.834871078
speed(blue1)_d7,Malathion,-4.750263684,-7.99779493
speed(blue1)_d7,Malathion,-4.250263684,13.01649759
speed(blue1)_d7,Malathion,-4.250263684,6.283938737
speed(blue1)_d7,Malathion,-4.250263684,-6.183154443
speed(blue1)_d7,Malathion,-4.250263684,-0.12725441
speed(blue1)_d7,Malathion,-4.250263684,-8.460945126
speed(blue1)_d7,Malathion,-4.250263684,-5.323737198
speed(blue1)_d7,Malathion,-4.250263684,0.095486924
speed(blue1)_d7,Malathion,-4.250263684,-8.192203223
speed(blue1)_d7,Malathion,-6.250263684,-9.976778257
speed(blue1)_d7,Malathion,-6.250263684,7.371093603
