Year,ST_ID,Canopy_Class,ST_DBH,ST_TH,HCI,DIB,Comp_Class,SW,Age,Stand_ID,PLW_Class,BAI,BAI.rwi,EWA,EWA.rwi,LWA,LWA.rwi,PDSI,PLW
1995,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,71.88103227,0.904663011,35.94051613,0.729193076,35.94051613,1.191342667,1.67,0.5
1996,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,130.2234924,1.638935517,87.93689709,1.784141783,42.28659532,1.401700105,3,0.324723247
1997,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,115.2294774,1.450227448,78.10533614,1.584670352,37.12414125,1.230577026,3.97,0.322175732
1998,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,110.2605329,1.387690501,73.02342308,1.481563991,37.23710978,1.234321664,3.01,0.337719298
1999,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,63.49919247,0.799172867,37.32395283,0.757261467,26.17523964,0.867646967,-0.08,0.41221374
2000,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,57.29005216,0.721027362,36.41316875,0.738782672,20.87688342,0.692019054,0.74,0.36440678
2001,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,34.51329011,0.434369068,18.47190175,0.37477433,16.04138836,0.531733888,-3.55,0.464788732
2002,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,39.41299618,0.49603461,27.73507139,0.562713734,11.67792479,0.387095445,-2.2,0.296296296
2003,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,46.76508112,0.588564713,20.45972299,0.415105011,26.30535813,0.871960085,-1.9,0.5625
2004,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,134.2829929,1.690026603,106.4497908,2.159747794,27.83320217,0.922604483,-2.45,0.207272727
2005,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,47.96841344,0.603709323,31.32631082,0.635575986,16.64210262,0.551646138,1.29,0.346938776
2006,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,25.96724331,0.326812287,15.67833559,0.318095982,10.28890773,0.341052831,-0.02,0.396226415
2007,PP06D14,IN,17.6,16.3,7.177264513,15.6202288,High,1,77,PP06,High,47.57066492,0.598703436,21.08802672,0.427852595,26.4826382,0.877836498,-1.96,0.556701031
1990,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,4649.24451,1.228831032,3488.498574,1.393944638,1160.745936,0.906223756,3.31,0.249663345
1991,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,4338.438263,1.146682554,3028.240104,1.21003319,1310.198159,1.022904893,2.51,0.30199765
1992,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,4605.995107,1.217399883,2314.016681,0.924641669,2291.978427,1.789405617,-1.65,0.497607656
1993,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,4126.001071,1.090533772,2474.019799,0.988576192,1651.981272,1.289743626,2.27,0.400383142
1994,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,4640.544487,1.226531549,3313.145372,1.323876484,1327.399115,1.036334114,-2.37,0.286043829
1995,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,5130.377335,1.355998133,3232.001637,1.291452829,1898.375698,1.482109997,1.67,0.370026525
1996,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,4739.698656,1.252738757,3359.01586,1.34220555,1380.682796,1.077934034,3,0.29130181
1997,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,5323.520577,1.407047375,3504.018298,1.400146056,1819.502279,1.42053152,3.97,0.341785526
1998,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,6369.423622,1.683487583,4063.944299,1.623882953,2305.479324,1.79994611,3.01,0.361960432
1999,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,4871.849223,1.287667167,3014.866335,1.204689259,1856.982888,1.449793581,-0.08,0.381165919
2000,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,3936.227299,1.040375107,2693.984651,1.076470401,1242.242648,0.969850304,0.74,0.315592204
2001,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,1558.398764,0.411896763,1252.07229,0.50030677,306.3264747,0.239156839,-3.55,0.196564885
2002,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,2241.040014,0.592324088,1608.645133,0.642787208,632.3948805,0.493726703,-2.2,0.282188125
2003,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,2317.038814,0.612411154,1441.378691,0.575950385,875.6601231,0.68365004,-1.9,0.377922078
2004,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,2132.993818,0.563766648,1380.617716,0.551671334,752.3761019,0.587399082,-2.45,0.352732434
2005,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,2605.413871,0.688630897,1788.746131,0.714752501,816.6677396,0.637593192,1.29,0.313450292
2006,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,2349.810533,0.621072971,1699.471326,0.679079808,650.3392076,0.507736294,-0.02,0.276762402
2007,PP06D15,DO,55.5,33.7,1.679217386,49.2569715,Medium,4.4,77,PP06,Medium,2166.431813,0.572604567,1390.281384,0.555532772,776.1504288,0.605960301,-1.96,0.358262108
1990,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1167.795543,0.880442548,781.8977081,0.844574902,385.8978353,0.963335973,3.31,0.330449827
1991,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1077.174966,0.812120475,635.7264906,0.686686549,441.4484751,1.1020098,2.51,0.409820585
1992,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1140.723819,0.860032214,738.2961165,0.797478192,402.4277029,1.004600304,-1.65,0.352782765
1993,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1653.062102,1.246302247,1335.046407,1.442064195,318.0156949,0.793878407,2.27,0.192379763
1994,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1700.598223,1.282141418,1447.228899,1.563239274,253.3693245,0.632498455,-2.37,0.148988351
1995,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1361.108491,1.026188047,658.4651587,0.711247956,702.6433323,1.754043522,1.67,0.516228748
1996,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1324.816859,0.998826497,740.8375878,0.800223388,583.9792717,1.457816521,3,0.4408
1997,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1470.782584,1.108875242,996.5433192,1.076426581,474.2392645,1.183867079,3.97,0.322440087
1998,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,2264.876891,1.707571153,1521.427545,1.64338571,743.4493464,1.855909606,3.01,0.328251548
1999,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1897.395181,1.430513635,1572.252131,1.698284412,325.1430499,0.811670778,-0.08,0.171362852
2000,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1633.088901,1.231243741,1247.666706,1.347680106,385.4221951,0.962148609,0.74,0.236008092
2001,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,305.4581239,0.230295732,235.733987,0.254630506,69.72413699,0.174055833,-3.55,0.22826087
2002,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1023.877276,0.771937454,823.9880032,0.89003917,199.889273,0.498993541,-2.2,0.195227766
2003,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1421.318319,1.071582376,899.4978354,0.971601897,521.8204834,1.302646444,-1.9,0.367138365
2004,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,964.4608183,0.727141275,678.9444455,0.73336887,285.5163728,0.712748732,-2.45,0.296037296
2005,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1246.655681,0.939898008,791.1686097,0.854588963,455.487071,1.137055045,1.29,0.36536718
2006,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,890.7565401,0.671573002,590.8079093,0.638167278,299.9486309,0.748776696,-0.02,0.336734694
2007,PP06D17,DO,41.1,30.7,1.245804976,36.4767843,Medium,2.6,83,PP06,Medium,1330.770204,1.003314935,968.6636333,1.046312049,362.1065705,0.903944654,-1.96,0.272103004
1990,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,738.8139237,1.031707179,495.0672984,0.995965367,243.7466253,1.112818665,3.31,0.329916123
1991,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,826.4356809,1.154065452,542.6092855,1.091609278,283.8263955,1.295801778,2.51,0.343434343
1992,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,726.5230896,1.014543802,562.1068392,1.130834022,164.4162505,0.750637971,-1.65,0.226305609
1993,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,726.1173214,1.013977172,528.9878142,1.064205905,197.1295072,0.899989465,2.27,0.271484375
1994,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,852.104775,1.189910728,638.720554,1.284963788,213.384221,0.974199924,-2.37,0.250420168
1995,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,566.9733764,0.791742662,340.1840259,0.684374648,226.7893506,1.035400683,1.67,0.4
1996,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,941.5891427,1.31487002,711.2933462,1.430964115,230.2957965,1.051409268,3,0.244582043
1997,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,856.5457507,1.196112271,563.4200338,1.133475878,293.1257169,1.33825758,3.97,0.342218401
1998,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,1222.296363,1.706859998,683.4425396,1.374934483,538.8538235,2.460122645,3.01,0.440853659
1999,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,859.6013683,1.200379249,545.9222725,1.098274272,313.6790958,1.432093479,-0.08,0.364912281
2000,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,985.6177043,1.376353137,787.5801439,1.584436196,198.0375604,0.904135158,0.74,0.200927357
2001,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,376.7397177,0.526093322,315.3564643,0.634427113,61.38325339,0.280243593,-3.55,0.16293279
2002,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,569.8834167,0.79580635,469.6332892,0.944797794,100.2501274,0.457689262,-2.2,0.175913396
2003,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,560.8656846,0.783213655,373.1347085,0.750664098,187.730976,0.857080724,-1.9,0.334716459
2004,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,372.6109843,0.520327805,238.5333916,0.479876166,134.0775927,0.612127645,-2.45,0.359832636
2005,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,633.1172684,0.884108447,402.7503415,0.810244169,230.3669269,1.051734012,1.29,0.363861386
2006,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,543.9042862,0.759528129,362.6028575,0.729476355,181.3014287,0.827726799,-0.02,0.333333333
2007,PP06D18,DO,28.5,26.1,2.547939128,25.2941205,Medium,3.25,77,PP06,Medium,530.2069225,0.740400622,385.9652784,0.776476353,144.2416441,0.658531348,-1.96,0.272047833
1990,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,735.4692337,1.72892495,469.2034642,1.66366466,266.2657695,1.85730969,3.31,0.362035225
1991,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,628.3423573,1.477093438,413.5740689,1.466418335,214.7682884,1.498094268,2.51,0.341801386
1992,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,464.4626682,1.091848658,233.6919085,0.828606349,230.7707597,1.609717872,-1.65,0.496855346
1993,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,396.3501326,0.931731202,283.3169466,1.004562898,113.033186,0.788451448,2.27,0.285185185
1994,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,586.1090537,1.377812314,429.61646,1.523300181,156.4925937,1.091598109,-2.37,0.267002519
1995,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,412.0378942,0.968609648,268.7526445,0.952921944,143.2852497,0.99947163,1.67,0.347747748
1996,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,555.3897125,1.30559796,365.780859,1.296956939,189.6088534,1.322597198,3,0.341397849
1997,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,540.0320556,1.269495517,315.4568336,1.118521976,224.575222,1.566501532,3.97,0.415855355
1998,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,682.0745591,1.60340592,419.6800225,1.488068344,262.3945366,1.8303063,3.01,0.384700665
1999,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,449.6745356,1.05708504,291.4134469,1.033270831,158.2610887,1.103934066,-0.08,0.351945854
2000,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,497.1000678,1.168571941,351.7938941,1.247363061,145.3061737,1.013568379,0.74,0.292307692
2001,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,140.4316896,0.330123737,91.31896753,0.323791597,49.11272203,0.342580778,-3.55,0.349726776
2002,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,298.4418909,0.701570654,226.1389586,0.801825695,72.30293233,0.504341722,-2.2,0.242268041
2003,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,396.8151177,0.932824279,277.9249852,0.985444506,118.8901325,0.829305981,-1.9,0.299610895
2004,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,161.8256108,0.380416098,108.3999307,0.38435593,53.42568013,0.372665377,-2.45,0.330143541
2005,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,261.5121782,0.614757095,192.4481311,0.682367414,69.06404706,0.481749209,1.29,0.264094955
2006,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,189.0109046,0.444322691,143.1193681,0.507461375,45.8915365,0.320111727,-0.02,0.242798354
2007,PP06D19,IN,28,27.4,5.352030594,24.850364,High,1.7,82.5,PP06,Medium,261.9595893,0.615808859,194.9104087,0.691097964,67.04918058,0.467694713,-1.96,0.255952381
1990,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,2292.982576,1.313069143,1590.1841,1.321834636,702.798476,1.293658697,3.31,0.306499702
1991,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,2076.99582,1.189385017,1479.239728,1.229612538,597.7560913,1.100304558,2.51,0.287798408
1992,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,3656.536585,2.093903988,1963.129148,1.631843823,1693.407437,3.117097339,-1.65,0.463117871
1993,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1937.431168,1.109463766,1478.676648,1.22914448,458.75452,0.844440896,2.27,0.236784938
1994,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,2663.843288,1.525441344,1907.792275,1.585845253,756.0510127,1.391681971,-2.37,0.283819629
1995,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1795.909361,1.028421755,1124.222183,0.934505521,671.687178,1.236391354,1.67,0.374009509
1996,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,2367.465937,1.355721802,1727.2619,1.435780048,640.2040375,1.178439552,3,0.270417423
1997,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1358.277748,0.777813411,963.6137999,0.801000397,394.663948,0.72646778,3.97,0.290562036
1998,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,2838.107553,1.625233219,2046.684303,1.701298736,791.4232503,1.456792532,3.01,0.278855975
1999,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1764.466051,1.010415844,1212.796764,1.008132812,551.6692863,1.015471426,-0.08,0.312655087
2000,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1592.784627,0.912103026,1155.722179,0.960689775,437.0624484,0.804511758,0.74,0.274401473
2001,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,912.6474825,0.522624664,724.2299377,0.60201345,188.4175448,0.346824878,-3.55,0.206451613
2002,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1039.224762,0.595108738,755.7998271,0.628255803,283.4249351,0.521707353,-2.2,0.272727273
2003,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1169.883411,0.669929996,852.9782841,0.709035035,316.9051264,0.583335176,-1.9,0.270886076
2004,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,856.9371087,0.490722296,555.449703,0.461715506,301.4874057,0.554955393,-2.45,0.351819757
2005,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1114.013039,0.637936006,740.1931553,0.615282815,373.8198833,0.68809959,1.29,0.335561497
2006,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,1231.270922,0.705083358,826.3262377,0.68688062,404.9446843,0.745391788,-0.02,0.328883495
2007,PP06D20,DO,53.8,33,1.831040434,47.7481994,Medium,4.45,100,PP06,Medium,764.2103733,0.437622628,549.9317784,0.457128751,214.2785949,0.394427958,-1.96,0.280392157
1990,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2031.328946,0.797068881,1578.721051,0.851052445,452.6078944,0.65266501,3.31,0.222813688
1991,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,1237.997271,0.485775138,982.0203915,0.529384754,255.9768793,0.369121163,2.51,0.206766917
1992,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2775.863813,1.089215347,1674.875132,0.902886913,1100.988681,1.587636444,-1.65,0.396629213
1993,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,1937.648253,0.760309712,1452.843953,0.783194978,484.8042997,0.699092541,2.27,0.250202429
1994,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2554.639624,1.002409655,1737.281177,0.936528586,817.3584467,1.178638873,-2.37,0.319950587
1995,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,1665.611819,0.653565909,1234.139043,0.665296158,431.4727759,0.622187962,1.67,0.259047619
1996,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,3613.343566,1.417832262,2414.218061,1.301449792,1199.125505,1.729150704,3,0.331860362
1997,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2551.552132,1.00119816,1875.857368,1.011231844,675.6947638,0.974358457,3.97,0.26481715
1998,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,4468.17654,1.75325837,2810.051477,1.514834542,1658.125063,2.391032556,3.01,0.371096587
1999,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,3884.95992,1.52441123,2910.033242,1.568732428,974.9266775,1.405853803,-0.08,0.250948967
2000,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,3623.085162,1.421654746,2737.148279,1.475534094,885.9368827,1.277529648,0.74,0.244525547
2001,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2800.593661,1.09891904,2271.111625,1.224304383,529.4820358,0.763518273,-3.55,0.189060642
2002,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2640.230496,1.035994476,2268.319855,1.222799403,371.9106409,0.536298781,-2.2,0.140862944
2003,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2475.028942,0.971171387,1865.117113,1.005442018,609.9118291,0.879498822,-1.9,0.24642614
2004,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,1760.430425,0.690771582,1320.322819,0.711755863,440.1076063,0.634639472,-2.45,0.25
2005,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2043.117546,0.801694585,1519.589922,0.819176205,523.5276242,0.754931954,1.29,0.256239601
2006,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,2423.650762,0.951011212,1699.459132,0.916139586,724.1916302,1.044291413,-0.02,0.298801973
2007,PP06D21,DO,61.6,29.5,0.115937212,54.6708008,Low,2.25,110,PP06,Low,1385.716327,0.543738307,1039.287246,0.560256007,346.4290819,0.499554124,-1.96,0.25
1990,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1657.651909,1.031814895,1047.347888,1.076281358,610.3040204,0.96350179,3.31,0.368173811
1991,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1734.261295,1.079500845,916.3435108,0.941657924,817.9177846,1.291266686,2.51,0.471623156
1992,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,2098.437232,1.306184236,1054.200661,1.083323441,1044.236571,1.648561656,-1.65,0.497625831
1993,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1001.120266,0.623153026,635.8874453,0.65345413,365.2328206,0.576601931,2.27,0.364824121
1994,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,2265.287041,1.410040852,1318.114532,1.354528055,947.1725087,1.495324261,-2.37,0.41812472
1995,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1959.718119,1.219837733,1193.945913,1.226929221,765.7722064,1.208943194,1.67,0.390756303
1996,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,2616.156058,1.628441275,1575.117882,1.618631241,1041.038176,1.643512271,3,0.397926635
1997,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1869.056439,1.163404852,1162.217118,1.194323904,706.8393202,1.115904415,3.97,0.378179763
1998,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,2418.586445,1.505462942,1392.130659,1.430588912,1026.455786,1.620490697,3.01,0.424403183
1999,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1849.712443,1.151364071,1131.461529,1.162718677,718.2509134,1.133920174,-0.08,0.388304094
2000,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1984.489276,1.235256681,1311.336526,1.347562804,673.1527501,1.062722608,0.74,0.339207048
2001,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1123.723795,0.699468292,794.3184866,0.816261902,329.4053086,0.520040167,-3.55,0.293137255
2002,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1367.110948,0.850966015,872.6004188,0.896706409,494.5105296,0.780695792,-2.2,0.361719384
2003,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,1646.859363,1.025097013,991.0205255,1.018397926,655.8388371,1.035388712,-1.9,0.398236092
2004,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,767.725269,0.477874977,437.2549483,0.449334318,330.4703208,0.521721528,-2.45,0.43045388
2005,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,863.3772683,0.53741411,593.6424093,0.610042055,269.734859,0.425836978,1.29,0.312418301
2006,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,899.9954105,0.560207282,567.8812351,0.583569217,332.1141754,0.524316721,-0.02,0.369017632
2007,PP06D22,DO,40.9,35,1.903066616,36.2992817,Medium,3.35,80,PP06,High,794.4515494,0.494510903,521.2876929,0.535688506,273.1638565,0.43125042,-1.96,0.343839542
1990,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,1607.941933,1.073516456,1064.966435,1.111881642,542.9754977,1.005470287,3.31,0.337683524
1991,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,1325.49058,0.884942373,730.8779835,0.763075517,594.6125968,1.101090751,2.51,0.448598131
1992,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,2321.375753,1.549829021,908.4424834,0.948462306,1412.93327,2.61643928,-1.65,0.608662026
1993,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,1359.354097,0.907550803,983.3237942,1.02664238,376.0303028,0.696324785,2.27,0.276624246
1994,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,2075.978261,1.38599335,1265.323045,1.321064607,810.6552163,1.501153802,-2.37,0.390493114
1995,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,1738.460699,1.160655202,960.408358,1.002717445,778.0523407,1.440780502,1.67,0.447552448
1996,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,1982.319569,1.323463637,1339.866095,1.398891519,642.4534742,1.189681453,3,0.324091778
1997,PP06D23,DO,37.5,33.5,2.284076831,33.2817375,Medium,3.95,81,PP06,Medium,1547.207499,1.032968092,1206.68756,1.259846039,340.5199393,0.630567461,3.97,0.220086795
