"Collar_ID","LMT_Date","LMT_Time","DT","Longitude","Latitude","state","V","angle","S","Phi"
40885,"7/7/2018","22:00:00","2018-07-07 22:00:00",1383690.46233229,3740293.45827629,2,170.39765111857,-4.67210489569971,170.39765111857,-3.12863855212456
40885,"7/7/2018","23:00:00","2018-07-07 23:00:00",1383684.02326646,3740291.74101971,2,6.6641232692484,0.247673280232227,6.6641232692484,-2.88096527189234
40885,"7/8/2018","0:00:00","2018-07-08 00:00:00",1383683.71523351,3740295.08498222,2,3.35811994409997,4.54361852005566,3.35811994409997,1.66265324816332
40885,"7/8/2018","1:00:00","2018-07-08 01:00:00",1383673.32223,3740285.13472765,2,14.3882621570869,-4.04060821797387,14.3882621570869,-2.37795496981054
40885,"7/8/2018","2:00:00","2018-07-08 02:00:00",1383688.37747381,3740285.39743793,2,15.0575357513245,2.39540295155459,15.0575357513245,0.0174479817440452
40885,"7/8/2018","3:00:00","2018-07-08 03:00:00",1383692.27160535,3740437.51141501,2,152.163813976091,1.52775384507844,152.163813976091,1.54520182682249
40885,"7/8/2018","4:00:00","2018-07-08 04:00:00",1383670.49035925,3740459.11128544,3,30.675349777551,0.815173621011035,30.675349777551,2.36037544783352
40885,"7/8/2018","5:00:00","2018-07-08 05:00:00",1383702.74634376,3740426.11111832,2,46.1460677157965,-3.15717713926084,46.1460677157965,-0.796801691427311
40885,"7/8/2018","6:00:00","2018-07-08 06:00:00",1383690.91598064,3740431.76596607,2,13.1123908753325,3.49250565439611,13.1123908753325,2.6957039629688
40885,"7/8/2018","7:00:00","2018-07-08 07:00:00",1383699.19288193,3740403.301495,3,29.6434344853429,-3.98352344975252,29.6434344853429,-1.28781948678372
40885,"7/8/2018","8:00:00","2018-07-08 08:00:00",1383697.85799744,3740417.79199933,3,14.5518600967939,2.95047786880305,14.5518600967939,1.66265838201933
40885,"7/8/2018","9:00:00","2018-07-08 09:00:00",1383700.35351389,3740421.3942312,3,4.38220000157137,-0.697718848929224,4.38220000157137,0.964939533090107
40885,"7/8/2018","10:00:00","2018-07-08 10:00:00",1383700.6511963,3740407.93229099,3,13.465231121368,-2.51362657310029,13.465231121368,-1.54868704001019
40885,"7/8/2018","11:00:00","2018-07-08 11:00:00",1383753.75441657,3740353.24627569,3,76.2267162698313,0.748605765930771,76.2267162698313,-0.800081274079416
40885,"7/8/2018","12:00:00","2018-07-08 12:00:00",1383742.74542746,3740349.98384706,3,11.4822158962026,-2.05341368600802,11.4822158962026,-2.85349496008743
40885,"7/8/2018","13:00:00","2018-07-08 13:00:00",1383762.05216774,3740345.01778804,3,19.9351940647875,2.60173363768132,19.9351940647875,-0.251761322406111
40885,"7/8/2018","14:00:00","2018-07-08 14:00:00",1384054.03730766,3740367.42516452,3,292.843665555036,0.328352698481856,292.843665555036,0.076591376075745
40885,"7/8/2018","15:00:00","2018-07-08 15:00:00",1383997.36691795,3740491.47704372,3,136.383290040747,1.92272263395615,136.383290040747,1.9993140100319
40885,"7/8/2018","16:00:00","2018-07-08 16:00:00",1383983.55209351,3740590.25099411,2,99.7353630886034,-0.289556076712596,99.7353630886034,1.7097579333193
40885,"7/8/2018","17:00:00","2018-07-08 17:00:00",1383985.72928555,3740587.07926324,2,3.84708225737005,-2.67898939185993,3.84708225737005,-0.969231458540624
40885,"7/8/2018","18:00:00","2018-07-08 18:00:00",1383832.46823008,3740675.2513627,3,176.814225238279,3.58875943145766,176.814225238279,2.61952797291704
40885,"7/8/2018","19:00:00","2018-07-08 19:00:00",1383854.10645685,3740614.2944844,3,64.6834899288746,-3.8492234444083,64.6834899288746,-1.22969547149126
40885,"7/8/2018","20:00:00","2018-07-08 20:00:00",1383855.14367217,3740613.26593741,3,1.4607274039178,0.448493470879025,1.4607274039178,-0.781202000612235
40885,"7/8/2018","21:00:00","2018-07-08 21:00:00",1383852.13473519,3740615.23692267,3,3.59701051575946,3.34288193110767,3.59701051575946,2.56167993049543
40885,"7/8/2018","22:00:00","2018-07-08 22:00:00",1383853.79833108,3740617.63845225,3,2.92145436355483,-1.59670927218699,2.92145436355483,0.96497065830844
40885,"7/8/2018","23:00:00","2018-07-08 23:00:00",1383854.61999927,3740608.72120459,3,8.95502341488178,-2.44388274520187,8.95502341488178,-1.47891208689343
40885,"7/9/2018","0:00:00","2018-07-09 00:00:00",1383852.64827663,3740609.663643,3,2.18537875628006,4.17463010522763,2.18537875628006,2.6957180183342
40885,"7/9/2018","1:00:00","2018-07-09 01:00:00",1383849.01295611,3740608.2045531,3,3.91720546321059,-5.45562824832465,3.91720546321059,-2.75991022999045
40885,"7/9/2018","2:00:00","2018-07-09 02:00:00",1383848.29400121,3740616.00714428,3,7.83564453845361,4.4225901962268,7.83564453845361,1.66267996623635
40885,"7/9/2018","3:00:00","2018-07-09 03:00:00",1383852.13473519,3740615.23692267,3,3.91720293654495,-1.86059490919188,3.91720293654495,-0.197914942955534
40885,"7/9/2018","4:00:00","2018-07-09 04:00:00",1383849.01295611,3740608.2045531,3,7.69413584300459,-1.7906640768523,7.69413584300459,-1.98857901980783
40885,"7/9/2018","5:00:00","2018-07-09 05:00:00",1383854.20916539,3740613.17982845,2,7.19402221609994,2.7522596854803,7.19402221609994,0.763680665672468
40885,"7/9/2018","6:00:00","2018-07-09 06:00:00",1383850.47113835,3740612.83539354,3,3.75386221198212,-3.81338927554142,3.75386221198212,-3.04970860986895
40885,"7/9/2018","7:00:00","2018-07-09 07:00:00",1383845.17222023,3740608.97477648,3,6.55613433423745,0.537758268376088,6.55613433423745,-2.51195034149286
40885,"7/9/2018","8:00:00","2018-07-09 08:00:00",1383850.47113835,3740612.83539354,3,6.55613433423745,3.14159265358979,6.55613433423745,0.629642312096934
40885,"7/9/2018","9:00:00","2018-07-09 09:00:00",1383856.1808877,3740612.23739048,3,5.7409794700601,-0.733995547823979,5.7409794700601,-0.104353235727046
40885,"7/9/2018","10:00:00","2018-07-09 10:00:00",1383839.65773559,3740597.22546548,3,22.3242569396501,-2.29972672004623,22.3242569396501,-2.40407995577328
40885,"7/9/2018","11:00:00","2018-07-09 11:00:00",1383845.28506685,3740617.9781312,3,21.5020927277119,3.71008185722137,21.5020927277119,1.30600190144809
40885,"7/9/2018","12:00:00","2018-07-09 12:00:00",1383852.97666116,3740626.5556997,3,11.5210808701411,-0.466200205018166,11.5210808701411,0.839801696429926
40885,"7/9/2018","13:00:00","2018-07-09 13:00:00",1383838.78406753,3740657.84741363,3,34.3598759461547,1.15680309003327,34.3598759461547,1.9966047864632
40885,"7/9/2018","14:00:00","2018-07-09 14:00:00",1383923.79123826,3740737.62451098,3,116.578747365684,-1.24293488404533,116.578747365684,0.753669902417866
40885,"7/9/2018","15:00:00","2018-07-09 15:00:00",1383922.3331289,3740732.99364794,3,4.85499489088999,-2.62950672533732,4.85499489088999,-1.87583682291946
40885,"7/9/2018","16:00:00","2018-07-09 16:00:00",1383924.40756331,3740730.93657074,3,2.9214456635048,1.09463981281301,2.9214456635048,-0.781197010106442
40885,"7/9/2018","17:00:00","2018-07-09 17:00:00",1383846.0141574,3740620.29355106,3,135.600161860708,-1.40602423600861,135.600161860708,-2.18722124611505
40885,"7/9/2018","18:00:00","2018-07-09 18:00:00",1383849.44405622,3740623.98195245,2,5.0367162748031,3.00891866893755,5.0367162748031,0.821697422822495
40885,"7/9/2018","19:00:00","2018-07-09 19:00:00",1383851.82661001,3740618.58089043,3,5.90322230141345,-1.97704314351252,5.90322230141345,-1.15534572069003
40885,"7/9/2018","20:00:00","2018-07-09 20:00:00",1383851.92931843,3740617.46623451,3,1.11937787877903,-0.323566453787687,1.11937787877903,-1.47891217447771
40885,"7/9/2018","21:00:00","2018-07-09 21:00:00",1383700.66234416,3740520.34470238,3,179.761757633263,-1.09191165380309,179.761757633263,-2.5708238282808
40885,"7/9/2018","22:00:00","2018-07-09 22:00:00",1383709.07227148,3740418.82508157,3,101.867366159837,1.08267919262852,101.867366159837,-1.48814463565228
40885,"7/9/2018","23:00:00","2018-07-09 23:00:00",1383688.2970235,3740409.04244086,3,22.9632529869118,-1.21336691286979,22.9632529869118,-2.70151154852207
40885,"7/10/2018","0:00:00","2018-07-10 00:00:00",1383703.97855526,3740412.73526756,2,16.1104750802898,2.93278677386685,16.1104750802898,0.231275225344778
40885,"7/10/2018","1:00:00","2018-07-10 01:00:00",1383704.19428831,3740420.62393748,3,7.89161922101044,1.31218071436686,7.89161922101044,1.54345593971164
40885,"7/10/2018","2:00:00","2018-07-10 02:00:00",1383707.79859995,3740391.72901621,3,29.1188519326572,-2.99015467189336,29.1188519326572,-1.44669873218172
40885,"7/10/2018","3:00:00","2018-07-10 03:00:00",1383694.42795576,3740414.10367923,3,26.0652963013812,3.5561330189655,26.0652963013812,2.10943428678378
40885,"7/10/2018","4:00:00","2018-07-10 04:00:00",1383690.91598064,3740431.76596607,3,18.0080633488302,-0.342357706234608,18.0080633488302,1.76707658054917
40885,"7/10/2018","5:00:00","2018-07-10 05:00:00",1383695.98895191,3740417.61982026,3,15.028256008004,-2.99354702247,15.028256008004,-1.22647044192083
40885,"7/10/2018","6:00:00","2018-07-10 06:00:00",1383697.96068102,3740416.67734517,3,2.18540041776354,0.780581936888242,2.18540041776354,-0.445888505032591
40885,"7/10/2018","7:00:00","2018-07-10 07:00:00",1383704.18392347,3740410.50595905,3,8.76440261191729,-0.335325907944546,8.76440261191729,-0.781214412977137
40885,"7/10/2018","8:00:00","2018-07-10 08:00:00",1383666.8052385,3740713.9455219,3,305.733109734321,2.47457657977511,305.733109734321,1.69336216679797
40885,"7/10/2018","9:00:00","2018-07-10 09:00:00",1383789.85897653,3740841.06716796,3,176.924094859101,-0.891705211207814,176.924094859101,0.801656955590156
40885,"7/10/2018","10:00:00","2018-07-10 10:00:00",1383434.0429854,3740621.68592219,2,418.01094548928,-3.39074388918456,418.01094548928,-2.58908693359441
40885,"7/10/2018","11:00:00","2018-07-10 11:00:00",1382918.28407714,3740839.48295843,3,559.859625660717,5.33111116750831,559.859625660717,2.7420242339139
40885,"7/10/2018","12:00:00","2018-07-10 12:00:00",1382906.34123725,3740836.13539848,2,12.4031279192585,-5.61033141935083,12.4031279192585,-2.86830718543693
40885,"7/10/2018","13:00:00","2018-07-10 13:00:00",1382680.04810532,3741052.4881372,2,313.076810236754,5.24695466430893,313.076810236754,2.378647478872
40885,"7/10/2018","14:00:00","2018-07-10 14:00:00",1382693.6320695,3741038.00122548,3,19.8593729485867,-3.19620125803686,19.8593729485867,-0.817553779164857
40885,"7/10/2018","15:00:00","2018-07-10 15:00:00",1382581.72536412,3741137.86191009,3,149.984222633821,3.23057030166179,149.984222633821,2.41301652249693
40885,"7/10/2018","16:00:00","2018-07-10 16:00:00",1382407.23791088,3741160.02404687,3,175.889259609706,0.60223981428655,175.889259609706,3.01525633678348
40885,"7/10/2018","17:00:00","2018-07-10 17:00:00",1382266.15263367,3741249.33372803,2,166.976868432511,-0.438008800742966,166.976868432511,2.57724753604051
40885,"7/10/2018","18:00:00","2018-07-10 18:00:00",1382180.20338358,3740985.14015302,3,277.822818833892,-4.46257131209425,277.822818833892,-1.88532377605374
40885,"7/10/2018","19:00:00","2018-07-10 19:00:00",1382196.70397929,3740979.91355731,2,17.3085805705597,1.57856995607809,17.3085805705597,-0.306753819975649
40885,"7/10/2018","20:00:00","2018-07-10 20:00:00",1382193.90066744,3740979.65569636,2,2.81514645571735,-2.74311256005752,2.81514645571735,-3.04986638003317
40885,"7/10/2018","21:00:00","2018-07-10 21:00:00",1382149.36980439,3741074.47717652,2,104.757390492903,5.05971921120512,104.757390492903,2.00985283117195
40885,"7/10/2018","22:00:00","2018-07-10 22:00:00",1382131.62739465,3741082.9617603,2,19.6667553385694,0.685676315728089,19.6667553385694,2.69552914690004
40885,"7/10/2018","23:00:00","2018-07-10 23:00:00",1382135.14834925,3741075.4171852,2,8.32572728126821,-3.82968167342311,8.32572728126821,-1.13415252652308
40885,"7/11/2018","0:00:00","2018-07-11 00:00:00",1382118.22614737,3741074.98473785,2,16.9277265795246,-1.98189065971782,16.9277265795246,-3.11604318624089
40885,"7/11/2018","1:00:00","2018-07-11 01:00:00",1382135.57014914,3741081.07629499,2,18.3826403426157,3.45380428923643,18.3826403426157,0.337761102995537
40885,"7/11/2018","2:00:00","2018-07-11 02:00:00",1382132.84598625,3741059.46853948,2,21.7788007364259,-2.03396915622803,21.7788007364259,-1.69620805323249
40885,"7/11/2018","3:00:00","2018-07-11 03:00:00",1382121.01770992,3741065.12494768,2,13.1111812896063,4.39173599689868,13.1111812896063,2.69552794366619
40885,"7/11/2018","4:00:00","2018-07-11 04:00:00",1382131.41064258,3741075.07338722,2,14.3869558542838,-1.93197798161619,14.3869558542838,0.763549962050001
40885,"7/11/2018","5:00:00","2018-07-11 05:00:00",1382128.1855572,3741069.15643115,2,6.73880886068305,-2.83338749091269,6.73880886068305,-2.06983752886269
40885,"7/11/2018","6:00:00","2018-07-11 06:00:00",1382207.05648102,3741225.91200915,3,175.479155055793,3.17447270786444,175.479155055793,1.10463517900175
40885,"7/11/2018","7:00:00","2018-07-11 07:00:00",1381495.43400782,3741145.86177962,3,716.11073418868,-4.13420899841729,716.11073418868,-3.02957381941554
40885,"7/11/2018","8:00:00","2018-07-11 08:00:00",1381513.29019558,3741146.37905195,3,17.8636785731382,3.05853451999055,17.8636785731382,0.0289607005750141
40885,"7/11/2018","9:00:00","2018-07-11 09:00:00",1381526.46205787,3741136.34939461,3,16.5557235558915,-0.679746877176267,16.5557235558915,-0.650786176601253
40885,"7/11/2018","10:00:00","2018-07-11 10:00:00",1381013.48507779,3740935.21908179,3,550.997989856967,-2.11714239293017,550.997989856967,-2.76792856953143
40885,"7/11/2018","11:00:00","2018-07-11 11:00:00",1381001.24817504,3740945.33521578,3,15.876963054293,5.21871600405526,15.876963054293,2.45078743452383
40885,"7/11/2018","12:00:00","2018-07-11 12:00:00",1381010.25935516,3740929.30264974,3,18.3914257419589,-3.50953258620011,18.3914257419589,-1.05874515167628
40885,"7/11/2018","13:00:00","2018-07-11 13:00:00",1380830.99288954,3740942.06121604,3,179.719911830579,4.12928664977466,179.719911830579,3.07054149809838
40885,"7/11/2018","14:00:00","2018-07-11 14:00:00",1380833.9115848,3740951.32141066,2,9.70927321863607,-1.80507633180541,9.70927321863607,1.26546516629297
40885,"7/11/2018","15:00:00","2018-07-11 15:00:00",1380836.16371679,3740926.79988709,3,24.6247277560797,-2.74467536115289,24.6247277560797,-1.47921019485991
40885,"7/11/2018","16:00:00","2018-07-11 16:00:00",1380852.854664,3740909.22455331,3,24.2379882881517,0.668008522747057,24.2379882881517,-0.811201672112857
40885,"7/11/2018","17:00:00","2018-07-11 17:00:00",1380830.0322858,3740921.74069566,3,26.0291138156614,3.45116855679618,26.0291138156614,2.63996688468332
40885,"7/11/2018","18:00:00","2018-07-11 18:00:00",1380814.28892271,3740949.51922028,3,31.9296087048402,-0.553561628054374,31.9296087048402,2.08640525662895
40885,"7/11/2018","19:00:00","2018-07-11 19:00:00",1380824.5543642,3740940.34587009,3,13.7669765349077,-2.81568138858361,13.7669765349077,-0.729276131954665
40885,"7/11/2018","20:00:00","2018-07-11 20:00:00",1380812.82956725,3740944.88912768,3,12.5742615349731,3.5011920033104,12.5742615349731,2.77191587135573
40885,"7/11/2018","21:00:00","2018-07-11 21:00:00",1380879.54922552,3741244.38590763,3,306.838449352122,-1.42031284936917,306.838449352122,1.35160302198656
40885,"7/11/2018","22:00:00","2018-07-11 22:00:00",1380918.03886126,3741389.54822529,3,150.178395673337,-0.0399915945507452,150.178395673337,1.31161142743582
40885,"7/11/2018","23:00:00","2018-07-11 23:00:00",1380911.44705802,3741512.58505958,3,123.213288495713,0.312709578735384,123.213288495713,1.6243210061712
40885,"7/12/2018","0:00:00","2018-07-12 00:00:00",1380861.90052784,3741569.85453187,3,75.7274792294425,0.659697716372068,75.7274792294425,2.28401872254327
40885,"7/12/2018","1:00:00","2018-07-12 01:00:00",1380861.83651625,3741601.32123036,3,31.4667635898782,-0.711188134147217,31.4667635898782,1.57283058839605
40885,"7/12/2018","2:00:00","2018-07-12 02:00:00",1380849.99715747,3741596.86153621,3,12.6514539986157,-4.3541772192249,12.6514539986157,-2.78134663082885
40885,"7/12/2018","3:00:00","2018-07-12 03:00:00",1380856.75518856,3741605.35051022,3,10.8505144490688,3.67978755691314,10.8505144490688,0.898440926084293
40885,"7/12/2018","4:00:00","2018-07-12 04:00:00",1380859.04625708,3741611.1810855,3,6.26455130700959,0.297949670692376,6.26455130700959,1.19639059677667
40885,"7/12/2018","5:00:00","2018-07-12 05:00:00",1380857.25436897,3741589.66007995,2,21.5954750558684,-2.85025759687713,21.5954750558684,-1.65386700010046
40885,"7/12/2018","6:00:00","2018-07-12 06:00:00",1380866.39308228,3741592.74766015,2,9.64620300294534,1.9796835056741,9.64620300294534,0.325816505573634
40885,"7/12/2018","7:00:00","2018-07-12 07:00:00",1380865.66352353,3741590.43259634,2,2.42729817152357,-2.20189690387276,2.42729817152357,-1.87608039829913
40885,"7/12/2018","8:00:00","2018-07-12 08:00:00",1380860.27500377,3741597.80571771,2,9.13230879683228,4.07799762370674,9.13230879683228,2.20191722540762
40885,"7/12/2018","9:00:00","2018-07-12 09:00:00",1380862.5532855,3741593.51893217,2,4.85459555245971,-3.28421098443411,4.85459555245971,-1.08229375902649
40885,"7/12/2018","10:00:00","2018-07-12 10:00:00",1380853.2993756,3741581.42860998,2,15.225332139752,-1.14178585932887,15.225332139752,-2.22407961835537
40885,"7/12/2018","11:00:00","2018-07-12 11:00:00",1380867.51943591,3741580.48690496,2,14.2512077868344,2.15795247297626,14.2512077868344,-0.0661271453791072
40885,"7/12/2018","12:00:00","2018-07-12 12:00:00",1380882.80179814,3741598.751175,3,23.8145786332601,0.940180745266118,23.8145786332601,0.874053599887011
40885,"7/12/2018","13:00:00","2018-07-12 13:00:00",1380906.50596894,3741627.90541019,2,37.5746875278614,0.01408836154628,37.5746875278614,0.888141961433291
40885,"7/12/2018","14:00:00","2018-07-12 14:00:00",1380901.11742118,3741635.27851118,2,9.13230887220672,1.31377905653291,9.13230887220672,2.20192101796621
40885,"7/12/2018","15:00:00","2018-07-12 15:00:00",1380889.38051248,3741629.70414229,2,12.9934065671958,-4.90011140710845,12.9934065671958,-2.69819038914225
40885,"7/12/2018","16:00:00","2018-07-12 16:00:00",1380890.31485967,3741629.78998103,2,0.938281913796642,2.78980350641406,0.938281913796642,0.0916131172718128
40885,"7/12/2018","17:00:00","2018-07-12 17:00:00",1380961.40233191,3741614.96461613,3,72.6169412338518,-0.297217129613524,72.6169412338518,-0.205604012341711
40885,"7/12/2018","18:00:00","2018-07-12 18:00:00",1380940.28430015,3741496.12595659,2,120.70044849109,-1.54105982285075,120.70044849109,-1.74666383519246
40885,"7/12/2018","19:00:00","2018-07-12 19:00:00",1380999.7260883,3741382.44051271,3,128.287592261405,0.657636922423971,128.287592261405,-1.08902691276849
40885,"7/12/2018","20:00:00","2018-07-12 20:00:00",1380944.1500703,3741351.48217528,2,63.6169193948208,-1.54432987146863,63.6169193948208,-2.63335678423712
40885,"7/12/2018","21:00:00","2018-07-12 21:00:00",1380831.52777178,3741603.03299918,2,275.61131893903,4.62510262692878,275.61131893903,1.99174584269166
40885,"7/12/2018","22:00:00","2018-07-12 22:00:00",1380824.69297937,3741615.89336811,3,14.5637727380628,0.0675494557049674,14.5637727380628,2.05929529839663
40885,"7/12/2018","23:00:00","2018-07-12 23:00:00",1380823.5666669,3741628.15411634,3,12.3123729236472,-0.396892804353609,12.3123729236472,1.66240249404302
40885,"7/13/2018","0:00:00","2018-07-13 00:00:00",1380822.32514455,3741631.41212451,3,3.48654484571233,0.272473671341497,3.48654484571233,1.93487616538452
40885,"7/13/2018","1:00:00","2018-07-13 01:00:00",1380808.71952256,3741625.66619972,3,14.7691774074921,-4.67687043630987,14.7691774074921,-2.74199427092535
40885,"7/13/2018","2:00:00","2018-07-13 02:00:00",1380863.44913416,3741645.3061917,3,58.1468801516342,3.08653580359467,58.1468801516342,0.344541532669318
40885,"7/13/2018","3:00:00","2018-07-13 03:00:00",1380863.65392894,3741643.07696376,3,2.23861522453594,-1.82372697986475,2.23861522453594,-1.47918544719544
40885,"7/13/2018","4:00:00","2018-07-13 04:00:00",1380975.75114424,3741551.08952784,3,145.008530943087,0.792006679323686,145.008530943087,-0.68717876787175
40885,"7/13/2018","5:00:00","2018-07-13 05:00:00",1381010.76418492,3742502.9860755,3,952.540261856607,2.22120926824428,952.540261856607,1.53403050037253
40885,"7/13/2018","6:00:00","2018-07-13 06:00:00",1380669.23510831,3742385.05291929,2,361.317505117795,-4.34313325484592,361.317505117795,-2.80910275447339
40885,"7/13/2018","7:00:00","2018-07-13 07:00:00",1380670.57897927,3742380.68031088,2,4.57446100020449,1.53648212939014,4.57446100020449,-1.27262062508325
40885,"7/13/2018","8:00:00","2018-07-13 08:00:00",1380671.32110769,3742393.11268815,3,12.4545075795577,2.7837944987101,12.4545075795577,1.51117387362685
40885,"7/13/2018","9:00:00","2018-07-13 09:00:00",1380692.16957454,3742381.53986978,2,23.8450979232189,-2.01791812604329,23.8450979232189,-0.506744252416434
40885,"7/13/2018","10:00:00","2018-07-13 10:00:00",1380678.98740164,3742381.45280606,2,13.1824604033588,-2.62824384124903,13.1824604033588,-3.13498809366547
40885,"7/13/2018","11:00:00","2018-07-13 11:00:00",1380680.60014722,3741686.95874785,3,694.495930764317,1.56651395041929,694.495930764317,-1.56847414324618
40885,"7/13/2018","12:00:00","2018-07-13 12:00:00",1380684.73407073,3741672.7262569,3,14.8206991123964,0.280356533178743,14.8206991123964,-1.28811761006744
40885,"7/13/2018","13:00:00","2018-07-13 13:00:00",1380688.47142615,3741673.06953561,3,3.75308749787875,1.379711307518,3.75308749787875,0.0915936974505692
40885,"7/13/2018","14:00:00","2018-07-13 14:00:00",1380683.77384121,3741652.40579166,3,21.1909796348687,-1.88592550310203,21.1909796348687,-1.79433180565146
40885,"7/13/2018","15:00:00","2018-07-13 15:00:00",1380674.12330646,3741654.8914407,3,9.96550411065315,4.68383768707758,9.96550411065315,2.88950588142613
40885,"7/13/2018","16:00:00","2018-07-13 16:00:00",1380680.03647807,3741652.06251647,3,6.5550294312834,-3.33573331610886,6.5550294312834,-0.446227434682735
40885,"7/13/2018","17:00:00","2018-07-13 17:00:00",1380689.3669406,3741642.80338323,3,13.1449259930472,-0.335333692980532,13.1449259930472,-0.781561127663266
40885,"7/13/2018","18:00:00","2018-07-13 18:00:00",1380691.33800168,3741641.86041044,3,2.18501246018232,0.335335266731778,2.18501246018232,-0.446225860931488
40885,"7/13/2018","19:00:00","2018-07-13 19:00:00",1380669.36219041,3741665.69428248,3,32.4189718717834,2.76188213485472,32.4189718717834,2.31565627392323
40885,"7/13/2018","20:00:00","2018-07-13 20:00:00",1380706.23678194,3741684.81745778,3,41.5383116370486,-1.83723936916405,41.5383116370486,0.478416904759178
40885,"7/13/2018","21:00:00","2018-07-13 21:00:00",1380974.5095663,3741554.34752914,3,298.316424466297,-0.931071318368689,298.316424466297,-0.452654413609511
40885,"7/13/2018","22:00:00","2018-07-13 22:00:00",1382040.43332845,3741582.64934,3,1066.29942287317,0.479199616878829,1066.29942287317,0.0265452032693173
40885,"7/13/2018","23:00:00","2018-07-13 23:00:00",1382175.12585488,3741173.51582686,1,430.734614633416,-1.27930284438198,430.734614633416,-1.25275764111266
40885,"7/14/2018","0:00:00","2018-07-14 00:00:00",1382963.00033894,3741101.01615357,3,791.203137796386,1.16099673695226,791.203137796386,-0.0917609041603994
40885,"7/14/2018","1:00:00","2018-07-14 01:00:00",1383003.96443096,3741157.62005617,3,69.8717297911002,1.03610344061828,69.8717297911002,0.94434253645788
40885,"7/14/2018","2:00:00","2018-07-14 02:00:00",1382939.95085137,3741586.74984685,3,433.877996245462,0.774532561480703,433.877996245462,1.71887509793858
40885,"7/14/2018","3:00:00","2018-07-14 03:00:00",1382940.15612393,3741584.52056276,3,2.23871490070753,-3.19785031361469,2.23871490070753,-1.47897521567611
40885,"7/14/2018","4:00:00","2018-07-14 04:00:00",1382939.11909475,3741585.54916592,3,1.4606347856647,3.83924882781435,1.4606347856647,2.36027361213824
40885,"7/14/2018","5:00:00","2018-07-14 05:00:00",1382939.95085137,3741586.74984685,3,1.46063471589991,-1.39531238848862,1.46063471589991,0.964961223649619
40885,"7/14/2018","6:00:00","2018-07-14 06:00:00",1382942.75402983,3741587.00796411,3,2.81503712170334,-0.873139941137872,2.81503712170334,0.0918212825117471
40885,"7/14/2018","7:00:00","2018-07-14 07:00:00",1382931.66494585,3741901.85709286,3,315.044348715762,1.51418080207265,315.044348715762,1.60600208458439
40885,"7/14/2018","8:00:00","2018-07-14 08:00:00",1382844.99843247,3741717.39423442,3,203.807827827412,-3.61602150724453,203.807827827412,-2.01001942266013
40885,"7/14/2018","9:00:00","2018-07-14 09:00:00",1382843.34564573,3741725.11068591,3,7.89147183104416,3.79181756857524,7.89147183104416,1.78179814591511
40885,"7/14/2018","10:00:00","2018-07-14 10:00:00",1383100.74778276,3740986.67635651,1,782.010945566413,-3.01718681797895,782.010945566413,-1.23538867206384
40885,"7/14/2018","11:00:00","2018-07-14 11:00:00",1383870.07554742,3740594.40766153,3,863.562353589055,0.763864363097222,863.562353589055,-0.471524308966619
40885,"7/14/2018","12:00:00","2018-07-14 12:00:00",1383875.78531162,3740593.80966746,3,5.74099330620544,0.367172902198958,5.74099330620544,-0.104351406767661
40885,"7/14/2018","13:00:00","2018-07-14 13:00:00",1383889.60762369,3740607.44867067,3,19.4185148702802,0.883074502541766,19.4185148702802,0.778723095774105
40885,"7/14/2018","14:00:00","2018-07-14 14:00:00",1383882.65522072,3740611.30451249,3,7.95005805968959,1.85649723384563,7.95005805968959,2.63522032961974
40885,"7/14/2018","15:00:00","2018-07-14 15:00:00",1383852.85369302,3740607.43433111,3,30.051777939517,-5.64767054026998,30.051777939517,-3.01245021065024
40885,"7/14/2018","16:00:00","2018-07-14 16:00:00",1383834.74929791,3740568.67021802,3,42.7834732816713,1.00472011946449,42.7834732816713,-2.00773009118576
40885,"7/14/2018","17:00:00","2018-07-14 17:00:00",1383831.77084975,3740600.99523388,3,32.4619439357245,3.67040763895554,32.4619439357245,1.66267754776978
40885,"7/14/2018","18:00:00","2018-07-14 18:00:00",1383715.78897896,3740489.13893302,3,161.132325734331,-4.03697751646084,161.132325734331,-2.37429996869106
40885,"7/14/2018","19:00:00","2018-07-14 19:00:00",1383717.25757477,3740503.88771786,3,14.8217214924606,3.84584942183188,14.8217214924606,1.47154945314082
40885,"7/14/2018","20:00:00","2018-07-14 20:00:00",1383718.71584778,3740508.51852179,2,4.85498766235318,-0.205829427878646,4.85498766235318,1.26572002526217
40885,"7/14/2018","21:00:00","2018-07-14 21:00:00",1383699.31630751,3740422.42279547,3,88.2542704475915,-3.05814034171297,88.2542704475915,-1.79242031645079
40885,"7/14/2018","22:00:00","2018-07-14 22:00:00",1383696.62579234,3740431.167849,3,9.14958103219494,3.66168731505825,9.14958103219494,1.86926699860745
40885,"7/14/2018","23:00:00","2018-07-14 23:00:00",1383693.50380703,3740424.13556616,2,7.69414024798376,-3.85787508962638,7.69414024798376,-1.98860809101893
40885,"7/15/2018","0:00:00","2018-07-15 00:00:00",1383697.32383351,3740403.12931626,3,21.3507643263303,0.597697903808088,21.3507643263303,-1.39091018721084
40885,"7/15/2018","1:00:00","2018-07-15 01:00:00",1383650.51580317,3740420.17555589,2,49.8153188194261,4.1832576008953,49.8153188194261,2.79234741368446
40885,"7/15/2018","2:00:00","2018-07-15 02:00:00",1383698.26873161,3740413.33338267,3,48.2406209385857,-2.93466158580454,48.2406209385857,-0.142314172120081
