209Bi_CD161 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD2 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_CD20 (v),146Nd_CD95 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
3.974075221,4.495631188,5.021156366,4.350429429,2.606663004,3.438983659,3.63453453,2.996603892,1.897998242,6.967797897,3.023516157,1.221317547,2.741806748,1.961950227,3.962699977,1.404871368,0,3.2526035,0.040695315,4.054772095,0,2.852665068,1.005010765,1.406760346,2.392581523,5.444446466,1.176897062,3.932784991,3.739786923,1.877538926,1.853312775,0.855753101,0,5.04964962,0.632836214
3.344308247,4.285189028,5.81425285,4.299810793,1.828091741,3.848210323,3.384715862,2.653891544,1.341093388,7.488752494,4.382457002,1.259771189,3.011338194,3.207170425,5.113088606,5.863405139,0,0,3.096456398,3.676757416,4.60476775,0,3.213133378,1.368571747,1.738075994,4.850893862,2.164150201,3.671887136,2.273848231,1.160319906,7.489792454,4.029714672,0.733254558,4.808261913,3.167767642
4.451171352,3.484076793,5.212331584,5.29969339,1.539938225,3.216004337,3.375722747,0.290587305,1.862054063,7.864351676,4.587801336,0,1.829700756,0,4.29625383,3.28004417,0,4.028682538,1.797139042,4.159064042,4.001082705,1.671700952,1.988298107,2.369004275,0.027512238,4.431723737,2.217803621,0,2.925020274,0,1.43582316,0.58189638,0.225818962,5.986963718,1.12369046
4.80987719,3.689502917,6.032118387,5.929796181,3.344440789,4.112871573,2.733100073,0,1.507888133,7.16297015,4.871957205,1.876143485,3.803485737,0.07978788,4.114247798,2.952100238,0,2.587323401,1.061982134,4.755506671,3.604085239,0.659786516,0,2.25462343,0.441752405,4.762925795,2.718910645,1.974469674,2.253357892,0,1.473247866,1.291207199,0.6946433,5.379578423,0.942493608
5.304277409,3.74060953,5.582513677,6.033214254,2.891113496,3.098163971,2.019080879,1.27712854,1.427555448,7.216349128,4.391344376,0,2.241391858,0.936275101,4.579912413,4.278708258,0,2.650163234,1.035683045,4.825283746,4.59435199,0,1.24643073,3.053226618,0.952513914,5.745384319,3.378977062,1.720078005,2.777096061,0.156679771,4.578439765,0,0,5.40432423,0
4.318091221,0,5.522616246,4.054813356,0,1.873260499,3.931136777,0,0.671950116,7.453753003,4.284490448,0,2.957774445,2.540516806,4.58805932,3.540629866,1.128310111,2.269814886,1.821482895,3.136992766,0,0.331451126,0,0.42538615,2.670693601,5.189022656,0,0.383451672,4.280698391,0,0.577643553,0,0.069830447,5.19500167,0
2.105384447,4.29786261,5.633103091,5.751954548,3.019512513,3.321618465,2.951038226,0,1.799366422,6.954137508,5.048610136,0,5.092371805,1.758415639,4.68422296,3.851734448,0.346051143,2.82622196,1.022740162,4.346466687,4.396322736,1.335224492,1.28003037,1.591236382,0.86708121,2.561521753,3.323526455,0.882614015,2.439709126,0.667632148,1.983406278,0.875241367,0,5.513050611,2.318799487
3.474432923,3.802637347,5.389703346,5.297426923,2.673787091,3.834877629,2.705726178,1.756863551,1.22166253,6.93683777,3.739010598,0,1.211240582,2.33955375,4.204209373,3.36029085,0,3.612467129,2.181114105,4.684417279,3.925589561,0,2.013244691,2.59837876,2.526219621,5.543673645,3.786470582,0.382259511,2.930512072,2.111718746,0.520397731,0,0.777923382,5.673912213,2.344565935
4.959914885,4.232434355,5.525004207,5.599385539,2.9906898,3.539231324,2.90295826,3.001918726,0.880008762,7.007901095,4.821753784,1.362194778,2.86614819,3.57192982,4.049507099,5.328617863,1.053289364,4.141138516,1.304852859,5.002695675,4.595204298,0.507855897,0,2.183211214,0,4.686053924,3.570802128,2.013571056,2.789067523,0.786440168,0.428132638,0,0,5.168394927,1.908210591
4.353143798,3.26613316,5.580772238,5.367327773,2.629067262,2.010494193,3.050679966,0,1.892909981,6.755857811,4.307937894,0.380820432,3.398502512,0.882942518,4.13865015,4.296050394,1.909809515,3.515723706,2.182546526,3.132164432,4.301239906,0.072848028,1.296320512,2.091738427,0,4.34326965,3.31150319,1.810772535,3.078106698,1.462664601,0.734297711,0,0,4.129167123,2.084918206
2.976510529,3.024777732,4.033136997,3.06600647,2.167463988,0,2.725588683,4.338805874,0,5.91007255,0,0,1.590813128,1.632629127,0,2.935726571,0.604538183,2.120159265,1.877601145,3.981151669,0.465577608,0.69918826,0,0,3.309474387,0,0.716554963,0,4.498779414,1.292875676,1.504759972,4.521600226,1.49582556,0.991381076,0
5.047614176,3.857166025,5.720230071,5.339137767,3.037677438,2.21880933,2.413349879,0.322705921,1.669537264,7.258702306,4.28930502,0.591066506,3.090086421,2.684215131,4.338304848,4.858222078,0,3.087950207,2.377580921,4.339265847,3.422905303,0,0.084907347,2.377994621,0.196783211,4.435999085,2.954224174,0,3.59262088,1.658333205,0.561333948,1.192851334,0,5.391983266,0
1.567270843,1.250617768,5.369707597,3.18466248,0,1.720259823,0,0.160383337,0.777509217,6.736318128,2.928797605,0,0,3.540559134,3.830961487,0.655444721,0,1.213551585,0.240703928,0,3.323078033,0,1.703357868,1.910228569,0,4.804623567,0,2.929601155,0,0,0.734038893,0,0.371123062,4.142393559,3.566835164
4.448568212,3.616416257,5.327319017,5.392718692,1.712904459,3.519502829,4.634579925,1.599320813,3.004899302,6.951033611,4.417608035,0,2.749583803,1.521131745,4.558234106,2.994189553,0.354084066,2.969990354,2.703271188,3.96126487,0,1.518517598,2.542798634,1.975988647,1.973405058,4.222068416,2.641579315,2.747406662,4.511041764,0.680324212,1.754980448,0.042001049,0.384183496,5.498809084,2.197321022
4.070458014,4.871881483,4.894441655,6.057372443,3.062341683,2.569094377,3.915586004,0.409764482,2.332098462,7.233703135,4.35125536,1.691589611,2.567103886,2.917454974,4.405000617,4.511445332,1.517223909,3.724359706,2.673104596,4.873096315,4.636733878,1.18972098,1.466098158,2.689588504,0.470010739,5.77134425,3.73713377,2.707186909,3.978056475,0.044526964,2.485186741,0,0,5.367478004,2.185601569
4.491148172,4.278342269,5.665698591,5.383832403,2.562259751,3.549053236,1.918283593,1.732519308,1.982538922,7.445059395,4.708170519,1.755423229,2.676250752,2.492599183,4.947213176,3.15276566,1.557486501,3.356801885,0.647597,4.479071073,5.350128428,0.985951812,0.955631219,3.002676792,1.390755661,3.784028951,3.612574412,0.075667284,2.211525504,0,1.957756675,0,0,5.537892131,1.414507416
3.186431091,4.157635502,5.864174886,5.963451793,3.286121591,3.957876333,2.771703443,0,2.316229882,7.222881122,4.768836399,1.590764244,3.046420061,2.976580924,4.358678605,3.210947633,1.375662554,3.492686865,0.565402821,4.89005055,4.324948379,1.195180859,2.423592507,3.094134655,1.087864514,6.163943458,3.10400754,1.386754051,3.053879264,0.156721562,1.676060112,0.051647505,1.529771401,5.146274048,1.13216639
2.259826931,2.781443386,4.864021218,5.055500737,1.131465981,2.270614685,2.236209232,0.707870008,2.172555486,7.216626491,4.540658851,0,0,2.559605817,4.19594483,2.872175553,0.00778636,3.731100128,0.14725396,4.654865018,4.016918913,0,2.347903827,2.107916815,0,4.63198732,3.560071097,2.167172475,4.048411812,0.823218195,1.047981535,0.491758901,0,5.039000007,1.636446059
2.79145878,3.698325852,5.258467965,4.876894201,2.131572577,2.100500392,2.178057272,2.851568752,0.874370676,7.331498716,3.763618603,1.462440786,1.923989847,2.164990993,5.034735492,5.161598674,0,5.081750605,2.679350276,3.685226568,2.093025279,1.564284766,0.493641891,2.403391477,0,5.694051166,1.198953344,0.065465945,5.094839686,0,1.388478133,1.226132435,0.717408591,5.575861955,1.997530864
5.173506492,0,6.04253967,5.236658202,0.757371161,3.208008861,2.018012509,1.695894314,0.377307919,7.186011617,4.862954964,0,2.822151079,3.092678427,3.923753308,3.98290505,0,3.818961024,2.178763988,4.140615279,3.279117178,2.059182468,0,2.664727496,0,3.686575272,2.112041195,0.16460221,0.626141649,0.530763421,0.810592838,0.646458086,0,5.402769768,0
3.825157797,3.529434084,5.645628236,5.647672475,2.612575141,2.619954433,2.490257836,0,0,6.826421873,4.413129883,1.439359578,3.95105628,1.601444262,4.370499036,3.747577369,1.588151934,4.26253097,2.620547271,5.070412011,3.671034969,0.823478544,2.289962997,3.250011381,0,4.707751723,2.389436473,0.914032346,3.838853421,1.55134891,2.125563155,0,0.236392482,4.998563332,1.130952851
4.404523662,4.059238562,5.884245582,5.880099899,2.367486156,4.681814911,1.723807405,0.42545567,2.245927634,7.401886116,4.904511528,1.297342154,2.029153098,4.96464051,4.581478983,3.636545683,0.745294049,3.561768241,2.652084107,5.11141064,3.410166918,1.765443341,1.772166832,2.51352006,1.766643302,3.014714991,2.930653053,3.881765755,2.741229828,0.365473582,1.293486087,0.345811529,0,5.271658667,2.487787989
4.851012417,5.280618132,5.659348035,5.871810188,2.865366925,2.342447,2.76654042,2.727780927,2.442257361,7.47925536,4.956807982,0.515834089,3.144385552,3.44701934,4.618426992,5.031343958,1.234875109,4.84985425,2.101944958,4.224018366,3.068129547,0.269549034,2.027983864,2.813200303,0,5.348025963,3.104414943,0.111367246,3.930837823,0,1.55074266,0,0,6.102092348,3.135618211
3.298390759,3.432425587,4.889113362,5.442029482,2.941859869,2.061368414,4.796941417,0.948355032,0,6.842082293,3.503479307,0,0.03410481,0.217854353,4.478449462,3.058824566,0,4.571127094,1.974008104,3.757416281,1.123725789,0,0.695568705,2.041920743,0.64958623,5.540200746,0.849346349,0.614678066,4.024241702,0,1.607595976,0.510240688,0,5.1047052,0.001278972
5.11930447,4.440336478,5.4067981,5.602511741,3.112676846,3.748272265,2.438545506,0,2.406818431,7.108367272,4.880177182,0.114431994,1.265901164,1.29868139,3.862174225,3.086956887,0.709632183,3.965916167,1.333355317,4.488473393,4.978839029,0,2.511956136,1.8958055,0.895910754,3.877800737,2.310223737,3.336905125,2.842495332,1.292639834,6.216731416,2.640650674,0.272642954,5.354820216,0.80116207
4.773932775,4.685657297,5.59097255,5.451572573,2.016672611,3.477874819,3.167812206,0,1.20250674,7.444782032,4.740895031,0,2.292709759,2.894824044,5.319536098,4.863499428,0,4.485064326,0.846601536,3.996063538,2.94905703,0.495879758,0,2.848592778,2.705219268,5.528258463,1.865383879,1.740807307,3.466629952,1.193229584,1.366605529,0.541816595,0,5.257367999,1.664905614
4.774934533,4.17785246,5.513318378,5.374109351,2.107676215,3.177871052,2.855275243,1.20373956,2.35935561,7.150459339,4.301752503,0,2.98555229,3.574374826,3.845398821,4.999256809,1.493645995,3.90177682,0.879035077,4.1855873,3.908525935,1.944285892,0,3.233137394,0.865382356,4.552627013,2.551030103,0,3.734488502,0,0.15910192,0,0,5.443189368,2.312324994
4.265221574,3.932953346,4.922195374,5.233271531,2.800627406,2.786461536,2.971830916,1.398771224,2.646815909,7.291695672,4.29582478,0,3.148617766,2.926150682,4.170038024,4.094324036,0.59629491,4.095366544,2.812679168,4.344796311,3.864830022,2.158392398,1.622227809,1.369654376,1.827723817,5.520955192,1.024330687,1.152574647,3.448828258,0,2.491012344,0,0.724533213,5.360810848,2.403666569
4.171072525,4.474854804,5.13997214,5.066424523,3.159298036,2.096192152,2.961760239,1.476576586,2.657025274,7.755131654,4.656301023,0,3.96327153,1.150297519,4.294519977,5.82027627,0,4.560079521,1.737742691,3.728862846,4.140482545,0.991195135,1.388188289,2.93211296,0,3.590194193,1.999856318,1.760855767,3.150008014,0.241543593,0.073310791,1.252418525,0.673905054,5.859388262,2.665077423
0.856963562,5.72090198,6.923183449,5.053960635,2.996521482,5.242819672,3.826976412,4.260085839,2.12781743,7.969350937,5.22869746,1.720220285,2.253336093,2.294031765,5.692707317,4.377151068,1.793852001,0.44646252,4.091181562,4.50532501,5.202732148,2.260209085,3.558380194,5.356476446,2.234549551,6.439348145,4.09678898,5.412493259,4.564555439,0.867600545,8.905071765,5.607836284,0.81461484,6.044410746,3.908973155
4.62672587,4.433923267,5.180786135,5.691957414,1.916524233,3.062895101,1.082855198,1.807667659,0.720462429,6.39303418,4.197425248,0.710414177,1.444720381,1.009943404,3.98985965,3.96774937,0,4.935382796,2.870185349,3.549636737,4.538884742,1.49273534,1.409170633,1.891889058,0,4.677651235,3.045682898,0.788408726,1.989786318,0,0,0.337706414,0,5.257829596,2.478216698
0.493744841,3.71912481,5.8714838,0,0.178664365,2.899916049,3.062839133,5.19916363,2.637063307,7.810441254,5.539134717,2.006534772,3.254208671,0,3.718607389,3.365020873,0,4.754648849,2.820160763,4.039539952,2.319678077,0,3.384412574,2.205821255,2.757809962,0,1.266102306,3.817491274,2.633152071,0.561402287,0.476821897,0.768230499,0,5.25476886,1.263415431
2.559380717,3.465992158,5.472198441,4.963464074,2.564624388,2.974336326,2.336962792,0,0.665577597,7.4428645,4.082615765,0,3.222510601,3.866722784,4.60654649,4.447541971,1.370248306,4.455381832,1.314503916,3.996954653,3.023116324,1.494907332,0.580571619,3.588593777,0,6.081447094,3.095597904,0.70370036,4.206518105,0,2.246206263,0,0,5.526169718,1.578025712
3.432482404,4.14082457,4.972427601,5.236908256,2.395001314,2.852142901,3.776343638,2.651906324,2.396195445,7.243939724,4.402626085,1.926533648,2.557434711,3.481359688,4.419620244,4.628221158,0.933487605,4.889491191,1.743847909,4.57381782,3.475591049,0,1.552012054,3.147178467,0,5.177010056,3.627441272,0.849275489,4.319453161,0,2.351022572,0.64292118,0.79137266,5.229710273,2.640068435
4.267570384,4.200213838,5.871370506,5.734421049,3.1313918,4.681566303,2.763695707,2.381185947,1.680644225,7.418759421,4.683371091,1.352197929,1.717539251,2.265082734,4.994582139,4.62579794,0.725051869,3.120627305,2.577036722,4.058710003,3.907003276,1.189970497,1.785949605,2.816680238,2.282958716,4.546739729,3.454874379,3.193550068,3.167305296,0.82169335,1.232327841,0,0.130620541,5.34405898,0.758588046
2.712179277,1.858708495,5.125542787,5.57662385,1.438756931,3.980470808,1.663559285,0,1.152279374,6.689864962,4.24962499,0,1.390872887,1.178287369,3.107866321,3.898913931,0,4.713038421,2.425245659,4.688663546,3.404641404,1.469758962,1.929190525,2.72854932,0.177695974,2.165905669,3.703743215,0.92880067,4.255723408,0.517234571,0,0.744988106,0,4.43150723,1.668340524
3.717101518,3.615528452,5.22945261,3.314976787,0,3.07290651,0.837248114,0,2.57789656,6.764221949,4.359518528,0,2.652359251,2.487178583,4.654791773,3.315387476,0,3.380229066,2.541838754,2.665148359,1.521690381,0,1.668810233,2.077017773,1.527709295,4.707013241,3.657380508,3.648911749,3.266690721,0,1.331913092,1.938994912,0,5.499493733,0
5.079565821,4.387596981,4.99272343,5.946604794,2.905869703,3.835276158,3.52188888,2.14999211,3.125994151,7.701373179,4.750567765,0.449446049,2.843852962,2.967544715,4.6167707,4.573435111,0.115699794,4.212662052,1.400348845,4.938929918,4.718076766,0.76832933,1.900649692,2.655792013,0.819474616,6.176533301,3.008551866,2.23565822,3.963359996,0.950882261,3.931893975,1.065829447,0,5.697718685,2.649282308
3.956563188,0,5.209757274,4.041468141,2.363063217,1.883768735,1.075890131,0,0.28640373,7.298729964,3.383199023,0.426333525,0.516251535,1.64929964,3.479665867,2.19796313,0,3.321968779,0,4.435085923,0.051595744,0,2.032337219,0.346712469,0,4.687383407,0,1.046781932,1.682957045,0,1.085710031,0,0.57988788,4.941696817,0.52615475
3.527069432,4.390234606,6.121033391,5.881114397,3.196884125,3.745432856,3.297860831,0,0.958341458,7.009668742,4.81996738,0,5.102787977,3.395597741,5.100528045,4.954591955,0.623797656,4.421068267,1.611392318,3.811039205,4.371582922,2.540468243,2.411047445,2.931520024,0.503752257,0,2.78436193,0,4.31181701,0,1.837679534,1.146029014,0,5.747117091,0.889133204
2.223371097,3.73486325,3.945932202,0,0.096781018,1.390425151,3.778293233,6.367744779,2.088148332,7.577033684,5.516981376,3.352443951,3.389465747,2.423017538,4.411301177,4.039874652,0.698754526,4.834644119,0,3.884242339,2.457152563,1.723663542,0.320299735,1.099399633,1.05167138,5.676099581,1.904067294,1.064886269,5.333683707,4.323440138,1.077304877,0.352856538,0,5.824044698,0.429173619
2.098492797,4.019512943,6.391455865,5.965669617,3.219220788,5.090604694,2.931896162,2.154122356,2.001098918,7.763024085,4.999167193,0,2.426056006,2.151092798,4.354534539,1.981153994,2.133974721,2.943581086,1.118444858,4.704699907,4.977257007,1.886125022,2.055631058,2.214546035,3.11937474,4.037866857,2.626300741,2.167807016,2.28909048,2.045659151,1.685238303,0,0,5.927148606,0
4.205396431,5.217164983,5.038631625,5.244300114,1.793544734,3.998393801,2.500469441,2.219742377,2.419973909,7.083222432,4.651607531,0,1.510092926,3.742716612,3.940213962,4.384907316,0,3.535085734,0.010190663,3.566077915,2.442712286,0,1.744310961,2.424778067,0.238264896,5.390778751,2.934306287,0,3.50181653,0,2.163638863,0,0.970940493,5.408185084,2.347430366
1.748460029,3.154784682,5.506551376,3.649530399,0,2.83093459,0,2.757681683,2.242617712,6.865482272,4.186666597,0,3.811017524,2.923379322,4.548236828,0.024981042,1.561580406,1.7309873,0.963940814,3.875738979,3.207793234,0.643847543,2.69191683,2.510639055,0,4.948175023,2.659028973,3.496049739,3.004670964,0.151280904,1.781329914,0,1.664720764,4.974965293,4.448632356
3.254742839,4.646718922,5.483471409,5.622422102,3.212925285,3.245850955,2.32453879,2.697253109,2.089037856,6.94713137,3.755919222,0,2.031098029,2.013883499,4.437181169,4.13781455,1.500932911,4.300412273,2.658579758,4.355017903,2.138016802,0,0.612953717,2.722007978,1.029096318,5.592757487,3.339860906,3.959000111,4.783692562,0.773601132,1.480825591,0.533312426,0,5.488210778,2.730622871
5.14134962,3.952719196,5.742885907,6.366201223,2.920366655,4.157427789,2.447558373,0.517564402,2.433475783,7.316835463,5.101047741,0.327622959,0.319871177,1.225682817,4.050160322,4.384834484,0,4.171226749,1.975704349,4.654083804,4.518682669,0.832502174,2.12178,1.369762304,0,0.69068775,4.014085942,0,1.177867789,0.625287562,0,1.681945296,0,5.145036831,1.819841014
3.256473805,5.111445771,5.981109974,5.966268177,3.025626337,5.256435333,3.18134301,1.850171491,0.539015117,7.209291866,5.205496122,0,2.539090488,2.608057891,5.041649147,5.199215859,2.139142455,4.465393515,1.755168805,5.102087159,4.533925022,1.301208723,1.982178793,1.923533039,2.295707083,3.744972835,3.658079559,3.505058947,3.260553004,1.827361371,0,1.325259541,0,5.21636671,2.35643851
4.518632346,5.250701389,5.877442771,4.300873486,1.828939628,3.689536824,3.679232636,2.050845062,1.576171726,7.387194997,5.104447214,1.779140083,3.95237132,2.939230443,5.234113539,4.881206023,2.300891019,3.864177213,2.634197139,4.70729535,3.770643257,1.93311109,1.488450627,3.184673987,2.448959512,4.895361196,3.885789348,0.658220595,3.152810895,0.100720019,1.916446707,1.916310183,0,5.752373145,2.173504585
2.219004656,1.790709829,5.588772409,5.591579074,2.357257505,3.441010637,2.847565761,1.207041179,2.271345711,6.97723689,4.572993251,1.254377988,3.743888888,2.103315136,4.398022024,2.916783052,0.732711457,2.906591572,2.260242943,4.968690897,3.875587294,0,2.194523997,2.675537629,0,4.490991014,2.871630156,1.672612842,3.579120989,1.815020246,0,0,0,5.733914723,1.891026445
4.505056918,3.427426715,5.106947131,5.49406635,2.722656888,2.559377784,3.684641172,0.785604494,1.501959466,7.227326545,4.302406922,0.539858513,0.816431054,4.042288474,4.326747937,4.030458382,0,3.721430342,2.833953978,3.963495251,2.392793013,0.312536075,2.339264137,3.827416026,1.884853165,5.850873669,2.300132015,0.566028902,4.363928701,1.101149893,2.064973574,0,0,4.725686429,0.815967486
4.220376053,3.755807975,4.648167758,5.273094163,3.290143994,1.329190884,3.428562014,1.530728366,2.482917242,7.055116718,4.134068292,0.205460791,2.70877343,1.815466201,4.419571937,4.668422927,0.465162565,4.118825167,1.396792844,3.574574301,3.390895118,1.120579499,0,0.473050225,1.347964207,4.809601629,3.156566816,0.650122465,3.703438452,0.804557937,0.731769446,0,0,5.616174021,2.169265543
3.762627096,3.982785468,5.843969533,5.837128865,3.557076901,3.389438759,1.791390127,1.926610088,2.077239816,7.523603338,4.496781797,1.318781535,3.022712443,0.89310504,4.707580616,5.291112138,0.03811777,4.54573977,1.503373338,4.18377228,3.932855055,0.068325572,2.843239859,1.971903332,0.714938502,5.878729092,2.409141851,1.362425504,3.198224604,0,1.41348023,0,0.112361816,5.070884765,2.767163153
0.007960006,3.03096469,4.877580686,5.567553432,3.076822995,3.868265381,4.204155383,2.33000121,0,7.335556339,4.130724882,1.809476266,1.435170852,2.884464843,4.484268933,4.652268422,0,4.383372526,0.372150406,3.958719339,2.26546616,0.357751703,1.083947181,3.372372867,0,4.790356741,2.031092618,2.375051918,3.990768147,0,0,0.912877595,0.1868189,4.965751731,2.42571814
4.602829863,3.591547665,5.403072389,5.561547594,3.04375242,3.954339877,2.667983206,1.959184703,0,7.178904204,4.745065641,0,3.108182093,2.168987776,4.823299285,4.99255565,0.367097806,4.343086163,1.898923913,4.108286192,3.893388815,0.844712575,1.909182658,1.272663235,0,3.915823072,2.891992848,0.153964592,3.323945182,0.600743603,2.096558287,0.824317982,0,5.804426358,0.49720444
4.973777729,4.328847091,5.756560118,6.046783263,3.054602006,0,2.811218487,2.382871417,1.529254066,7.671445892,5.013838726,1.809486759,3.252389587,2.473686049,4.880736098,5.26905309,0,5.025489677,2.36529165,4.322585041,2.972231228,1.537557564,1.88978864,2.621040071,0,5.420996022,3.811071514,1.779161054,3.718299251,0,1.051396765,0,0,5.749664238,2.616906531
3.611461835,4.043622599,5.594990625,5.425430961,2.837717194,3.282390478,0.570544794,2.107404259,0,6.98117801,4.302218469,0.815167596,3.25061362,0,4.487472462,4.483231899,0.541858821,4.614778736,1.468504025,3.914414808,3.605856624,0,0,1.846071837,0.892197329,5.136136172,3.162718096,1.679117762,1.590516527,0,1.813772356,1.975709539,1.929599296,5.537978704,2.911555004
2.186744273,5.085223277,5.715571731,5.599014761,2.35999333,3.433559728,3.865335391,0,1.461805997,6.574860437,4.158881594,0.359747565,2.924356453,0,4.676864689,4.123355141,1.339416665,4.81234651,0,3.738770973,0.470388854,0,1.247430978,3.577456322,1.384129474,5.380621553,0.887299459,3.575583034,4.501780898,0.321413528,0,0.438727411,0,4.910987785,2.464830892
3.829208759,4.067311852,5.318682098,5.555261096,2.916896545,3.434338991,4.420559005,2.112209034,0.528507594,7.116761937,3.428272267,0.773717757,2.056549338,0.164466454,4.250649143,3.264844609,0,3.802479869,0.684113843,3.673192442,0.607232246,0.307678232,1.649500589,3.257187513,0.828792093,5.231870873,1.149462828,3.563489087,4.119000433,1.132082916,2.486180905,0.771099383,0,5.208553552,3.056416932
5.214452779,4.475799242,5.618268221,5.693108276,1.899122494,2.975275,2.021204695,3.124004986,2.364140844,7.514554556,4.362655774,2.502017034,2.513347407,2.920786754,4.254577834,5.144875323,0.109904413,4.423751552,2.59270588,3.97867384,4.272155857,0.910071934,1.622533343,3.345910413,0,5.757279517,3.35169213,0.974201701,3.756452285,0.689054576,1.740391426,0.823630108,0.491580138,5.434638438,1.931238265
3.57887338,4.930596105,5.550469224,4.665494469,2.224257793,2.197859574,1.271042039,0.771832865,1.082496693,7.31078509,4.303940692,0,4.045484814,2.613062316,4.656426631,4.659075357,1.593979433,3.967270438,0,3.528030332,3.490167393,0,0.459291954,2.257396781,0,4.393421657,2.378757643,0,2.15391187,0.335144738,0,0,0.665783376,4.852547348,2.001040232
2.941265623,3.556058379,5.465542314,4.722120291,2.08422428,1.874040325,4.045879112,1.280027232,2.092817326,6.586093241,3.918795711,0,1.297622804,0.266551952,4.195767263,3.550529845,0,4.320746952,0,4.117004089,1.934198392,0.61036632,0.63133798,3.016086386,0.667862125,5.670850268,1.226130825,2.272019007,4.497102262,0,2.81627234,1.823759295,0,4.944770987,1.821955807
3.217940111,4.336296537,5.512872286,5.411574019,2.244052204,1.93291968,2.49543555,0.205978884,2.548617148,7.102437841,4.62452771,0.076100189,3.29735577,3.483194147,4.251904785,5.433913961,1.206692467,3.819424752,3.376923582,4.287957845,3.06223805,2.104407768,0.047561586,1.862108094,2.381838964,5.830326235,2.468072615,0.376740714,3.480965532,0.854180098,0,0,0,4.8893689,1.149407569
3.543225138,3.211552065,5.73015382,5.473792185,2.559513583,4.740708717,3.789874341,2.443140772,1.170929981,7.295717479,4.274720851,0,4.216670262,2.093688073,4.615884128,1.697594105,0,4.325037314,0.199248034,2.76324175,2.2140618,0,1.688287471,2.803717015,0.980099008,5.833248477,2.107728176,4.710557965,4.127439258,0.314126757,0.259712709,1.589770236,0,5.6894245,1.37891889
3.926040353,5.104351633,5.426136096,4.540392984,1.8537,2.851723545,3.394657101,0,1.496006022,7.155215362,4.547733762,0,2.910282651,2.823785289,4.311167594,5.005140828,0.62362508,4.427778607,0.176117346,3.65619228,3.499915639,0.822364916,1.195319997,1.926354767,0.62473673,4.152069824,3.066083728,1.267329147,2.644505606,0,1.825123617,0.227424943,0.523404984,5.227336408,2.343177968
3.896024155,4.245461355,5.543350412,5.500510543,3.361465241,2.017448343,2.574962672,2.411959174,2.482386083,7.135944043,4.458237204,0.303191559,0.818706235,2.767124113,5.002867195,3.450285176,0,3.312584046,0.654822532,4.724042907,3.798624104,0.916609979,1.806845322,1.847852901,0.995332749,5.770524527,3.224426753,0.496747741,4.202554502,0,1.309973442,0,0,5.410792409,1.799912041
3.406330263,4.651903595,5.51665504,5.528825591,3.038666178,2.583296361,1.937457615,1.437185084,0,7.021010972,4.399535736,1.761136212,4.131281923,0.2120401,4.379396829,5.068755369,1.050172937,4.452744953,0,4.734926959,3.838049524,1.0324533,1.786595751,3.069227957,1.599353486,3.848141717,3.041969685,1.596481182,2.938903345,0,1.71336609,0.914169119,0.340327338,5.313046981,1.075135378
4.115494256,3.398354958,5.504971556,5.458563118,2.500421408,3.185220173,2.683432444,0,2.613450343,6.298569515,4.385843495,0,2.339432997,0,3.619095906,4.128959492,1.136681136,3.872469103,2.900280132,4.675078131,3.455871803,0,2.513377336,2.794246347,0,1.856494431,2.549984598,1.986568715,3.1165069,0,3.871636027,1.227509994,0,4.715646907,0.653884977
4.016457522,3.688689068,5.441077149,5.20341807,2.793714614,4.597400436,3.937569049,2.983337675,0.866643537,7.199273318,4.360093354,0,2.327763028,2.61477405,4.982981564,3.653148859,0,4.732421877,1.38750404,2.841171368,2.533608863,0.736123078,0,2.937072549,0.192812981,5.21892078,1.219276448,4.08597444,3.728653022,0,2.103616264,0.362878104,1.301901427,5.379145962,2.549291809
2.114544221,4.290032237,3.278539355,3.503027671,1.704863931,0.775734252,2.730853533,3.245693075,2.47751271,7.758037112,3.124226245,0.726980174,2.894410741,1.127208875,4.881918016,3.135507139,0,2.670077694,0,3.802351809,2.060748231,0,1.47424168,2.155077625,1.116105405,5.68870528,1.287134224,2.503956746,5.79010838,4.642353969,2.665555777,1.030628425,1.059609851,5.453461636,1.632814363
2.075646518,5.291613879,6.411947736,4.831248909,2.324471327,4.183331588,4.058781135,3.976614712,1.877053664,7.520186815,4.248456498,0,2.684853435,1.712788104,5.642347222,3.544805669,0,2.102006626,3.310765893,3.956790309,4.205404849,0,3.033668475,3.115955676,1.655142673,5.738894788,2.760169588,5.107851599,3.793248103,0.410645052,7.498095886,4.328963129,0.934429249,4.511976442,3.746776931
