Time(hh:mm:ss),ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615
39:20:00,-3.597212266,-3.912023005,-3.571985703,-3.537017105,-3.597212266,-3.550858156,-3.519980918,-3.61232706,,-2.479322271,-2.503478035,-2.497384171,-2.587604048,-2.62693115,-2.662121269,-2.508380006,-2.552174422
39:30:00,-3.59964832,-3.905378463,-3.560193113,-3.542760946,-3.581520936,-3.546223154,-3.515486528,-3.607315923,,-2.483707369,-2.495765393,-2.521570634,-2.564816033,-2.605944978,-2.638990665,-2.474164553,-2.540708518
39:40:00,-3.59964832,-3.905378463,-3.563716311,-3.535872285,-3.59599646,-3.553183739,-3.52562746,-3.611346148,,-2.447225583,-2.476541733,-2.506743344,-2.596508826,-2.61547102,-2.673165799,-2.436878681,-2.536076427
39:50:00,-3.59964832,-3.905378463,-3.560193113,-3.535872285,-3.581520936,-3.546223154,-3.518855425,-3.606813099,,-2.472978079,-2.483707369,-2.504293364,-2.593829057,-2.61547102,-2.647425579,-2.451858796,-2.538509038
40:00:00,-3.597212266,-3.897134393,-3.554348561,-3.537017105,-3.582719258,-3.540459449,-3.519980918,-3.604124564,,-2.490120217,-2.478129666,-2.491327218,-2.584948004,-2.610469873,-2.645075402,-2.449925681,-2.535713723
40:10:00,-3.598429551,-3.908695215,-3.569616033,-3.541609535,-3.583919018,-3.54853797,-3.517731198,-3.609791217,,-2.519912259,-2.4713983,-2.491729875,-2.605493613,-2.617752563,-2.659736341,-2.42061816,-2.54094873
40:20:00,-3.603313566,-3.920391255,-3.570800166,-3.539310684,-3.588732506,-3.54969739,-3.529030753,-3.614468046,,-2.510429607,-2.487309534,-2.498194544,-2.599195796,-2.611377314,-2.650253102,-2.417621903,-2.5391974
40:30:00,-3.593569274,-3.897134393,-3.564893474,-3.540459449,-3.593569274,-3.547379892,-3.530167763,-3.609596217,,-2.540842282,-2.480516301,-2.481711759,-2.603690186,-2.629701235,-2.659260037,-2.382711137,-2.539776134
40:40:00,-3.598429551,-3.903724203,-3.566072025,-3.538163237,-3.583919018,-3.541609535,-3.51436608,-3.60661195,,-2.538729456,-2.466673882,-2.48570697,-2.60278969,-2.609563254,-2.652615494,-2.357393329,-2.530496011
40:50:00,-3.602090324,-3.903724203,-3.573172646,-3.545067752,-3.591147966,-3.54853797,-3.517731198,-3.611638865,,-2.514953571,-2.466673882,-2.480914629,-2.604140738,-2.608204866,-2.65119739,-2.378746454,-2.529261647
41:00:00,-3.591147966,-3.903724203,-3.566072025,-3.534728774,-3.58752696,-3.545067752,-3.517731198,-3.606571268,,-2.50756134,-2.451471874,-2.470215101,-2.592046525,-2.60278969,-2.654035613,-2.348978133,-2.518156897
41:10:00,-3.606992295,-3.905378463,-3.563716311,-3.542760946,-3.588732506,-3.546223154,-3.515486528,-3.6098986,,-2.519084102,-2.435735606,-2.476541733,-2.607300298,-2.616839321,-2.660212872,-2.326536314,-2.520321464
41:20:00,-3.605764547,-3.913691063,-3.555514742,-3.541609535,-3.583919018,-3.541609535,-3.51436608,-3.608067789,,-2.519912259,-2.429661176,-2.478527043,-2.594721516,-2.606848321,-2.649781293,-2.301918648,-2.511624322
41:30:00,-3.603313566,-3.905378463,-3.567251966,-3.539310684,-3.581520936,-3.546223154,-3.515486528,-3.608355042,,-2.532837184,-2.415380587,-2.469427079,-2.595168044,-2.604591493,-2.667388219,-2.313309056,-2.514014523
41:40:00,-3.59599646,-3.90042387,-3.563716311,-3.532445668,-3.592357887,-3.542760946,-3.518855425,-3.606650938,,-2.506743344,-2.425506307,-2.471793011,-2.600541993,-2.593829057,-2.651669868,-2.222542385,-2.496089424
41:50:00,-3.588732506,-3.90042387,-3.560193113,-3.535872285,-3.592357887,-3.546223154,-3.518855425,-3.606094034,,-2.501849371,-2.413144284,-2.460018934,-2.599195796,-2.618209497,-2.65878396,-2.265931775,-2.50244766
42:00:00,-3.59964832,-3.905378463,-3.560193113,-3.539310684,-3.58512022,-3.542760946,-3.518855425,-3.607323882,,-2.514129508,-2.386691602,-2.461190123,-2.608657457,-2.607300298,-2.665949025,-2.266896251,-2.501544895
42:10:00,-3.58752696,-3.908695215,-3.569616033,-3.541609535,-3.598429551,-3.552020271,-3.524495598,-3.611770452,,-2.495361108,-2.36481517,-2.445685937,-2.609563254,-2.612285579,-2.668348834,-2.239923332,-2.490854745
42:20:00,-3.598429551,-3.913691063,-3.555514742,-3.531306067,-3.591147966,-3.541609535,-3.521107678,-3.6075438,,-2.517429841,-2.327219374,-2.428526316,-2.60278969,-2.613649526,-2.664033316,-2.259844939,-2.487641858
42:30:00,-3.594782131,-3.898777779,-3.566072025,-3.531306067,-3.594782131,-3.545067752,-3.51436608,-3.606450566,,-2.517429841,-2.269472742,-2.431934765,-2.597403681,-2.604140738,-2.659736341,-2.215795963,-2.470844867
42:40:00,-3.58752696,-3.898777779,-3.566072025,-3.531306067,-3.591147966,-3.54853797,-3.521107678,-3.606353778,,-2.512483418,-2.271409476,-2.429661176,-2.58274001,-2.586717916,-2.674131983,-2.246519869,-2.471951978
42:50:00,-3.603313566,-3.910357726,-3.567251966,-3.546223154,-3.588732506,-3.542760946,-3.515486528,-3.610589484,,-2.51784315,-2.196125182,-2.405356371,-2.599195796,-2.601890005,-2.681895244,-2.18806664,-2.455767484
43:00:00,-3.592357887,-3.910357726,-3.567251966,-3.535872285,-3.592357887,-3.535872285,-3.515486528,-3.607079509,,-2.493342129,-2.178304692,-2.41091297,-2.599195796,-2.600541993,-2.665949025,-2.219776982,-2.452574798
43:10:00,-3.58752696,-3.903724203,-3.566072025,-3.538163237,-3.591147966,-3.545067752,-3.521107678,-3.60754426,,-2.531160034,-2.098284629,-2.395065946,-2.597403681,-2.588047409,-2.672683057,-2.231505511,-2.44487861
43:20:00,-3.594782131,-3.908695215,-3.562540532,-3.541609535,-3.58752696,-3.545067752,-3.521107678,-3.608761401,,-2.519912259,-2.072532133,-2.38090706,-2.589378671,-2.609563254,-2.672683057,-2.207577989,-2.436079204
43:30:00,-3.59964832,-3.910357726,-3.563716311,-3.532445668,-3.592357887,-3.542760946,-3.512128942,-3.607630829,,-2.512894686,-2.043045326,-2.375872889,-2.593829057,-2.595168044,-2.670272837,-2.162533338,-2.421945168
43:40:00,-3.597212266,-3.907035464,-3.564893474,-3.540459449,-3.593569274,-3.547379892,-3.523365016,-3.610559262,,-2.53577898,-2.084253099,-2.363397232,-2.590267165,-2.599644327,-2.688247574,-2.141316945,-2.428986475
43:50:00,-3.59599646,-3.910357726,-3.560193113,-3.535872285,-3.588732506,-3.542760946,-3.515486528,-3.607057081,,-2.515365857,-2.091244254,-2.356689352,-2.597851409,-2.58982282,-2.650253102,-2.116658929,-2.416840818
44:00:00,-3.591147966,-3.918711994,-3.566072025,-3.541609535,-3.598429551,-3.545067752,-3.521107678,-3.611735214,,-2.536199944,-2.125555291,-2.361627634,-2.593383126,-2.585390188,-2.671236228,-2.130594495,-2.429140987
44:10:00,-3.592357887,-3.90042387,-3.560193113,-3.532445668,-3.592357887,-3.535872285,-3.518855425,-3.604643734,,-2.506743344,-2.131717775,-2.343059926,-2.572645564,-2.58982282,-2.657357087,-2.084789148,-2.412305095
44:20:00,-3.58752696,-3.903724203,-3.566072025,-3.527895035,-3.594782131,-3.54853797,-3.521107678,-3.607092286,,-2.512483418,-2.135659222,-2.319053286,-2.58274001,-2.594721516,-2.677036148,-2.079708244,-2.414485977
44:30:00,-3.58512022,-3.90042387,-3.57793456,-3.542760946,-3.581520936,-3.546223154,-3.515486528,-3.607067173,,-2.499411336,-2.108389864,-2.316346008,-2.57526909,-2.585832568,-2.647425579,-2.060161927,-2.398976625
44:40:00,-3.592357887,-3.910357726,-3.567251966,-3.535872285,-3.588732506,-3.539310684,-3.52223571,-3.608016966,,-2.536621085,-2.10100572,-2.29428629,-2.579217329,-2.587160884,-2.665949025,-2.06488139,-2.404160246
44:50:00,-3.588732506,-3.885705697,-3.560193113,-3.532445668,-3.58512022,-3.542760946,-3.515486528,-3.601492097,,-2.550619193,-2.050789299,-2.287368127,-2.583181219,-2.600541993,-2.644606029,-2.042274217,-2.394197154
45:00:00,-3.583919018,-3.888957732,-3.573172646,-3.531306067,-3.583919018,-3.545067752,-3.507669626,-3.602001694,,-2.538729456,-2.020669615,-2.271409476,-2.573519308,-2.592046525,-2.648367199,-2.019162077,-2.380557665
45:10:00,-3.593569274,-3.907035464,-3.582719258,-3.540459449,-3.589939506,-3.550858156,-3.519980918,-3.612080289,,-2.545931352,-1.986315564,-2.275943162,-2.577021939,-2.602339747,-2.645075402,-2.017406151,-2.378576188
45:20:00,-3.592357887,-3.905378463,-3.560193113,-3.535872285,-3.581520936,-3.539310684,-3.512128942,-3.603823187,,-2.498194544,-1.973761077,-2.256337842,-2.576583438,-2.576583438,-2.637591737,-2.014903021,-2.361993585
45:30:00,-3.59599646,-3.915361907,-3.567251966,-3.535872285,-3.58512022,-3.535872285,-3.512128942,-3.606800581,,-2.539151665,-1.947478044,-2.229954402,-2.567419071,-2.581858176,-2.641794405,-2.014153302,-2.360258438
45:40:00,-3.58512022,-3.90042387,-3.560193113,-3.532445668,-3.588732506,-3.535872285,-3.512128942,-3.602130943,,-2.534096894,-1.918457122,-2.216101633,-2.580536881,-2.583181219,-2.634799739,-1.979535877,-2.349529909
45:50:00,-3.591147966,-3.908695215,-3.566072025,-3.541609535,-3.58752696,-3.545067752,-3.517731198,-3.608264379,,-2.541265383,-1.84917674,-2.183321672,-2.580096837,-2.574831357,-2.649781293,-1.91686928,-2.32790608
46:00:00,-3.593569274,-3.907035464,-3.568433301,-3.540459449,-3.593569274,-3.537017105,-3.516608233,-3.608098872,,-2.531998257,-1.774312556,-2.162823151,-2.574393816,-2.58893472,-2.645075402,-1.940723622,-2.316894503
46:10:00,-3.59599646,-3.910357726,-3.567251966,-3.532445668,-3.592357887,-3.539310684,-3.512128942,-3.607121333,,-2.535358193,-1.678073705,-2.135095206,-2.57526909,-2.59115645,-2.64601481,-1.943978682,-2.300706591
46:20:00,-3.58512022,-3.905378463,-3.560193113,-3.539310684,-3.592357887,-3.542760946,-3.518855425,-3.606282391,,-2.530322513,-1.604782101,-2.087204932,-2.580536881,-2.580536881,-2.64601481,-1.992652412,-2.288864361
46:30:00,-3.591147966,-3.913691063,-3.562540532,-3.538163237,-3.58752696,-3.538163237,-3.517731198,-3.606994884,,-2.527396701,-1.518835768,-2.030524401,-2.584064221,-2.592046525,-2.642730735,-2.046651719,-2.277464296
46:40:00,-3.598429551,-3.913691063,-3.573172646,-3.541609535,-3.58752696,-3.541609535,-3.517731198,-3.610538641,,-2.526145398,-1.522037722,-1.984373816,-2.586717916,-2.60009306,-2.642730735,-2.099916395,-2.280287863
46:50:00,-3.583919018,-3.893855701,-3.569616033,-3.538163237,-3.583919018,-3.541609535,-3.51436608,-3.603635518,,-2.528649573,-1.486925338,-1.934014517,-2.58141755,-2.596061699,-2.642730735,-2.052864527,-2.260380563
47:00:00,-3.594782131,-3.923758262,-3.555514742,-3.538163237,-3.58752696,-3.545067752,-3.521107678,-3.609417252,,-2.524895658,-1.459008433,-1.898009269,-2.57614513,-2.590711709,-2.648367199,-2.045104529,-2.248891704
47:10:00,-3.589939506,-3.927136643,-3.575550769,-3.543913684,-3.597212266,-3.547379892,-3.519980918,-3.614444811,,-2.517016704,-1.449447176,-1.847695102,-2.584948004,-2.594275187,-2.656406968,-2.001000115,-2.235827037
47:20:00,-3.58752696,-3.893855701,-3.580324048,-3.531306067,-3.583919018,-3.545067752,-3.511012248,-3.604715971,,-2.51867028,-1.422267022,-1.804439522,-2.57614513,-2.588047409,-2.645544996,-2.00941809,-2.223504636
47:30:00,-3.600868577,-3.912023005,-3.547379892,-3.53358657,-3.582719258,-3.537017105,-3.513246885,-3.60383447,,-2.519498095,-1.388296364,-1.794563397,-2.577021939,-2.584948004,-2.646484845,-2.049494465,-2.222901015
47:40:00,-3.586322866,-3.897134393,-3.557851192,-3.537017105,-3.597212266,-3.530167763,-3.519980918,-3.6036695,,-2.513306124,-1.322005871,-1.762006511,-2.577021939,-2.570464538,-2.652142569,-1.989235274,-2.198026118
47:50:00,-3.589939506,-3.912023005,-3.561366134,-3.537017105,-3.582719258,-3.537017105,-3.513246885,-3.604761286,,-2.501036032,-1.274752986,-1.745257636,-2.577021939,-2.558768498,-2.650725134,-1.931021537,-2.176940537
48:00:00,-3.58512022,-3.90042387,-3.560193113,-3.539310684,-3.58512022,-3.535872285,-3.512128942,-3.602595619,,-2.505517604,-1.229518559,-1.715724783,-2.579217329,-2.545506272,-2.655932247,-1.865406009,-2.156688972
48:10:00,-3.59599646,-3.920391255,-3.574361001,-3.535872285,-3.588732506,-3.535872285,-3.512128942,-3.609050676,,-2.50307062,-1.235348812,-1.710179482,-2.573956467,-2.54041936,-2.651669868,-1.875141078,-2.15568367
48:20:00,-3.57912859,-3.902072675,-3.564893474,-3.540459449,-3.586322866,-3.53358657,-3.506557897,-3.601860217,,-2.479322271,-1.208985346,-1.678787991,-2.579656986,-2.525728644,-2.645075402,-1.820776418,-2.13404758
48:30:00,-3.57793456,-3.90042387,-3.563716311,-3.532445668,-3.58512022,-3.535872285,-3.505447403,-3.600137188,,-2.492132695,-1.138705382,-1.661608785,-2.579217329,-2.482509525,-2.648838341,-1.742778847,-2.106541558
48:40:00,-3.588732506,-3.910357726,-3.567251966,-3.539310684,-3.58512022,-3.535872285,-3.505447403,-3.604584684,,-2.493342129,-1.127835147,-1.635610787,-2.579217329,-2.522816223,-2.641794405,-1.765312299,-2.109418331
48:50:00,-3.588732506,-3.905378463,-3.570800166,-3.539310684,-3.588732506,-3.542760946,-3.515486528,-3.607314543,,-2.475352437,-1.10131594,-1.584582711,-2.577899517,-2.512894686,-2.654509434,-1.859610136,-2.109452123
49:00:00,-3.583919018,-3.898777779,-3.576741954,-3.538163237,-3.591147966,-3.541609535,-3.517731198,-3.606870098,,-2.476145144,-1.03742312,-1.566059189,-2.569593458,-2.512483418,-2.642730735,-1.881465382,-2.097985778
49:10:00,-3.581520936,-3.895493703,-3.57793456,-3.539310684,-3.58512022,-3.546223154,-3.518855425,-3.60635124,,-2.457680664,-0.986087498,-1.547715854,-2.577899517,-2.480118133,-2.647425579,-1.906272856,-2.086171443
49:20:00,-3.586322866,-3.892220378,-3.564893474,-3.53358657,-3.57912859,-3.53358657,-3.503230107,-3.598995508,,-2.468639677,-0.952436179,-1.538513574,-2.566550639,-2.48410697,-2.638057829,-1.945610194,-2.084845009
49:30:00,-3.58752696,-3.903724203,-3.562540532,-3.534728774,-3.580324048,-3.538163237,-3.511012248,-3.602574286,,-2.473768905,-0.92188971,-1.528472554,-2.564382851,-2.495361108,-2.642730735,-1.991674894,-2.088325823
49:40:00,-3.57793456,-3.895493703,-3.563716311,-3.52562746,-3.574361001,-3.542760946,-3.508782592,-3.598382368,,-2.458849115,-0.920215089,-1.511253081,-2.553185491,-2.476541733,-2.647425579,-1.98680159,-2.079181668
49:50:00,-3.594782131,-3.908695215,-3.576741954,-3.541609535,-3.576741954,-3.534728774,-3.517731198,-3.607290109,,-2.431934765,-0.931996762,-1.499388407,-2.560492637,-2.457291483,-2.648367199,-2.01165829,-2.07730422
50:00:00,-3.583919018,-3.913691063,-3.576741954,-3.538163237,-3.583919018,-3.545067752,-3.511012248,-3.607502041,,-2.399463168,-0.913627614,-1.481191293,-2.54891198,-2.430797324,-2.65119739,-2.046651719,-2.067405784
50:10:00,-3.576741954,-3.898777779,-3.566072025,-3.534728774,-3.573172646,-3.534728774,-3.511012248,-3.599319171,,-2.408316048,-0.896569807,-1.461161596,-2.533676814,-2.381989116,-2.645544996,-2.07412238,-2.057340108
50:20:00,-3.589939506,-3.922073341,-3.547379892,-3.530167763,-3.582719258,-3.537017105,-3.513246885,-3.603220536,,-2.391416307,-0.895018597,-1.459725639,-2.526979426,-2.351775337,-2.647896278,-2.082646673,-2.050779751
50:30:00,-3.57912859,-3.907035464,-3.57912859,-3.540459449,-3.589939506,-3.547379892,-3.519980918,-3.609007487,,-2.393604491,-0.91904452,-1.434644622,-2.515778313,-2.339249077,-2.647896278,-2.105374924,-2.050798889
50:40:00,-3.588732506,-3.910357726,-3.560193113,-3.542760946,-3.58512022,-3.532445668,-3.512128942,-3.60453416,,-2.406465223,-0.91921166,-1.43240811,-2.498194544,-2.291315501,-2.64601481,-2.099372177,-2.041854575
50:50:00,-3.582719258,-3.917035547,-3.547379892,-3.530167763,-3.586322866,-3.537017105,-3.513246885,-3.601984188,,-2.406835114,-0.931658209,-1.425867136,-2.47693848,-2.266253164,-2.657832485,-2.08828049,-2.036237868
51:00:00,-3.59599646,-3.915361907,-3.556682285,-3.535872285,-3.588732506,-3.535872285,-3.512128942,-3.605806667,,-2.388869462,-0.931573589,-1.410860315,-2.461190123,-2.231816022,-2.648838341,-2.0944875,-2.023947907
51:10:00,-3.58752696,-3.913691063,-3.569616033,-3.538163237,-3.591147966,-3.538163237,-3.517731198,-3.60800567,,-2.36481517,-0.911137367,-1.398906899,-2.431934765,-2.20848777,-2.646955102,-2.131436837,-2.013381987
51:20:00,-3.57793456,-3.910357726,-3.563716311,-3.535872285,-3.588732506,-3.532445668,-3.508782592,-3.602548807,,-2.376949508,-0.895426577,-1.391776025,-2.405356371,-2.180072519,-2.641794405,-2.149577924,-2.005850475
51:30:00,-3.591147966,-3.918711994,-3.566072025,-3.541609535,-3.58752696,-3.538163237,-3.517731198,-3.608708988,,-2.362689017,-0.899515559,-1.397692406,-2.428526316,-2.194927218,-2.634335163,-2.123881183,-2.005938123
51:40:00,-3.588732506,-3.915361907,-3.553183739,-3.532445668,-3.592357887,-3.542760946,-3.518855425,-3.606242582,,-2.332700717,-0.879396441,-1.387361597,-2.389960172,-2.171264476,-2.630626304,-2.178304692,-1.9956592
51:50:00,-3.586322866,-3.917035547,-3.568433301,-3.537017105,-3.586322866,-3.53358657,-3.509896799,-3.605516436,,-2.290656522,-0.877791433,-1.384296358,-2.324830702,-2.165435255,-2.628315233,-2.138767008,-1.972870359
52:00:00,-3.58512022,-3.920391255,-3.574361001,-3.535872285,-3.59599646,-3.542760946,-3.515486528,-3.609998385,,-2.24872842,-0.878433127,-1.373443949,-2.321428181,-2.141033298,-2.634799739,-2.084789148,-1.954665123
52:10:00,-3.576741954,-3.898777779,-3.562540532,-3.538163237,-3.58752696,-3.531306067,-3.507669626,-3.600389451,,-2.204853605,-0.874029773,-1.385627917,-2.301918648,-2.113067269,-2.617752563,-2.059900386,-1.936735737
52:20:00,-3.58512022,-3.915361907,-3.556682285,-3.539310684,-3.592357887,-3.535872285,-3.512128942,-3.60526203,,-2.191640199,-0.900581438,-1.400663775,-2.292304784,-2.092864562,-2.61547102,-2.052345316,-1.935124442
52:30:00,-3.58512022,-3.910357726,-3.581520936,-3.539310684,-3.592357887,-3.542760946,-3.515486528,-3.609559275,,-2.152155614,-0.891029175,-1.419920089,-2.270763481,-2.09205408,-2.603239837,-2.010413115,-1.919939342
52:40:00,-3.591147966,-3.923758262,-3.573172646,-3.538163237,-3.594782131,-3.538163237,-3.51436608,-3.610507651,,-2.128911937,-0.875228766,-1.427672066,-2.194029686,-2.080508778,-2.592046525,-2.057549595,-1.907992479
52:50:00,-3.58512022,-3.920391255,-3.560193113,-3.535872285,-3.58512022,-3.532445668,-3.512128942,-3.604467386,,-2.107566705,-0.865280811,-1.468227744,-2.169512139,-2.078375443,-2.567419071,-2.060946959,-1.902475553
53:00:00,-3.580324048,-3.913691063,-3.576741954,-3.538163237,-3.583919018,-3.541609535,-3.521107678,-3.607936648,,-2.078109096,-0.847075663,-1.461161596,-2.202136622,-2.040477272,-2.564382851,-2.13735318,-1.904385183
53:10:00,-3.57912859,-3.912023005,-3.568433301,-3.540459449,-3.586322866,-3.540459449,-3.516608233,-3.606204985,,-2.080241862,-0.846997905,-1.452861605,-2.186581417,-2.052604888,-2.557477343,-2.102914898,-1.897097131
53:20:00,-3.576741954,-3.913691063,-3.573172646,-3.541609535,-3.580324048,-3.538163237,-3.521107678,-3.606401452,,-2.08211177,-0.829730846,-1.473742197,-2.133968128,-2.038939598,-2.546356612,-2.213963901,-1.902687579
53:30:00,-3.569616033,-3.898777779,-3.562540532,-3.534728774,-3.573172646,-3.534728774,-3.507669626,-3.597319166,,-2.071737957,-0.812907169,-1.527550753,-2.109763302,-2.050530198,-2.514953571,-2.226859382,-1.90204319
53:40:00,-3.586322866,-3.922073341,-3.571985703,-3.53358657,-3.593569274,-3.537017105,-3.513246885,-3.608257392,,-2.07784282,-0.825993094,-1.524178068,-2.043302495,-2.065933192,-2.488914671,-2.251891979,-1.896865188
53:50:00,-3.588732506,-3.920391255,-3.563716311,-3.542760946,-3.57793456,-3.529030753,-3.512128942,-3.604956468,,-2.075183951,-0.817954831,-1.511253081,-1.989722722,-2.056245984,-2.493342129,-2.206971929,-1.878667804
54:00:00,-3.588732506,-3.930526477,-3.570800166,-3.542760946,-3.588732506,-3.535872285,-3.515486528,-3.610415916,,-2.067249501,-0.810505307,-1.489287311,-1.972322573,-2.0492357,-2.442613738,-2.302251815,-1.876209421
54:10:00,-3.575550769,-3.922073341,-3.575550769,-3.540459449,-3.57912859,-3.537017105,-3.516608233,-3.606626894,,-2.047167981,-0.795179906,-1.481484548,-1.928266714,-2.016654554,-2.445301395,-2.378386806,-1.870348843
54:20:00,-3.575550769,-3.907035464,-3.575550769,-3.540459449,-3.571985703,-3.530167763,-3.506557897,-3.601043973,,-2.041760475,-0.795844579,-1.444347293,-1.897119985,-2.024196067,-2.430418465,-2.427015171,-1.865814576
54:30:00,-3.57793456,-3.90042387,-3.563716311,-3.532445668,-3.574361001,-3.535872285,-3.505447403,-3.598600157,,-2.03077837,-0.782124124,-1.438711093,-1.872535779,-2.030016658,-2.393239461,-2.493342129,-1.862963945
54:40:00,-3.58512022,-3.920391255,-3.556682285,-3.535872285,-3.588732506,-3.542760946,-3.512128942,-3.605955491,,-2.026975602,-0.773200999,-1.422820042,-1.830500298,-2.034595654,-2.355634314,-2.481313114,-1.846434289
54:50:00,-3.592357887,-3.930526477,-3.57793456,-3.542760946,-3.592357887,-3.539310684,-3.518855425,-3.613443409,,-2.012655548,-0.772767755,-1.421990626,-1.810127127,-2.013404144,-2.307262683,-2.54041936,-1.839803892
55:00:00,-3.58752696,-3.918711994,-3.562540532,-3.538163237,-3.580324048,-3.527895035,-3.511012248,-3.60373915,,-2.001986795,-0.781395686,-1.393251842,-1.788165934,-1.989478968,-2.304921153,-2.531160034,-1.827194345
55:10:00,-3.589939506,-3.927136643,-3.571985703,-3.537017105,-3.597212266,-3.543913684,-3.513246885,-3.611493113,,-1.987774353,-0.775876828,-1.37081479,-1.777856564,-1.992163534,-2.310617265,-2.514541455,-1.818520684
55:20:00,-3.58512022,-3.920391255,-3.553183739,-3.539310684,-3.588732506,-3.535872285,-3.508782592,-3.604484754,,-1.972322573,-0.775587204,-1.358549501,-1.775295743,-1.999275765,-2.296271731,-2.56351705,-1.820117081
55:30:00,-3.582719258,-3.932225713,-3.571985703,-3.547379892,-3.593569274,-3.53358657,-3.513246885,-3.610673328,,-1.96254779,-0.76507292,-1.349769586,-1.75157768,-2.001000115,-2.291645153,-2.614559858,-1.8194533
55:40:00,-3.586322866,-3.927136643,-3.568433301,-3.543913684,-3.582719258,-3.53358657,-3.509896799,-3.607429874,,-1.947711771,-0.764213629,-1.330670457,-1.769606665,-2.012156795,-2.282782466,-2.621413894,-1.818365097
55:50:00,-3.582719258,-3.922073341,-3.564893474,-3.540459449,-3.593569274,-3.537017105,-3.513246885,-3.607711255,,-1.931021537,-0.758432647,-1.327271021,-1.787369121,-2.012905018,-2.245260026,-2.614559858,-1.810974175
56:00:00,-3.58512022,-3.920391255,-3.570800166,-3.539310684,-3.59964832,-3.542760946,-3.515486528,-3.610502588,,-1.915736649,-0.759429443,-1.329410059,-1.790759969,-2.02318724,-2.254430051,-2.627853659,-1.81440101
56:10:00,-3.586322866,-3.922073341,-3.564893474,-3.53358657,-3.589939506,-3.53358657,-3.506557897,-3.605280032,,-1.897786874,-0.758432647,-1.335981547,-1.770781063,-2.015903521,-2.219163485,-2.643667942,-1.805959583
56:20:00,-3.58752696,-3.939051678,-3.573172646,-3.545067752,-3.594782131,-3.538163237,-3.511012248,-3.612682379,,-1.872318977,-0.757650147,-1.323256966,-1.768042943,-2.01165829,-2.187769419,-2.669791489,-1.798641176
56:30:00,-3.58512022,-3.930526477,-3.556682285,-3.535872285,-3.58512022,-3.535872285,-3.508782592,-3.605425195,,-1.851934192,-0.762211483,-1.327522435,-1.730288147,-2.010413115,-2.165144684,-2.686288709,-1.790543252
56:40:00,-3.593569274,-3.932225713,-3.564893474,-3.540459449,-3.582719258,-3.537017105,-3.506557897,-3.608206024,,-1.836338513,-0.753109522,-1.33408149,-1.751001477,-2.016654554,-2.161085531,-2.722656353,-1.796418206
56:50:00,-3.591147966,-3.928830124,-3.569616033,-3.545067752,-3.591147966,-3.541609535,-3.517731198,-3.612164368,,-1.812370423,-0.751906876,-1.336108346,-1.708889991,-2.015403146,-2.161374924,-2.700578186,-1.783804556
57:00:00,-3.591147966,-3.939051678,-3.562540532,-3.54853797,-3.598429551,-3.534728774,-3.51436608,-3.612686079,,-1.790560189,-0.743879229,-1.324384291,-1.695722281,-2.025963968,-2.159639817,-2.721642155,-1.78025599
57:10:00,-3.588732506,-3.925446026,-3.567251966,-3.539310684,-3.58512022,-3.532445668,-3.512128942,-3.607205145,,-1.748508427,-0.74037856,-1.306990388,-1.699727384,-2.023943765,-2.153016323,-2.734394176,-1.772422718
57:20:00,-3.58512022,-3.930526477,-3.570800166,-3.539310684,-3.588732506,-3.532445668,-3.508782592,-3.607959759,,-1.734245563,-0.742477491,-1.29523563,-1.710179482,-2.041503702,-2.136788209,-2.757765793,-1.774027981
57:30:00,-3.581520936,-3.925446026,-3.574361001,-3.539310684,-3.588732506,-3.535872285,-3.505447403,-3.607241549,,-1.724100821,-0.746055814,-1.285062356,-1.716281008,-2.034595654,-2.071208857,-2.740573393,-1.759696843
57:40:00,-3.593569274,-3.937340813,-3.575550769,-3.547379892,-3.597212266,-3.540459449,-3.509896799,-3.614487037,,-1.698815724,-0.736054682,-1.280493942,-1.752731082,-2.021172634,-2.041760475,-2.712058222,-1.749012394
57:50:00,-3.588732506,-3.935632871,-3.574361001,-3.553183739,-3.606992295,-3.546223154,-3.512128942,-3.616750644,,-1.683443326,-0.734316458,-1.290862977,-1.729724078,-2.007431006,-2.005200245,-2.71155634,-1.737504918
58:00:00,-3.589939506,-3.932225713,-3.554348561,-3.540459449,-3.597212266,-3.540459449,-3.513246885,-3.609698833,,-1.664950622,-0.740238788,-1.288079314,-1.71981097,-1.992163534,-1.966112856,-2.728763243,-1.728588475
58:10:00,-3.581520936,-3.920391255,-3.57793456,-3.546223154,-3.592357887,-3.546223154,-3.515486528,-3.611448211,,-1.652693421,-0.728290883,-1.271062726,-1.738787584,-1.956634112,-1.949583554,-2.714571418,-1.715946243
58:20:00,-3.582719258,-3.912023005,-3.557851192,-3.547379892,-3.582719258,-3.526760605,-3.503230107,-3.601811902,,-1.667067025,-0.728981634,-1.283737773,-1.686318957,-1.927579192,-1.950520762,-2.755141809,-1.71419245
58:30:00,-3.589939506,-3.947650183,-3.571985703,-3.547379892,-3.608221551,-3.543913684,-3.519980918,-3.618438777,,-1.692276191,-0.737726224,-1.299382989,-1.717580071,-1.951928221,-1.949817774,-2.774190004,-1.731843068
