"spid","chid","casn","chnm","dsstox_substance_id","code","aeid","aenm","m5id","m4id","bmad","resp_max","resp_min","max_mean","max_mean_conc","max_med","max_med_conc","logc_max","logc_min","cnst","hill","hcov","gnls","gcov","cnst_er","cnst_aic","cnst_rmse","cnst_prob","hill_tp","hill_tp_sd","hill_ga","hill_ga_sd","hill_gw","hill_gw_sd","hill_er","hill_er_sd","hill_aic","hill_rmse","hill_prob","gnls_tp","gnls_tp_sd","gnls_ga","gnls_ga_sd","gnls_gw","gnls_gw_sd","gnls_la","gnls_la_sd","gnls_lw","gnls_lw_sd","gnls_er","gnls_er_sd","gnls_aic","gnls_rmse","gnls_prob","nconc","npts","nrep","nmed_gtbl","hitc","modl","fitc","coff","actp","modl_er","modl_tp","modl_ga","modl_gw","modl_la","modl_lw","modl_rmse","modl_prob","modl_acc","modl_acb","modl_ac10","resp_unit","conc_unit","mc6_flags","flag.length"
"EPAPLT0034D03",20209,"94-26-8","Butylparaben","DTXSID3020209","C94268",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677118,30009525,0.0152478290084298,-0.000346205896263552,-0.533105905119797,-0.010006308860374,-0.522878745280338,-0.00523628004902943,2,2,-1,1,0,NA,0,NA,-1.87044846091424,-2.22266595113519,0.23254152530162,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-1.87044846091424,NA,NA,NA,NA,NA,0.23254152530162,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0034D03",20209,"94-26-8","Butylparaben","DTXSID3020209","C94268",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677654,30009798,0.0389563523656356,0.534867312332895,-0.0223923919509237,0.499426860054631,2,0.518556353714178,2,2,-1,1,1,1,1,1,-2.32573764985469,-14.7387114204883,0.200115670589342,2.28871856002702e-13,0.641840774750419,0.161352959061033,1.73050747600982,0.149398556425416,2.10796154121305,0.736716494512682,-3.58124724850502,0.207923868111952,-72.6961859170841,0.0366975271771814,0.880842114800395,0.641840774712228,0.158726310871047,1.73126743567228,0.146868130962789,2.10656109748927,0.723873425063294,3.19074058924651,808.733362781633,6.77236880878507,4599.87847916241,-3.57956484585465,0.207728286461812,-68.695327880265,0.0366841580826749,0.119157885199376,7,21,3,2,1,"hill",42,0.2,0.999999999999771,-3.58124724850502,0.641840774750419,1.73050747600982,2.10796154121305,NA,NA,0.0366975271771814,0.880842114800395,1.56720478317582,1.42099691145276,1.27782250487406,"fold change","uM","17",1
"EPAPLT0034D03",20209,"94-26-8","Butylparaben","DTXSID3020209","C94268",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677720,30010071,0.0389563523656356,0.0223923919509237,-0.534867312332895,-0.0107787291975913,0,-0.0159068196359684,2,2,-1,1,0,NA,0,NA,-2.32573764985469,-14.7387114204883,0.200115670589342,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-2.32573764985469,NA,NA,NA,NA,NA,0.200115670589342,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0034D03",20209,"94-26-8","Butylparaben","DTXSID3020209","C94268",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31677950,30010344,0.0522646889639235,0.276523761559082,-0.0899762999096778,0.254525815704857,2,0.254077067568565,2,2,-1,1,1,1,1,1,-2.35649932148746,-24.9400176843241,0.129960116183111,1.98923546027055e-11,0.254858138086744,0.0166469130483851,1.30056222884229,0.0754670250090849,3.94065552561106,1.51087183200374,-3.60097133067684,0.201006556725145,-73.9675329625023,0.0341655304245047,0.880797079118489,0.254858519345467,0.0166629625224218,1.30056443415315,0.0754793223398685,3.94067445361379,1.51096720452844,2.80188796035868,1405.17219320563,8.16161266402309,14300.3573091711,-3.60097311103841,0.201006448608514,-69.9675329404414,0.034165534241046,0.119202920861618,7,21,3,2,0,"hill",20,0.3,0.999999999980108,-3.60097133067684,0.254858138086744,1.30056222884229,3.94065552561106,NA,NA,0.0341655304245047,0.880797079118489,NA,1.3522845131846,1.05840898727181,"fold change","uM","8,12",2
"EPAPLT0034D03",20209,"94-26-8","Butylparaben","DTXSID3020209","C94268",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678321,30010617,0.0522646889639235,0.0899762999096778,-0.276523761559082,0.048640613151025,0,0.0356059045771446,2,2,-1,1,1,1,1,1,-2.35649932148746,-24.9400176843241,0.129960116183111,0.946499122553933,1.77098459931709e-13,NA,1.21671676331847,NA,1.08997340442474,NA,-2.35649825130848,NA,-18.9400176842894,0.129960116183182,0.0471234165238991,1.1154596305865e-12,NA,0.982048179512206,NA,1.23189692294867,NA,1.79447311940774,NA,5.30375708677514,NA,-2.35649834239543,NA,-14.9400176842359,0.129960116183342,0.00637746092216812,7,21,3,0,0,"cnst",7,0.3,0.053500877446067,-2.35649932148746,NA,NA,NA,NA,NA,0.129960116183111,0.946499122553933,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D04",47272,"249296-43-3","CJ-013610","DTXSID2047272","C249296433",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676883,30009250,0.0152478290084298,0.646481660438277,0.00832322337123648,0.629584969418321,2,0.641755895053434,2,2,-1,1,1,1,1,1,-1.24450836223899,18.8251321491565,0.350419968278067,2.93884398750486e-27,0.697679833606712,0.0176170266606532,0.955068592727214,0.0348528640791216,0.968060063617532,0.0422249920158776,-4.45748280737498,0.2457753741227,-103.104574247872,0.0197473315821315,0.880797079048503,0.697679895853733,0.0176169015933041,0.955068396569124,0.0348526345088366,0.968060417207905,0.0422248300917486,3.0678824184516,1572.37593782682,8.75004301720251,12881.3054992819,-4.45748671891096,0.245775394823389,-99.1045742274777,0.019747331848775,0.119202920951497,7,21,3,5,1,"hill",42,0.2,1,-4.45748280737498,0.697679833606712,0.955068592727214,0.968060063617532,NA,NA,0.0197473315821315,0.880797079048503,0.546085656286274,-0.236878033269684,-0.0306579600999189,"fold change","uM","",NA
"EPAPLT0034D04",47272,"249296-43-3","CJ-013610","DTXSID2047272","C249296433",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677117,30009524,0.0152478290084298,-0.00832322337123648,-0.646481660438277,-0.0118177442439632,-1,-0.0121561813715612,2,2,-1,1,0,NA,0,NA,-1.24450836223899,18.8251321491565,0.350419968278067,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-1.24450836223899,NA,NA,NA,NA,NA,0.350419968278067,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0034D04",47272,"249296-43-3","CJ-013610","DTXSID2047272","C249296433",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677653,30009797,0.0389563523656356,0.843059502086897,-0.0194700852122975,0.830269494166632,2,0.838898921047561,2,2,-1,1,1,1,1,1,-0.849387671990371,34.3704144172386,0.497296727098303,6.71127698105459e-28,0.890485889485316,0.0160013985630522,0.73319883278566,0.0261463027511909,0.948243601229845,0.0389122641651351,-4.10614711580565,0.222879248473836,-90.2845926029731,0.0264312873330486,0.785771021133642,0.932993842168014,NA,0.786692790307594,NA,0.904568011295843,NA,2.09246961652502,NA,15.3955355729479,NA,-4.10804332785536,NA,-87.6853526218016,0.0251567234455776,0.214228978866358,7,21,3,5,1,"hill",42,0.2,1,-4.10614711580565,0.890485889485316,0.73319883278566,0.948243601229845,NA,NA,0.0264312873330486,0.785771021133642,0.16570245151639,-0.132429334236048,-0.273127503824152,"fold change","uM","",NA
"EPAPLT0034D04",47272,"249296-43-3","CJ-013610","DTXSID2047272","C249296433",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677719,30010070,0.0389563523656356,0.0194700852122975,-0.843059502086897,-0.0322161558777822,-1,-0.0131799789762721,2,2,-1,1,0,NA,0,NA,-0.849387671990371,34.3704144172386,0.497296727098303,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-0.849387671990371,NA,NA,NA,NA,NA,0.497296727098303,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0034D04",47272,"249296-43-3","CJ-013610","DTXSID2047272","C249296433",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31677961,30010343,0.0522646889639235,0.42091709779399,-0.057994118883353,0.374827263031058,1.47712125471966,0.354604875183374,1.47712125471966,2,-1,1,1,1,1,1,-1.83147123604101,-4.74811725573353,0.203894031104204,1.42316626923047e-14,0.35794476763178,0.0199077126776181,0.963747374398513,0.0642887240243676,2.06833151395072,0.659168486952908,-3.37826669367262,0.200978051186073,-64.8070516012196,0.0419363115907513,0.156634537660864,0.505100517090741,0.125038750093107,1.18241918387547,0.190223480304428,1.38825878987356,0.366816812700191,2.08469694842954,0.194027670016989,4.49060404325488,10.3590896028225,-3.53683084700282,0.205134111398576,-68.1740217686577,0.0345485997983789,0.843365462339122,7,21,3,3,1,"gnls",51,0.3,0.999999999999986,-3.53683084700282,0.505100517090741,1.18241918387547,1.38825878987356,2.08469694842954,4.49060404325488,0.0345485997983789,0.843365462339122,1.30138439456223,0.932730945088857,0.495052738656538,"fold change","uM","11,17",2
"EPAPLT0034D04",47272,"249296-43-3","CJ-013610","DTXSID2047272","C249296433",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678322,30010616,0.0522646889639235,0.057994118883353,-0.42091709779399,0.0133727082344579,-1,0.0285094962383434,1.47712125471966,2,-1,1,1,1,1,1,-1.83147123604101,-4.74811725573353,0.203894031104204,0.946499122491216,3.77267906650699e-13,3.4541594276617e-07,0.543470682974417,203397.482286597,1.21084414519372,617182.134838508,-1.83146050027598,0.211989891653007,1.25188274182689,0.203894031104426,0.0471234165790741,1.20778598012712e-13,NA,0.794702228643177,NA,1.21539649419465,NA,1.55813504117764,NA,5.04673594077093,NA,-1.83145886525385,NA,5.25188274185708,0.203894031104235,0.00637746092970964,7,21,3,0,0,"cnst",7,0.3,0.053500877508784,-1.83147123604101,NA,NA,NA,NA,NA,0.203894031104204,0.946499122491216,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D07",24270,"67747-09-5","Prochloraz","DTXSID4024270","C67747095",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676884,30009249,0.0152478290084298,0.522621727474539,-0.00691894553694561,0.517819726341404,2,0.515655703112166,2,2,-1,1,1,1,1,1,-1.54886614520498,7.69122144432016,0.275980838036114,9.24865919173847e-32,0.539038914246735,0.00554602598375586,1.03086281528259,0.0155294007946184,1.47145927957869,0.0444104154503085,-5.03402390603964,0.212495782641445,-131.782149499431,0.00949972394455419,0.178787216450508,0.615505512017667,0.0117618498191118,1.14861305229096,0.0185448359554027,1.29613312462907,0.0310557113699239,2.0550100716799,0.00355348844618673,17.9985731189941,1.18315213676464,-5.17571126148694,0.209293040326273,-134.831321275663,0.00755379337289971,0.821212783549492,7,21,3,4,1,"gnls",51,0.2,1,-5.17571126148694,0.615505512017667,1.14861305229096,1.29613312462907,2.0550100716799,17.9985731189941,0.00755379337289971,0.821212783549492,0.90361754393696,0.303511410143511,0.412390444206307,"fold change","uM","17",1
"EPAPLT0034D07",24270,"67747-09-5","Prochloraz","DTXSID4024270","C67747095",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677124,30009523,0.0152478290084298,0.00691894553694561,-0.522621727474539,2.60883883994998e-05,-1,0.00370678431445759,2,2,-1,1,1,1,1,1,-1.54886614520498,7.69122144432016,0.275980838036114,0.946499122417062,1.06157007086704e-12,NA,1.28969581845932,NA,1.19686385348864,NA,-1.54888115195689,NA,13.6912214389651,0.275980838036563,0.0471234166440755,7.509973508272e-14,NA,1.04867485712948,NA,1.15266745322346,NA,2.04580170776918,NA,5.00424947505344,NA,-1.54888260300939,NA,17.6912214388838,0.275980838036144,0.0063774609388623,7,21,3,0,0,"cnst",7,0.2,0.053500877582938,-1.54886614520498,NA,NA,NA,NA,NA,0.275980838036114,0.946499122417062,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0034D07",24270,"67747-09-5","Prochloraz","DTXSID4024270","C67747095",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677655,30009796,0.0389563523656356,0.623567680192593,-0.034587077980287,0.608600580276354,2,0.610398108354559,2,2,-1,1,1,1,1,1,-1.52969209562424,10.1603550826699,0.301378477066175,1.02806053449429e-21,0.664201568185185,0.0272034057844434,1.23020622944141,0.0435081035466716,1.40531795233713,0.161154709238554,-3.82532192318353,0.191464021777704,-85.7214221129419,0.0242751807103533,0.679957961480675,0.748281216206112,NA,1.31268608630309,NA,1.31840157589185,NA,2.11103605078909,NA,9.27905175656696,NA,-3.87719031440768,NA,-84.2142648782042,0.0227306227031838,0.320042038519326,7,21,3,3,1,"hill",42,0.2,1,-3.82532192318353,0.664201568185185,1.23020622944141,1.40531795233713,NA,NA,0.0242751807103533,0.679957961480675,0.969997066808807,0.753053209112241,0.55118372933575,"fold change","uM","",NA
"EPAPLT0034D07",24270,"67747-09-5","Prochloraz","DTXSID4024270","C67747095",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677718,30010069,0.0389563523656356,0.034587077980287,-0.623567680192593,-0.002292641955071,-1,-0.0175051976383727,2,2,-1,1,0,NA,0,NA,-1.52969209562424,10.1603550826699,0.301378477066175,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-1.52969209562424,NA,NA,NA,NA,NA,0.301378477066175,1,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0034D07",24270,"67747-09-5","Prochloraz","DTXSID4024270","C67747095",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31677965,30010342,0.0522646889639235,0.335375030557259,-0.168644760799577,0.314994984291299,2,0.325871194315892,2,2,-1,1,1,1,1,0,-2.24944054546187,-20.4784009227997,0.146286190287167,4.92869853011134e-10,0.316947141483111,0.0202710696677787,1.45608502665434,0.064698747604212,5.88500234702783,18.4209876051815,-3.43689704523053,0.215791113504835,-63.086096832909,0.0505296574159785,0.880797077559397,0.316947156147015,NA,1.45608997914963,NA,5.88627771481374,NA,3.57550622691289,NA,9.79095174226978,NA,-3.43690669022006,NA,-59.0860968326112,0.0505296565338992,0.119202921947733,7,21,3,2,1,"hill",37,0.3,0.99999999950713,-3.43689704523053,0.316947141483111,1.45608502665434,5.88500234702783,NA,NA,0.0505296574159785,0.880797077559397,1.66815372704728,1.45452076972638,1.29393683143378,"fold change","uM","11,17",2
"EPAPLT0034D07",24270,"67747-09-5","Prochloraz","DTXSID4024270","C67747095",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678323,30010615,0.0522646889639235,0.168644760799577,-0.335375030557259,0.088508380636921,-0.522878745280338,0.0855156798098593,2,2,-1,1,1,1,1,1,-2.24944054546187,-20.4784009227997,0.146286190287167,0.94649912254555,6.0228510058561e-12,NA,1.18771495154267,NA,1.10522348873222,NA,-2.24943608199939,NA,-14.4784009233825,0.146286190289536,0.04712341653803,3.58670189769778e-11,NA,1.30347717880708,NA,1.06040734075839,NA,2.32068806602761,NA,5.67470246033571,NA,-2.24943121534969,NA,-10.4784009209267,0.146286190300208,0.00637746091642019,7,21,3,0,0,"cnst",7,0.3,0.05350087745445,-2.24944054546187,NA,NA,NA,NA,NA,0.146286190287167,0.94649912254555,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D10",20182,"80-05-7","Bisphenol A","DTXSID7020182","C80057",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676878,30009248,0.0152478290084298,0.4549062581753,-0.0358555971444745,0.44391661552651,2,0.44809917940913,2,2,-1,1,1,1,1,1,-1.84600037577375,-3.95831053049486,0.213827175959538,1.74188321164885e-23,0.545887509728549,0.0293432568673786,1.37504054286755,0.059645269936236,1.01887324416501,0.0712622541977392,-4.44684426261383,0.207758698111383,-108.513435095281,0.0153293734485071,0.880797067473653,0.545887509702486,0.029345384132268,1.37503712144421,0.0596497023293437,1.01888605734687,0.0712704764726517,3.51569363742288,1507.39059850302,5.72585215542062,5695.6675537301,-4.44677926455048,0.207763789451438,-104.513435295373,0.0153293842298848,0.119202932526347,7,21,3,4,1,"hill",42,0.2,1,-4.44684426261383,0.545887509728549,1.37504054286755,1.01887324416501,NA,NA,0.0153293734485071,0.880797067473653,1.14154252407191,0.355516454853518,0.438474080940926,"fold change","uM","17",1
"EPAPLT0034D10",20182,"80-05-7","Bisphenol A","DTXSID7020182","C80057",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677123,30009522,0.0152478290084298,0.0358555971444745,-0.4549062581753,0.030740657238543,-1,0.0317338888078524,2,2,-1,1,1,1,1,1,-1.84600037577375,-3.95831053049486,0.213827175959538,0.946499122540859,2.0035445277015e-12,NA,1.04307933021333,NA,1.25085570632406,NA,-1.84599621447829,NA,2.04168946904638,0.213827175960526,0.0471234165348741,1.50095789954262e-12,NA,1.32613931969154,NA,1.2155978093717,NA,2.11252246977338,NA,4.99519532562347,NA,-1.84599350134013,NA,6.04168946890757,0.213827175960076,0.00637746092426671,7,21,3,0,0,"cnst",7,0.2,0.053500877459141,-1.84600037577375,NA,NA,NA,NA,NA,0.213827175959538,0.946499122540859,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0034D10",20182,"80-05-7","Bisphenol A","DTXSID7020182","C80057",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677658,30009795,0.0389563523656356,0.427481042153736,-0.0803040612301651,0.397284776821674,2,0.400460080736985,2,2,-1,1,1,1,1,1,-2.11043431067519,-13.7324238392393,0.176270055155179,1.15753514561108e-14,0.512977250482888,0.0716013312342629,1.58894569914224,0.128950690483751,1.1173264531207,0.16458893211856,-3.7091364963174,0.217598538997084,-77.6583647231657,0.0317241571703661,0.880797096462073,0.512977250552522,0.0716007275848272,1.58894151689651,0.128949069363836,1.11733929237915,0.164588398797127,3.35925207036007,764.055239095142,6.17949647461384,3474.24098797811,-3.70921833828049,0.217594083521442,-73.6583643710642,0.0317241113891394,0.119202903537915,7,21,3,2,1,"hill",42,0.2,0.999999999999988,-3.7091364963174,0.512977250482888,1.58894569914224,1.1173264531207,NA,NA,0.0317241571703661,0.880797096462073,1.41488486425406,1.11449681795627,0.734904781401396,"fold change","uM","17",1
"EPAPLT0034D10",20182,"80-05-7","Bisphenol A","DTXSID7020182","C80057",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677717,30010068,0.0389563523656356,0.0803040612301651,-0.427481042153736,0.0459418401152236,-1,0.0491205259129304,2,2,-1,1,1,1,1,1,-2.11043431067519,-13.7324238392393,0.176270055155179,0.946499122539072,5.5081473418401e-13,2.23267630536686e-07,1.11648741509666,52546.3916231082,1.25161304956077,425205.690650042,-2.11044413438624,0.223156685630689,-7.73242383976297,0.176270055155432,0.0471234165363149,6.68873164487991e-14,NA,1.31738826940327,NA,1.18319982597262,NA,2.10977182775995,NA,5.0534708523897,NA,-2.11044302540421,NA,-3.7324238399492,0.176270055155202,0.00637746092461289,7,21,3,0,0,"cnst",7,0.2,0.053500877460928,-2.11043431067519,NA,NA,NA,NA,NA,0.176270055155179,0.946499122539072,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D10",20182,"80-05-7","Bisphenol A","DTXSID7020182","C80057",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31677967,30010341,0.0522646889639235,0.222935105262405,-0.0362004700026186,0.208831897863596,2,0.206415679807634,2,2,-1,1,1,1,1,1,-2.58714738507281,-36.2678712502808,0.0981272064606369,5.38882872742731e-07,0.234741922164482,0.0528056431597837,1.57001760090795,0.152833043916349,2.09866910711739,1.14785983077777,-3.47925368809379,0.219597394781731,-64.8815493458838,0.0465388619844652,0.88079660626582,0.234744713366043,0.0528147175952588,1.57002837692945,0.152850868541902,2.09860945586753,1.14782715042697,3.38756072131256,1561.14686444842,4.64617067141804,5251.32794116101,-3.47926593381945,0.219596655645051,-60.8815492899871,0.0465388586846252,0.119202854851307,7,21,3,1,0,"hill",13,0.3,0.999999461117127,-3.47925368809379,0.234741922164482,1.57001760090795,2.09866910711739,NA,NA,0.0465388619844652,0.88079660626582,NA,1.71464519072116,1.11532824268415,"fold change","uM","",NA
"EPAPLT0034D10",20182,"80-05-7","Bisphenol A","DTXSID7020182","C80057",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678325,30010614,0.0522646889639235,0.0362004700026186,-0.222935105262405,0.0277167337785944,0.477121254719662,0.0306093854409393,2,2,-1,1,1,1,1,1,-2.58714738507281,-36.2678712502808,0.0981272064606369,0.946499122574126,2.98276075814214e-12,NA,1.23722266398444,NA,1.27307884067097,NA,-2.58714052877766,NA,-30.2678712494153,0.0981272064617448,0.0471234165053293,7.35572005180322e-12,NA,1.53627701417802,NA,1.25329260780208,NA,2.08949634714212,NA,5.08930834161605,NA,-2.58714608040015,NA,-26.2678712496409,0.0981272064624268,0.00637746092054496,7,21,3,0,0,"cnst",7,0.3,0.0535008774258739,-2.58714738507281,NA,NA,NA,NA,NA,0.0981272064606369,0.946499122574126,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D20",32600,"113136-77-9","Cyclanilide","DTXSID5032600","C113136779",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676877,30009247,0.0152478290084298,0.0481460209922996,-0.0783731232839064,0.0311819733510808,0.477121254719662,0.0359003663051992,2,2,-1,1,NA,NA,NA,NA,-3.5693943726836,-80.4711674028439,0.0323932359995987,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.5693943726836,NA,NA,NA,NA,NA,0.0323932359995987,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D20",32600,"113136-77-9","Cyclanilide","DTXSID5032600","C113136779",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677132,30009521,0.0152478290084298,0.0783731232839064,-0.0481460209922996,0.0532347901657315,2,0.0419156875819557,2,2,-1,1,NA,NA,NA,NA,-3.5693943726836,-80.4711674028439,0.0323932359995987,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.5693943726836,NA,NA,NA,NA,NA,0.0323932359995987,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D20",32600,"113136-77-9","Cyclanilide","DTXSID5032600","C113136779",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677657,30009794,0.0389563523656356,0.271159140174879,-0.0570089737708519,0.257044278093876,2,0.267538121466579,2,2,-1,1,1,1,1,1,-2.57596078315365,-33.4437732959901,0.111307094127525,1.7226475560385e-10,0.32539096817517,0.059424042476184,1.63062034754715,0.150085872768236,1.30024686408242,0.302371600810036,-3.66360789616222,0.203901209377826,-78.1540871553537,0.0295806897623581,0.880881986420027,0.325390968204452,0.0598504160564455,1.63206817918179,0.150311459525703,1.3058630565295,0.310188168960147,3.59031737724349,1745.59678600703,5.53637123559409,6078.9899703314,-3.66161474083516,0.204197955952259,-74.1524692516696,0.0295839493018193,0.119118013407709,7,21,3,1,1,"hill",42,0.2,0.999999999827735,-3.66360789616222,0.32539096817517,1.63062034754715,1.30024686408242,NA,NA,0.0295806897623581,0.880881986420027,1.78656284244975,1.43723233537589,0.896727010982381,"fold change","uM","6,17",2
"EPAPLT0034D20",32600,"113136-77-9","Cyclanilide","DTXSID5032600","C113136779",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677716,30010067,0.0389563523656356,0.0570089737708519,-0.271159140174879,0.0256824486617467,-0.522878745280338,0.0369209734982272,2,2,-1,1,1,1,1,1,-2.57596078315365,-33.4437732959901,0.111307094127525,0.946499122550189,6.46361277012297e-13,NA,1.16147065383447,NA,1.21509882445315,NA,-2.57596137790949,NA,-27.4437732960282,0.111307094127804,0.0471234165254275,1.32181651432704e-12,NA,1.40126477317645,NA,1.20117261781205,NA,2.09944972126471,NA,5.04506472225694,NA,-2.57596548779786,NA,-23.4437732966045,0.111307094127932,0.00637746092438343,7,21,3,0,0,"cnst",7,0.2,0.053500877449811,-2.57596078315365,NA,NA,NA,NA,NA,0.111307094127525,0.946499122550189,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D20",32600,"113136-77-9","Cyclanilide","DTXSID5032600","C113136779",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31677966,30010340,0.0522646889639235,0.117421810670231,-0.0971267048986941,0.0603635603037963,-1,0.0730450582120443,2,2,-1,1,NA,NA,NA,NA,-2.88505879683927,-52.3415933230758,0.0619386431644493,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.88505879683927,NA,NA,NA,NA,NA,0.0619386431644493,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D20",32600,"113136-77-9","Cyclanilide","DTXSID5032600","C113136779",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678324,30010613,0.0522646889639235,0.0971267048986941,-0.117421810670231,0.0421554741677523,1,0.0687019693998523,2,2,-1,1,NA,NA,NA,NA,-2.88505879683927,-52.3415933230758,0.0619386431644493,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.88505879683927,NA,NA,NA,NA,NA,0.0619386431644493,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0034D22",47304,"135080-03-4","CP-100829","DTXSID7047304","C135080034",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676876,30009246,0.0152478290084298,0.326290931872317,-0.799352267027873,0.298789474910918,1.69897000433602,0.296643794531947,1.30102999566398,1.69897000433602,-1.22184874961636,1,1,1,1,1,-1.63705640667616,6.18885327368708,0.286559176341484,0.946499122553051,1.16488654135277e-11,7.2320865192568e-07,0.809612694448019,26035.2822532848,0.770790885451057,53199.0975631486,-1.63705292667612,0.222404417896813,12.1888532736779,0.286559176343407,0.0471234165248888,2.35649020658531e-12,NA,0.431294660326574,NA,1.35981505855478,NA,1.34616560665559,NA,4.79575644928956,NA,-1.63705051341624,NA,16.1888532738074,0.286559176342137,0.00637746092205972,7,21,3,1,0,"cnst",7,0.2,0.053500877446949,-1.63705640667616,NA,NA,NA,NA,NA,0.286559176341484,0.946499122553051,NA,NA,NA,"fold change","uM","10",1
