Origin,Population,Temperature treatment,Water treatment,Sex,Wing length_mm,Wload,AspectRatio
Germany,Wismar,17,Control,Male,22.03,0.3065,10.615
Germany,Wismar,17,Control,Male,22.04,0.2523,10.503
Germany,Wismar,17,Control,Male,22.07,0.3144,10.175
Germany,Wismar,17,Control,Female,20.33,0.3058,10.241
Germany,Wismar,17,Control,Male,21.59,0.2142,10.726
Germany,Wismar,17,Control,Female,19.79,0.2485,10.297
Germany,Wismar,17,Control,Male,20.41,0.2197,10.164
Germany,Wismar,17,Control,Female,20.58,0.2172,10.418
Germany,Wismar,17,Control,Male,21.54,0.2391,10.622
Germany,Wismar,17,Control,Female,22.64,0.2098,10.729
Germany,Wismar,17,Control,Female,20.51,0.2052,11.134
Germany,Wismar,17,Control,Male,20.32,0.2279,10.604
Germany,Wismar,17,Control,Female,18.92,0.2026,10.327
Germany,Wismar,17,Control,Female,21.37,0.2079,10.759
Germany,Wismar,17,Control,Female,19.52,0.2359,10.132
Germany,Wismar,17,Control,Male,20.03,0.2592,10.339
Germany,Wismar,17,Control,Male,22.86,0.2699,10.602
Germany,Wismar,17,Control,Male,21.57,NA,NA
Germany,Wismar,17,Control,Male,21.11,0.2561,10.447
Germany,Wismar,17,Control,Male,21.32,0.2389,10.592
Germany,Wismar,17,Control,Male,22.88,0.2426,10.912
Germany,Wismar,17,Control,Female,18.92,0.2596,9.724
Germany,Wismar,17,Control,Female,22.14,NA,NA
Germany,Wismar,17,Control,Male,21.68,0.2464,10.205
Germany,Wismar,17,Control,Female,21.77,0.2234,10.168
Germany,Wismar,17,Control,Female,20.99,0.3235,10.561
Germany,Wismar,17,Control,Male,22.85,0.2684,10.242
Germany,Wismar,17,Control,Female,20.4,NA,NA
Germany,Wismar,17,Control,Male,23.15,0.2911,10.041
Germany,Wismar,17,Control,Female,20.42,0.2882,9.761
Germany,Wismar,17,Control,Male,21.2,0.2811,10.386
Germany,Wismar,17,Control,Male,19.86,0.2219,9.861
Germany,Wismar,17,Control,Female,20.78,0.3726,10.731
Germany,Wismar,17,Control,Female,19.22,0.2635,10.909
Germany,Wismar,17,Control,Female,23.17,0.2153,11.882
Germany,Wismar,17,Control,Male,20.04,0.3549,10.988
Germany,Wismar,17,Control,Male,19.99,0.3389,11.588
Germany,Wismar,17,Control,Male,17.99,0.2194,10.709
Germany,Wismar,17,Control,Female,19.01,0.1895,10.598
Germany,Wismar,17,Control,Male,21.81,NA,NA
Germany,Wismar,17,Control,Female,21.61,0.2313,10.75
Germany,Wismar,17,Control,Female,21.5,0.4078,11.144
Germany,Wismar,17,Control,Male,20.83,0.223,10.076
Germany,Wismar,17,Control,Male,18.07,0.2298,10.322
Germany,Wismar,17,Control,Male,17.79,0.2863,10.922
Germany,Wismar,17,Control,Male,21.22,0.2194,10.906
Germany,Wismar,17,Control,Female,20.01,0.21,10.577
Germany,Wismar,17,Control,Male,20.72,0.2199,10.281
Germany,Wismar,17,Control,Male,21.23,0.3128,10.24
Germany,Wismar,17,Control,Male,22.41,0.2395,10.272
Germany,Wismar,17,Control,Female,20.43,0.2109,9.905
Germany,Wismar,17,Control,Male,22.45,0.296,10.006
Germany,Wismar,17,Control,Female,20.38,0.269,10.033
Germany,Wismar,17,Control,Female,22.49,0.3235,10.624
Germany,Wismar,17,Control,Male,NA,NA,NA
Germany,Wismar,17,Control,Male,18.04,0.2257,9.748
Germany,Wismar,17,Control,Male,20.86,0.2762,9.971
Germany,Wismar,17,Control,Male,21.03,0.2297,10.672
Italy,Mantova,24,Drought,Female,19.86,0.1969,10.311
Italy,Mantova,24,Drought,Female,20.63,NA,NA
Italy,Mantova,24,Drought,Male,19.38,0.2378,10.498
Italy,Mantova,24,Drought,Male,19.74,NA,NA
Italy,Mantova,24,Drought,Female,19.32,0.2351,9.951
Italy,Mantova,24,Drought,Female,19.92,0.2098,10.412
Italy,Mantova,24,Drought,Male,22.61,0.2506,10.59
Italy,Mantova,24,Drought,Male,22.74,0.2612,11.171
Italy,Mantova,24,Drought,Male,20.4,NA,NA
Italy,Mantova,24,Drought,Female,22.22,NA,NA
Italy,Mantova,24,Drought,Male,21.87,NA,NA
Italy,Mantova,24,Drought,Male,23.95,0.2119,10.945
Italy,Mantova,24,Drought,Male,21.91,0.4594,10.26
Italy,Mantova,24,Drought,Female,20.36,0.1908,10.93
Italy,Mantova,24,Drought,Male,22.9,NA,NA
Italy,Mantova,24,Drought,Female,22.64,0.2406,10.387
Italy,Mantova,24,Drought,Male,22.12,0.273,10.32
Italy,Mantova,24,Drought,Male,21.23,0.258,10.502
Italy,Mantova,24,Drought,Female,18.58,0.2527,10.447
Italy,Mantova,24,Drought,Male,20.33,0.2394,10.167
Italy,Mantova,24,Drought,Male,21.93,0.2893,10.523
Italy,Mantova,24,Drought,Female,19.34,0.25,11.283
Italy,Mantova,24,Drought,Female,19.1,0.2518,10.362
Italy,Mantova,24,Drought,Male,19.59,0.1884,10.687
Italy,Mantova,24,Drought,Female,19.98,0.2091,10.549
Italy,Mantova,24,Drought,Male,19.07,0.1638,10.299
Italy,Mantova,24,Drought,Female,20.68,0.5001,10.108
Italy,Mantova,24,Drought,Male,23.03,0.3019,9.941
Italy,Mantova,24,Drought,Female,17.2,0.2419,10.372
Italy,Mantova,24,Drought,Female,18.04,0.231,9.852
Italy,Mantova,24,Drought,Male,18.9,0.1954,10.308
Italy,Mantova,24,Drought,Male,19.47,0.2582,10.573
Italy,Mantova,24,Drought,Female,19.78,0.2811,10.343
Italy,Mantova,24,Drought,Female,20.19,0.2198,10.894
Italy,Mantova,24,Drought,Male,20.81,0.2749,10.487
Italy,Mantova,24,Drought,Female,22.48,0.2264,10.786
Italy,Mantova,24,Drought,Male,22.64,0.2691,10.485
Italy,Mantova,24,Drought,Male,17.71,0.1981,10.094
Italy,Mantova,24,Drought,Female,20.92,0.2412,10.458
Italy,Mantova,24,Drought,Female,19.31,0.2081,9.758
Italy,Mantova,24,Drought,Female,21.99,0.2411,10.354
Italy,Mantova,24,Drought,Male,20.78,0.3605,10.637
Italy,Mantova,24,Drought,Male,20.46,0.1985,10.128
Italy,Mantova,24,Drought,Female,22.1,0.3336,11.025
Italy,Mantova,24,Drought,Female,21.91,0.25,10.432
Italy,Mantova,24,Drought,Male,21.94,0.2365,10.909
Italy,Mantova,24,Drought,Male,NA,NA,NA
Italy,Mantova,24,Drought,Female,19.65,0.2191,10.103
Italy,Mantova,24,Drought,Female,21.05,0.2252,11.045
Italy,Mantova,24,Drought,Male,18.61,NA,NA
Italy,Mantova,24,Drought,Female,22.29,0.2062,10.868
Italy,Mantova,24,Control,Male,NA,NA,NA
Italy,Mantova,24,Control,Female,20.16,0.2141,10.644
Italy,Mantova,24,Control,Male,22.38,0.2171,10.428
Italy,Mantova,24,Control,Male,19.93,0.2065,9.886
Italy,Mantova,24,Control,Male,20.26,NA,NA
Italy,Mantova,24,Control,Female,21.79,0.2581,10.553
Italy,Mantova,24,Control,Male,21.41,0.2598,10.206
Italy,Mantova,24,Control,Female,21.72,0.2764,10.33
Italy,Mantova,24,Control,Female,22.07,0.2815,11.054
Italy,Mantova,24,Control,Male,21.38,0.2489,10.349
Italy,Mantova,24,Control,Male,21.75,NA,NA
Italy,Mantova,24,Control,Female,20.21,0.3316,11.125
Italy,Mantova,24,Control,Male,24.18,0.3513,11.276
Italy,Mantova,24,Control,Female,20.26,0.2453,10.251
Italy,Mantova,24,Control,Male,21.2,0.2107,11.028
Italy,Mantova,24,Control,Female,21.66,0.2089,11.066
Italy,Mantova,24,Control,Male,21.54,NA,NA
Italy,Mantova,24,Control,Female,20.72,0.2216,10.857
Italy,Mantova,24,Control,Female,19.42,0.3373,10.593
Italy,Mantova,24,Control,Male,20.61,0.2483,10.597
Italy,Mantova,24,Control,Male,NA,NA,NA
Italy,Mantova,24,Control,Male,19.17,0.2218,10.79
Italy,Mantova,24,Control,Male,21.73,0.2394,10.683
Italy,Mantova,24,Control,Male,20.43,0.2693,10.8
Italy,Mantova,24,Control,Male,20.5,0.2483,12.047
Italy,Mantova,24,Control,Male,20.1,0.2987,10.032
Italy,Mantova,24,Control,Female,20.47,0.2243,10.087
Italy,Mantova,24,Control,Female,21.32,0.2262,10.176
Italy,Mantova,24,Control,Female,22.02,0.3329,10.428
Italy,Mantova,24,Control,Male,20.63,0.3079,10.605
Italy,Mantova,24,Control,Male,20.42,0.2185,10.129
Italy,Mantova,24,Control,Male,18.25,0.2028,10.102
Italy,Mantova,24,Control,Male,22.03,0.2298,10.509
Italy,Mantova,24,Control,Female,22.14,0.2521,10.027
Italy,Mantova,24,Control,Female,22.31,0.2185,10.745
Italy,Mantova,24,Control,Female,18.41,0.2541,10.579
Italy,Mantova,24,Control,Male,20.94,0.2285,10.59
Italy,Mantova,24,Control,Female,18.67,0.2163,10.504
Italy,Mantova,24,Control,Male,19.66,0.2068,10.126
Italy,Mantova,24,Control,Male,20.97,0.2889,10.559
Italy,Mantova,24,Control,Male,20.59,0.1979,10.746
Italy,Mantova,24,Control,Female,19.13,0.1709,10.995
Italy,Mantova,24,Control,Male,20.35,0.1917,11.574
Italy,Mantova,24,Control,Female,19.41,0.1953,10.695
Italy,Mantova,24,Control,Male,20.75,NA,NA
Italy,Mantova,24,Control,Female,23.42,0.2785,11.411
Italy,Mantova,24,Control,Female,22.31,0.2403,10.48
Italy,Mantova,24,Control,Male,22.39,0.2137,10.713
Italy,Mantova,24,Control,Male,22.26,NA,NA
Italy,Mantova,24,Control,Male,NA,NA,NA
Italy,Mantova,24,Control,Female,21.12,0.2254,10.559
Italy,Mantova,24,Control,Male,19.62,0.2719,10.582
Italy,Mantova,17,Drought,Female,21.15,0.2624,10.94
Italy,Mantova,17,Drought,Male,20.55,0.2899,10.143
Italy,Mantova,17,Drought,Male,22.59,0.3291,10.177
Italy,Mantova,17,Drought,Male,19.37,0.207,10.261
Italy,Mantova,17,Drought,Female,20.53,0.2586,10.26
Italy,Mantova,17,Drought,Female,22.35,0.2861,10.936
Italy,Mantova,17,Drought,Male,21.16,NA,NA
Italy,Mantova,17,Drought,Female,21.86,0.3114,11.014
Italy,Mantova,17,Drought,Female,19.04,0.2494,10.27
Italy,Mantova,17,Drought,Female,21.01,0.1982,10.837
Italy,Mantova,17,Drought,Female,22.36,0.2757,10.291
Italy,Mantova,17,Drought,Male,17.42,0.2014,10.061
Italy,Mantova,17,Drought,Female,21.86,0.2597,10.486
Italy,Mantova,17,Drought,Male,23.06,0.2829,10.261
Italy,Mantova,17,Drought,Male,NA,NA,NA
Italy,Mantova,17,Drought,Male,20.19,0.2686,10.148
Italy,Mantova,17,Drought,Male,19.71,0.2111,10.418
Italy,Mantova,17,Drought,Female,22.46,0.349,11.163
Italy,Mantova,17,Drought,Male,21.72,0.2368,11.108
Italy,Mantova,17,Drought,Female,19.4,0.2441,9.693
Italy,Mantova,17,Drought,Female,21,0.1885,9.786
Italy,Mantova,17,Drought,Male,21,0.2537,10.53
Italy,Mantova,17,Drought,Male,22.26,0.2543,10.251
Italy,Mantova,17,Drought,Male,21.48,NA,NA
Italy,Mantova,17,Drought,Female,20.04,0.2117,11.008
Italy,Mantova,17,Drought,Male,20.83,0.2327,10.803
Italy,Mantova,17,Drought,Male,20.37,0.2172,10.22
Italy,Mantova,17,Drought,Male,19.14,0.2294,10.032
Italy,Mantova,17,Drought,Male,20.19,0.2189,9.992
Italy,Mantova,17,Drought,Male,19.85,0.256,10.084
Italy,Mantova,17,Drought,Female,21.37,0.2575,10.267
Italy,Mantova,17,Drought,Female,20.89,0.2303,10.76
Italy,Mantova,17,Drought,Male,21.53,0.2388,10.684
Italy,Mantova,17,Drought,Female,21.34,0.1884,11.341
Italy,Mantova,17,Drought,Male,20.17,0.1932,10.627
Italy,Mantova,17,Drought,Female,22.07,0.2255,11.052
Italy,Mantova,17,Drought,Female,22.78,0.2333,11.152
Italy,Mantova,17,Drought,Female,NA,NA,NA
Italy,Mantova,17,Drought,Female,21.88,0.2942,10.399
Italy,Mantova,17,Drought,Male,19.36,0.2162,9.639
Italy,Mantova,17,Drought,Female,20.29,0.2847,10.063
Italy,Mantova,17,Drought,Male,20.56,0.2263,10.259
Italy,Mantova,17,Drought,Female,NA,NA,NA
Italy,Mantova,17,Drought,Female,NA,NA,NA
Italy,Mantova,17,Drought,Female,17.23,0.1503,9.049
Italy,Mantova,17,Drought,Male,23.38,0.2014,10.442
Italy,Mantova,17,Drought,Female,NA,NA,NA
Italy,Mantova,17,Drought,Female,NA,NA,NA
Italy,Mantova,17,Drought,Female,21.05,0.1579,10.245
Italy,Mantova,17,Drought,Female,21.64,0.2222,10.717
Italy,Mantova,17,Drought,Male,18.51,0.1941,10.061
Italy,Mantova,17,Drought,Male,17.76,0.4014,10.384
Italy,Mantova,17,Drought,Male,NA,NA,NA
Italy,Mantova,17,Drought,Female,NA,NA,NA
Italy,Mantova,17,Drought,Male,NA,NA,NA
Italy,Mantova,17,Drought,Male,20.32,0.2076,10.687
Italy,Mantova,17,Drought,Female,NA,NA,NA
Italy,Mantova,17,Drought,Female,20.54,0.1651,10.881
Italy,Mantova,17,Drought,Female,19.64,0.1674,10.206
Italy,Mantova,17,Drought,Male,19.48,0.1807,10.325
Italy,Mantova,17,Control,Male,17.36,0.2364,10.43
Italy,Mantova,17,Control,Female,21.78,0.1904,10.866
Italy,Mantova,17,Control,Male,20.65,0.2018,10.715
Italy,Mantova,17,Control,Female,21.66,0.264,10.599
Italy,Mantova,17,Control,Male,20.16,NA,NA
Italy,Mantova,17,Control,Female,21.47,0.2572,10.7
Italy,Mantova,17,Control,Male,23.09,NA,NA
Italy,Mantova,17,Control,Female,22.02,0.2404,10.061
Italy,Mantova,17,Control,Female,21.32,0.2274,10.468
Italy,Mantova,17,Control,Female,20.64,0.2096,10.795
Italy,Mantova,17,Control,Male,19.31,NA,NA
Italy,Mantova,17,Control,Female,18.25,0.1596,10.302
Italy,Mantova,17,Control,Female,21.5,0.2643,10.874
Italy,Mantova,17,Control,Female,NA,NA,NA
Italy,Mantova,17,Control,Male,21.49,0.1822,10.268
Italy,Mantova,17,Control,Male,20.23,0.2367,9.552
Italy,Mantova,17,Control,Male,NA,NA,NA
Italy,Mantova,17,Control,Male,20.31,0.1707,10.903
Italy,Mantova,17,Control,Male,19.74,0.303,10.878
Italy,Mantova,17,Control,Female,21.23,0.1918,10.651
Italy,Mantova,17,Control,Male,21.41,0.2324,11.04
Italy,Mantova,17,Control,Female,18.06,0.216,9.658
Italy,Mantova,17,Control,Female,NA,NA,NA
Italy,Mantova,17,Control,Female,24.62,0.2283,10.481
Italy,Mantova,17,Control,Female,22.75,0.1943,10.401
Italy,Mantova,17,Control,Male,23.57,0.2495,9.948
Italy,Mantova,17,Control,Male,20.71,0.2167,9.752
Italy,Mantova,17,Control,Female,22.96,0.2037,10.812
Italy,Mantova,17,Control,Female,21.12,0.1779,10.757
Italy,Mantova,17,Control,Female,20.59,0.1891,10.198
Italy,Mantova,17,Control,Female,21.42,0.2048,10.377
Italy,Mantova,17,Control,Female,25.62,0.2005,11.09
Italy,Mantova,17,Control,Male,22.4,0.2934,10.647
Italy,Mantova,17,Control,Female,16.27,0.1668,9.713
Italy,Mantova,17,Control,Male,20.76,0.19,10.225
Italy,Mantova,17,Control,Female,16.37,0.2083,9.529
Italy,Mantova,17,Control,Male,20.47,0.1769,11.094
Italy,Mantova,17,Control,Male,19.59,0.3193,10.245
Italy,Mantova,17,Control,Male,19.12,0.2615,10.704
Italy,Mantova,17,Control,Female,21.55,0.2447,10.676
Italy,Mantova,17,Control,Female,NA,NA,NA
Italy,Mantova,17,Control,Female,NA,NA,NA
Italy,Mantova,17,Control,Male,21.1,NA,NA
Italy,Mantova,17,Control,Male,21.09,NA,NA
Italy,Mantova,17,Control,Female,18.95,0.1623,10.136
Italy,Mantova,17,Control,Male,19.9,0.3137,9.629
Italy,Mantova,17,Control,Male,22.8,0.234,10.658
Italy,Mantova,17,Control,Female,19.93,0.1854,9.671
Italy,Mantova,17,Control,Female,19.69,0.174,10.437
Italy,Mantova,17,Control,Female,19.27,0.2227,10.46
Italy,Mantova,17,Control,Male,21.09,0.1835,11.007
Italy,Mantova,17,Control,Female,21.42,0.2394,11.518
Italy,Mantova,17,Control,Male,16.4,NA,NA
Italy,Mantova,17,Control,Female,21.49,NA,NA
Italy,Mantova,17,Control,Male,23.2,0.2871,10.861
Italy,Mantova,17,Control,Female,23.47,0.2454,10.187
Italy,Mantova,17,Control,Male,23.93,0.3467,10.462
Italy,Pavia,24,Drought,Female,22.06,NA,NA
Italy,Pavia,24,Drought,Male,15.79,0.489,11.275
Italy,Pavia,24,Drought,Female,18.38,0.189,10.294
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Male,19.76,0.1862,10.212
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Female,23.85,NA,NA
Italy,Pavia,24,Drought,Female,21.78,0.2055,10.561
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Female,19.59,NA,NA
Italy,Pavia,24,Drought,Female,22.22,0.2065,10.19
Italy,Pavia,24,Drought,Male,21.74,NA,NA
Italy,Pavia,24,Drought,Male,22.35,0.1955,10.035
Italy,Pavia,24,Drought,Male,22.74,0.2117,10.818
Italy,Pavia,24,Drought,Male,21.43,0.2396,10.113
Italy,Pavia,24,Drought,Male,22.76,0.2206,10.338
Italy,Pavia,24,Drought,Male,21.93,NA,NA
Italy,Pavia,24,Drought,Female,22.48,0.2122,10.799
Italy,Pavia,24,Drought,Female,24.21,0.2153,10.896
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Male,23.18,0.2429,10.496
Italy,Pavia,24,Drought,Female,23.12,0.2529,10.302
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Female,21.72,0.1794,10.53
Italy,Pavia,24,Drought,Male,22.43,0.2089,10.136
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Male,20.53,NA,NA
Italy,Pavia,24,Drought,Female,22.93,0.1826,10.808
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Female,19.73,0.2326,11.031
Italy,Pavia,24,Drought,Female,21.9,NA,NA
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Male,19.8,0.2188,10.04
Italy,Pavia,24,Drought,Male,21.15,NA,NA
Italy,Pavia,24,Drought,Female,NA,NA,NA
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Male,20.56,0.2278,10.631
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Male,21.2,0.1962,10.175
Italy,Pavia,24,Drought,Male,NA,NA,NA
Italy,Pavia,24,Drought,Female,22.71,0.2704,10.423
Italy,Pavia,24,Drought,Male,20.64,0.1838,10.12
Italy,Pavia,24,Drought,Male,21.14,0.1961,10.511
Italy,Pavia,24,Drought,Female,20.63,0.2845,10.241
Italy,Pavia,24,Drought,Female,19.96,0.1858,10.042
Italy,Pavia,24,Drought,Male,21.23,0.1951,9.838
Italy,Pavia,24,Drought,Female,20.39,0.184,9.979
Italy,Pavia,24,Drought,Male,23.13,0.2477,10.76
Italy,Pavia,24,Drought,Female,20.96,0.2537,10.099
Italy,Pavia,24,Drought,Female,21.83,0.2392,10.055
Italy,Pavia,24,Drought,Female,23.29,0.2603,10.679
Italy,Pavia,24,Control,Female,20.95,0.2209,10.031
Italy,Pavia,24,Control,Male,25.12,0.256,10.406
Italy,Pavia,24,Control,Male,21.52,0.1887,10.423
Italy,Pavia,24,Control,Male,23.98,0.2627,10.229
Italy,Pavia,24,Control,Male,22.75,NA,NA
Italy,Pavia,24,Control,Female,22.53,0.2542,10.074
Italy,Pavia,24,Control,Female,21.84,0.2106,10.206
Italy,Pavia,24,Control,Female,21.24,0.2097,9.934
Italy,Pavia,24,Control,Female,NA,NA,NA
Italy,Pavia,24,Control,Male,23.46,0.2849,10.932
Italy,Pavia,24,Control,Female,21.1,0.2167,9.622
Italy,Pavia,24,Control,Male,20.48,NA,NA
Italy,Pavia,24,Control,Male,NA,NA,NA
Italy,Pavia,24,Control,Female,21.64,0.2063,9.971
Italy,Pavia,24,Control,Female,15.35,0.2674,8.416
Italy,Pavia,24,Control,Male,21.3,0.3302,11.321
Italy,Pavia,24,Control,Male,19.79,0.2314,10.365
Italy,Pavia,24,Control,Female,NA,NA,NA
Italy,Pavia,24,Control,Male,NA,NA,NA
Italy,Pavia,24,Control,Male,NA,NA,NA
Italy,Pavia,24,Control,Male,NA,NA,NA
Italy,Pavia,24,Control,Male,20.82,NA,NA
Italy,Pavia,24,Control,Male,20.97,0.2177,10.458
Italy,Pavia,24,Control,Female,20.61,0.3124,10.352
Italy,Pavia,24,Control,Male,23.49,0.2274,10.395
Italy,Pavia,24,Control,Male,22.07,NA,NA
Italy,Pavia,24,Control,Female,22.38,NA,NA
Italy,Pavia,24,Control,Female,22.87,NA,NA
Italy,Pavia,24,Control,Male,19.67,0.2373,11.083
Italy,Pavia,24,Control,Male,NA,NA,NA
Italy,Pavia,24,Control,Male,21.42,0.2228,10.135
Italy,Pavia,24,Control,Female,17.75,0.1742,9.931
Italy,Pavia,24,Control,Female,22.15,0.2151,10.7
Italy,Pavia,24,Control,Male,NA,NA,NA
Italy,Pavia,24,Control,Male,NA,NA,NA
Italy,Pavia,24,Control,Female,18,0.1545,10.684
Italy,Pavia,24,Control,Male,19.22,0.1813,10.734
Italy,Pavia,24,Control,Male,20.73,0.2131,10.416
Italy,Pavia,24,Control,Male,22.01,0.221,10.291
Italy,Pavia,24,Control,Male,20.84,0.1969,10.731
Italy,Pavia,24,Control,Female,19.78,0.2337,9.879
Italy,Pavia,24,Control,Female,20.51,0.1824,9.982
Italy,Pavia,24,Control,Female,19.8,0.1864,9.716
Italy,Pavia,24,Control,Female,20.29,0.2136,10.01
Italy,Pavia,24,Control,Male,21.61,0.2949,10.531
Italy,Pavia,24,Control,Male,19.8,0.2025,11.651
Italy,Pavia,24,Control,Male,19.44,0.163,10.363
Italy,Pavia,24,Control,Male,18.88,0.2226,9.675
Italy,Pavia,24,Control,Male,21.05,0.1697,9.91
Italy,Pavia,24,Control,Male,21.08,0.1701,10.864
Italy,Pavia,24,Control,Male,18.89,0.2073,10.261
Italy,Pavia,24,Control,Male,21.77,0.2216,10.781
Italy,Pavia,17,Drought,Male,18.63,0.2555,10.007
Italy,Pavia,17,Drought,Male,18.13,0.173,10.164
Italy,Pavia,17,Drought,Female,19.17,0.1923,10.386
Italy,Pavia,17,Drought,Female,19.46,0.1781,10.037
Italy,Pavia,17,Drought,Female,19.48,0.201,11.025
Italy,Pavia,17,Drought,Female,21.4,0.2803,11.009
Italy,Pavia,17,Drought,Male,22.24,0.2221,10.829
Italy,Pavia,17,Drought,Female,20.9,0.222,10.443
Italy,Pavia,17,Drought,Male,13.29,0.3194,10.192
Italy,Pavia,17,Drought,Female,17.07,NA,NA
Italy,Pavia,17,Drought,Female,18.6,0.3424,9.463
Italy,Pavia,17,Drought,Female,21.57,0.2369,11.006
Italy,Pavia,17,Drought,Male,20.15,0.3094,10.468
Italy,Pavia,17,Drought,Female,21.39,0.2587,10.608
Italy,Pavia,17,Drought,Male,22.56,0.2369,10.785
Italy,Pavia,17,Drought,Male,21.49,0.2838,9.949
Italy,Pavia,17,Drought,Female,22.08,0.3076,10.219
Italy,Pavia,17,Drought,Male,21.98,0.3671,10.173
Italy,Pavia,17,Drought,Male,21.22,0.3408,10.948
Italy,Pavia,17,Drought,Female,21.11,0.3043,10.332
Italy,Pavia,17,Drought,Female,21.9,0.2967,10.619
Italy,Pavia,17,Drought,Male,21.32,NA,NA
Italy,Pavia,17,Drought,Female,19.84,0.2365,9.963
Italy,Pavia,17,Drought,Male,18.74,NA,NA
Italy,Pavia,17,Drought,Male,20.66,0.2196,9.767
Italy,Pavia,17,Drought,Female,21.51,0.3858,9.834
Italy,Pavia,17,Drought,Female,19.36,0.232,10.381
Italy,Pavia,17,Drought,Female,20.11,0.2548,9.807
Italy,Pavia,17,Drought,Female,21.47,0.2134,10.313
Italy,Pavia,17,Drought,Male,21.01,0.2362,10.213
Italy,Pavia,17,Drought,Male,20.84,0.2575,10.089
Italy,Pavia,17,Drought,Male,20.69,NA,NA
Italy,Pavia,17,Drought,Male,21.79,0.2241,10.271
Italy,Pavia,17,Drought,Female,20.22,0.211,10.504
Italy,Pavia,17,Drought,Male,21.47,0.2643,10.08
Italy,Pavia,17,Drought,Female,21.06,0.2105,10.076
Italy,Pavia,17,Drought,Female,21.55,0.2394,9.695
Italy,Pavia,17,Drought,Male,22.52,0.1837,10.308
Italy,Pavia,17,Drought,Male,22.49,0.2363,10.377
Italy,Pavia,17,Drought,Male,21.47,0.2152,10.296
Italy,Pavia,17,Drought,Male,21.89,0.2246,9.964
Italy,Pavia,17,Drought,Male,21.17,NA,NA
Italy,Pavia,17,Drought,Female,NA,NA,NA
Italy,Pavia,17,Drought,Female,21.84,0.2922,10.539
Italy,Pavia,17,Drought,Female,21.75,0.2178,9.861
Italy,Pavia,17,Drought,Male,19.71,NA,NA
Italy,Pavia,17,Drought,Male,20.94,0.2323,10.5
Italy,Pavia,17,Drought,Female,19.61,0.2555,9.874
Italy,Pavia,17,Drought,Female,19.77,NA,NA
Italy,Pavia,17,Drought,Female,20.59,0.2861,10.632
Italy,Pavia,17,Drought,Male,19.84,NA,NA
Italy,Pavia,17,Drought,Male,17.37,0.2136,10.618
Italy,Pavia,17,Drought,Male,17.52,0.24,9.478
Italy,Pavia,17,Drought,Male,19.39,NA,NA
Italy,Pavia,17,Drought,Male,20.72,0.2314,10.074
Italy,Pavia,17,Drought,Female,19.21,0.2019,10.059
Italy,Pavia,17,Drought,Female,22.86,0.2895,10.96
Italy,Pavia,17,Control,Male,20.68,NA,NA
Italy,Pavia,17,Control,Female,21.54,0.2207,10.721
Italy,Pavia,17,Control,Male,18.22,0.2036,10.103
Italy,Pavia,17,Control,Male,19.96,0.2397,11.123
Italy,Pavia,17,Control,Female,20.23,0.1978,10.575
Italy,Pavia,17,Control,Male,21.13,0.2044,10.482
Italy,Pavia,17,Control,Female,15.9,0.1918,10.226
Italy,Pavia,17,Control,Female,NA,NA,NA
Italy,Pavia,17,Control,Female,20.53,0.2376,9.978
Italy,Pavia,17,Control,Female,21.93,0.2977,10.801
Italy,Pavia,17,Control,Male,20.06,0.1992,10.126
Italy,Pavia,17,Control,Female,22.29,0.234,10.237
Italy,Pavia,17,Control,Male,20.34,0.2074,10.868
Italy,Pavia,17,Control,Male,NA,NA,NA
Italy,Pavia,17,Control,Female,21.6,0.2499,10.056
Italy,Pavia,17,Control,Female,NA,NA,NA
Italy,Pavia,17,Control,Male,17,0.2334,10.555
Italy,Pavia,17,Control,Female,18.77,0.2028,9.879
Italy,Pavia,17,Control,Female,19.6,0.1853,10.401
Italy,Pavia,17,Control,Male,19.67,0.2415,10.142
Italy,Pavia,17,Control,Female,19.16,0.2375,11.487
Italy,Pavia,17,Control,Female,20.65,0.2416,11.254
Italy,Pavia,17,Control,Male,19.98,NA,NA
Italy,Pavia,17,Control,Female,18.31,0.1935,10.027
Italy,Pavia,17,Control,Female,19.95,0.1977,11.215
Italy,Pavia,17,Control,Female,18.45,0.246,10.667
Italy,Pavia,17,Control,Male,21.83,NA,NA
Italy,Pavia,17,Control,Male,23.15,0.2383,10.25
