a_lambda1,b_lambda2,d_lambda3,e_mu1,f_mu2,reps_fromRpackage_protractedbirthdeath::summaryrepsim(),elapsed_time_My,meanExtantGoodSpecies,meanExtantIncipientSpecies,meanExtinctGoodSpecies,meanExtinctIncipientSpecies,meanTotalExtantSpecies,sdExtantGoodSpecies,sdExtantIncipientSpecies,sdExtinctGoodSpecies,sdExtinctIncipientSpecies,sdTotalExtantSpecies
0.5,0.5,0.5,0.5,0.8,50,15,0.44,0.36,5.9,6.12,0.8,1.45910232,1.32110035,8.70667115,9.92962995,2.6878411
0.5,0.5,0.5,0.5,0.9,50,15,0.12,0.06,3.08,3.7,0.18,0.47979588,0.23989794,3.4983378,4.70019539,0.69075528
0.5,0.5,0.5,0.6,0.1,50,15,15,18.86,51.62,9.5,33.86,24.2739467,32.3122584,66.1568606,14.4239738,56.2512621
0.5,0.5,0.5,0.6,0.2,50,15,3.4,2.7,21.04,5.84,6.1,5.49582402,4.59036258,23.2563004,6.78642102,9.94936158
0.5,0.5,0.5,0.6,0.3,50,15,1.64,1.74,13.6,5.4,3.38,4.90630581,5.44287589,20.7983516,9.3873558,10.2715975
0.5,0.5,0.5,0.6,0.4,50,15,2.1,1.84,12,6.46,3.94,4.34835179,3.93498178,14.9870693,8.94018673,7.83870564
0.5,0.5,0.5,0.6,0.5,50,15,0.52,0.3,7.84,4.28,0.82,1.70521409,0.95297601,11.4773246,7.38459511,2.57689894
0.5,0.5,0.5,0.6,0.6,50,15,0.26,0.18,5.34,4.28,0.44,0.80330948,0.82536325,6.64741779,6.23695373,1.51401615
0.5,0.5,0.5,0.6,0.7,50,15,0,0.02,4.82,3.88,0.02,0,0.14142136,5.20082411,4.68884913,0.14142136
0.5,0.5,0.5,0.6,0.8,50,15,0.14,0.02,2.94,2.3,0.16,0.98994949,0.14142136,2.81693132,3.04557223,1.13137085
0.5,0.5,0.5,0.6,0.9,50,15,0.1,0,3.24,2.9,0.1,0.70710678,0,3.35370645,3.80252333,0.70710678
0.5,0.5,0.5,0.7,0.1,50,15,4.16,5.32,23.54,3.6,9.48,7.4651845,9.66888551,33.5530102,5.66406503,16.7200723
0.5,0.5,0.5,0.7,0.2,50,15,1.46,1.36,12.72,3.4,2.82,5.15953645,4.51645518,19.3211738,5.39463074,9.61650367
0.5,0.5,0.5,0.7,0.3,50,15,0.86,0.8,11.64,4.44,1.66,2.82127486,3.2071349,16.6742622,6.81882149,5.94399028
0.5,0.5,0.5,0.7,0.4,50,15,0.94,0.8,9.06,4.56,1.74,4.16697414,3.71428571,11.963226,7.48920311,7.74283079
0.5,0.5,0.5,0.7,0.5,50,15,0.06,0.08,5.76,3.8,0.14,0.31363569,0.44446712,8.83767446,5.82044251,0.72871147
0.5,0.5,0.5,0.7,0.6,50,15,0.36,0.2,4.54,2.82,0.56,2.1357979,1.41421356,7.18618289,3.566797,3.5407828
0.5,0.5,0.5,0.7,0.7,50,15,0.18,0.06,5.6,3.56,0.24,1.02399777,0.31363569,8.8755569,6.98733548,1.33340136
0.5,0.5,0.5,0.7,0.8,50,15,0.04,0.02,3.62,2.78,0.06,0.19794866,0.14142136,4.4943956,3.18343929,0.31363569
0.5,0.5,0.5,0.7,0.9,50,15,0,0,2.98,2.28,0,0,0,2.7737104,2.09021042,0
0.5,0.5,0.5,0.8,0.1,50,15,3.82,4.38,26.86,3.34,8.2,8.27755756,10.4332475,41.9056326,5.77330238,18.6065602
0.5,0.5,0.5,0.8,0.2,50,15,0.54,0.56,12.26,2.5,1.1,1.31257653,1.84235874,14.9472679,4.00127531,3.01864952
0.5,0.5,0.5,0.8,0.3,50,15,0.28,0.24,7.34,2.74,0.52,1.14357121,1.30243101,10.5880372,4.00922406,2.35813832
0.5,0.5,0.5,0.8,0.4,50,15,0.28,0.24,7.72,3.76,0.52,1.29425733,1.25454277,14.3043307,6.81103546,2.49276504
0.5,0.5,0.5,0.8,0.5,50,15,0.06,0.04,4.82,2.68,0.1,0.31363569,0.19794866,7.05283269,3.26665278,0.50507627
0.5,0.5,0.5,0.8,0.6,50,15,0.2,0.28,4.94,3.16,0.48,0.83299313,1.44335211,6.48203168,4.99125766,2.22453848
0.5,0.5,0.5,0.8,0.7,50,15,0,0.02,3.48,2.38,0.02,0,0.14142136,3.49483584,2.73219655,0.14142136
0.5,0.5,0.5,0.8,0.8,50,15,0,0,2.16,1.62,0,0,0,1.75382963,1.38342963,0
0.5,0.5,0.5,0.8,0.9,50,15,0,0,2.4,2.2,0,0,0,1.97948664,2.95545155,0
0.5,0.5,0.5,0.9,0.1,50,15,1.36,1.66,15.54,1.94,3.02,4.66756065,5.23960584,23.9158474,4.22050389,9.76559977
0.5,0.5,0.5,0.9,0.2,50,15,0.46,0.46,9.6,2.52,0.92,2.00214171,1.85395331,17.5266561,4.69145989,3.54469998
0.5,0.5,0.5,0.9,0.3,50,15,0.6,0.38,10.94,3.7,0.98,1.65369099,1.14089117,14.1960184,5.20694199,2.72171915
0.5,0.5,0.5,0.9,0.4,50,15,0,0,2.6,1.18,0,0,0,1.93780857,1.22374467,0
0.5,0.5,0.5,0.9,0.5,50,15,0,0,4.26,2.1,0,0,0,5.4839655,3.22142065,0
0.5,0.5,0.5,0.9,0.6,50,15,0,0.08,3.8,2.04,0.08,0,0.56568543,4.86134272,2.7918248,0.56568543
0.5,0.5,0.5,0.9,0.7,50,15,0,0,2.4,1.76,0,0,0,2.40747136,1.81332933,0
0.5,0.5,0.5,0.9,0.8,50,15,0,0,2.26,2.16,0,0,0,1.82734334,1.75382963,0
0.5,0.5,0.5,0.9,0.9,50,15,0,0,2.58,1.82,0,0,0,2.16738345,1.81479183,0
0.5,0.5,0.6,0.1,0.1,50,15,696.88,743.44,159.04,160.6,1440.32,656.086033,713.660645,145.872877,156.155731,1369.2613
0.5,0.5,0.6,0.1,0.2,50,15,432.52,414.98,107.64,204.54,847.5,407.284198,392.861168,100.250454,196.10828,799.78286
0.5,0.5,0.6,0.1,0.3,50,15,272.02,236.12,80.36,197.84,508.14,235.595251,204.788755,69.1070628,168.52643,439.72213
0.5,0.5,0.6,0.1,0.4,50,15,97.4,74.94,32.52,94.1,172.34,91.7943576,75.4435618,29.5740096,86.63794,166.789934
0.5,0.5,0.6,0.1,0.5,50,15,54.2,37.38,18.24,68.48,91.58,57.235639,40.8281066,18.0764364,69.5367294,97.7308027
0.5,0.5,0.6,0.1,0.6,50,15,47.54,29.48,19.2,71.64,77.02,48.0897163,28.2093052,17.8039207,70.8631219,75.8167743
0.5,0.5,0.6,0.1,0.7,50,15,26.38,16.14,12.02,45.94,42.52,28.2545933,16.3295275,10.5240056,43.2587894,44.0622195
0.5,0.5,0.6,0.1,0.8,50,15,25.32,13.48,12.6,54.78,38.8,29.1095328,16.4456309,11.7177695,58.2315189,45.2088126
0.5,0.5,0.6,0.1,0.9,50,15,17.94,8.58,9.72,44.26,26.52,21.302879,11.6725563,11.2758366,46.8797028,32.6454297
0.5,0.5,0.6,0.2,0.1,50,15,388.44,445.2,193.76,107.42,833.64,310.790051,367.870041,151.819114,89.0782939,677.943642
0.5,0.5,0.6,0.2,0.2,50,15,194.68,197.3,112.76,108.26,391.98,158.464499,166.597799,91.2369778,88.5183735,324.391203
0.5,0.5,0.6,0.2,0.3,50,15,112.68,104.12,73.34,96.7,216.8,129.972123,123.178258,81.6072251,112.280852,252.81178
0.5,0.5,0.6,0.2,0.4,50,15,49.9,37.76,37.82,58.52,87.66,68.1101299,55.3263269,48.2559883,79.8179664,122.944589
0.5,0.5,0.6,0.2,0.5,50,15,30.72,22.44,26.56,48.02,53.16,37.4743668,27.7673718,28.3384501,53.0481068,64.8396326
0.5,0.5,0.6,0.2,0.6,50,15,16.96,11.58,16.68,34.18,28.54,22.7954167,16.3832792,18.5883879,42.0988584,39.0171129
0.5,0.5,0.6,0.2,0.7,50,15,9.2,4.8,9.7,21.88,14,13.1397512,7.3456915,10.9157254,25.5994579,20.0926426
0.5,0.5,0.6,0.2,0.8,50,15,7.28,3.54,9,19.68,10.82,10.8044586,6.08514417,9.81668717,24.1038908,16.5278861
0.5,0.5,0.6,0.2,0.9,50,15,4.44,1.88,7.84,16.24,6.32,6.35725522,3.10785706,8.67405232,19.3713022,8.99986395
0.5,0.5,0.6,0.3,0.1,50,15,241.96,295.04,201.6,80.66,537,236.738981,294.990692,201.135755,79.9983699,531.276745
0.5,0.5,0.6,0.3,0.2,50,15,94.62,102.26,101.04,66.38,196.88,120.727538,141.304825,118.498249,83.7418019,261.570815
0.5,0.5,0.6,0.3,0.3,50,15,40,37.1,49.14,44.52,77.1,59.5500133,61.0219934,64.7220147,64.3327574,120.257759
0.5,0.5,0.6,0.3,0.4,50,15,24.92,19.44,34.68,38.18,44.36,35.4232945,30.0001088,41.3286677,48.5902023,65.1405889
0.5,0.5,0.6,0.3,0.5,50,15,10.84,7.38,18.38,23.3,18.22,16.4383325,11.8732937,22.9941341,31.708011,27.7733465
0.5,0.5,0.6,0.3,0.6,50,15,9.22,5.66,18.6,23.88,14.88,13.0638776,8.76824046,19.3886144,28.1451341,21.6433428
0.5,0.5,0.6,0.3,0.7,50,15,3.8,2.1,9.58,12.72,5.9,8.52607046,5.10402002,12.0341182,19.4946775,13.3710775
0.5,0.5,0.6,0.3,0.8,50,15,2.66,1.08,8.96,13.08,3.74,4.71043133,2.42301886,10.2995146,15.943574,7.00673146
0.5,0.5,0.6,0.3,0.9,50,15,2.66,1.48,7.18,11.64,4.14,5.36279702,3.34566427,7.99665747,14.8952259,8.53566348
0.5,0.5,0.6,0.4,0.1,50,15,76.24,94.34,104.08,32.44,170.58,84.9029602,111.248318,104.815648,36.5050514,195.836989
0.5,0.5,0.6,0.4,0.2,50,15,49.86,57.8,77.76,39.92,107.66,56.7475649,69.7807061,78.0098267,42.9693009,125.967701
0.5,0.5,0.6,0.4,0.3,50,15,22.5,20.34,43.86,30.64,42.84,31.2731547,30.2537635,55.1669119,42.0329123,61.3009838
0.5,0.5,0.6,0.4,0.4,50,15,12.12,9.72,28.94,22.68,21.84,18.8783863,16.6537855,37.9980719,31.6778684,35.243387
0.5,0.5,0.6,0.4,0.5,50,15,7.04,5.52,19.28,18.88,12.56,13.3538346,10.5021669,27.7915271,29.4518909,23.6911764
0.5,0.5,0.6,0.4,0.6,50,15,2.94,1.64,12.92,11.82,4.58,6.29029054,3.50370067,16.9016845,15.4691134,9.47841802
0.5,0.5,0.6,0.4,0.7,50,15,1.82,1.28,9.9,10.9,3.1,4.56110441,3.81211816,13.8346651,14.8945271,8.2715396
0.5,0.5,0.6,0.4,0.8,50,15,1.62,0.76,7.18,9.98,2.38,3.5850597,1.95416875,9.32122879,14.1226262,5.33716274
0.5,0.5,0.6,0.4,0.9,50,15,0.52,0.12,5.94,6.98,0.64,1.61927169,0.52059621,8.08982732,10.0213853,2.00774013
0.5,0.5,0.6,0.5,0.1,50,15,61.02,84.68,109.32,30.44,145.7,96.8700982,139.653425,163.691651,48.56015,236.359571
0.5,0.5,0.6,0.5,0.2,50,15,17.36,21.22,42.76,17.56,38.58,35.2088579,52.1028379,74.0718239,35.4614824,87.0226548
0.5,0.5,0.6,0.5,0.3,50,15,7.54,8.04,22.54,13.58,15.58,20.9588616,24.3125566,48.6906981,32.7888047,45.1650443
0.5,0.5,0.6,0.5,0.4,50,15,2.22,1.92,12.9,7.38,4.14,4.96637674,4.80577883,16.7737039,9.8455211,9.65953056
0.5,0.5,0.6,0.5,0.5,50,15,3.1,2.52,14.22,11.66,5.62,6.27677936,6.00761422,20.3723402,17.6052056,12.0676495
0.5,0.5,0.6,0.5,0.6,50,15,0.94,0.7,9.04,7.68,1.64,2.72860883,1.91928984,12.4784876,11.7220184,4.61921453
0.5,0.5,0.6,0.5,0.7,50,15,0.6,0.36,6.28,5.64,0.96,1.67819145,1.13856336,7.88705993,7.65788909,2.76243016
0.5,0.5,0.6,0.5,0.8,50,15,0.34,0.24,4.36,4.52,0.58,1.40857433,1.17038281,5.18537976,5.12393344,2.5562249
0.5,0.5,0.6,0.5,0.9,50,15,0.28,0.24,5.1,6.04,0.52,1.10730414,0.87037407,5.2963214,6.62080826,1.9191835
0.5,0.5,0.6,0.6,0.1,50,15,29.08,42.12,72.66,15.74,71.2,44.8816312,66.511512,93.1857066,22.5739691,111.057257
0.5,0.5,0.6,0.6,0.2,50,15,9.14,11.9,30.56,10.92,21.04,16.8486783,23.4966346,45.6696925,17.4845004,40.0152828
0.5,0.5,0.6,0.6,0.3,50,15,6.12,5.82,26.44,13.22,11.94,10.5262355,11.127627,34.2417337,18.2971951,21.4651212
0.5,0.5,0.6,0.6,0.4,50,15,2.82,1.92,14.82,9.16,4.74,6.27170517,4.59742608,23.7166006,15.3627697,10.6441706
0.5,0.5,0.6,0.6,0.5,50,15,1.38,0.98,10.28,6.62,2.36,3.42195791,2.788387,14.7261256,10.3704643,6.09034029
0.5,0.5,0.6,0.6,0.6,50,15,0.76,0.4,7.8,5.36,1.16,2.12430061,1.14285714,11.3389342,9.01644756,3.16460011
0.5,0.5,0.6,0.6,0.7,50,15,0.1,0.02,5.42,4.02,0.12,0.36421568,0.14142136,6.85741071,6.18916103,0.47979588
0.5,0.5,0.6,0.6,0.8,50,15,0.18,0.08,5.2,4.52,0.26,0.66055017,0.34046787,6.49332467,7.79125622,0.94350627
0.5,0.5,0.6,0.6,0.9,50,15,0.14,0.16,3.82,4.58,0.3,0.5717856,0.71027445,4.06924754,5.65717893,1.24948969
0.5,0.5,0.6,0.7,0.1,50,15,9.6,12.44,42.9,6.66,22.04,15.6178861,24.6329463,54.2075565,8.8262364,39.7830648
0.5,0.5,0.6,0.7,0.2,50,15,4.56,5.9,24,6.98,10.46,9.07600559,13.0903454,31.9936218,11.7151393,22.0233735
0.5,0.5,0.6,0.7,0.3,50,15,3.5,4.1,21.32,10.36,7.6,9.43992823,11.22179,32.532207,17.3225817,20.612063
0.5,0.5,0.6,0.7,0.4,50,15,1.22,1.16,10.28,6.2,2.38,3.30299802,3.41879559,14.8777879,9.83122888,6.60207141
0.5,0.5,0.6,0.7,0.5,50,15,0.3,0.32,6.46,3.58,0.62,1.71725933,1.69561259,10.4319173,8.19180775,3.3799529
0.5,0.5,0.6,0.7,0.6,50,15,0.4,0.2,6.68,4.86,0.6,1.51185789,0.75592895,9.59897954,7.91797232,2.21313334
0.5,0.5,0.6,0.7,0.7,50,15,0.06,0.02,2.96,2.42,0.08,0.42426407,0.14142136,2.80640667,2.70366343,0.56568543
0.5,0.5,0.6,0.7,0.8,50,15,0,0,3.46,2.92,0,0,0,3.51213639,2.76892376,0
0.5,0.5,0.6,0.7,0.9,50,15,0.02,0,2.72,2.6,0.02,0.14142136,0,2.69572602,2.49897938,0.14142136
0.5,0.5,0.6,0.8,0.1,50,15,10.04,15.4,43.8,8.14,25.44,19.5760787,36.3447214,76.0268481,17.6323103,55.6263629
0.5,0.5,0.6,0.8,0.2,50,15,1.68,2.02,16.38,4.08,3.7,5.89513809,7.23509023,29.506063,8.31237091,12.5214102
0.5,0.5,0.6,0.8,0.3,50,15,0.74,0.64,13.02,5,1.38,2.02847082,1.87093778,15.4662107,6.38237369,3.70267416
0.5,0.5,0.6,0.8,0.4,50,15,0.62,0.54,8.36,4.06,1.16,2.43184653,1.89747415,13.2891854,6.96466299,4.30168453
0.5,0.5,0.6,0.8,0.5,50,15,0.24,0.2,4.54,2.62,0.44,1.20475249,1.27775313,6.1651092,4.81871352,2.40034011
0.5,0.5,0.6,0.8,0.6,50,15,0.08,0,4.12,3.26,0.08,0.56568543,0,5.89236795,5.78813001,0.56568543
0.5,0.5,0.6,0.8,0.7,50,15,0,0,3.22,2.44,0,0,0,3.86132049,3.76427894,0
0.5,0.5,0.6,0.8,0.8,50,15,0.02,0,2.82,2.08,0.02,0.14142136,0,3.33619605,2.79094747,0.14142136
0.5,0.5,0.6,0.8,0.9,50,15,0,0,2.42,1.92,0,0,0,1.91758777,1.86087537,0
0.5,0.5,0.6,0.9,0.1,50,15,3.1,4.42,26.22,3.88,7.52,6.33825444,10.174177,40.8667771,6.835203,16.3685113
0.5,0.5,0.6,0.9,0.2,50,15,2.52,2.88,22.5,6.18,5.4,6.78606014,9.07033739,28.1063941,9.4192378,15.6934927
0.5,0.5,0.6,0.9,0.3,50,15,0.42,0.28,11.92,4.52,0.7,1.89618306,1.40029152,17.9271087,8.86920837,3.27170928
0.5,0.5,0.6,0.9,0.4,50,15,0.06,0.06,6.12,2.76,0.12,0.31363569,0.23989794,6.54541435,3.18516972,0.52059621
0.5,0.5,0.6,0.9,0.5,50,15,0.04,0.06,4.98,2.64,0.1,0.28284271,0.42426407,6.97660815,3.54423936,0.70710678
0.5,0.5,0.6,0.9,0.6,50,15,0.24,0.08,6.76,4.3,0.32,0.87037407,0.39589733,9.36027211,6.82208299,1.20271801
0.5,0.5,0.6,0.9,0.7,50,15,0,0,3.56,2.72,0,0,0,4.63861345,4.98585755,0
0.5,0.5,0.6,0.9,0.8,50,15,0,0,3.16,2.4,0,0,0,2.66005984,2.25876976,0
0.5,0.5,0.6,0.9,0.9,50,15,0,0,2.46,2.16,0,0,0,1.89747415,2.08356053,0
0.5,0.5,0.7,0.1,0.1,50,15,1712.28,2037.2,337.84,393.62,3749.48,1468.30802,1774.71337,291.988633,342.611513,3242.14167
0.5,0.5,0.7,0.1,0.2,50,15,876.92,937.14,193.22,419.98,1814.06,853.163019,911.524245,188.102045,411.398684,1764.09186
0.5,0.5,0.7,0.1,0.3,50,15,441.74,424.72,112.2,317.44,866.46,558.522644,543.323786,135.638174,395.958056,1101.50938
0.5,0.5,0.7,0.1,0.4,50,15,243.3,207.54,70.2,231.3,450.84,222.693003,192.386538,62.2798162,211.396643,414.403203
0.5,0.5,0.7,0.1,0.5,50,15,136.06,105,43.68,167.06,241.06,122.306976,97.3592129,37.9276648,147.385294,219.163196
0.5,0.5,0.7,0.1,0.6,50,15,70.4,50.92,24.64,105.3,121.32,80.3228181,59.3855751,27.3098323,118.015781,139.310319
0.5,0.5,0.7,0.1,0.7,50,15,59.36,36.14,23.2,104.2,95.5,52.4722512,33.9729845,19.9284434,88.0512374,86.1247908
0.5,0.5,0.7,0.1,0.8,50,15,23.94,13.82,11.68,51.84,37.76,32.7896263,21.9467723,15.7356219,68.8243431,54.1639838
0.5,0.5,0.7,0.1,0.9,50,15,24.36,13.2,11.8,56.74,37.56,26.9495068,15.3210539,10.590716,57.0659518,41.9208
0.5,0.5,0.7,0.2,0.1,50,15,799.2,1031.8,354.58,222.24,1831,844.273048,1111.04387,367.77811,235.417351,1954.94513
0.5,0.5,0.7,0.2,0.2,50,15,344.64,395.72,171.5,189.9,740.36,361.128264,428.916768,174.966148,201.411271,789.71428
0.5,0.5,0.7,0.2,0.3,50,15,139.36,140,81.44,119.94,279.36,134.212862,139.653653,74.6529822,114.785232,273.483183
0.5,0.5,0.7,0.2,0.4,50,15,115.16,105.3,75.22,132.76,220.46,139.468431,126.704743,86.9525533,155.481682,265.826567
0.5,0.5,0.7,0.2,0.5,50,15,58.6,47.06,47.58,92.6,105.66,77.3127758,65.4411747,63.2555846,126.512724,142.259265
0.5,0.5,0.7,0.2,0.6,50,15,34.12,24.36,30.12,61.88,58.48,31.4419712,23.1355897,24.1936406,52.8600926,53.8543917
0.5,0.5,0.7,0.2,0.7,50,15,12.82,8.94,14.42,31.82,21.76,19.2042619,13.5968334,18.2623623,41.6495045,32.6668777
0.5,0.5,0.7,0.2,0.8,50,15,14.56,9.22,17.32,40.94,23.78,19.7578814,12.9146176,20.1873268,53.0580775,32.2960097
0.5,0.5,0.7,0.2,0.9,50,15,6.92,3.6,9.68,23.44,10.52,10.3919906,5.73923127,11.1363351,28.3852218,15.7884484
0.5,0.5,0.7,0.3,0.1,50,15,465.84,652.06,331.28,148.7,1117.9,512.657596,756.991937,355.962738,164.131014,1268.96582
0.5,0.5,0.7,0.3,0.2,50,15,141.98,174.44,120.36,93.96,316.42,193.545806,241.243476,149.415017,124.814141,434.387492
0.5,0.5,0.7,0.3,0.3,50,15,88.68,95.54,90.52,91.56,184.22,110.774351,125.569756,101.982239,110.353081,235.987486
0.5,0.5,0.7,0.3,0.4,50,15,48.96,48.44,58.48,73.46,97.4,77.7489314,76.9028436,84.6440904,114.771149,154.255685
0.5,0.5,0.7,0.3,0.5,50,15,15.78,11.84,24.96,33.74,27.62,24.4709657,18.8163628,34.295808,47.4491393,42.8842248
0.5,0.5,0.7,0.3,0.6,50,15,11.78,9.38,18.28,28.42,21.16,26.1051954,20.1250073,33.908063,57.1625288,46.0626725
0.5,0.5,0.7,0.3,0.7,50,15,7.72,5.74,16.82,25.76,13.46,11.8218753,9.347727,23.1743084,35.822442,20.5805635
0.5,0.5,0.7,0.3,0.8,50,15,5.82,3.88,13.04,23.18,9.7,10.6035997,7.26366411,19.2289747,35.7329608,17.5257828
0.5,0.5,0.7,0.3,0.9,50,15,4.28,2.26,11.74,21.24,6.54,9.69965285,4.95617529,20.7244409,35.8913099,14.1770294
0.5,0.5,0.7,0.4,0.1,50,15,263.56,401.26,273.42,94.86,664.82,369.338966,572.126389,362.40715,135.709626,941.07658
0.5,0.5,0.7,0.4,0.2,50,15,75.46,97.88,97.28,60.3,173.34,141.888748,195.305793,164.027753,114.001477,336.834702
0.5,0.5,0.7,0.4,0.3,50,15,44.58,45.9,70.4,56.3,90.48,62.4176486,68.9428187,95.8046482,83.0009221,131.144139
0.5,0.5,0.7,0.4,0.4,50,15,19.62,17.82,39.38,36.66,37.44,25.2327047,25.1442289,43.5631796,44.780011,50.0135329
0.5,0.5,0.7,0.4,0.5,50,15,9.24,8.02,23.68,24.94,17.26,17.1720704,16.0502909,37.5241093,43.255015,32.9729698
0.5,0.5,0.7,0.4,0.6,50,15,5.38,4.04,19.04,22.44,9.42,10.8944659,8.17152847,27.9459829,38.1678142,18.7356367
0.5,0.5,0.7,0.4,0.7,50,15,1.64,1.62,8.2,9.64,3.26,4.22702675,4.36072452,11.4267856,15.2780488,8.44141878
0.5,0.5,0.7,0.4,0.8,50,15,3.04,1.64,9.98,13.96,4.68,6.4553727,3.77294342,13.0329097,20.6397279,10.128642
0.5,0.5,0.7,0.4,0.9,50,15,0.8,0.42,6.12,8.9,1.22,2.4159335,1.2791898,8.50843519,12.8241641,3.39441318
0.5,0.5,0.7,0.5,0.1,50,15,115.24,179.2,169.48,52.86,294.44,171.439233,281.928273,239.693277,78.229388,452.990659
0.5,0.5,0.7,0.5,0.2,50,15,58.98,81.96,105.84,52.12,140.94,74.741866,111.452005,125.739342,66.0999985,185.532924
0.5,0.5,0.7,0.5,0.3,50,15,22.34,27.88,46.76,31.62,50.22,45.9003401,58.931174,81.8731124,62.843794,104.636843
0.5,0.5,0.7,0.5,0.4,50,15,11.86,12.06,36.42,28.16,23.92,16.1801213,16.9313259,38.8970856,33.6593742,32.7251011
0.5,0.5,0.7,0.5,0.5,50,15,5.14,4.24,21.46,19.06,9.38,10.6732739,10.4443325,34.8174305,33.6812247,20.8051112
0.5,0.5,0.7,0.5,0.6,50,15,2.14,1.6,12.1,12.08,3.74,5.82398279,5.92814112,19.3308995,22.2873992,11.4763466
0.5,0.5,0.7,0.5,0.7,50,15,1.6,0.98,11.78,12.14,2.58,3.94347821,3.03375567,16.8465948,17.895399,6.80063022
0.5,0.5,0.7,0.5,0.8,50,15,0.48,0.18,5.94,6.18,0.66,1.9085201,0.59556182,8.16765647,8.35119446,2.46286709
0.5,0.5,0.7,0.5,0.9,50,15,0.48,0.32,7.32,7.68,0.8,1.46022084,1.34680271,10.0578734,12.1090959,2.68023758
0.5,0.5,0.7,0.6,0.1,50,15,80.8,140.42,157.54,39.96,221.22,126.684084,229.626413,221.769066,61.0553312,355.932136
0.5,0.5,0.7,0.6,0.2,50,15,24.76,35.8,61.7,27.88,60.56,58.929761,89.5446531,127.285193,65.1793883,148.173528
0.5,0.5,0.7,0.6,0.3,50,15,11.08,13.82,37.5,21.3,24.9,27.2335627,35.691244,73.2728337,45.8717155,62.8422872
0.5,0.5,0.7,0.6,0.4,50,15,3.3,2.94,19.92,12.66,6.24,7.88760329,6.85538668,28.8732911,21.6998166,14.6462505
0.5,0.5,0.7,0.6,0.5,50,15,2.02,1.94,16.78,11.76,3.96,5.12094539,4.73549342,25.9900216,18.1699011,9.6361564
0.5,0.5,0.7,0.6,0.6,50,15,1.22,0.84,10.3,9.44,2.06,3.15769226,2.39352869,15.3187227,14.2930838,5.44512514
0.5,0.5,0.7,0.6,0.7,50,15,0.66,0.48,6.1,5.78,1.14,2.32651092,1.865257,10.904502,11.9083061,4.11572396
0.5,0.5,0.7,0.6,0.8,50,15,0.04,0.02,3.86,3.42,0.06,0.28284271,0.14142136,5.2138356,5.33027548,0.42426407
0.5,0.5,0.7,0.6,0.9,50,15,0.28,0.16,4.22,4.92,0.44,1.14357121,0.68093573,4.89602088,6.2428408,1.77465145
0.5,0.5,0.7,0.7,0.1,50,15,39.06,67.92,102.38,23.36,106.98,78.4675703,142.967791,175.722403,45.7356022,221.238581
0.5,0.5,0.7,0.7,0.2,50,15,12.58,19.62,50.12,17.96,32.2,22.2059838,38.7503206,75.8698241,29.2727916,60.6394497
0.5,0.5,0.7,0.7,0.3,50,15,7.66,11.12,32.76,17.72,18.78,20.4795667,31.9346527,64.1959882,38.6269653,52.2116142
0.5,0.5,0.7,0.7,0.4,50,15,1.18,0.98,13.92,8.46,2.16,3.90546451,3.0672064,22.206673,16.471633,6.84928121
0.5,0.5,0.7,0.7,0.5,50,15,2.48,2.2,15.96,11.8,4.68,7.54372289,6.7249156,31.7682681,27.8127852,14.1816783
0.5,0.5,0.7,0.7,0.6,50,15,0.24,0.2,7.42,5.26,0.44,0.74395523,0.88063057,11.6094437,9.75999749,1.51401615
0.5,0.5,0.7,0.7,0.7,50,15,0.06,0,4.58,3.44,0.06,0.42426407,0,6.72822262,6.11508673,0.42426407
0.5,0.5,0.7,0.7,0.8,50,15,0.12,0.16,4.1,3.44,0.28,0.62727138,0.99713876,5.49303827,5.16724377,1.60407644
0.5,0.5,0.7,0.7,0.9,50,15,0.02,0,4.12,4,0.02,0.14142136,0,5.37431533,4.43547849,0.14142136
0.5,0.5,0.7,0.8,0.1,50,15,17.52,29.22,68.62,12.54,46.74,25.5680285,44.7543362,80.5252882,16.2055798,70.0876448
0.5,0.5,0.7,0.8,0.2,50,15,8.24,11.78,38.1,12.86,20.02,16.8214635,26.3735257,50.080038,19.7577265,43.0118588
0.5,0.5,0.7,0.8,0.3,50,15,1.56,1.82,14,5.42,3.38,4.44081258,6.62305805,21.4114217,8.98772405,10.8682087
0.5,0.5,0.7,0.8,0.4,50,15,1.36,1.94,12.18,7.06,3.3,4.52097154,7.93702252,23.9034538,16.7153968,12.3375154
0.5,0.5,0.7,0.8,0.5,50,15,0.32,0.26,7.74,5,0.58,1.13281301,0.96489399,10.0606528,6.70059394,2.00091816
0.5,0.5,0.7,0.8,0.6,50,15,0,0,4.42,3.28,0,0,0,4.75561966,3.98486934,0
0.5,0.5,0.7,0.8,0.7,50,15,0,0,3.56,2.6,0,0,0,3.49436865,3.2071349,0
0.5,0.5,0.7,0.8,0.8,50,15,0.02,0.02,4.14,3.34,0.04,0.14142136,0.14142136,5.96934345,5.38179092,0.28284271
0.5,0.5,0.7,0.8,0.9,50,15,0,0,2.92,2.12,0,0,0,2.32852761,2.05674599,0
0.5,0.5,0.7,0.9,0.1,50,15,8.56,15.64,40.68,6.18,24.2,19.4171815,35.3863573,74.6131356,12.8915255,54.7122342
0.5,0.5,0.7,0.9,0.2,50,15,4.56,7.56,29.68,9.22,12.12,10.9752226,19.6117,49.978134,18.2569975,30.5137239
