eventNumber,CD45,CD71,CD90,CD7,CD34,CD184,CD13,C1D23,CD9,CD62L,CD84,CD11b,CD200,CD135,CD38,TdT,CD127,CD44,CD162,Integrin_a9b1,CD45RA,CD99,CD117,HLA_ABC,CD16,CD2,CD10,CLA,gates
6851,1.1609787603479211,1.0990469186120397,0.9776844847269829,-0.3877235544359949,1.0454626329916101,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.6062333513011412,1.1482184311484562,-0.352115334825167,0.5893526265566688,-0.5692691116325056,1.011044112803882,-0.17988494040555467,-0.30982519956070587,-0.055319728858107986,0.9289504198170211,-0.2348775729196979,-1.0096908208053101,0.22838638178593584,-0.6008450354039788,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.02442735692584437,-1.1718640299970418,MEP
6899,-0.10075871329174901,2.05210134065166,1.145820950959494,-0.38088369565008623,0.16809894923515803,-0.44662744249668335,-0.730020956270713,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,-1.0828354302139291,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.4272958053944125,-0.4907834393318568,-0.30982519956070587,-1.5916127072734922,-1.2116992355324656,-0.6027271049930569,-1.0096908208053101,-1.5263381544308952,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.4699345126840722,-0.46827507169165405,-0.7791379103055138,MEP
7394,1.6259544171942837,1.0498486601260248,1.1058678187563673,-0.3877235544359949,-1.013831603584798,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.4531343209773736,-0.7718570937649889,1.2564885978938731,-0.352115334825167,-0.6682394172276944,-0.5692691116325056,1.7752672052428091,-0.34882242430117477,0.10016665683068558,0.41987898048333505,1.9250151752746743,1.207345259555167,-0.8182398935810327,0.9813055301032332,-0.49472506771391705,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
7494,0.08907176641517651,-0.5339438671766639,-0.9915944847058867,-0.3877235544359949,-0.15948608521579485,-0.44662744249668335,2.4073276215306256,-0.5378475579966222,-0.4768897600736671,-0.4299619896965378,-0.481053959200036,-0.14689068989449844,-0.19706031308686386,-0.5692691116325056,-0.36435521975983215,-0.6113588921869338,-0.30982519956070587,-1.0444603529230323,0.41208011874856565,-0.20567258353169285,-0.8190267560245922,-0.6921837694214843,-0.47431023302972725,-0.5387708696259761,-0.5019826343388267,0.3327206746253075,-0.30221352500695137,0.4769267346860087,MEP
7600,0.37444125429662056,0.9962580038921053,1.2765677085326257,2.1078942962189338,1.0564921185600573,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.8797509867046859,-0.352115334825167,-0.45114540327762886,-0.5692691116325056,1.3164681165638796,-0.6186070290940128,-0.30982519956070587,0.7427532626925315,0.7541085853100993,0.5413275802139361,-1.0096908208053101,0.6114240342111742,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.3621231697453175,-0.46827507169165405,-1.1013798796684187,MEP
7729,0.028705596611342057,1.2149160889021782,-0.49218966817681825,-0.3877235544359949,-1.3633016151755468,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.6505288664607362,-0.1404487512422717,0.49381264838297123,-0.5692691116325056,0.6680692326136686,-0.6186070290940128,-0.2842293890570983,-0.824403983725039,-0.8950007729970905,0.7838239585676572,-0.8753627230520946,0.20902657617998208,-0.466696340980516,0.013920552817111437,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
7861,-1.313238680184159,0.9115210422538701,-0.9956191658011425,-0.3877235544359949,-1.793232871759308,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,-0.3181245090208916,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.3303882562269528,-0.4571752360893511,-0.30982519956070587,-1.3212707788483737,-0.7845501146912872,-1.681121469151636,-0.8632001115084912,-1.173913179439977,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.3707731933094982,-1.1718640299970418,MEP
8117,0.02532102856479283,1.7146247202447218,0.9954656540821694,-0.33688751216808366,0.06312484703061812,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.9950206812099052,-0.22420287276284556,-0.7622869121602323,0.10785388429774663,-0.10950206415037227,-0.6186070290940128,-0.30982519956070587,-0.7936422524743907,-1.2116992355324656,-0.3735537202519428,-1.0096908208053101,-1.202674546167435,-0.26609827329499974,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.26745943886174645,-1.1718640299970418,MEP
8285,0.7742760592526171,-0.3631126573986385,-0.9956191658011425,0.7328802944027171,-1.2497305550154056,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.4820645540587773,0.014220376132202305,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.40935214037133977,-0.26104979411067986,-0.30982519956070587,0.3855656599131262,-0.5530368349647007,1.293675061910429,-0.7579649835506874,0.47649377535405046,0.3968363282379029,-0.5387708696259761,0.16905349513774617,-0.6965307262427931,-0.46827507169165405,0.7810063739528023,MEP
8385,-0.30145687384473596,1.932474315537352,2.0166357878084034,-0.3877235544359949,0.21946001551317312,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.5371709762588741,-0.352115334825167,-0.7622869121602323,-0.11113527923320361,0.5077992792878097,-0.5705404926823531,-0.30982519956070587,-0.6724803903082289,-0.30412014292069833,-0.2802671323249603,-1.0096908208053101,-1.047575961379335,-0.6738495387896162,-0.2749390093551638,1.9096533303259422,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
8505,1.6411942767930419,1.133480933592177,-0.27018856397407476,-0.3877235544359949,0.34024414148191817,0.2857309236382445,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.4144963350797398,1.3681631486721375,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,1.028331040949261,-0.3508036724063005,-0.30982519956070587,0.7267624406756477,1.2896963014920406,1.1821331967257904,-1.0096908208053101,0.5883884560100677,0.1813892154300121,-0.20004065464668036,-0.5019826343388267,-0.4948666117491861,-0.4250271731041853,-0.9458482025927687,MEP
8812,0.3045345242001864,0.979929710185689,0.9383865871263741,-0.3877235544359949,1.36343683708085,-0.44662744249668335,-0.5207921511904797,-0.5378475579966222,-0.07908033764575537,-0.28646259922571954,0.8698117367204146,-0.352115334825167,-0.583205184117329,-0.5692691116325056,-0.1996079700980315,-0.5667843953733932,-0.30982519956070587,-0.25198433882268534,-0.48677240501609387,0.16739678252531046,-1.0096908208053101,-0.7005312991790055,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
8841,0.05124343828923399,1.8008856301167016,1.0015909112327137,-0.049618226313431595,-0.3108190883139407,-0.44662744249668335,-0.21715092675953213,-0.5378475579966222,-0.5026227253487053,-0.7718570937649889,-0.5289383237155179,-0.352115334825167,-0.7622869121602323,-0.46117677844824684,0.11876612481733745,-0.6186070290940128,-0.30982519956070587,-1.4972923211850955,-0.9859404992364517,-0.16157153039316266,-0.8776149495115088,-1.4295295360565883,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1482192472432367,MEP
9021,0.4797201144213815,1.0581432654632195,1.565165552417225,-0.3877235544359949,-0.20533982146343108,-0.44662744249668335,-0.5822458889096603,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.9852819162960691,1.0486521248319078,-0.7622869121602323,-0.5692691116325056,0.6332139715140603,0.6535711492362052,-0.30982519956070587,-0.5784018242894416,0.19659913293695103,0.5803646624317146,-0.7276765880173234,-0.1865786976196763,-0.6416588122883979,-0.5387708696259761,-0.5019826343388267,0.2837364636113379,-0.46827507169165405,-1.0879262803079781,MEP
9132,-0.6841418360998498,1.49535176150771,0.755403193776884,-0.3877235544359949,-0.19913393177460212,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6090336329034588,-0.7718570937649889,-0.17900415899400235,-0.352115334825167,-0.1413584300813477,-0.5692691116325056,0.367918322506051,-0.5304156407758798,-0.30982519956070587,-1.4426810774683887,-1.2116992355324656,-0.33837831709506094,-1.0096908208053101,-1.7996655041471346,-0.5408948165932015,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
9146,-0.9695235887299815,2.1554111558119726,2.6298882062206665,-0.3877235544359949,-0.9162816504267869,-0.44662744249668335,-0.5304478681715011,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.18354421370308158,-0.352115334825167,1.7505075568293775,-0.5692691116325056,-0.09543844347725558,-0.6186070290940128,-0.30982519956070587,-1.5714119841041976,-0.49406980834831993,0.6256430423007194,-1.0096908208053101,-0.558572402950368,-0.6738495387896162,-0.19937899216951474,-0.5019826343388267,-0.27456244078377257,-0.46827507169165405,-1.005715173752126,MEP
9658,0.692553633870614,0.3196568486464435,-0.10191186842480249,2.608128967140374,0.9399349272748784,0.9972384660973971,2.2134512097307857,-0.5378475579966222,-0.4681527603482304,-0.4807497439589629,0.3788801142777534,-0.352115334825167,-0.27074966861055766,-0.5692691116325056,1.0103640187449354,-0.1730417654769192,-0.30982519956070587,1.7636097306795575,1.94526993800734,1.3246803517469083,-0.829429501129572,1.2963701246730333,-0.08535128054180736,-0.5387708696259761,-0.5019826343388267,-0.6944415710422311,-0.4300942848192645,1.0412846922469967,MEP
9711,0.07692079671220335,1.60326230059549,0.9849539188334666,3.5563910165469217,-1.4725096670937519,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,-0.2854064217760179,-0.352115334825167,-0.5281815527273935,-0.5692691116325056,-0.1059470999421548,-0.41225806214767324,-0.30982519956070587,0.05903340649892979,-0.15089207913737704,-0.5941295977751795,-0.9650269661741049,0.2914643293891441,1.4750475700123122,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.124909838950771,MEP
9791,-0.2558031679623626,1.2526285358206846,-0.40183689525787436,-0.3877235544359949,0.3685558333775703,-0.44662744249668335,2.290620400209843,-0.5378475579966222,-0.5543687345293453,-0.7718570937649889,0.2931084054243756,2.5992727173097725,0.14232190397083902,-0.5692691116325056,0.43210973107136924,-0.6186070290940128,-0.30982519956070587,-0.5470822469885337,0.34305983841386556,1.2246875696580404,-0.9683877396260298,-0.1353568810332167,0.331244223783576,-0.5387708696259761,-0.5019826343388267,0.7082396726943758,-0.46827507169165405,0.41953455033652115,MEP
9912,0.6450083359274934,1.1929097803267,0.21820564229164596,0.35185965263936936,-1.0293562447658113,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.2426375371106807,-0.352115334825167,-0.49283931991083174,0.02401585598232049,0.40260631754832593,-0.40796891233523574,-0.30982519956070587,-0.31318590089199105,0.4008807403494624,0.5799467848823878,-1.0081269720329007,-0.47635272868333184,-0.620838810551774,-0.5387708696259761,-0.5019826343388267,-0.3847552985015757,-0.46827507169165405,-1.1718640299970418,MEP
9964,-0.5925063769898893,-0.3256716223599062,-0.22412044631711428,-0.06731843635703831,-0.17312585769552946,-0.44662744249668335,0.3963487033091484,-0.5378475579966222,-0.6995050235560039,2.1685402051415696,0.8124834347817108,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.06478708541410572,-0.6186070290940128,0.003688625666729033,-0.09077338266171363,0.005070402034940368,-0.024340125219249113,-1.0096908208053101,0.18284991703087144,1.2242834332652732,-0.5387708696259761,-0.5019826343388267,-0.07294416419202102,-0.46827507169165405,1.0468217817479277,MEP
9986,-0.3125108070055249,0.8645123082229478,-0.9658111407097628,-0.3877235544359949,-1.5486539645111919,-0.44662744249668335,1.4475827500550529,-0.5378475579966222,-0.6995050235560039,0.43906353683160904,-0.7334513147971131,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.010201697818340079,-0.6186070290940128,-0.30982519956070587,0.15486927275627638,-0.28599774097315533,1.1726656954332544,-0.36741203321467336,0.4860563568548222,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6450796099528568,-0.46827507169165405,-1.0818143238689821,MEP
10209,0.572898831631985,0.43683997588644724,2.2727034166866162,-0.3877235544359949,0.6835594941649938,-0.44662744249668335,-0.09266123825577173,-0.5378475579966222,-0.4837097636737302,-0.7469512439074172,1.4924032302504542,2.1016759752950853,-0.7622869121602323,-0.23530553520026018,0.7689687851995293,-0.5867945691740929,-0.30982519956070587,-0.19956398936730244,-0.29708250732932556,-0.14828794357840477,-0.7721763808775819,-0.8722069671267267,0.3971909273241148,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,0.051658993314903263,-0.9563935635466366,MEP
10260,0.08965059943238293,1.1140146724683933,-0.673040298024298,-0.3877235544359949,-1.672466115822636,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,1.0540481676540903,-0.352115334825167,0.7213637326394726,0.85459914833354,1.1275787165863589,-0.6084493100880384,-0.30982519956070587,0.12454063064938944,-0.1561166469602934,0.7198853877339695,-1.0094439126674128,0.3906231887363656,0.04953384252857621,-0.12815284104978442,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
10761,0.5860609001754479,1.020675051429545,0.06976956737418082,-0.3877235544359949,0.07289025748861226,-0.44662744249668335,-0.21645922741144735,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.9720163203800446,-0.352115334825167,0.06876489265796308,-0.5692691116325056,0.7636843008091148,-0.24957263439431282,-0.30982519956070587,0.8499321941630529,0.8608844916271653,0.6915564434387484,-0.8834884035553227,0.8741443622855155,0.0622628114769727,0.5320214641457935,-0.5019826343388267,0.2030676888627647,-0.46827507169165405,-1.1718640299970418,MEP
11439,0.22098141753325218,0.26614345634779624,-0.7889772251508386,-0.3877235544359949,-1.1536007270559097,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.059134073255058456,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,0.5829729470187535,-0.6186070290940128,-0.30982519956070587,-0.07736296564772656,0.7091323643777109,-1.534488847012157,-0.8553008122219472,0.03941119060289192,-0.5031465883250765,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
11720,0.46494727475734415,1.5268643242936617,-0.2177703271189275,-0.3877235544359949,0.8868737196929466,-0.44662744249668335,-0.02341362327105151,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,1.2009539914333511,-0.15970157515829278,1.0529293777235875,-0.5692691116325056,1.419472068879031,-0.5660714996448072,-0.30982519956070587,0.4347805476948684,2.5726764777761844,1.4298142369032476,-1.0096908208053101,0.016177702551872,0.13056194455338319,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
11726,-0.3215890331702625,1.5857918181352706,-0.490377629760836,-0.3877235544359949,-1.3997098659524287,-0.44662744249668335,-0.3212745705549896,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,-0.6576392063060003,-0.352115334825167,2.1281736332922208,-0.5692691116325056,0.42535716678775803,-0.6186070290940128,-0.30982519956070587,-1.5916127072734922,-0.5807905130600781,1.3887248679598985,-1.0096908208053101,-0.8827516782779629,-0.1799353357634995,0.6165391623729068,-0.5019826343388267,-0.47068389552723827,-0.46827507169165405,-0.38610816734597575,MEP
11753,-0.3894728283273232,0.35048381751490115,-0.2676749742266527,-0.3877235544359949,-1.2671193327702102,-0.44662744249668335,0.42112854611945777,-0.5378475579966222,-0.49085709762265944,-0.7718570937649889,0.40170089519691393,0.08152523430714512,-0.683837449479403,-0.5692691116325056,0.6634308154823417,-0.6186070290940128,0.07608545668512343,0.0030637553248702913,-0.14602132811324833,0.27239831435654205,-0.5211348344710675,0.8648506262104961,-0.3610080357637984,-0.5387708696259761,-0.5019826343388267,-0.1067846877399306,-0.46827507169165405,-1.1718640299970418,MEP
11866,1.151762465729099,1.5258546918274378,0.2278676532984872,-0.3877235544359949,1.2587610703269756,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6242510146988056,-0.7718570937649889,1.5671476506993793,0.29173845092649703,1.6306207500128893,-0.20434452215995952,1.6812326265160455,-0.4047356454078364,-0.1248948265808744,1.611074241278435,1.3885208762266148,1.1338392633137377,-1.0096908208053101,1.2580082369742747,-0.34681521021481404,-0.5387708696259761,0.6104911063620693,-0.6965307262427931,-0.44456786715407054,-1.1576779239802075,MEP
11880,1.5022271808709935,0.6964084313318404,0.2690866402654288,-0.3877235544359949,0.7755522431549331,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.73840537211331,0.11151912830389667,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,0.9888077032889314,-0.44893911847790763,-0.30982519956070587,0.26914178680342465,1.2507622379295542,1.352109129965588,-0.8430326135749665,1.29109261925922,0.3211974396397901,-0.5387708696259761,-0.2652254566970512,-0.6415828622464451,-0.46827507169165405,0.2985260370031999,MEP
11891,1.6032031021074276,1.5805403075573894,1.3238135417950891,-0.3877235544359949,-0.7525981112881658,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.6860467776337101,-0.352115334825167,0.3618203031715311,-0.5692691116325056,1.4777780352194827,-0.5249631221851823,-0.30982519956070587,-0.49387139930398155,1.7203227164129176,1.7373043619738666,-1.0096908208053101,0.1728292647414501,1.8434837134190054,-0.12614817149371924,0.07952673974721988,-0.6040202752318236,-0.447947647311009,-1.1718640299970418,MEP
12002,0.8440723556748639,1.6086091986929503,-0.06322925743681532,-0.3877235544359949,0.11376595977040826,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,-0.03639167319929175,-0.352115334825167,2.0128526477218793,-0.11802264879378176,0.8937934851967732,-0.5878683854534847,-0.30982519956070587,0.5151399466274964,-0.18708908872404847,1.2098697309902735,-1.0096908208053101,-0.5116009440040015,-0.6738495387896162,-0.5387708696259761,-0.022324762206421017,-0.6965307262427931,-0.4271616481820101,-0.9891417620059488,MEP
12082,0.6217501396572911,1.6685850482778384,1.4524467916350006,-0.3877235544359949,0.782632487556996,0.3459570647888198,-0.7353014617112567,-0.5378475579966222,-0.14808101425509942,-0.7718570937649889,0.5855803929868338,-0.352115334825167,0.7836250953695669,-0.22861837316728276,1.1367467756991076,-0.46809111355394883,-0.2775176949490981,0.6675054717705835,0.8751996311275726,0.6020811981649331,-0.8584155929867151,1.2195742107721927,1.602204352367555,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
12102,0.8558703888571149,1.29775024913018,0.44120525984746606,0.45103224548556825,0.5367421033461937,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.023649245649997173,-0.04385920843969467,0.648430152322414,-0.352115334825167,1.133186668458919,-0.3716317689193407,0.893874347504398,-0.28993257765350666,-0.30982519956070587,-0.48876783775773497,-0.2599632508571007,1.2666482339017444,-0.9304088174047961,-0.1345498333293066,-0.40702787456279343,-0.5387708696259761,-0.2633389630590331,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
12123,-1.3956551836808522,-0.5313536443023482,-0.7750283996597598,0.2839959946442845,1.3135486851214544,0.16878141689686876,0.024862015963788182,-0.5378475579966222,-0.6995050235560039,0.28270356886282233,-0.7211595454560482,-0.352115334825167,0.8353263810618664,-0.5692691116325056,-0.5690923681593356,-0.4849276697585162,0.3339578640442425,0.7737753195128406,0.812611538897616,0.9252366534009006,-0.41707523971678945,1.1135230739831132,-0.1452572534444566,0.4449125478337751,4.665042842989721,-0.18573514793150295,-0.2402531656806941,0.873023016110987,MEP
12290,-0.004028486903133884,1.6940833631166967,3.1826994003168823,-0.3877235544359949,-0.6084006569520233,-0.44662744249668335,-0.15228205046839996,-0.5378475579966222,-0.42312497621725587,-0.6141127752320251,1.1072768129046806,-0.352115334825167,-0.6970521811425001,-0.5692691116325056,-0.26753570314401703,-0.5777795831136805,-0.30982519956070587,-1.5916127072734922,-0.6604496896803151,0.5578251361414764,-1.0096908208053101,-1.3468005661061737,-0.6738495387896162,3.2806689748306233,-0.5019826343388267,-0.5079564442300107,-0.46827507169165405,-1.1229371096615235,MEP
12456,1.3468682811939807,-0.0030846091062072564,-0.9722688388876876,-0.3877235544359949,1.321951858164241,-0.44662744249668335,1.5229950664437792,-0.5378475579966222,-0.18766624937929427,-0.528483679202393,0.3804547557470317,-0.352115334825167,1.9380632275074317,-0.5692691116325056,-0.020449639976746807,-0.4877636067517937,-0.30982519956070587,1.386889139985504,0.6903063053596362,1.1966199780736892,-0.9800426748912952,0.5802778101915034,-0.14290237968643876,-0.034306547927686566,0.042768531089336856,-0.07933588525417049,0.1006219951275977,0.46398385143615056,MEP
12737,0.20105764618190736,1.188067116745004,0.8995310166607292,-0.3877235544359949,-0.3329393753235964,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,0.17578404794885336,-0.7718570937649889,1.027070363613745,-0.352115334825167,-0.497459826682353,-0.5692691116325056,0.7563835926728989,-0.22231153412821325,-0.15886149264029334,-0.1553499266355552,-0.9563132341317666,0.5522359870195125,-0.6000962581206906,0.38474889925852146,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.2135064728700979,-0.4621469228518521,-1.1356318751301255,MEP
12894,0.8200861044750595,1.6338185392432156,0.22691839149657722,-0.3877235544359949,-0.11717899791938463,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7061956828214062,0.9666717707157261,0.7291166126642556,0.2931109266392279,-0.5692691116325056,0.2016008903840485,-0.2504484395778535,-0.30982519956070587,-0.015503309236639028,-0.16029441510819456,-0.011416569814182332,-1.0096908208053101,-0.3956372841916994,0.8691227253216108,-0.07704327415054696,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
13698,0.09941910772427233,1.321452058052966,0.6944395606634763,1.5332379035894206,-1.4386797268729834,-0.44662744249668335,-0.7277170236705321,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,-0.05322590178147064,-0.352115334825167,1.1883908336332887,-0.5692691116325056,0.2029850682122647,-0.32881516176153575,-0.30982519956070587,-0.06886929671907455,0.3650427051544785,-0.9171172164331403,-0.761469605110165,0.7556476068779974,0.036393652504493,-0.5387708696259761,-0.5019826343388267,-0.06499307887374096,-0.46827507169165405,-1.1050077538461442,MEP
13832,1.7161855350351276,1.0708603394275147,-0.43460102945217116,-0.3877235544359949,-0.08046566990045947,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.29868347575219684,-0.7718570937649889,-0.17813516482989394,-0.352115334825167,-0.7622869121602323,-0.43765186038814663,0.7986898961514807,0.055721786072024625,-0.30982519956070587,0.38033761873980143,0.38738532202709175,0.9627021554839833,-0.579382517157916,0.8046232567663378,0.45770069272318015,1.118215365681175,0.2560218485426689,-0.5138140104180997,-0.46827507169165405,-1.1718640299970418,MEP
14300,-0.1279266182862783,1.4744987848726685,0.14746253912331678,-0.3877235544359949,0.41593905923498226,0.22156360358183544,1.2563741426125536,-0.5378475579966222,-0.6138844837716911,-0.7718570937649889,0.6820168429403948,-0.352115334825167,0.29044499046577926,-0.5692691116325056,0.6347540978640055,-0.5441905093303215,-0.30982519956070587,0.14028085202260906,0.37955650195956586,-1.1464952517378977,-1.0096908208053101,0.1997647911100774,0.4371207446287277,-0.5387708696259761,-0.5019826343388267,-0.5680360183152097,-0.4375642557510678,-1.1718640299970418,MEP
14327,-0.11860207852206846,0.20530978366241637,-0.7848436873798094,-0.3877235544359949,0.42797021520247286,2.2090566269225733,1.2032286654142172,-0.5378475579966222,-0.6729642292880998,0.2854438190671154,-0.2600832450236631,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.38849748423946023,-0.44582316180426756,-0.30982519956070587,0.2497051547262833,-1.0987229934316782,1.1669199698458292,-1.0096908208053101,0.15004027412798254,-0.47295483470571276,-0.5387708696259761,-0.21537728600071732,-0.5243093396271737,-0.46827507169165405,-0.1339585520051652,MEP
14479,0.4420508333313981,1.300029763217904,1.9399926972742148,1.4034456866200793,1.0932995493748328,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.25348661614838347,-0.7718570937649889,1.104470724382527,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.22308916097943135,-0.5163145685677465,-0.30982519956070587,-0.47802336723035616,-0.3781822263192955,-1.290341555420607,-0.4571525530028875,-0.6808508335470473,-0.19057671474318044,0.04266249894571017,0.42761769446527387,-0.253501301455926,-0.2990380553335022,-1.1718640299970418,MEP
14517,1.0607013431989172,1.2198441827726738,-0.3493761616187763,7.530030693497727,1.3780002298112148,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6651742113918655,-0.7718570937649889,1.2918000286238747,-0.352115334825167,0.9802836869581181,-0.056414991127604036,1.479357670752977,0.02768176877611566,-0.30982519956070587,0.42624347025152054,0.8031169539887002,1.0986049203475048,-1.0096908208053101,0.7948599170301008,0.2400480153174965,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.0161769020452425,MEP
14564,1.0067718973186293,1.6230479257770263,1.2472666913120216,-0.2468676592129472,-0.327501511205564,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.4461082711640813,-0.4703360453486953,0.7318349978066763,2.3828596340882893,-0.3786314953799882,-0.5692691116325056,1.1928867521356614,-0.14563509641087952,-0.30982519956070587,-1.3589108038505393,-1.0163600389675616,0.7355245396190478,-0.48339941509983636,-0.424392419309787,-0.35588123994972015,1.4835369966921568,-0.5019826343388267,-0.4392661988351422,0.11784107983045933,-1.097865234543659,MEP
14641,-1.3254696238471715,1.9386395058420758,2.2835800809610918,-0.3877235544359949,0.24843319443858394,-0.44662744249668335,-0.16015566186182265,-0.5378475579966222,0.06222562794659477,-0.7718570937649889,0.8219290439132392,-0.352115334825167,1.583188154520298,-0.5692691116325056,0.49179234919949,-0.4845234143150811,-0.30982519956070587,-0.9188591341838348,-0.10021834067952604,-0.1961020563463955,-0.8107310386607673,-0.5501048073585957,-0.3123924275751523,-0.0347255197317336,-0.029243135431689646,-0.6965307262427931,-0.46827507169165405,-1.107619899165347,MEP
14651,0.16277369536905853,-0.11740565347552286,-0.9956191658011425,-0.3877235544359949,-0.10664589801037436,-0.30032937825540174,-0.015094699190402414,-0.5378475579966222,0.28730881366522604,0.1537221820838562,0.371408997483989,-0.352115334825167,-0.7622869121602323,-0.3125691996479709,0.30388741198682834,-0.42430039572596967,-0.30982519956070587,0.15107202089153476,-0.34101102403759725,1.3258427037635783,-1.0096908208053101,0.6091543679032361,0.013894318706921718,-0.5387708696259761,-0.5019826343388267,-0.12770731001205626,-0.46827507169165405,-0.6293114060748894,MEP
15090,-0.5300490836349279,1.3971467597687341,-0.8229524124455295,3.4106171740364193,0.1488536899009941,0.08984794940698025,-0.7353014617112567,-0.5378475579966222,-0.5380577115992475,-0.7254322084999584,0.6630590107352217,-0.352115334825167,0.14236890246663073,-0.5692691116325056,0.2523822596463067,-0.13016257925642813,-0.30982519956070587,-1.068879794900952,0.9621870662522235,1.056485951806988,-0.959253732893347,-0.7529398062486143,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-1.1718640299970418,MEP
