"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
827.96,506.89,883.88,582.97,817.37,505.69,871.94,580.89,788.138925,526.247312,842.24,580.89,747.5,523.11,801.94,572.25,750.58,494.18,801.17,570.88,711.84,488.16,759.74,577.01,678.61,505.81,726.8,580.62,647.75,521.9,692.27,580.06,635.77,497.97,682.8,564.04,638.19,489.87,679.87,568.03
829.03,505.77,884.95,582.52,818.18,504.22,873.09,580.59,787.889131,525.622829,845.11,579.54,747.93,523.2,802.2,572.09,750.83,493.89,801.33,570.74,712.58,487.65,760.220774,575.262531,679.01,504.56,727.46,579.69,649.214157,521.996387,696.9629,578.912289,635.58,497.87,682.75,563.9,637.99,489.73,679.79,567.89
829.79,505.01,886.04,581.82,819.04,503.32,873.96,579.75,788.15,525.71,846.85,578.94,748.18,523.23,802.38,571.99,750.91,493.86,801.18,570.7,712.88,487.12,760.93,574.87,679.3,503.96,728.48,579.12,649.45,521.96,697.4,578.95,635.22,497.71,680.879393,564.708916,637.81,489.85,682.040559,567.676257
830.92,503.84,887.03,581.39,820.23,502.14,875.06,579.2,790.51196,522.750207,847.46,578.81,748.52,523.34,803.14,571.84,750.96,493.8,801.18,570.76,713.6,486.07,761.95,574.68,680.03,502.84,729.08,578.93,650.26,521.4,697.85,579.14,635.1,497.68,681.057225,567.376386,637.76,489.79,681.470856,565.777248
831.84,503.04,888.01,581.1,820.91,501.61,875.96,578.99,790.51196,522.750207,847.75,578.92,749.25,523.41,803.42,571.77,751.08,493.68,803.635055,568.442909,714.47,485.49,763.16,574.59,680.44,501.99,729.85,578.9,651.2,520.55,698.622659,580.097831,635.08,497.61,681.590719,565.420241,637.71,489.72,681.689466,571.230488
832.84,502,888.88,580.95,821.89,500.53,876.79,578.84,791.885823,522.125724,848.15,578.81,750.01,523.57,803.61,571.74,751.09,493.72,804.21,567.93,715.33,484.8,764.16,574.05,680.95,500.88,730.27,578.73,652.85,519.99,699.06,580.01,634.93,497.33,681.057225,568.087711,637.48,489.47,680.676661,572.918496
833.59,501.2,889.92,580.6,822.78,499.84,877.97,578.36,792.4,521.81,849.06,578.3,750.55,523.72,803.6,571.76,751.16,493.55,804.26,567.85,716.25,484.17,765.53,573.15,681.24,500.12,730.61,578.08,653.94,519.19,700.34,579.28,634.92,497.03,679.634574,568.265542,637.14,489.07,680.57,573.27
834.17,500.11,890.85,580.1,824.37,498.64,878.58,577.93,793.25,520.54,849.89,578.04,751.07,523.68,803.57,571.78,751.23,493.21,804.07,567.97,717.56,483.34,767.02,572.91,681.74,499.06,730.87,577.75,655.06,518.14,702.772056,577.489638,634.81,496.85,681.057225,564.886748,636.99,488.96,680.17,573.49
835.02,499.18,891.88,579.87,825.01,498.09,879.31,577.18,794.03,519.48,850.78,577.69,751.72,523.8,803.39,571.65,751.17,493.14,804.08,568.05,719.15,482.58,768.08,572.89,682.05,498.25,731.32,577.29,655.9,517.38,703.38,576.87,634.82,496.81,681.412887,565.064579,636.98,488.9,679.97,573.4
836.13,498,892.75,579.77,825.72,497.04,880.15,577.08,794.92,518.2,851.517711,577.157108,752.69,523.81,806.271692,581.750226,751.2,493.05,804.05,567.95,720.93,481.8,769.01,572.84,682.63,497.22,732,577.11,657.14,517.35,703.93,576.77,634.73,496.58,679.634574,567.198555,636.98,488.72,680.03,572.84
836.96,497.13,893.81,579.53,826.27,496.07,881.1,576.78,795.66,517.24,852.14,576.92,753.56,523.93,806.121647,581.900271,751.18,492.93,804.03,567.88,719.352142,482.08964,767.956436,573.528676,683.05,496.33,732.83,576.52,657.95,517.25,705.12,576.84,634.68,496.2,681.412887,567.020723,636.84,488.72,680.14,572.02
837.94,496.07,894.39,579.22,827.15,494.73,881.94,576.77,796.22,516.06,852.91,576.75,754.2,523.64,806.26,582.17,751.21,492.85,804,567.96,719.21,481.62,768.08,574.04,683.33,495.38,733.21,576.51,659.34,516.65,706.67,576.89,634.79,496.18,681.76855,567.020723,636.91,488.72,680.34,571.32
838.7,495.38,894.86,578.56,827.81,494.02,882.93,576.29,796.88,515.23,853.473855,576.979277,754.8,523.6,806.25,582.05,751.19,492.83,804.06,567.94,721.13,480.19,768.12,574.09,683.87,494.42,729.316212,575.347696,662.418131,513.993978,707.87,576.94,634.76,496.24,681.057225,566.131567,636.84,488.74,681.01,571.06
839.81,494.5,895.02,578.2,828.73,492.91,883.54,575.94,797.77,514.19,853.2,576.91,756,523.84,810.773047,581.600181,751.17,492.62,804.12,567.78,723.16,479.59,771.157399,572.328315,684.13,493.27,729.09,574.82,663.23,512.89,710.952297,577.963855,634.54,496.09,681.057225,566.842892,636.83,488.62,681.81,570.84
840.62,493.73,895.3,578.03,829.42,491.97,883.94,575.78,798.089044,513.657844,853.23,576.87,756.75,523.85,811.46,581.9,751.32,492.34,804.13,567.67,724.79,478.98,772.34,571.66,684.45,492.36,729.52,574.72,663.84,512.18,711.18,578.05,634.09,496,680.701562,566.487229,636.8,488.61,682.7,570.62
840.82,492.55,896.45,577.58,830.26,490.72,884.64,575.31,798.84,512.74,853.53,576.81,758.13,523.49,811.95,581.92,751.43,492.2,804.2,567.56,725.77,478.17,773.93,571.16,684.96,491.32,730.07,574.41,665.02,511.5,711.63,577.89,634.01,495.89,679.634574,564.353254,636.7,488.49,683.57,569.78
841.09,491.93,897.25,576.92,831.05,490.02,885.35,574.8,799.72,511.71,854.14,576.62,758.99,523.43,812.51,581.8,751.7,492.11,804.25,566.98,726.72,477.62,774.96,570.82,685.3,490.3,730.63,573.43,665.79,510.94,711.86,577.82,633.96,495.84,679.10108,564.175422,636.57,488,683.72,568.92
842,490.54,898.15,576.31,832.38,488.8,886.26,574.4,800.73,510.23,855.66,575.27,760.37,523.13,812.78,581.75,751.47,491.97,804.23,567,727.74,476.88,775.97,569.94,685.67,489.06,731.05,573.2,666.89,509.98,711.2,577.95,633.98,495.6,679.278911,564.353254,636.21,487.97,683.87,568.18
843.26,489.74,899.15,575.97,833.43,488.16,887.49,573.93,801.55,508.99,856.94,574.25,760.97,522.94,815.124357,583.550768,751.21,492.06,804.22,566.87,728.82,476.12,777.02,569.92,685.96,488.23,731.41,572.95,668,509.19,715.979252,576.372209,633.91,495.15,682.657706,564.886748,636.28,487.95,683.87,567.35
844.6,488.55,900.25,575.68,834.15,487.02,889.03,573.26,801.9,508.07,857.98,573.5,761.97,522.61,816.1,584.26,751.18,491.91,804.27,566.83,729.91,475.86,778.13,569.9,686.36,486.97,732.15,572.54,668.75,508.01,716.23,575.78,634.02,495.12,678.567586,563.641928,636.39,487.98,683.84,567.3
845.92,487.51,901.14,575.13,835.04,486.27,889.85,572.98,802.04,507.29,858.53,573.23,762.63,522.15,816.68,584.25,751.19,491.92,804.34,566.62,730.5,475.39,779.04,569.76,686.82,486.05,732.78,572.05,669.05,507.41,716.54,575.45,634,495.12,679.812405,562.574941,636.33,488,683.83,567.32
846.9,486.34,902.11,574.78,836.2,484.96,890.91,572.61,802.29,506.19,858.96,573.16,764.79,522.12,817.04,584.09,751.09,491.85,804.535326,569.043089,730.57,474.63,779.960049,569.660845,687.27,484.75,732.86,571.02,669.38,506.66,716.91,575.16,634.11,494.99,679.99,562.71,636.44,487.85,683.78,567.16
847.66,485.56,903.06,574.49,837.08,484,891.57,572.21,803.07,505.13,859.09,572.98,765.63,521.97,819.735049,583.002409,751.1,491.75,805.05,569.03,730.98,474.17,780.4,569.98,687.69,483.96,733.35,570.89,670.06,505.95,716.52,575.18,634.1,494.99,679.96,562.92,636.69,487.88,683.8,567.08
848.49,484.23,904.16,574.02,838.26,482.69,892.33,571.71,804.02,503.92,859.43,572.71,766.63,521.93,821.36,583.02,751.08,491.67,805.1,568.96,733.684028,473.237592,781,569.98,688.03,482.56,732.917296,571.746612,671.23,504.04,715.92,575.13,634.02,495,679.98,562.94,636.72,487.88,683.81,567.1
849.36,483.24,905.07,573.9,839.32,481.66,893.04,571.23,804.83,503.02,860.15,572.14,767.62,521.88,822.59,583.17,751.08,491.66,805.11,568.96,734.48,472.76,781.26,569.91,688.18,481.82,733.12,571.95,673.258221,504.319034,721.775235,572.894618,634.02,495,679.98,562.93,636.73,487.88,683.82,567.1
850.39,482.03,906.24,573.69,840.09,480.66,894.24,570.94,805.66,501.92,860.75,571.44,769.25,521.41,823.98,583.08,751.2,491.52,805.12,568.96,735.45,472.14,784.894868,566.993375,688.33,480.43,733.47,571.77,673.84,502.78,721.775235,573.316145,634.14,495.02,679.95,562.9,636.8,487.83,683.67,567.06
851.11,481.12,907.12,573.08,840.87,479.95,895.38,570.73,805.95,501.17,860.764939,570.399518,770.23,521.22,825.05,583.04,751.11,491.21,805.16,568.99,735.72,471.72,785.47,566.88,688.52,480,733.91,571.17,674.09,502.25,722.12,572.97,634.21,495.01,679.92,562.81,636.88,487.82,683.59,567.01
852.16,479.84,908.13,572.66,842.18,478.66,896.93,570.51,806.34,500.07,861.14,569.82,771.93,520.67,826.12,582.73,751.1,491.18,805.18,569.01,736.29,471.08,786.64,566.15,689.05,478.47,734.59,570.51,673.08039,500.762408,722.05,572.81,634.31,494.97,679.9,562.79,637,487.86,682.83,567.13
853.07,478.92,909.01,572.11,842.88,478.1,897.46,569.95,807.02,499.17,861.36,569.76,772.58,520.25,826.96,582.68,751.15,491.17,805.18,568.98,736.97,470.92,788.13,565.07,689.56,477.76,735.22,569.98,672.96,500.63,722,572.69,634.29,494.98,679.88,562.78,637.02,487.85,681.86,567.22
854.05,478.22,910.35,571.8,843.89,477.04,898.72,569.24,807.82,498.1,862.08,569.63,773.01,520.01,828.15,582.6,751.08,491.16,805.02,568.94,737.6,470.73,787.562338,565.526267,689.65,476.98,735.8,568.58,673.18,499.9,721.88,572.61,634.43,494.91,679.87,562.73,637.15,487.83,681,567.28
855.3,477.14,912.01,571.25,844.99,475.89,899.99,568.98,808.68,496.93,862.86,569,772.689745,520.886477,829.21,582.56,751.02,491.12,804.98,568.91,738.05,470.33,787.98,565.9,689.89,475.85,736.27,567.24,673.48,498.85,721.880617,571.63004,635.09,494.95,679.89,562.71,637.2,487.84,682.364669,565.322459
856.39,476.42,913.52,571.03,845.88,475.21,900.94,568.77,809.42,495.92,864.01,568.11,773.22,520.99,830.04,582.48,751,491.08,804.98,568.91,738.84,470,788.09,565.91,689.99,475.2,736.068245,566.570054,673.89,497.63,721.98,571.86,635.59,494.91,680.427765,562.809156,637.31,487.76,682.69,564.82
858.05,475.19,914.81,570.43,847.74,473.73,902.49,567.92,809.69,494.88,864.98,567.53,774.38,520.3,832.78,581.89,750.95,491.11,805,568.9,739.39,469.37,788.26,565.55,690.51,474.02,736.31,566.34,674.04,496.17,722.06,571.3,635.72,494.95,680.62,562.91,637.66,487.68,682.78,564.8
859.21,474.26,915.75,570.07,848.79,472.6,903.43,567.48,809.88,493.96,865.53,567.23,775.51,519.67,834.57,581.18,750.95,491.09,805,568.93,739.76,469.06,789.029446,564.325906,690.68,473.36,736.66,566.21,674.16,495.35,722.18,570.69,635.97,494.9,680.57,562.92,638.52,487.73,682.78,564.95
860.17,472.92,916.92,569.63,850.31,471.59,904.38,567.11,810.16,492.83,865.94,566.96,777.93,518.8,836.58,581.01,750.94,491.05,804.92,568.86,740.22,468.83,789.15,563.86,690.95,471.91,737.19,565.91,674.35,494.02,722.21,570.23,636.12,494.97,680.66,562.85,638.98,487.81,682.86,564.91
861.09,472.15,917.95,569.2,851.22,470.91,905.36,566.91,810.31,491.97,866.26,566.57,779.74,517.85,834.652141,581.74048,750.94,491.05,804.97,568.85,740.89,468.71,789.03,563.8,691.15,471.05,737.95,565.4,674.86,492.94,722.17,570.08,636.24,494.9,680.69,562.85,639.46,487.78,682.88,564.9
862.32,470.7,918.97,568.84,853.14,469.12,906.65,566.62,812.352345,488.883191,867.2,565.8,781.81,516.76,835.71,581.95,750.95,491.05,804.89,568.83,741.761765,467.944168,789.21,563.73,691.74,469.73,738.95,564.66,675.08,491.35,722.06,569.61,636.52,494.89,680.81,562.82,639.71,487.81,682.98,564.9
863.58,469.96,919.89,568.42,853.95,468.36,907.78,566.16,813.040488,488.062434,867.93,565.19,782.67,516.17,836.44,581.79,750.91,491.1,804.81,568.8,742.22,467.89,789.17,563.71,692.01,469.32,739.34,564.23,675.09,490.85,722.14,569.07,636.95,494.93,680.81,562.79,639.79,487.79,682.99,564.88
865.48,468.69,921.12,568.07,854.9,467.12,909.2,565.77,813.84,486.79,868.65,564.85,784.02,515.01,839.5,580.37,750.89,491.08,804.73,568.84,742.7,467.77,793.430771,564.059159,692.44,468.23,739.74,564.07,675.15,489.44,721.493618,570.405087,637.23,494.71,680.86,562.74,640.22,487.58,683.04,564.86
866.94,467.87,922.09,567.86,855.78,466.12,910.49,565.25,814.57,485.67,868.93,564.25,785.1,514.46,840.92,579.95,750.9,491.12,804.76,568.84,742.97,467.53,793.44,564.01,692.8,467.89,738.093855,564.319376,675.31,488.33,721.01,570.01,637.86,494.77,680.88,562.72,640.7,487.17,683.04,564.84
867.66,467.1,923.29,567.05,856.84,465.45,912.05,564.93,814.79,484.73,869.27,563.88,786.12,513.76,842.04,579.78,750.94,491.08,802.734784,571.143722,743.02,467.2,793.68,563.89,692.97,467.32,738.31,563.9,675.45,487.4,721.08,569.54,638.03,494.74,680.95,562.64,640.81,487.13,683.06,564.75
869.06,465.94,924.19,566.39,858.6,464.4,912.99,564.67,814.96,483.8,869.82,563.19,787.5,512.7,842.87,579.68,751,491.04,802.84,571.03,743.5,466.86,793.68,563.85,693.48,466.17,738.65,563.79,675.53,486.31,721,568.99,638.46,494.54,684.62987,563.168192,641.22,487.02,685.028169,565.352213
869.99,465.03,925.53,566.05,859.93,463.34,914.21,563.78,815.11,482.91,870.05,562.87,788.81,511.66,845.09,578.39,751.17,491.06,803.11,570.95,743.8,466.58,793.92,563.79,693.72,465.84,739.16,563.64,675.57,485.51,720.99,568.61,639.04,494.35,685.38,563.05,641.73,487.08,685.4,565.05
871.31,463.48,927.01,565.95,861,462.21,915,563.28,814.816796,480.365101,870.3,562.26,789.99,510.73,846.19,578.08,751.2,491.1,803.17,570.89,743.87,466.21,793.94,563.77,694.15,464.99,739.98,563.18,675.5,484.68,721,568.4,639.77,494.26,685.8,563.03,641.99,486.88,685.74,565.01
872.79,462.78,928.17,565.36,862.05,461.22,916.28,562.91,815.260873,477.404589,870.96,561.85,791.06,509.71,846.94,578,751.18,491.11,803.19,570.86,743.99,466.18,793.96,563.58,694.98,464.39,740.63,562.97,675.4,484.05,721.05,568.27,639.94,494.11,685.94,562.95,642,486.68,685.96,564.95
873.93,461.82,929.17,564.89,863.55,459.89,917.39,562.65,815.96,475.15,871.77,561.04,791.811301,507.466503,847.81,577.75,751.27,491.13,803.31,570.85,744.26,466.04,793.91,563.46,695.83,463.82,740.92,562.72,675.36,483.15,721.06,568.02,640.38,493.95,686.12,562.94,642.09,486.23,686.14,564.94
875.01,460.87,930.57,563.89,864.78,459.09,919.2,561.81,816.91,473.16,872.75,560.15,792.59,506.35,849.73,576.61,751.46,491.11,803.6,570.83,744.45,466,794.11,563.17,696.25,463.4,741.26,562.67,675.22,482.49,720.96,567.7,640.95,493.86,686.33,562.89,642.39,486.21,686.5,564.91
876.54,459.3,932.09,563.65,866.45,457.7,920.82,561.23,817.83,471.2,873.4,559.44,793.92,504.96,850.6,576.2,752,491.16,804.03,570.84,745.07,465.99,792.705685,561.399518,697.09,462.21,741.93,562.67,675.32,481.63,721.353109,566.751861,641.49,493.75,687,562.93,643.12,486.09,687.03,564.92
877.92,458.19,934.05,563.07,868.07,456.83,922.19,560.76,818.97,469.16,873.69,558.99,795.05,504.05,851.82,575.85,752.04,491.16,804.24,570.81,745.42,466.08,793.01,560.86,697.63,462.05,742.6,562.55,675.3,481.09,721.05,566.82,641.95,493.7,687.73,562.95,643.96,486.01,687.76,564.91
879.2,456.63,935.83,562.39,869.9,454.96,926.003864,559.194038,819.87,467.15,874.04,558.34,796.41,502.65,853.02,575.17,752.29,491.17,804.44,570.71,745.61,465.95,793.22,560.81,698.24,461.59,743,562.54,675.18,479.83,721.01,566.74,642.37,493.38,687.475171,562.535903,645.1,486.04,689.529524,564.601987
881.4,455.19,937.86,561.78,871.27,453.87,928.52,557.92,821,465.2,874.39,557.93,797.84,501.13,854.1,574.56,752.65,491.24,805.13,570.7,745.74,465.82,793.34,560.97,698.73,461.18,743.045345,562.068699,675.35,479.17,721.06,566.21,642.87,493.11,687.27,562.91,645.78,485.95,690.48,564.95
883,453.87,939.51,561.04,872.98,452.02,929.84,557.29,821.033872,469.411206,875.27,557.07,798.72,499.95,854.91,574.16,752.91,491.16,805.86,570.79,745.86,465.79,793.32,560.95,699.57,460.25,743.37,561.96,675.39,478.4,721.16,566.05,643.16,492.7,687.37,562.98,638.198691,486.018196,683.227627,563.551671
885,452.44,940.91,559.72,874.58,450.68,931.3,556.42,822.366102,466.302668,876.31,556.03,799.88,498.52,858.19,572.57,752.99,491.19,806.77,570.86,745.93,465.66,793.43,560.92,700.06,459.81,744.42,562.01,675.28,477.69,721.23,565.93,643.57,492.28,687.7,562.98,637.98,486.06,684.578033,562.951491
886.75,451.4,941.9,559.14,875.59,449.55,932.76,555.69,822.79,465,877.02,555.55,800.82,497.08,856.525392,573.471324,753.12,491.16,805.585642,570.543541,745.95,465.6,793.86,560.86,700.74,459.27,745,561.98,675.35,477.23,721.16,565.73,643.98,492.13,688.07,562.92,638.14,486.03,684.95,562.91
888.41,449.99,943.24,557.96,876.99,447.95,934.32,554.5,823.04,463.9,877.87,555,801.91,495.36,857.59,572.74,753.3,491.32,805.95,570.88,746.03,465.43,794,560.78,701.25,458.8,746.14,561.99,675.29,476.54,721.11,565.37,644.65,491.83,689.41,562.94,638.72,485.89,685.23,563
889.47,449.11,944.92,557.67,878.02,447.32,935.7,553.88,823.25,462.9,878.63,554.2,802.52,494.28,858.27,572.2,753.56,491.27,806.11,571.04,745.99,464.95,793.86,560.73,701.76,458.25,746.66,561.97,675.31,475.63,720.650566,563.239144,647.064358,490.415207,689.44,562.91,639.2,485.71,685.81,562.93
890.88,447.42,946.94,556.62,880.18,445.26,937.02,552.9,824.438461,461.121771,879.02,553.33,803.32,492.8,859.67,571.22,754.19,491.27,806.34,571.08,746.06,464.79,793.69,560.84,702.16,457.81,747.49,561.84,675.42,474.7,721.01,562.78,648.04,489.71,690.27,562.79,638.323588,483.894954,685.97,562.94
891.69,446.26,948.69,555.88,881.3,444.64,938.18,552.15,824.79,459.99,879.37,552.56,804.28,491.54,860.42,570.75,754.66,491.37,806.95,571.14,746.06,464.73,793.5,560.86,702.59,457.27,748.1,561.83,675.76,473.91,721.16,562.75,648.53,489.4,690.65,562.81,638.09,483.82,686.07,562.98
893.13,444.74,949.85,555,882.88,443.15,939.55,550.99,825.08,459,880.01,552.28,805.64,489.97,861.15,570.21,754.9,491.35,807.11,571.14,746.06,464.47,793.21,560.83,703.62,456.3,748.9,561.78,675.61,473.18,721.53,562.83,649.09,489.02,690.86,562.93,638.42,483.9,686.14,563.04
894,443.69,950.82,554.04,883.91,442.12,941.03,550.38,825.27,458.14,880.67,552.14,806.17,488.93,862.03,569.43,755.11,491.36,807.26,571.18,746.01,464.2,793.31,560.76,704.84,455.64,749.5,561.63,675.37,472.95,722.11,562.68,649.58,488.9,691,562.83,639.01,483.84,686.18,563.07
895.34,442,952.2,552.63,885.24,440.46,943.63,549.21,825.62,457.09,882.17,550.35,806.93,487.29,863.02,568.74,755.58,491.31,807.686274,571.143722,745.95,464.16,793.28,560.75,705.52,455.09,750.22,561.36,674.85,472.65,722.71,562.87,650.17,488.29,694.588424,560.95518,639.91,483.71,687.128801,562.05122
896.94,440.97,953.1,551.74,886.43,439.62,944.8,548.34,826.5,456.03,883.07,549.54,807.6,486.22,863.78,568.12,756.02,491.32,808.08,571,745.99,464.07,793.25,560.81,705.65,454.76,750.96,560.73,674.23,472.11,722.9,562.76,650.84,488.07,695.25,560.94,640.69,483.55,687.32,561.86
898.66,439.29,954.77,550.18,888.3,438.24,946.22,546.98,827.23,455.02,882.214276,550.883374,808.17,484.85,864.71,567.12,756.32,491.37,808.47,571.05,746.07,464.05,794.878569,559.996627,705.65,453.97,748.897107,562.068699,674.31,471.31,719.10497,561.693548,651.95,487.71,695.54,560.88,641.1,483.44,687.85,562.02
899.95,438.71,956.14,549.66,889.73,437.55,947.73,546.23,828.36,453.89,882.08,551.02,808.34,484.01,865.14,566.8,756.98,491.44,808.89,571.11,745.97,464.05,795.03,559.87,706.756732,454.727231,749.09,562.14,674.27,470.96,718.86,561.74,652.51,487.18,695.8,560.81,641.94,483.07,688.02,562.04
901.29,437.94,958.11,548.65,891.26,436.68,949.16,545.17,829.36,452.74,882.46,550.98,809.03,482.19,865.85,565.89,757.96,491.88,809.3,571.22,746.01,463.92,795.03,560.01,707.33,454.69,749.45,561.97,674.3,470.36,719.08,561.89,653.26,486.51,696.01,560.71,642.48,483.03,688.47,562.11
902.86,437.13,959.9,548.02,892.56,436.06,950.69,544.75,830.37,451.77,882.97,550.93,809.67,481.01,866.34,565.25,758.41,491.87,809.76,571.18,746,463.92,795.06,560.03,707.71,454.4,749.99,561.95,674.21,469.57,719.17,561.82,654.19,486.22,695.95,560.7,644.173336,482.16322,689.54,562.25
903.95,436.84,961.7,547.7,893.68,435.71,951.95,544.1,832.204065,448.776307,883.15,551,809.94,479.69,866.64,564.98,758.93,491.84,811.587449,572.194038,746.05,463.77,795.11,559.99,708.74,453.17,750.5,561.85,674.64,468.04,719.16,561.62,655.03,485.93,701.061402,559.704095,644.78,481.68,690.4,562.3
904.86,436.57,963.13,547.31,894.73,435.42,952.92,543.5,832.77,447.9,887.430661,547.08964,810.18,478.76,866.79,564.76,759.09,491.68,812.32,572.05,746.01,463.84,795.08,559.98,709.73,452.76,753.848598,560.268157,674.93,467.17,719.2,560.96,655.719288,484.567282,700.040881,558.985112,645.21,481.61,690.96,562.43
906.03,436.23,964.59,546.8,895.81,435.13,954.08,543.1,833.83,446.96,889.169456,547.563856,810.31,477.51,867.72,563.59,759.63,491.62,812.88,572,745.91,463.91,795.02,559.99,710.43,452.18,754.82,559.68,675.07,465.66,719.807514,559.164392,655.134495,483.046821,700.17,558.84,646.17,481.02,692.09,562.62
906.89,436.13,965.34,546.41,896.49,434.99,955.06,543.02,834.64,446.14,889.33,548.02,810.43,476.45,868.03,563.26,759.08516,491.693548,813.25,571.96,745.87,463.91,795.04,559.99,710.78,451.95,755.05,559.62,675.15,464.83,720.02,558.8,655.12,482.68,700.2,558.85,646.92,480.81,692.95,562.77
908.07,435.76,965.96,546.39,897.34,434.79,956.3,542.95,835.22,445.19,889.9,548.03,810.75,475.02,868.15,562.98,759.22,491.93,813.88,571.84,745.72,463.89,795.13,559.99,711.23,451.24,755.93,559.37,674.52,464.64,720.1,558.5,655.32,481.95,700.32,558.67,648.08,480.01,694.1,562.65
908.86,435.6,966.88,546.41,898.14,434.67,957.4,542.99,835.88,444.48,889.72,548.07,810.74,474.07,868.01,562.84,759.36,491.83,814.05,571.8,745.79,463.78,795.09,559.97,711.79,451,756.42,559.17,674.07,464.06,720.2,558.35,655.39,481.09,700.34,558.6,648.75,479.83,691.630156,558.450136
910.09,435.46,968.14,546.44,899.74,434.17,959.15,543.11,836.56,443.45,889.64,548.01,810.9,472.73,868.37,562.16,760.37,491.72,814.86,571.64,745.63,463.65,794.96,560.03,712.33,450.76,757.39,558.81,674.02,463.06,720.4,558.05,660.163711,480.590692,705.661228,556.736973,648.669614,477.833471,692.45,557.88
911.1,435.45,969.04,546.42,900.77,434.04,960.18,543.16,837.12,442.98,889.58,548.04,810.89,471.45,868.77,561.53,761.24,491.7,815.75,571.73,745.51,463.77,794.84,560.07,712.64,450.41,758.11,558.21,673.89,462.06,721.06,557.94,660.280669,478.368481,706.17,556.83,649.43,477.67,693.06,557.85
912.26,435.4,970.09,546.21,901.95,434,961.12,542.98,840.235826,443.140322,896.598853,545.983134,810.93,470.35,868.37,561.11,762.07,491.38,816.42,571.77,745.06,463.75,794.86,560.09,713.51,449.1,759.02,557.93,673.3,461.31,716.716323,558.32134,660.26,477.35,706.52,556.77,650.78,477.52,694.06,557.85
913.03,435.34,971.05,546.15,902.78,433.96,962.03,542.86,840.46,442.78,897.26,545.93,810.88,469.42,867.99,560.99,762.91,490.93,816.75,571.81,745.03,463.59,794.89,560.01,714.17,448.84,759.57,557.87,672.92,461.03,716.75,558.1,660.04,476.78,706.69,556.55,651.84,477.14,694.93,557.75
913.91,435.15,971.96,546.02,903.72,433.96,962.93,542.79,841.34,441.9,897.43,545.98,810.73,468.1,867.99,560.8,763.95,490.44,816.95,571.82,744.88,463.64,794.87,560.04,714.88,448.69,759.89,557.85,672.22,460.03,716.78,557.9,661.099379,477.66673,706.71,555.89,652.61,476.94,696.07,557.77
914.71,435.19,972.99,546,904.55,434.11,963.95,542.64,841.88,441.24,898.47,546.15,810.89,467.25,867.89,560.51,764.75,490.23,817.31,571.7,744.88,463.85,794.84,560.05,715.13,448.52,760.33,557.77,672.16,459.34,717.15,557.36,661.23,477.89,707.62835,554.067308,653.04,476.74,697.02,557.87
915.63,434.99,973.97,545.9,904.87,434.04,964.86,542.61,842.56,440.68,899.14,546.09,810.63,466.02,868.03,559.98,765.79,490.04,818.06,571.57,744.64,463.79,794.83,560.04,715.3,448.01,760.84,557.71,672,457.68,717.23,556.83,664.374217,476.029311,708.03,553.79,651.667132,473.503722,697.86,557.8
916.38,434.88,975.1,545.91,905.09,433.87,966.03,542.46,843.58,439.49,900.27,545.96,810.17,465.18,867.7,559.28,766.66,489.84,818.86,571.49,744.38,463.69,794.68,560.08,715.82,447.3,761.51,557.23,672.01,456.98,717.34,556.13,664.17,475.37,708.14,553.44,652.11,473.77,698.78,557.61
916.57,434.95,976.05,545.9,905.1,433.91,966.81,542.24,844.63,438.84,900.234516,545.192772,810.01,464.06,867.29,558.95,767.676253,488.607941,819.69,571.39,744.2,463.73,794.62,560.12,716.14,447,762.46,556.55,671.92,455.83,717.73,555.56,664.31,474.94,707.89,553.51,652.79,473.09,700.08,557.14
916.93,434.97,976.98,545.69,905.49,433.92,967.62,542.11,845.78,437.68,900.19,545.01,809.94,462.86,866.91,558.84,768.88,488.73,820.46,571.18,744.06,463.83,794.58,560.1,716.29,446.76,763.27,556.02,671.88,454.82,718.66,555.47,664.28,474.23,707.87,553.03,653.54,472.31,701.32,557.02
917.12,435.09,977.84,545.53,906.15,433.93,967.93,541.98,846.14,437.08,900.28,544.96,809.85,462.02,866.82,558.66,769.6,488.63,820.63,571.28,744.03,463.81,794.47,560.13,716.57,446.54,763.74,555.79,671.74,454.02,719.09,555.18,664.4,473.96,707.82,552.93,654.11,471.77,699.58255,556.649593
