box_Year,Box.N,zone,X,Y,thYessen,Year,multi.year,same.F,lay_date,lay.cat,zstand.lay,lay.change,pair.ID,ring.number_F,ring.number_M,multi.breed,same.B,moss,bark,hair,feathers,depth,depth.change,depth.cat,box.height,degrees,ringed.as.chick_F,ringed.as.chick_M,spectro_F,spectro_M,age_F,age_M
CP139_2003,CP139,CP,44659733,20877771,1.73,2003,0,NA,16,Mid,-0.346667035,,P806985_P803768,P806985,P803768,0,NA,NA,0,2,15,0.2,,Very Small,NA,NA,0,0,YES,YES,1,2+
CP140_2003,CP140,CP,44662333,20880871,0.28,2003,0,NA,19,Mid,0.263350799,,P806621_P806883,P806621,P806883,0,NA,NA,2,5,90,0.33,,Small-Medium,NA,NA,1,0,YES,YES,1,1
CP141_2003,CP141,CP,44659133,20886171,0.47,2003,0,NA,18,Mid,0.060011521,,P808387_P806884,P808387,P806884,0,NA,NA,3,2,70,0.25,,Small,NA,NA,1,0,YES,YES,1,1
CP143_2003,CP143,CP,44652733,20890871,0.46,2003,0,NA,22,Late,0.873368634,,P803758_P803348,P803758,P803348,0,NA,NA,8,9,5,0.25,,Small,NA,NA,0,0,YES,YES,1,3
CP146_2003,CP146,CP,44626333,20911971,0.41,2003,0,NA,17,Mid,-0.143327757,,P806881_P806882,P806881,P806882,0,NA,NA,8,7,8,0.33,,Small-Medium,NA,NA,0,0,YES,YES,1,1
CP147_2003,CP147,CP,44627333,20917071,0.39,2003,0,NA,18,Mid,0.060011521,-0.583447787,P803222_,P803222,NA,1,N,NA,8,4,40,0.25,-0.08,Small,NA,NA,0,,NO,NO,3,
CP148_2003,CP148,CP,,,,2003,0,NA,24,Late,1.280047191,,_P808895,NA,P808895,NA,NA,NA,2,9,5,0.25,,Small,NA,NA,,0,NO,YES,,1
CP14A_2001,CP14A,CP,4462749,20906081,1.64,2001,1,N,13,Early,-2.133263829,,J644503_P803020,J644503,P803020,0,NA,Y,N,NA,NA,0.25,,Small,NA,NA,0,0,NO,NO,2+,2+
CP14A_2003,CP14A,CP,4462749,20906081,1.4,2003,1,N,9,Early,-1.770041983,0.011215208,P803479_P807909,P803479,P807909,1,N,NA,5,3,0,0.2,0,Very Small,2.5,NA,0,1,YES,YES,3+,1
CP150_2003,CP150,CP,44638533,20917171,0.69,2003,0,NA,21,Late,0.670029356,,P808864_,P808864,NA,0,NA,NA,2,4,15,0.25,,Small,NA,NA,0,,YES,NO,1,
CP153_2003,CP153,CP,44644633,20916371,0.51,2003,0,NA,22,Late,0.873368634,,P808863_P808865,P808863,P808865,0,NA,NA,10,2,10,0.25,,Small,,,0,0,YES,YES,1,1
CP156_2003,CP156,CP,44644833,20920971,0.48,2003,0,NA,21,Late,0.670029356,,P806619_P803834,P806619,P803834,0,NA,NA,8,8,10,0.33,,Small-Medium,NA,NA,1,0,YES,YES,1,1
CP18_2002,CP18,CP,44645933,20907371,1.05,2002,0,NA,9,Mid,-0.063808849,-0.522153281,P282337_P806210,P282337,P806210,1,N,Y,4,8,5,0.2,-0.05,Very Small,2.4,220,0,1,YES,YES,3+,1
CP19_2001,CP19,CP,44650433,20898771,0.87,2001,0,NA,28,Late,0.643459308,,P803273_P282309,P803273,P282309,0,NA,Y,7,4,30,0.5,,Large,2.2,0,0,0,NO,NO,1,2+
CP2_2001,CP2,CP,44633133,20927971,1.27,2001,0,NA,31,Late,1.198803936,,P803274_P803275,P803274,P803275,0,NA,Y,8,0,40,0.2,,Very Small,2,170,0,0,NO,NO,1,1
CP20_2001,CP20,CP,44647533,20895371,0.49,2001,0,NA,25,Mid,0.088114681,,P803202_,P803202,NA,1,N,Y,6,4,15,0.25,,Small,2.3,210,0,,NO,NO,2+,
CP21_2001,CP21,CP,44635733,20896571,1.74,2001,1,N,28,Late,0.643459308,,P803221_P803201,P803221,P803201,0,NA,Y,0,1,10,0.33,,Small-Medium,2,50,0,0,NO,NO,1,1
CP21_2002,CP21,CP,44635733,20896571,1.69,2002,1,N,18,Late,2.14433902,,P803680_P803201,P803680,P803201,0,NA,Y,9,3,100,0.5,,Large,2,50,0,0,YES,YES,1,2
CP22_2002,CP22,CP,44646233,20887371,1.9,2002,0,NA,12,Late,0.672240441,,P803603_P806203,P803603,P806203,0,NA,Y,2,2,10,0.2,,Very Small,2.1,50,0,1,YES,YES,2+,1
CP23_2002,CP23,CP,44648333,20890271,0.76,2002,1,N,9,Mid,-0.063808849,-0.15192353,P803202_P803375,P803202,P803375,1,N,Y,2,5,50,0.2,-0.05,Very Small,2.4,220,0,0,NO,YES,3+,3+
CP23_2003,CP23,CP,44648333,20890271,0.75,2003,1,N,17,Mid,-0.143327757,,P808587_P806887,P808587,P806887,0,NA,NA,0,9,5,0.33,,Small-Medium,NA,NA,0,0,YES,YES,2+,1
CP24_2001,CP24,CP,44643733,20895571,0.92,2001,0,NA,28,Late,0.643459308,,P282312_P803375,P282312,P803375,0,NA,Y,5,5,90,0.25,,Small,2.3,340,0,0,NO,NO,2+,2+
CP28_2003,CP28,CP,,,,2003,1,NA,22,Late,0.873368634,,,NA,NA,NA,NA,NA,7,8,10,0.25,,Small,NA,NA,,,,,,
CP28_2002,CP28,CP,44661433,20906771,3.25,2002,1,NA,9,Mid,-0.063808849,,P803652_P803605,P803652,P803605,0,NA,Y,4,9,30,0.25,,Small,2.6,200,0,0,YES,YES,2+,2+
CP29_2003,CP29,CP,,,,2003,1,NA,21,Late,0.670029356,,,NA,NA,NA,NA,NA,6,10,80,0.25,,Small,NA,NA,,,,,,
CP29_2001,CP29,CP,44661533,20895071,1.87,2001,1,Y,31,Late,1.198803936,,P803276_P803277,P803276,P803277,1,Y,Y,10,1,80,0.25,,Small,2.6,270,0,0,NO,NO,1,1
CP29_2002,CP29,CP,44661533,20895071,1.67,2002,1,Y,11,Late,0.426890678,-0.771913258,P803276_,P803276,NA,1,Y,Y,1,2,60,0.2,-0.05,Very Small,2.5,270,0,,YES,NO,2,
CP33_2001,CP33,CP,44652533,20886071,2.9,2001,0,NA,22,Mid,-0.467229947,,P803137_P803136,P803137,P803136,0,NA,Y,NA,NA,40,0.33,,Small-Medium,NA,NA,0,0,NO,NO,2+,1
CP34_2003,CP34,CP,44666333,20884771,0.56,2003,0,NA,20,Late,0.466690078,,P806885_P808462,P806885,P808462,0,NA,NA,6,9,5,0.33,,Small-Medium,NA,NA,0,1,NO,YES,1,1
CP36_2003,CP36,CP,44666433,20876671,0.67,2003,0,NA,19,Mid,0.263350799,,P808599_,P808599,NA,0,NA,NA,3,1,60,0.25,,Small,NA,NA,0,,YES,NO,1,
CP37_2002,CP37,CP,44666133,20873771,4.3,2002,0,NA,9,Mid,-0.063808849,,P803606_P805183,P803606,P805183,0,NA,Y,2,2,60,0.25,,Small,2.6,330,0,1,YES,YES,2+,1
CP40A_2001,CP40A,CP,44711472,20850776,2.28,2001,0,NA,21,Early,-0.652344822,,P803102_P803078,P803102,P803078,0,NA,Y,NA,NA,300,0.4,,Medium-Large,NA,NA,0,0,NO,NO,1,2+
CP43_2001,CP43,CP,44694872,20846276,1.48,2001,0,NA,29,Late,0.828574184,,P803347_,P803347,NA,0,NA,Y,9,1,7,0.25,,Small,2,280,0,,NO,NO,1,
CP5_2001,CP5,CP,44644933,20924471,2.77,2001,0,NA,23,Mid,-0.282115071,,P282301_,P282301,NA,0,NA,Y,1,1,40,0.25,,Small,1.5,0,0,,NO,NO,2+,
CP5A_2002,CP5A,CP,44640233,20926571,2.12,2002,0,NA,12,Late,0.672240441,,P804497_P803604,P804497,P803604,0,NA,Y,0,10,20,0.4,,Medium-Large,2.2,160,1,0,YES,YES,1,1
CP7_2002,CP7,CP,44654433,20924071,2.05,2002,0,NA,12,Late,0.672240441,,P803667_P803668,P803667,P803668,0,NA,Y,0,2,40,0.2,,Very Small,2.2,40,0,0,YES,YES,2+,2+
E10_2001,E10,E,44547333,20864171,1.8,2001,1,Y,20,Early,-0.837459698,,K604623_P803144,K604623,P803144,1,Y,Y,NA,NA,100,0.2,,Very Small,NA,NA,0,0,NO,NO,2+,2+
E10_2002,E10,E,44547333,20864171,1.84,2002,1,Y,6,Early,-0.799858139,0.037601559,K604623_K578161,K604623,K578161,1,Y,Y,3,7,70,0.25,0.05,Small,2.3,90,0,0,YES,YES,3+,3+
E10_2003,E10,E,,,,2003,1,NA,19,Mid,0.263350799,,,NA,NA,NA,NA,NA,1,3,30,0.25,,Small,NA,NA,,,,,,
E11_2001,E11,E,44544433,20870671,1.94,2001,1,N,26,Mid,0.273229557,,P803282_P803281,P803282,P803281,0,NA,Y,2,7,3,0.33,,Small-Medium,2.3,80,0,0,NO,NO,2+,1
E11_2002,E11,E,44544433,20870671,1.22,2002,1,N,9,Mid,-0.063808849,,P803610_P803609,P803610,P803609,0,NA,Y,10,7,50,0.2,,Very Small,2.3,180,0,0,YES,YES,1,2+
E11_2003,E11,E,44544433,20870671,1.82,2003,1,N,28,Late,2.093404304,,P810228_P810227,P810228,P810227,0,NA,NA,10,8,5,0.8,,Very Large,,,0,0,YES,YES,1,1
E12_2002,E12,E,,,,2002,0,NA,8,Mid,-0.309158612,,,NA,NA,NA,NA,Y,9,2,30,0.33,,Small-Medium,2.3,190,,,,,,
E13_2003,E13,E,44538233,20881771,1.5,2003,0,NA,20,Late,0.466690078,,P807465_P808767,P807465,P808767,0,NA,NA,2,3,80,0.25,,Small,NA,NA,1,1,NO,YES,1,1
E13A_2003,E13A,E,,,,2003,1,NA,20,Late,0.466690078,,,NA,NA,NA,NA,NA,2,1,50,0.25,,Small,NA,NA,,,,,,
E13A_2001,E13A,E,44530533,20875671,3.64,2001,1,NA,27,Mid,0.458344433,,P803211_P803212,P803211,P803212,0,NA,Y,3,3,6,0.25,,Small,2.4,10,0,0,NO,NO,2+,2+
E14_2003,E14,E,44545133,20885371,1.47,2003,0,NA,9,Early,-1.770041983,,P806934_P806933,P806934,P806933,0,NA,NA,10,3,150,0.25,,Small,2.3,NA,0,0,YES,YES,2+,1
E14A_2001,E14A,E,44555933,20878971,1.97,2001,0,NA,25,Mid,0.088114681,,P803279_P803283,P803279,P803283,0,NA,Y,6,2,75,0.25,,Small,2,80,0,0,NO,NO,2+,2+
E15_2002,E15,E,,,,2002,1,NA,10,Mid,0.181540914,,,NA,NA,NA,NA,Y,9,1,200,0.25,,Small,2.5,240,,,,,,
E15_2001,E15,E,44552333,20890671,2.61,2001,1,N,23,Mid,-0.282115071,,P803145_P803143,P803145,P803143,1,N,Y,6,1,30,0.25,,Small,2.5,210,0,0,NO,NO,2+,2+
E15_2003,E15,E,44552333,20890671,1.67,2003,1,N,15,Early,-0.550006314,,P808619_P806963,P808619,P806963,0,N,NA,4,2,50,0.25,,Small,NA,NA,1,0,NO,YES,1,1
E16_2002,E16,E,,,,2002,1,NA,8,Mid,-0.309158612,,,NA,NA,NA,NA,Y,9,1,15,0.25,,Small,2.2,250,,,,,,
E16_2001,E16,E,44561233,20897271,1.51,2001,1,NA,25,Mid,0.088114681,,P803210_P803205,P803210,P803205,0,NA,Y,10,1,30,0.33,,Small-Medium,2.5,220,0,0,NO,NO,1,2+
E17_2002,E17,E,44569433,20897671,1.26,2002,1,N,13,Late,0.917590204,1.199705275,P803145_,P803145,NA,1,N,Y,4,2,20,0.2,-0.05,Very Small,1.8,170,0,,NO,NO,3+,
E17_2001,E17,E,44569433,20897671,0.82,2001,1,N,28,Late,0.643459308,,P803334_P803333,P803334,P803333,0,N,Y,9,1,40,0.33,,Small-Medium,1.9,180,0,0,NO,NO,2+,2+
E17_2003,E17,E,44569433,20897671,0.49,2003,1,N,18,Mid,0.060011521,,P806998_P806620,P806998,P806620,0,NA,NA,1,3,60,0.33,,Small-Medium,NA,NA,0,1,YES,YES,2+,1
E18_2001,E18,E,44571033,20902371,1.26,2001,1,N,28,Late,0.643459308,,P803278_,P803278,NA,0,NA,Y,9,4,0,0.33,,Small-Medium,2.2,70,0,,NO,NO,1,
E18_2003,E18,E,44571033,20902371,1.57,2003,1,N,19,Mid,0.263350799,,P810218_P808424,P810218,P808424,0,NA,NA,7,7,10,0.5,,Large,NA,NA,0,1,YES,YES,1,1
E18A_2003,E18A,E,44576133,20895771,2.03,2003,0,NA,19,Mid,0.263350799,,P806999_P808886,P806999,P808886,0,NA,NA,8,8,20,0.25,,Small,NA,NA,0,0,YES,YES,1,1
E19_2001,E19,E,44580733,20907371,2.64,2001,1,N,33,Late,1.569033687,,P803351_P803376,P803351,P803376,0,NA,Y,10,0,100,0.25,,Small,2,280,0,0,NO,NO,1,1
E19_2002,E19,E,44580733,20907371,2.27,2002,1,N,9,Mid,-0.063808849,,P806247_P803681,P806247,P803681,0,NA,Y,5,2,300,0.4,,Medium-Large,2.2,270,1,0,YES,YES,1,2+
E19A_2002,E19A,E,44581533,20899271,1.76,2002,0,NA,8,Mid,-0.309158612,,P803519_,P803519,NA,0,NA,Y,2,9,10,0.25,,Small,2.5,350,0,,YES,NO,2+,
E22_2001,E22,E,44602533,20913371,1.82,2001,1,N,29,Late,0.828574184,,P803331_P803332,P803331,P803332,1,N,Y,5,1,100,0.75,,Very Large,2.7,280,0,0,NO,NO,1,1
E22_2002,E22,E,44602533,20913371,2.86,2002,1,N,7,Early,-0.554508376,,P805795_P803332,P805795,P803332,1,N,Y,10,1,100,0.4,,Medium-Large,2.7,300,1,0,YES,YES,1,2
E27_2002,E27,E,44622533,20886771,1.94,2002,0,NA,13,Late,0.917590204,1.569935026,P803104_P803607,P803104,P803607,1,N,Y,10,4,40,0.2,-0.2,Very Small,1.7,330,0,0,YES,YES,3+,2+
E29_2003,E29,E,,,,2003,1,NA,19,Mid,0.263350799,,,NA,NA,NA,NA,NA,8,4,50,0.25,,Small,NA,NA,,,,,,
E29_2001,E29,E,44610833,20883471,2.62,2001,1,NA,28,Late,0.643459308,,P803204_,P803204,NA,0,NA,Y,3,0,6,0.25,,Small,2.4,270,0,,NO,NO,1,
E3_2001,E3,E,44560233,20835671,3.33,2001,1,Y,18,Early,-1.20768945,,K578406_K604826,K578406,K604826,1,Y,Y,0,NA,100,0.2,,Very Small,NA,NA,0,0,NO,NO,1,2+
E3_2002,E3,E,44560233,20835671,4.23,2002,1,Y,7,Early,-0.554508376,0.653181074,K578406_K578474,K578406,K578474,1,Y,Y,1,2,30,0.2,0,Very Small,1.9,210,0,0,YES,YES,2,2+
E30_2001,E30,E,44598149,20886998,1.75,2001,1,N,29,Late,0.828574184,,P803325_P803326,P803325,P803326,0,NA,Y,7,3,50,0.33,,Small-Medium,2.4,210,0,0,NO,NO,1,2+
E30_2002,E30,E,44598149,20886998,2.22,2002,1,N,10,Mid,0.181540914,,P805794_P803523,P805794,P803523,0,NA,Y,1,7,20,0.25,,Small,2.4,240,1,0,YES,YES,1,1
E31A_2002,E31A,E,44595033,20894871,2.53,2002,0,NA,8,Mid,-0.309158612,,P803520_P803521,P803520,P803521,0,NA,Y,2,10,20,0.5,,Large,1.9,240,0,0,YES,YES,1,1
E32_2003,E32,E,,,,2003,0,NA,17,Mid,-0.143327757,,,NA,NA,NA,NA,NA,3,0,25,0.5,,Large,NA,NA,,,,,,
E34_2001,E34,E,44571133,20885371,1.5,2001,1,Y,29,Late,0.828574184,,P803324_P803323,P803324,P803323,1,Y,Y,2,8,30,0.4,,Medium-Large,2.2,340,0,0,NO,NO,2+,2+
E34_2002,E34,E,44571133,20885371,1.4,2002,1,Y,11,Late,0.426890678,-0.401683507,P803324_P803651,P803324,P803651,1,Y,Y,5,8,60,0.4,0,Medium-Large,2.2,0,0,0,YES,YES,3+,1
E34_2003,E34,E,44571133,20885371,0.81,2003,1,N,14,Early,-0.753345592,,P808320_P806944,P808320,P806944,0,Y,NA,1,2,50,0.33,,Small-Medium,NA,NA,1,0,YES,YES,1,2+
E34A_2002,E34A,E,44569433,20889971,0.85,2002,1,Y,5,Early,-1.045207902,,P803397_P803649,P803397,P803649,1,Y,Y,6,1,60,0.33,,Small-Medium,2.2,200,0,0,YES,YES,2,1
E34A_2003,E34A,E,44569433,20889971,0.71,2003,1,Y,12,Early,-1.160024149,-0.114816247,P803397_P803651,P803397,P803651,1,Y,NA,8,6,30,0.25,-0.08,Small,2.2,NA,0,0,YES,YES,3,2
E35_2002,E35,E,44568733,20880471,0.62,2002,0,NA,4,Early,-1.290557665,,P803395_P803396,P803395,P803396,0,NA,Y,5,8,20,0.25,,Small,2.7,40,0,0,NO,YES,2,2
E35A_2003,E35A,E,44564533,20880771,1.61,2003,0,NA,19,Mid,0.263350799,,P805823_P804664,P805823,P804664,0,NA,NA,5,10,20,0.25,,Small,NA,NA,1,1,YES,YES,2,2
E38_2003,E38,E,44563433,20866571,0.91,2003,0,NA,20,Late,0.466690078,,P808843_,P808843,NA,0,NA,NA,6,3,40,0.33,,Small-Medium,NA,NA,0,,YES,NO,1,
E38A_2003,E38A,E,44566933,20866671,1.07,2003,0,NA,19,Mid,0.263350799,,P808868_P806718,P808868,P806718,0,NA,NA,2,7,150,0.25,,Small,NA,NA,0,1,YES,YES,1,1
E39_2002,E39,E,44569533,20871771,0.88,2002,1,N,16,Late,1.653639494,,K578175_,K578175,NA,0,NA,Y,1,4,100,0.25,,Small,2.8,76,0,,NO,NO,1+,
E39_2003,E39,E,44569533,20871771,0.92,2003,1,N,19,Mid,0.263350799,,P808842_P808841,P808842,P808841,0,NA,NA,10,2,15,0.25,,Small,NA,NA,0,0,YES,YES,1,1
E39A_2003,E39A,E,44577833,20875871,1.27,2003,0,NA,17,Mid,-0.143327757,,,NA,NA,NA,NA,NA,2,3,20,0.25,,Small,NA,NA,,,,,,
E39B_2003,E39B,E,44577833,20875871,1.27,2003,0,NA,19,Mid,0.263350799,,P810222_P808887,P810222,P808887,0,NA,NA,7,3,200,0.33,,Small-Medium,NA,NA,0,0,YES,YES,1,1
E39C_2002,E39C,E,44579333,20867071,2.36,2002,0,NA,18,Late,2.14433902,,P805364_,P805364,NA,0,NA,Y,3,6,20,0.33,,Small-Medium,2.5,228,1,,NO,NO,1,
E41A_2002,E41A,E,44575533,20846271,1.59,2002,0,NA,8,Mid,-0.309158612,,N200518_K578405,N200518,K578405,0,NA,Y,8,2,300,0.33,,Small-Medium,1.8,170,0,0,YES,YES,1,2+
E41A_2003,E41A,E,,,,2003,0,NA,20,Late,0.466690078,,,NA,NA,NA,NA,NA,2,9,5,0.2,,Very Small,NA,NA,,,,,,
E41B_2002,E41B,E,44573833,20842771,1.04,2002,0,NA,7,Early,-0.554508376,,C695314_P804673,C695314,P804673,0,NA,Y,7,8,40,0.33,,Small-Medium,1.8,200,0,1,YES,YES,2+,1
E42_2002,E42,E,44583733,20858971,1.84,2002,0,NA,5,Early,-1.045207902,,P805332_K578441,P805332,K578441,0,NA,Y,3,1,40,0.2,,Very Small,1.8,250,1,0,YES,YES,1,2+
E43_2003,E43,E,44591233,20862571,1.72,2003,0,NA,19,Mid,0.263350799,,P808889_P808888,P808889,P808888,0,NA,NA,1,3,30,0.25,,Small,NA,NA,0,0,YES,YES,1,1
E43A_2002,E43A,E,,,,2002,1,NA,10,Mid,0.181540914,,,NA,NA,NA,NA,Y,8,3,250,0.2,,Very Small,1.7,50,,,,,,
E43A_2001,E43A,E,44587333,20852171,2.57,2001,1,NA,29,Late,0.828574184,,P803327_K604892,P803327,K604892,0,NA,Y,6,4,10,0.25,,Small,1.8,80,0,0,NO,NO,1,2+
E43C_2001,E43C,E,44598236,20854065,5.56,2001,0,NA,33,Late,1.569033687,,P803328_J745982,P803328,J745982,0,NA,Y,2,1,100,0.4,,Medium-Large,2,160,0,0,NO,NO,1,2+
E43D_2003,E43D,E,,,,2003,0,NA,20,Late,0.466690078,,,NA,NA,NA,NA,NA,1,10,10,0.25,,Small,NA,NA,,,,,,
E43E_2001,E43E,E,44601033,20864971,2.07,2001,0,NA,28,Late,0.643459308,,P803225_P803224,P803225,P803224,0,NA,Y,3,1,20,0.25,,Small,2.2,220,0,0,NO,NO,1,1
E44_2001,E44,E,44589133,20869871,1.54,2001,0,NA,22,Mid,-0.467229947,,P803154_P803153,P803154,P803153,0,NA,Y,NA,NA,100,0.25,,Small,NA,NA,0,0,NO,NO,2+,2+
E46_2001,E46,E,44603133,20875671,1.12,2001,1,N,23,Mid,-0.282115071,,P803151_P803152,P803151,P803152,0,NA,Y,2,0,30,0.2,,Very Small,2,20,0,0,NO,NO,1,2+
E46_2002,E46,E,44603133,20875671,2.48,2002,1,Y,10,Mid,0.181540914,,P805159_,P805159,NA,1,Y,Y,8,1,100,0.2,,Very Small,1.8,40,1,,YES,NO,1,
E46_2003,E46,E,44603133,20875671,1.96,2003,1,Y,22,Late,0.873368634,0.69182772,P805159_P803751,P805159,P803751,1,Y,NA,3,4,30,0.25,0.05,Small,NA,NA,1,0,YES,YES,2,1
E47A_2002,E47A,E,44615033,20875871,0.43,2002,0,NA,8,Mid,-0.309158612,,P803522_P803329,P803522,P803329,0,NA,Y,0,0,40,0.25,,Small,2.5,240,0,0,YES,YES,1,2
E48A_2002,E48A,E,,,,2002,1,NA,12,Late,0.672240441,,,NA,NA,NA,NA,Y,8,1,40,0.2,,Very Small,2.5,300,,,,,,
E48A_2001,E48A,E,44617933,20873771,2.55,2001,1,N,31,Late,1.198803936,,P803330_P803329,P803330,P803329,1,N,Y,3,1,80,0.25,,Small,2.7,300,0,0,NO,NO,1,1
E48A_2003,E48A,E,44617933,20873771,0.89,2003,1,N,20,Late,0.466690078,,P803993_P806890,P803993,P806890,0,N,NA,2,0,5,0.25,,Small,NA,NA,0,0,YES,YES,1,1
E49C_2003,E49C,E,,,,2003,1,NA,16,Mid,-0.346667035,,_P806986,NA,P806986,NA,NA,NA,1,0,20,0.2,,Very Small,NA,NA,,0,NO,YES,,1
E49C_2001,E49C,E,44621533,20876271,1.59,2001,1,N,22,Mid,-0.467229947,,P803104_P803103,P803104,P803103,1,N,Y,NA,NA,20,0.25,,Small,NA,NA,0,0,NO,NO,2+,1
E49C_2002,E49C,E,44621533,20876271,0.79,2002,1,N,8,Mid,-0.309158612,-1.507962548,P803330_P804467,P803330,P804467,1,N,Y,7,3,200,0.33,0.08,Small-Medium,2,160,0,1,YES,YES,2,1
E50_2002,E50,E,44630833,20868671,2.41,2002,1,Y,18,Late,2.14433902,1.315764836,P803331_P803665,P803331,P803665,1,N,Y,3,1,40,0.33,-0.42,Small-Medium,2.5,88,0,0,YES,YES,2,1
E50_2003,E50,E,44630833,20868671,1.11,2003,1,Y,17,Mid,-0.143327757,-2.287666777,P803331_P803750,P803331,P803750,1,Y,NA,3,6,15,0.33,0,Small-Medium,NA,NA,0,0,YES,YES,3,2+
E51_2002,E51,E,44639733,20867471,3.44,2002,1,N,7,Early,-0.554508376,,P803525_P803524,P803525,P803524,0,NA,Y,6,6,30,0.4,,Medium-Large,1.8,70,0,0,YES,YES,1,2+
E51_2003,E51,E,44639733,20867471,3.72,2003,1,N,26,Late,1.686725748,,P810223_P810221,P810223,P810221,0,NA,NA,1,2,100,0.25,,Small,NA,NA,0,0,YES,YES,1,1
E51B_2003,E51B,E,,,,2003,1,NA,15,Early,-0.550006314,,,NA,NA,NA,NA,NA,9,9,3,0.5,,Large,,,,,,,,
E51B_2001,E51B,E,44631433,20881771,3.27,2001,1,Y,18,Early,-1.20768945,,P803087_P803086,P803087,P803086,1,Y,Y,NA,NA,100,0.4,,Medium-Large,NA,NA,0,0,NO,NO,2+,1
E51B_2002,E51B,E,44631433,20881771,1.66,2002,1,Y,7,Early,-0.554508376,0.653181074,P803087_P803086,P803087,P803086,1,Y,Y,7,6,150,0.4,0,Medium-Large,1.9,160,0,0,NO,YES,3+,2
E55_2002,E55,E,44663433,20866371,5.78,2002,0,NA,19,Late,2.389688784,,P803684_P803692,P803684,P803692,0,NA,Y,1,9,0,0.25,,Small,2.2,230,0,0,YES,YES,1,2+
E59_2001,E59,E,44639233,20856571,8.65,2001,0,NA,28,Late,0.643459308,,P803263_P803155,P803263,P803155,0,NA,Y,3,3,20,0.4,,Medium-Large,1.8,210,0,0,NO,NO,1,1
E5A_2001,E5A,E,44545233,20836371,1.74,2001,0,NA,24,Mid,-0.097000195,,P803226_P803159,P803226,P803159,0,NA,Y,0,2,40,0.33,,Small-Medium,2,280,0,0,NO,NO,2+,2+
E6_2003,E6,E,,,,2003,1,NA,20,Late,0.466690078,,_P808890,NA,P808890,NA,NA,NA,10,0,10,0.25,,Small,NA,NA,,0,NO,YES,,1
E6_2001,E6,E,44548633,20843771,2.13,2001,1,NA,30,Late,1.01368906,,P803335_K578157,P803335,K578157,0,NA,Y,6,1,70,0.25,,Small,2.2,160,0,0,NO,NO,2+,2+
E62_2002,E62,E,44629933,20842571,5.47,2002,0,NA,10,Mid,0.181540914,,P803658_P804667,P803658,P804667,0,NA,Y,3,3,10,0.25,,Small,1.6,0,0,1,YES,YES,1,1
E62A_2003,E62A,E,,,,2003,1,NA,23,Late,1.076707913,,,NA,NA,NA,NA,NA,0,4,5,0.25,,Small,NA,NA,,,,,,
E62A_2002,E62A,E,44632233,20837671,3.61,2002,1,NA,17,Late,1.898989257,,P803671_E509318,P803671,E509318,0,NA,Y,1,5,100,0.33,,Small-Medium,2.8,74,0,0,YES,YES,2+,2+
E65_2003,E65,E,44612733,20849271,4.19,2003,0,NA,24,Late,1.280047191,,P810225_P810224,P810225,P810224,0,NA,NA,1,8,10,0.4,,Medium-Large,NA,NA,0,0,YES,YES,2+,1
E69_2001,E69,E,44589933,20825771,2.15,2001,1,N,26,Mid,0.273229557,,P803352_K604655,P803352,K604655,0,NA,Y,7,2,5,0.5,,Large,2.4,340,0,0,NO,NO,2+,2+
E69_2002,E69,E,44589933,20825771,1.99,2002,1,N,15,Late,1.408289731,,P804775_,P804775,NA,0,NA,Y,0,2,15,0.25,,Small,2.6,340,0,,YES,NO,1,
E7_2002,E7,E,44556133,20850271,2.84,2002,1,N,5,Early,-1.045207902,,N200544_K578460,N200544,K578460,0,NA,Y,4,3,30,0.25,,Small,2.1,160,0,0,YES,YES,2+,2+
E7_2001,E7,E,44556133,20850271,1.73,2001,1,N,30,Late,1.01368906,,P803280_,P803280,NA,0,NA,Y,2,1,10,0.25,,Small,2.1,170,0,,NO,NO,1,
E71_2003,E71,E,,,,2003,0,NA,21,Late,0.670029356,,P808180_P807500,P808180,P807500,0,NA,NA,2,9,100,0.5,,Large,NA,NA,,1,NO,YES,,1
E72_2002,E72,E,44592233,20821771,1.44,2002,1,Y,14,Late,1.162939967,,N200560_N200512,N200560,N200512,1,Y,Y,10,8,5,0.25,,Small,2.4,180,0,0,YES,YES,2+,1
E72_2003,E72,E,44592233,20821771,1.5,2003,1,Y,22,Late,0.873368634,-0.289571333,N200560_,N200560,NA,1,Y,NA,10,2,15,0.33,0.08,Small-Medium,NA,NA,0,,YES,NO,3+,
E72A_2001,E72A,E,44591233,20818871,2.32,2001,0,NA,29,Late,0.828574184,,P803315_,P803315,NA,0,NA,Y,7,1,10,0.25,,Small,1.8,70,0,,NO,NO,1,
E75_2002,E75,E,44591633,20809671,3.6,2002,0,NA,14,Late,1.162939967,,N200529_P803450,N200529,P803450,0,NA,Y,10,2,30,0.2,,Very Small,2.4,230,0,0,YES,YES,2+,1
E75A_2003,E75A,E,44588533,20805871,3.08,2003,0,NA,20,Late,0.466690078,,N200541_,N200541,NA,0,NA,NA,2,8,10,0.25,,Small,NA,NA,0,,NO,NO,1+,
E79_2002,E79,E,44583733,20828971,2.39,2002,1,N,11,Late,0.426890678,,N200537_K604655,N200537,K604655,0,NA,Y,9,9,50,0.25,,Small,2.3,250,0,0,YES,YES,1,3+
E79_2001,E79,E,44583733,20828971,2.37,2001,1,N,32,Late,1.383918812,,P803374_K578407,P803374,K578407,0,NA,Y,10,1,10,0.33,,Small-Medium,2.2,210,0,0,NO,NO,1,1
