,KO,AMR,Metal,As,Mn,Pb,Zn,pH,OC
4628,K09927,NO,NO,-0.305699203,0.328671329,0.412587413,0.524475524,-0.608391608,-0.440559441
4629,K09928,NO,NO,0.131013944,0.622377622,0.503496503,0.706293706,-0.342657343,-0.083916084
4630,K09929,NO,NO,-0.218356573,0.377622378,0.097902098,0.34965035,-0.741258741,-0.125874126
4631,K09930,NO,NO,-0.131013944,0.454545455,0.412587413,0.566433566,-0.566433566,-0.230769231
4632,K09931,NO,NO,-0.218356573,0.426573427,0.342657343,0.587412587,-0.699300699,-0.272727273
4633,K09932,NO,NO,-0.131013944,0.475524476,0.51048951,0.65034965,-0.559440559,-0.398601399
4634,K09933,NO,NO,-0.131013944,0.496503497,0.412587413,0.573426573,-0.587412587,-0.230769231
4635,K09934,NO,NO,0.131013944,0.027972028,0.125874126,0.118881119,-0.475524476,-0.013986014
4636,K09935,NO,NO,-0.393041832,0.307692308,0.160839161,0.335664336,-0.762237762,-0.440559441
4637,K09936,NO,NO,0.043671315,0.461538462,0.181818182,0.454545455,-0.664335664,-0.048951049
4638,K09937,NO,NO,0.043671315,0.524475524,0.482517483,0.706293706,-0.426573427,-0.153846154
4639,K09938,NO,NO,-0.218356573,0.559440559,0.307692308,0.552447552,-0.538461538,-0.272727273
4640,K09939,NO,NO,-0.305699203,0.377622378,0.34965035,0.412587413,-0.566433566,-0.426573427
4641,K09940,NO,NO,-0.305699203,0.426573427,0.335664336,0.587412587,-0.748251748,-0.426573427
4642,K09941,NO,NO,-0.218356573,0.517482517,0.412587413,0.51048951,-0.475524476,-0.384615385
4643,K09942,NO,NO,0.131013944,0.573426573,0.125874126,0.440559441,-0.552447552,0.027972028
4644,K09943,NO,NO,-0.131243592,0.462347469,-0.003502632,0.357268499,-0.802102806,-0.049036853
4645,K09944,NO,NO,-0.311187957,0.654907955,0.412876754,0.583722307,-0.501858813,-0.733212166
4646,K09945,NO,NO,-0.305699203,0.237762238,0.454545455,0.552447552,-0.447552448,-0.328671329
4647,K09946,NO,NO,-0.218356573,0.377622378,0.51048951,0.482517483,-0.398601399,-0.531468531
4648,K09947,NO,NO,-0.043671315,0.58041958,0.538461538,0.496503497,-0.062937063,-0.482517483
4649,K09948,NO,NO,0.043671315,0.461538462,0.48951049,0.685314685,-0.398601399,-0.104895105
4650,K09949,NO,NO,-0.043671315,0.475524476,0.335664336,0.636363636,-0.524475524,0.013986014
4651,K09950,NO,NO,-0.043671315,0.251748252,0.608391608,0.566433566,-0.27972028,-0.244755245
4652,K09951,NO,NO,0.043671315,0.566433566,0.503496503,0.776223776,-0.65034965,-0.062937063
4653,K09952,NO,NO,-0.393041832,0.27972028,0.146853147,0.244755245,-0.503496503,-0.237762238
4654,K09954,NO,NO,-0.305699203,0.265734266,0.34965035,0.251748252,-0.286713287,-0.629370629
4655,K09955,NO,NO,-0.218356573,0.265734266,0.272727273,0.314685315,-0.48951049,-0.370629371
4656,K09956,NO,NO,-0.131013944,0.433566434,0.41958042,0.58041958,-0.594405594,-0.272727273
4657,K09957,NO,NO,-0.305699203,0.363636364,0.433566434,0.601398601,-0.629370629,-0.412587413
4658,K09958,NO,NO,-0.305699203,0.377622378,0.384615385,0.566433566,-0.629370629,-0.356643357
4659,K09959,NO,NO,-0.131013944,0.41958042,0.440559441,0.496503497,-0.475524476,-0.405594406
4660,K09960,NO,NO,0.131013944,0.251748252,0.258741259,0.293706294,0.118881119,-0.20979021
4661,K09961,NO,NO,0.131013944,0.433566434,0.314685315,0.356643357,0.020979021,-0.328671329
4662,K09962,NO,NO,-0.043671315,0.293706294,0.447552448,0.587412587,-0.51048951,-0.223776224
4663,K09963,NO,NO,0.480384461,0.468531469,0.377622378,0.405594406,-0.146853147,0.244755245
4664,K09964,NO,NO,-0.393041832,0.13986014,0.328671329,0.167832168,-0.076923077,-0.706293706
4665,K09965,NO,NO,-0.218356573,0.083916084,0.314685315,0.237762238,-0.307692308,-0.377622378
4666,K09966,NO,NO,-0.131013944,0.48951049,0.48951049,0.643356643,-0.461538462,-0.223776224
4667,K09967,NO,NO,-0.131013944,0.48951049,0.454545455,0.622377622,-0.622377622,-0.321678322
4668,K09968,NO,NO,-0.043747864,0.427321146,0.143607926,0.532400116,-0.8231186,0.028021059
4669,K09969,NO,NO,-0.218356573,0.293706294,0.447552448,0.566433566,-0.41958042,-0.265734266
4670,K09970,NO,NO,-0.131013944,0.398601399,0.468531469,0.622377622,-0.391608392,-0.230769231
4671,K09971,NO,NO,-0.131013944,0.398601399,0.468531469,0.622377622,-0.391608392,-0.230769231
4672,K09972,NO,NO,-0.218356573,0.41958042,0.41958042,0.601398601,-0.58041958,-0.272727273
4673,K09973,NO,NO,-0.131013944,0.447552448,0.433566434,0.447552448,-0.41958042,-0.356643357
4674,K09974,NO,NO,-0.393041832,0.482517483,0.503496503,0.622377622,-0.601398601,-0.377622378
4675,K09975,NO,NO,-0.305699203,0.265734266,0.335664336,0.391608392,-0.51048951,-0.398601399
4676,K09976,NO,NO,0.480384461,0.51048951,0.34965035,0.426573427,-0.083916084,0.202797203
4677,K09977,NO,NO,-0.131013944,0.132867133,0.377622378,0.125874126,-0.125874126,-0.447552448
4678,K09978,NO,NO,-0.131013944,0.370629371,0.447552448,0.545454545,-0.517482517,-0.34965035
4679,K09979,NO,NO,0.043671315,0.58041958,0.65034965,0.643356643,-0.20979021,-0.34965035
4680,K09980,NO,NO,-0.218356573,0.216783217,-0.006993007,0.055944056,-0.503496503,-0.552447552
4681,K09981,NO,NO,-0.305699203,0.363636364,0.216783217,0.398601399,-0.72027972,-0.447552448
4682,K09982,NO,NO,-0.218356573,0.447552448,0.440559441,0.384615385,-0.090909091,-0.461538462
4683,K09983,NO,NO,-0.305699203,0.013986014,0.335664336,0.167832168,-0.160839161,-0.433566434
4684,K09984,NO,NO,-0.218356573,0.146853147,0.293706294,0.160839161,-0.286713287,-0.335664336
4685,K09985,NO,NO,0.043671315,0.461538462,0.48951049,0.685314685,-0.398601399,-0.104895105
4686,K09986,NO,NO,0.043671315,0.51048951,0.482517483,0.664335664,-0.468531469,-0.132867133
4687,K09987,NO,NO,0.043671315,0.461538462,0.48951049,0.685314685,-0.398601399,-0.104895105
4688,K09988,NO,NO,-0.218356573,0.629370629,0.440559441,0.440559441,-0.265734266,-0.545454545
4689,K09989,NO,NO,-0.131013944,0.391608392,0.482517483,0.601398601,-0.461538462,-0.244755245
4690,K09990,NO,NO,-0.305699203,0.27972028,0.391608392,0.482517483,-0.503496503,-0.391608392
4691,K09991,NO,NO,-0.131013944,0.433566434,0.447552448,0.636363636,-0.426573427,-0.223776224
4692,K09992,NO,NO,-0.393041832,0.447552448,0.265734266,0.447552448,-0.727272727,-0.377622378
4693,K09994,NO,NO,-0.481226503,0.084063176,0.05954475,0.392294822,-0.697023836,-0.049036853
4694,K09996,NO,NO,-0.218356573,0.412587413,0.041958042,0.251748252,-0.482517483,-0.202797203
4695,K09997,NO,NO,-0.305699203,0.307692308,0.020979021,0.188811189,-0.496503497,-0.223776224
4696,K09998,NO,NO,-0.393041832,0.314685315,0.286713287,0.335664336,-0.314685315,-0.440559441
4697,K09999,NO,NO,-0.393041832,0.468531469,0.237762238,0.426573427,-0.622377622,-0.356643357
4698,K10000,NO,NO,-0.393041832,0.314685315,0.286713287,0.335664336,-0.314685315,-0.440559441
4699,K10001,NO,NO,-0.305699203,0.118881119,0.405594406,0.195804196,-0.097902098,-0.671328671
4700,K10002,NO,NO,-0.305699203,0.076923077,0.405594406,0.237762238,-0.048951049,-0.615384615
4701,K10003,NO,NO,-0.305699203,0.076923077,0.405594406,0.237762238,-0.048951049,-0.615384615
4702,K10004,NO,NO,-0.305699203,0.118881119,0.384615385,0.230769231,-0.090909091,-0.657342657
4703,K10005,NO,NO,-0.393041832,0.265734266,0.244755245,0.377622378,-0.685314685,-0.454545455
4704,K10006,NO,NO,-0.305699203,0.321678322,0.300699301,0.440559441,-0.643356643,-0.461538462
4705,K10007,NO,NO,-0.305699203,0.321678322,0.300699301,0.440559441,-0.643356643,-0.461538462
4706,K10008,NO,NO,-0.305699203,0.321678322,0.300699301,0.440559441,-0.643356643,-0.461538462
4707,K10009,NO,NO,0.043671315,0.531468531,0.426573427,0.552447552,-0.51048951,-0.195804196
4708,K10010,NO,NO,0.305699203,0.699300699,0.552447552,0.482517483,-0.104895105,-0.286713287
4709,K10011,NO,NO,-0.218356573,0.27972028,0.132867133,0.006993007,-0.321678322,-0.643356643
4710,K10012,NO,NO,0.043671315,0.20979021,0.454545455,0.398601399,-0.34965035,-0.307692308
4711,K10013,NO,NO,-0.131013944,0.265734266,0.328671329,0.083916084,-0.111888112,-0.566433566
4712,K10014,NO,NO,0.043671315,0.048951049,0.363636364,0.055944056,0.020979021,-0.20979021
4713,K10015,NO,NO,0.043671315,0.195804196,0.300699301,0.020979021,-0.06993007,-0.370629371
4714,K10016,NO,NO,-0.043671315,0.167832168,0.391608392,0.083916084,-0.090909091,-0.363636364
4715,K10017,NO,NO,0.043671315,0.195804196,0.300699301,0.020979021,-0.06993007,-0.370629371
4716,K10018,NO,NO,0.131013944,0.314685315,0.202797203,0.433566434,-0.524475524,0.020979021
4717,K10019,NO,NO,-0.218356573,0.314685315,0.244755245,0.363636364,-0.41958042,-0.370629371
4718,K10020,NO,NO,-0.218356573,0.363636364,0.230769231,0.342657343,-0.475524476,-0.356643357
4719,K10021,NO,NO,-0.218356573,0.314685315,0.244755245,0.363636364,-0.41958042,-0.370629371
4720,K10022,NO,NO,0.043671315,0.398601399,0.384615385,0.58041958,-0.601398601,0.034965035
4721,K10023,NO,NO,0.043671315,0.48951049,0.496503497,0.692307692,-0.587412587,0
4722,K10024,NO,NO,0.043671315,0.433566434,0.461538462,0.65034965,-0.559440559,0.048951049
4723,K10025,NO,NO,-0.305699203,0.335664336,0.517482517,0.440559441,-0.048951049,-0.531468531
4724,K10026,NO,NO,-0.043671315,0.517482517,0.398601399,0.657342657,-0.517482517,-0.041958042
4725,K10027,NO,NO,-0.131013944,0.384615385,0.258741259,0.482517483,-0.783216783,-0.160839161
4726,K10036,NO,NO,-0.131013944,0.496503497,0.58041958,0.79020979,-0.307692308,-0.391608392
4727,K10037,NO,NO,-0.218356573,0.496503497,0.34965035,0.636363636,-0.741258741,-0.314685315
4728,K10038,NO,NO,0.393041832,0.223776224,0.258741259,0.174825175,-0.090909091,0.104895105
4729,K10039,NO,NO,-0.043671315,0.496503497,0.258741259,0.538461538,-0.685314685,-0.111888112
4730,K10040,NO,NO,-0.043671315,0.524475524,0.244755245,0.531468531,-0.699300699,-0.132867133
4731,K10041,NO,NO,0.393041832,0.636363636,0.433566434,0.692307692,-0.433566434,0.104895105
4732,K10084,NO,NO,-0.090909091,0.043671315,0.305699203,-0.043671315,0.393041832,-0.393041832
4733,K10085,NO,NO,-0.090909091,0.043671315,0.305699203,-0.043671315,0.393041832,-0.393041832
4734,K10094,NO,YES,-0.218356573,-0.13986014,0.468531469,0.34965035,0.104895105,-0.307692308
4735,K10105,NO,NO,0.146095426,0.569253777,0.530263793,0.647233747,-0.319717875,-0.109171957
4736,K10107,NO,NO,-0.305699203,0.391608392,0.41958042,0.426573427,-0.405594406,-0.552447552
4737,K10108,NO,NO,0.043671315,0.412587413,0.034965035,0.391608392,-0.699300699,0.090909091
4738,K10109,NO,NO,-0.131013944,0.447552448,0.181818182,0.58041958,-0.65034965,-0.090909091
4739,K10110,NO,NO,-0.131013944,0.447552448,0.181818182,0.58041958,-0.65034965,-0.090909091
4740,K10111,NO,NO,-0.043671315,0.461538462,0.377622378,0.391608392,-0.328671329,-0.363636364
4741,K10112,NO,NO,-0.218356573,0.41958042,0.398601399,0.601398601,-0.643356643,-0.293706294
4742,K10117,NO,NO,-0.131013944,0.475524476,0.20979021,0.426573427,-0.671328671,-0.244755245
4743,K10118,NO,NO,-0.131013944,0.531468531,0.244755245,0.468531469,-0.699300699,-0.293706294
4744,K10119,NO,NO,-0.131013944,0.531468531,0.244755245,0.468531469,-0.699300699,-0.293706294
4745,K10120,NO,NO,0.467677102,0.228825272,0.370280895,0.41604595,0.420206409,0.104011487
4746,K10121,NO,NO,-0.399375949,0.24869963,0.103032704,0.294886704,-0.326862371,-0.270016741
4747,K10122,NO,NO,-0.396523227,0.296307817,0.045857162,0.275142973,-0.349219928,-0.257505603
4748,K10124,NO,NO,0.175919799,0.661988246,0.080987924,0.197187988,-0.327472909,-0.200709202
4749,K10125,NO,NO,-0.131013944,0.335664336,0.468531469,0.559440559,-0.454545455,-0.286713287
4750,K10126,NO,NO,-0.218356573,0.328671329,0.433566434,0.538461538,-0.475524476,-0.342657343
4751,K10144,NO,NO,0.312559357,-0.054220349,-0.171002639,-0.062561941,-0.262760152,0.492153935
4752,K10156,NO,NO,0.131013944,0.636363636,0.426573427,0.573426573,-0.461538462,-0.300699301
4753,K10187,NO,NO,-0.393041832,-0.013986014,-0.055944056,0.111888112,-0.818181818,-0.167832168
4754,K10188,NO,NO,0.393041832,0.594405594,0.412587413,0.405594406,-0.006993007,-0.020979021
4755,K10189,NO,NO,0.393041832,0.678321678,0.426573427,0.41958042,-0.013986014,-0.153846154
4756,K10190,NO,NO,0.393041832,0.594405594,0.412587413,0.405594406,-0.006993007,-0.020979021
4757,K10191,NO,NO,-0.043671315,0.433566434,0.300699301,0.300699301,-0.223776224,-0.265734266
4758,K10192,NO,NO,-0.043671315,0.426573427,0.524475524,0.692307692,-0.461538462,-0.048951049
4759,K10193,NO,NO,0.131013944,0.475524476,0.552447552,0.706293706,-0.363636364,0.062937063
4760,K10194,NO,NO,-0.043671315,0.426573427,0.524475524,0.692307692,-0.461538462,-0.048951049
4761,K10195,NO,NO,-0.262487184,0.238178999,0.287215852,0.437829043,-0.399300087,-0.087565809
4762,K10200,NO,NO,-0.393041832,0.258741259,0.06993007,0.174825175,-0.734265734,-0.433566434
4763,K10201,NO,NO,-0.393041832,0.258741259,0.06993007,0.174825175,-0.734265734,-0.433566434
4764,K10202,NO,NO,-0.393041832,0.258741259,0.06993007,0.174825175,-0.734265734,-0.433566434
4765,K10206,NO,NO,-0.043671315,0.461538462,0.475524476,0.741258741,-0.342657343,-0.062937063
4766,K10208,NO,NO,-0.356938988,-0.064300479,0.025005742,-0.207190432,0.064300479,-0.478681343
4767,K10209,NO,NO,-0.356938988,-0.064300479,0.025005742,-0.207190432,0.064300479,-0.478681343
4768,K10210,NO,NO,0.393041832,0.433566434,0.174825175,0.167832168,-0.020979021,0.06993007
4769,K10211,NO,NO,0.305699203,0.545454545,0.335664336,0.51048951,-0.307692308,0.062937063
4770,K10212,NO,NO,0.305699203,0.636363636,0.342657343,0.524475524,-0.356643357,0.006993007
4771,K10213,NO,NO,-0.393041832,-0.20979021,-0.055944056,-0.104895105,-0.461538462,-0.356643357
4772,K10215,NO,NO,-0.218356573,0.335664336,0.524475524,0.447552448,-0.265734266,-0.643356643
4773,K10216,NO,NO,-0.218356573,0.559440559,0.307692308,0.601398601,-0.776223776,-0.342657343
4774,K10217,NO,NO,-0.131013944,0.482517483,0.314685315,0.545454545,-0.706293706,-0.153846154
4775,K10218,NO,NO,-0.305699203,0.405594406,0.370629371,0.447552448,-0.538461538,-0.503496503
4776,K10219,NO,NO,-0.131013944,0.34965035,0.41958042,0.594405594,-0.524475524,-0.195804196
4777,K10220,NO,NO,-0.131013944,0.321678322,0.34965035,0.370629371,-0.391608392,-0.384615385
4778,K10221,NO,NO,-0.043671315,0.321678322,0.468531469,0.573426573,-0.370629371,-0.153846154
4779,K10227,NO,NO,-0.305699203,0.426573427,0.433566434,0.538461538,-0.58041958,-0.496503497
4780,K10228,NO,NO,-0.305699203,0.426573427,0.433566434,0.538461538,-0.58041958,-0.496503497
4781,K10229,NO,NO,-0.305699203,0.426573427,0.433566434,0.538461538,-0.58041958,-0.496503497
4782,K10231,NO,NO,0.043671315,0.51048951,0.524475524,0.748251748,-0.685314685,-0.041958042
4783,K10232,NO,NO,-0.393041832,0.286713287,0.265734266,0.321678322,-0.594405594,-0.496503497
4784,K10233,NO,NO,-0.393041832,0.286713287,0.265734266,0.321678322,-0.594405594,-0.496503497
4785,K10234,NO,NO,-0.393041832,0.286713287,0.265734266,0.321678322,-0.594405594,-0.496503497
4786,K10235,NO,NO,-0.218356573,0.608391608,0.482517483,0.475524476,-0.27972028,-0.517482517
4787,K10236,NO,NO,0.043671315,0.475524476,0.230769231,0.531468531,-0.776223776,0.006993007
4788,K10237,NO,NO,0.043671315,0.405594406,0.167832168,0.496503497,-0.734265734,0.097902098
4789,K10238,NO,NO,0.043671315,0.391608392,0.195804196,0.48951049,-0.72027972,0.090909091
4790,K10240,NO,NO,-0.305699203,0.363636364,0.153846154,0.342657343,-0.72027972,-0.440559441
4791,K10241,NO,NO,-0.218356573,0.370629371,0.188811189,0.363636364,-0.699300699,-0.384615385
4792,K10242,NO,NO,-0.393041832,0.307692308,0.097902098,0.27972028,-0.762237762,-0.433566434
4793,K10253,NO,NO,-0.393041832,0.097902098,0.167832168,-0.020979021,-0.160839161,-0.741258741
4794,K10254,NO,NO,-0.218356573,0.195804196,0.496503497,0.314685315,0.153846154,-0.573426573
4795,K10255,NO,NO,-0.218356573,0.482517483,0.335664336,0.594405594,-0.699300699,-0.244755245
4796,K10257,NO,NO,-0.134281627,-0.05913124,-0.236524958,0.021502269,-0.080633509,-0.080633509
4797,K10258,NO,NO,-0.395819547,0.26761227,0.169018276,0.373248692,-0.732412528,-0.183103132
4798,K10277,NO,NO,-0.28025962,0.138372155,0.16455067,0.276744309,-0.609585437,-0.299183037
4799,K10297,NO,NO,0.175919799,0.415503261,0.521139683,0.619733677,-0.549309396,0.073945496
4800,K10353,NO,NO,-0.279700777,-0.037323307,0.179151876,-0.026126315,-0.097040599,-0.037323307
4801,K10367,NO,NO,0.195646395,0.673562665,0.09790155,0.360277705,-0.591325363,-0.152726418
4802,K10380,NO,NO,0.043747864,0.161121088,0.129597397,0.420315881,-0.577934336,0.210157941
4803,K10385,NO,NO,0.312559357,-0.054220349,-0.171002639,-0.062561941,-0.262760152,0.492153935
4804,K10429,NO,NO,0.221875527,0.280675297,0.369496593,0.348179482,0.188301148,0.259358185
4805,K10439,NO,NO,-0.218356573,0.524475524,0.461538462,0.664335664,-0.678321678,-0.356643357
4806,K10440,NO,NO,-0.305699203,0.426573427,0.391608392,0.587412587,-0.699300699,-0.391608392
4807,K10441,NO,NO,-0.305699203,0.475524476,0.41958042,0.608391608,-0.706293706,-0.405594406
4808,K10530,NO,NO,0.349982911,0.455342204,0.413310616,0.661997513,-0.318739543,0.175131617
4809,K10531,NO,NO,-0.393041832,0.237762238,0.202797203,0.265734266,-0.622377622,-0.552447552
4810,K10533,NO,NO,-0.043671315,0.426573427,0.517482517,0.622377622,-0.447552448,-0.314685315
4811,K10535,NO,NO,0,-0.017513162,0,0.115586867,-0.371279028,0.504379057
4812,K10536,NO,NO,-0.131013944,0.48951049,0.48951049,0.643356643,-0.461538462,-0.223776224
4813,K10537,NO,NO,-0.218356573,0.314685315,0.377622378,0.13986014,0.076923077,-0.706293706
4814,K10538,NO,NO,-0.218356573,0.265734266,0.363636364,0.125874126,0.083916084,-0.65034965
4815,K10539,NO,NO,-0.305699203,0.356643357,0.34965035,0.13986014,-0.013986014,-0.797202797
4816,K10540,NO,NO,0.480384461,0.713286713,0.636363636,0.776223776,-0.27972028,-0.020979021
4817,K10541,NO,NO,0.480384461,0.678321678,0.678321678,0.776223776,-0.223776224,0.013986014
4818,K10542,NO,NO,0.480384461,0.72027972,0.671328671,0.797202797,-0.244755245,-0.034965035
4819,K10543,NO,NO,-0.043671315,0.503496503,0.615384615,0.839160839,-0.454545455,-0.195804196
4820,K10544,NO,NO,-0.131013944,0.48951049,0.622377622,0.797202797,-0.48951049,-0.244755245
4821,K10545,NO,NO,-0.131013944,0.48951049,0.622377622,0.797202797,-0.48951049,-0.244755245
4822,K10546,NO,NO,-0.218356573,0.34965035,0.377622378,0.468531469,-0.58041958,-0.447552448
4823,K10547,NO,NO,-0.131013944,0.377622378,0.377622378,0.517482517,-0.594405594,-0.356643357
4824,K10548,NO,NO,-0.131013944,0.377622378,0.377622378,0.517482517,-0.594405594,-0.356643357
4825,K10549,NO,NO,-0.208372904,0.354517665,0.25441856,0.475470751,-0.250247764,-0.450445975
4826,K10552,NO,NO,-0.305699203,0.447552448,0.307692308,0.48951049,-0.699300699,-0.440559441
4827,K10553,NO,NO,-0.305699203,0.447552448,0.307692308,0.48951049,-0.699300699,-0.440559441
4828,K10554,NO,NO,-0.218356573,0.496503497,0.34965035,0.545454545,-0.671328671,-0.391608392
4829,K10555,NO,NO,0.480384461,0.566433566,0.524475524,0.664335664,-0.083916084,0.146853147
4830,K10556,NO,NO,0.393041832,0.692307692,0.496503497,0.664335664,-0.216783217,0.020979021
4831,K10557,NO,NO,0.480384461,0.566433566,0.524475524,0.664335664,-0.083916084,0.146853147
4832,K10558,NO,NO,0.480384461,0.566433566,0.524475524,0.664335664,-0.083916084,0.146853147
4833,K10559,NO,NO,-0.305699203,0.433566434,0.20979021,0.426573427,-0.727272727,-0.475524476
4834,K10560,NO,NO,-0.305699203,0.454545455,0.251748252,0.433566434,-0.685314685,-0.517482517
4835,K10561,NO,NO,-0.305699203,0.433566434,0.20979021,0.447552448,-0.762237762,-0.426573427
4836,K10562,NO,NO,-0.305699203,0.405594406,0.475524476,0.664335664,-0.664335664,-0.391608392
4837,K10563,NO,NO,-0.043671315,0.573426573,0.524475524,0.741258741,-0.559440559,-0.223776224
4838,K10564,NO,NO,-0.305699203,0.160839161,0.34965035,0.384615385,-0.433566434,-0.27972028
4839,K10565,NO,NO,-0.393041832,0.090909091,0.286713287,0.090909091,0.048951049,-0.643356643
4840,K10617,NO,NO,-0.090909091,0.480384461,0.218356573,0.393041832,-0.480384461,-0.480384461
4841,K10619,NO,NO,0.131013944,0.377622378,0.559440559,0.706293706,-0.517482517,0.027972028
4842,K10620,NO,NO,0.218356573,0.223776224,0.405594406,0.531468531,-0.517482517,0.104895105
4843,K10621,NO,NO,0.349982911,0.413310616,0.392294822,0.542908013,-0.241681632,0.1190895
4844,K10622,NO,NO,0.305699203,0.678321678,0.265734266,0.314685315,-0.293706294,-0.426573427
4845,K10623,NO,NO,0.349982911,0.462347469,0.378284293,0.591944866,-0.241681632,0.154115823
4846,K10670,NO,NO,-0.131013944,0.370629371,0.517482517,0.58041958,-0.265734266,-0.104895105
4847,K10672,NO,NO,0.043671315,0.335664336,0.545454545,0.608391608,-0.48951049,0.083916084
4848,K10673,YES,NO,0.480384461,0.216783217,0.517482517,0.48951049,-0.062937063,0.083916084
4849,K10674,NO,NO,-0.305699203,0.146853147,0.384615385,0.370629371,-0.412587413,-0.454545455
4850,K10676,NO,NO,-0.305699203,0.496503497,0.335664336,0.601398601,-0.776223776,-0.377622378
4851,K10677,NO,NO,0.218356573,0.678321678,0.538461538,0.713286713,-0.468531469,-0.216783217
4852,K10678,NO,NO,0.218356573,0.433566434,0.517482517,0.461538462,-0.20979021,-0.314685315
4853,K10679,NO,NO,0.218356573,-0.146853147,-0.223776224,-0.384615385,0.363636364,0.160839161
4854,K10680,NO,NO,-0.305699203,0.356643357,0.363636364,0.377622378,-0.405594406,-0.440559441
4855,K10681,NO,NO,0.393041832,0.727272727,0.678321678,0.797202797,-0.13986014,0.027972028
4856,K10682,NO,NO,-0.209945552,0.39921605,-0.113461404,0.117663678,-0.411822873,-0.147079597
4857,K10697,NO,NO,-0.131013944,0.195804196,-0.328671329,0.006993007,-0.545454545,-0.097902098
4858,K10700,NO,NO,-0.480384461,0.146853147,-0.398601399,-0.111888112,-0.699300699,-0.006993007
4859,K10701,NO,NO,-0.218356573,0.496503497,0.34965035,0.636363636,-0.741258741,-0.314685315
4860,K10704,NO,NO,0.043671315,0.055944056,0.034965035,0.097902098,-0.594405594,0.104895105
4861,K10706,NO,NO,0.535683229,0.725213717,0.810991683,0.733011713,0.085777966,-0.163757936
4862,K10708,NO,NO,0.480384461,0.524475524,0.258741259,0.433566434,-0.342657343,0.244755245
4863,K10709,NO,NO,0.043671315,0.664335664,0.258741259,0.615384615,-0.587412587,-0.195804196
4864,K10710,NO,NO,0.393041832,0.517482517,0.216783217,0.41958042,-0.426573427,0.20979021
4865,K10711,NO,NO,0.480384461,0.454545455,0.258741259,0.363636364,-0.125874126,0.265734266
4866,K10713,NO,NO,0.043671315,0.615384615,0.475524476,0.685314685,-0.545454545,-0.181818182
4867,K10714,NO,NO,0.218356573,0.51048951,0.727272727,0.692307692,0.062937063,-0.174825175
4868,K10715,NO,NO,0.131013944,0.237762238,0.118881119,0.405594406,-0.622377622,0.195804196
4869,K10716,NO,NO,-0.043671315,0.559440559,0.41958042,0.65034965,-0.552447552,-0.181818182
4870,K10725,NO,NO,0.131013944,0.223776224,0.20979021,0.51048951,-0.461538462,0.335664336
4871,K10726,NO,NO,0.131013944,0.223776224,0.20979021,0.51048951,-0.461538462,0.335664336
4872,K10742,NO,NO,-0.437478639,-0.003502632,-0.175131617,-0.234676367,-0.231173735,-0.490368528
4873,K10747,NO,NO,-0.131013944,0.41958042,0.426573427,0.601398601,-0.601398601,-0.202797203
4874,K10748,NO,NO,-0.393041832,0.237762238,0.258741259,0.307692308,-0.307692308,-0.328671329
4875,K10762,NO,NO,0.175919799,0.661988246,0.080987924,0.197187988,-0.327472909,-0.200709202
4876,K10763,NO,NO,0.131013944,0.58041958,0.517482517,0.706293706,-0.370629371,-0.090909091
4877,K10764,NO,NO,-0.043671315,0.468531469,0.48951049,0.643356643,-0.433566434,-0.216783217
4878,K10773,NO,NO,0.043671315,0.615384615,0.48951049,0.699300699,-0.517482517,-0.13986014
4879,K10774,NO,NO,0.305699203,0.440559441,0.41958042,0.713286713,-0.482517483,0.146853147
4880,K10775,NO,NO,-0.218356573,0.496503497,0.307692308,0.573426573,-0.755244755,-0.335664336
4881,K10778,NO,NO,-0.043671315,0.475524476,0.503496503,0.629370629,-0.461538462,-0.202797203
4882,K10780,NO,NO,0.480384461,0.636363636,0.300699301,0.496503497,-0.356643357,0.146853147
4883,K10793,NO,NO,0.043671315,0.531468531,0.223776224,0.545454545,-0.601398601,0
4884,K10794,NO,NO,-0.218356573,0.363636364,0.531468531,0.706293706,-0.251748252,-0.377622378
4885,K10795,NO,NO,0.043747864,0.43432641,0.528897484,0.693521204,-0.28371322,0.042031588
4886,K10796,NO,NO,0.043747864,0.43432641,0.528897484,0.693521204,-0.28371322,0.042031588
4887,K10797,NO,NO,0.218356573,0.706293706,0.447552448,0.692307692,-0.51048951,-0.111888112
4888,K10798,NO,NO,-0.090909091,-0.131013944,0.043671315,0.218356573,-0.393041832,0.218356573
4889,K10799,NO,NO,0.195646395,0.11748186,0.411186511,0.422934697,-0.211467348,0.493423813
4890,K10800,NO,NO,0.305699203,0.531468531,0.377622378,0.51048951,-0.006993007,-0.041958042
4891,K10804,NO,NO,-0.043671315,0.601398601,0.51048951,0.692307692,-0.482517483,-0.216783217
4892,K10805,NO,NO,-0.131013944,0.433566434,0.41958042,0.58041958,-0.594405594,-0.272727273
4893,K10806,NO,NO,-0.131013944,0.433566434,0.482517483,0.643356643,-0.517482517,-0.230769231
4894,K10810,NO,NO,0.480384461,0.615384615,0.412587413,0.573426573,-0.265734266,0.167832168
4895,K10811,NO,NO,0.043671315,0.146853147,0.013986014,0.153846154,-0.657342657,0.174825175
4896,K10814,NO,NO,-0.279700777,0.380697736,0.179151876,0.306051121,-0.582243597,-0.406824052
4897,K10815,NO,NO,-0.356289417,0.474244472,0.242470858,0.328048808,-0.470678724,-0.620440137
4898,K10816,NO,NO,-0.356289417,0.474244472,0.242470858,0.328048808,-0.470678724,-0.620440137
