Common_Name,Guild,AOU,Scientific,English_Common_Name,ORDER,Family,Genus
Hooded Oriole,ldm,5050,Icterus cucullatus,Hooded Oriole,Passeriformes,Icteridae,Icterus
Hooded Oriole,mid_nest,5050,Icterus cucullatus,Hooded Oriole,Passeriformes,Icteridae,Icterus
Hooded Oriole,forest_aff,5050,Icterus cucullatus,Hooded Oriole,Passeriformes,Icteridae,Icterus
Hooded Warbler,forest_aff,6840,Setophaga citrina,Hooded Warbler,Passeriformes,Parulidae,Setophaga
Hooded Warbler,large_range,6840,Setophaga citrina,Hooded Warbler,Passeriformes,Parulidae,Setophaga
Hooded Warbler,forest_spec,6840,Setophaga citrina,Hooded Warbler,Passeriformes,Parulidae,Setophaga
Hooded Warbler,ldm,6840,Setophaga citrina,Hooded Warbler,Passeriformes,Parulidae,Setophaga
Hooded Warbler,ground_nest,6840,Setophaga citrina,Hooded Warbler,Passeriformes,Parulidae,Setophaga
Hooded Warbler,insect,6840,Setophaga citrina,Hooded Warbler,Passeriformes,Parulidae,Setophaga
Hooded Warbler,stable_inc,6840,Setophaga citrina,Hooded Warbler,Passeriformes,Parulidae,Setophaga
Horned Lark,large_range,4740,Eremophila alpestris,Horned Lark,Passeriformes,Alaudidae,Eremophila
Horned Lark,grass_aff,4740,Eremophila alpestris,Horned Lark,Passeriformes,Alaudidae,Eremophila
Horned Lark,decreasing,4740,Eremophila alpestris,Horned Lark,Passeriformes,Alaudidae,Eremophila
Horned Lark,ground_nest,4740,Eremophila alpestris,Horned Lark,Passeriformes,Alaudidae,Eremophila
Horned Lark,sdm,4740,Eremophila alpestris,Horned Lark,Passeriformes,Alaudidae,Eremophila
Horned Lark,shrub_aff,4740,Eremophila alpestris,Horned Lark,Passeriformes,Alaudidae,Eremophila
House Finch,grani,5190,Haemorhous mexicanus,House Finch,Passeriformes,Fringillidae,Haemorhous
House Finch,stable_inc,5190,Haemorhous mexicanus,House Finch,Passeriformes,Fringillidae,Haemorhous
House Finch,shrub_aff,5190,Haemorhous mexicanus,House Finch,Passeriformes,Fringillidae,Haemorhous
House Finch,sdm,5190,Haemorhous mexicanus,House Finch,Passeriformes,Fringillidae,Haemorhous
House Finch,mid_nest,5190,Haemorhous mexicanus,House Finch,Passeriformes,Fringillidae,Haemorhous
House Finch,large_range,5190,Haemorhous mexicanus,House Finch,Passeriformes,Fringillidae,Haemorhous
House Sparrow,decreasing,6882,Passer domesticus,House Sparrow,Passeriformes,Passeridae,Passer
House Sparrow,mid_nest,6882,Passer domesticus,House Sparrow,Passeriformes,Passeridae,Passer
House Sparrow,shrub_aff,6882,Passer domesticus,House Sparrow,Passeriformes,Passeridae,Passer
House Sparrow,resident,6882,Passer domesticus,House Sparrow,Passeriformes,Passeridae,Passer
House Sparrow,grani,6882,Passer domesticus,House Sparrow,Passeriformes,Passeridae,Passer
House Sparrow,large_range,6882,Passer domesticus,House Sparrow,Passeriformes,Passeridae,Passer
House Wren,mid_nest,7210,Troglodytes aedon,House Wren,Passeriformes,Troglodytidae,Troglodytes
House Wren,stable_inc,7210,Troglodytes aedon,House Wren,Passeriformes,Troglodytidae,Troglodytes
House Wren,large_range,7210,Troglodytes aedon,House Wren,Passeriformes,Troglodytidae,Troglodytes
House Wren,ldm,7210,Troglodytes aedon,House Wren,Passeriformes,Troglodytidae,Troglodytes
House Wren,insect,7210,Troglodytes aedon,House Wren,Passeriformes,Troglodytidae,Troglodytes
Hutton's Vireo,forest_aff,6320,Vireo huttoni,Hutton's Vireo,Passeriformes,Vireonidae,Vireo
Hutton's Vireo,forest_spec,6320,Vireo huttoni,Hutton's Vireo,Passeriformes,Vireonidae,Vireo
Hutton's Vireo,mid_nest,6320,Vireo huttoni,Hutton's Vireo,Passeriformes,Vireonidae,Vireo
Hutton's Vireo,resident,6320,Vireo huttoni,Hutton's Vireo,Passeriformes,Vireonidae,Vireo
Hutton's Vireo,insect,6320,Vireo huttoni,Hutton's Vireo,Passeriformes,Vireonidae,Vireo
Hutton's Vireo,small_range,6320,Vireo huttoni,Hutton's Vireo,Passeriformes,Vireonidae,Vireo
Hutton's Vireo,stable_inc,6320,Vireo huttoni,Hutton's Vireo,Passeriformes,Vireonidae,Vireo
Inca Dove,grani,3210,Columbina inca,Inca Dove,Columbiformes,Columbidae,Columbina
Inca Dove,stable_inc,3210,Columbina inca,Inca Dove,Columbiformes,Columbidae,Columbina
Inca Dove,resident,3210,Columbina inca,Inca Dove,Columbiformes,Columbidae,Columbina
Inca Dove,small_range,3210,Columbina inca,Inca Dove,Columbiformes,Columbidae,Columbina
Indigo Bunting,decreasing,5980,Passerina cyanea,Indigo Bunting,Passeriformes,Cardinalidae,Passerina
Indigo Bunting,large_range,5980,Passerina cyanea,Indigo Bunting,Passeriformes,Cardinalidae,Passerina
Indigo Bunting,ground_nest,5980,Passerina cyanea,Indigo Bunting,Passeriformes,Cardinalidae,Passerina
Indigo Bunting,grani,5980,Passerina cyanea,Indigo Bunting,Passeriformes,Cardinalidae,Passerina
Indigo Bunting,ldm,5980,Passerina cyanea,Indigo Bunting,Passeriformes,Cardinalidae,Passerina
Indigo Bunting,forest_aff,5980,Passerina cyanea,Indigo Bunting,Passeriformes,Cardinalidae,Passerina
Juniper Titmouse,insect,7331,Baeolophus ridgwayi,Juniper Titmouse,Passeriformes,Paridae,Baeolophus
Juniper Titmouse,decreasing,7331,Baeolophus ridgwayi,Juniper Titmouse,Passeriformes,Paridae,Baeolophus
Juniper Titmouse,mid_nest,7331,Baeolophus ridgwayi,Juniper Titmouse,Passeriformes,Paridae,Baeolophus
Juniper Titmouse,stable_inc,7331,Baeolophus ridgwayi,Juniper Titmouse,Passeriformes,Paridae,Baeolophus
Juniper Titmouse,forest_aff,7331,Baeolophus ridgwayi,Juniper Titmouse,Passeriformes,Paridae,Baeolophus
Juniper Titmouse,resident,7331,Baeolophus ridgwayi,Juniper Titmouse,Passeriformes,Paridae,Baeolophus
Kentucky Warbler,large_range,6770,Geothlypis formosa,Kentucky Warbler,Passeriformes,Parulidae,Geothlypis
Kentucky Warbler,ground_nest,6770,Geothlypis formosa,Kentucky Warbler,Passeriformes,Parulidae,Geothlypis
Kentucky Warbler,insect,6770,Geothlypis formosa,Kentucky Warbler,Passeriformes,Parulidae,Geothlypis
Kentucky Warbler,forest_spec,6770,Geothlypis formosa,Kentucky Warbler,Passeriformes,Parulidae,Geothlypis
Kentucky Warbler,ldm,6770,Geothlypis formosa,Kentucky Warbler,Passeriformes,Parulidae,Geothlypis
Kentucky Warbler,forest_aff,6770,Geothlypis formosa,Kentucky Warbler,Passeriformes,Parulidae,Geothlypis
Kentucky Warbler,decreasing,6770,Geothlypis formosa,Kentucky Warbler,Passeriformes,Parulidae,Geothlypis
Ladder-backed Woodpecker,small_range,3960,Picoides scalaris,Ladder-backed Woodpecker,Piciformes,Picidae,Picoides
Ladder-backed Woodpecker,mid_nest,3960,Picoides scalaris,Ladder-backed Woodpecker,Piciformes,Picidae,Picoides
Ladder-backed Woodpecker,shrub_aff,3960,Picoides scalaris,Ladder-backed Woodpecker,Piciformes,Picidae,Picoides
Ladder-backed Woodpecker,shrub_spec,3960,Picoides scalaris,Ladder-backed Woodpecker,Piciformes,Picidae,Picoides
Ladder-backed Woodpecker,resident,3960,Picoides scalaris,Ladder-backed Woodpecker,Piciformes,Picidae,Picoides
Ladder-backed Woodpecker,insect,3960,Picoides scalaris,Ladder-backed Woodpecker,Piciformes,Picidae,Picoides
Ladder-backed Woodpecker,stable_inc,3960,Picoides scalaris,Ladder-backed Woodpecker,Piciformes,Picidae,Picoides
Lark Bunting,decreasing,6050,Calamospiza melanocorys,Lark Bunting,Passeriformes,Passerellidae,Calamospiza
Lark Bunting,large_range,6050,Calamospiza melanocorys,Lark Bunting,Passeriformes,Passerellidae,Calamospiza
Lark Bunting,grani,6050,Calamospiza melanocorys,Lark Bunting,Passeriformes,Passerellidae,Calamospiza
Lark Bunting,grass_aff,6050,Calamospiza melanocorys,Lark Bunting,Passeriformes,Passerellidae,Calamospiza
Lark Bunting,grass_spec,6050,Calamospiza melanocorys,Lark Bunting,Passeriformes,Passerellidae,Calamospiza
Lark Bunting,ground_nest,6050,Calamospiza melanocorys,Lark Bunting,Passeriformes,Passerellidae,Calamospiza
Lark Bunting,ldm,6050,Calamospiza melanocorys,Lark Bunting,Passeriformes,Passerellidae,Calamospiza
Lark Sparrow,grass_aff,5520,Chondestes grammacus,Lark Sparrow,Passeriformes,Passerellidae,Chondestes
Lark Sparrow,ldm,5520,Chondestes grammacus,Lark Sparrow,Passeriformes,Passerellidae,Chondestes
Lark Sparrow,decreasing,5520,Chondestes grammacus,Lark Sparrow,Passeriformes,Passerellidae,Chondestes
Lark Sparrow,grani,5520,Chondestes grammacus,Lark Sparrow,Passeriformes,Passerellidae,Chondestes
Lark Sparrow,large_range,5520,Chondestes grammacus,Lark Sparrow,Passeriformes,Passerellidae,Chondestes
Lark Sparrow,ground_nest,5520,Chondestes grammacus,Lark Sparrow,Passeriformes,Passerellidae,Chondestes
Lark Sparrow,grass_spec,5520,Chondestes grammacus,Lark Sparrow,Passeriformes,Passerellidae,Chondestes
Lawrence's Goldfinch,shrub_aff,5310,Spinus lawrencei,Lawrence's Goldfinch,Passeriformes,Fringillidae,Spinus
Lawrence's Goldfinch,small_range,5310,Spinus lawrencei,Lawrence's Goldfinch,Passeriformes,Fringillidae,Spinus
Lawrence's Goldfinch,mid_nest,5310,Spinus lawrencei,Lawrence's Goldfinch,Passeriformes,Fringillidae,Spinus
Lawrence's Goldfinch,decreasing,5310,Spinus lawrencei,Lawrence's Goldfinch,Passeriformes,Fringillidae,Spinus
Lawrence's Goldfinch,grani,5310,Spinus lawrencei,Lawrence's Goldfinch,Passeriformes,Fringillidae,Spinus
Lawrence's Goldfinch,resident,5310,Spinus lawrencei,Lawrence's Goldfinch,Passeriformes,Fringillidae,Spinus
Lazuli Bunting,ground_nest,5990,Passerina amoena,Lazuli Bunting,Passeriformes,Cardinalidae,Passerina
Lazuli Bunting,large_range,5990,Passerina amoena,Lazuli Bunting,Passeriformes,Cardinalidae,Passerina
Lazuli Bunting,forest_aff,5990,Passerina amoena,Lazuli Bunting,Passeriformes,Cardinalidae,Passerina
Lazuli Bunting,ldm,5990,Passerina amoena,Lazuli Bunting,Passeriformes,Cardinalidae,Passerina
Lazuli Bunting,stable_inc,5990,Passerina amoena,Lazuli Bunting,Passeriformes,Cardinalidae,Passerina
Lazuli Bunting,shrub_aff,5990,Passerina amoena,Lazuli Bunting,Passeriformes,Cardinalidae,Passerina
Least Flycatcher,insect,4670,Empidonax minimus,Least Flycatcher,Passeriformes,Tyrannidae,Empidonax
Least Flycatcher,mid_nest,4670,Empidonax minimus,Least Flycatcher,Passeriformes,Tyrannidae,Empidonax
Least Flycatcher,shrub_aff,4670,Empidonax minimus,Least Flycatcher,Passeriformes,Tyrannidae,Empidonax
Least Flycatcher,large_range,4670,Empidonax minimus,Least Flycatcher,Passeriformes,Tyrannidae,Empidonax
Least Flycatcher,ldm,4670,Empidonax minimus,Least Flycatcher,Passeriformes,Tyrannidae,Empidonax
Least Flycatcher,forest_aff,4670,Empidonax minimus,Least Flycatcher,Passeriformes,Tyrannidae,Empidonax
Least Flycatcher,decreasing,4670,Empidonax minimus,Least Flycatcher,Passeriformes,Tyrannidae,Empidonax
LeConte's Sparrow,grass_aff,5480,Ammodramus leconteii,LeConte's Sparrow,Passeriformes,Passerellidae,Ammodramus
LeConte's Sparrow,grani,5480,Ammodramus leconteii,LeConte's Sparrow,Passeriformes,Passerellidae,Ammodramus
LeConte's Sparrow,small_range,5480,Ammodramus leconteii,LeConte's Sparrow,Passeriformes,Passerellidae,Ammodramus
LeConte's Sparrow,ground_nest,5480,Ammodramus leconteii,LeConte's Sparrow,Passeriformes,Passerellidae,Ammodramus
LeConte's Sparrow,grass_spec,5480,Ammodramus leconteii,LeConte's Sparrow,Passeriformes,Passerellidae,Ammodramus
LeConte's Sparrow,sdm,5480,Ammodramus leconteii,LeConte's Sparrow,Passeriformes,Passerellidae,Ammodramus
LeConte's Sparrow,decreasing,5480,Ammodramus leconteii,LeConte's Sparrow,Passeriformes,Passerellidae,Ammodramus
LeConte's Thrasher,insect,7110,Toxostoma lecontei,LeConte's Thrasher,Passeriformes,Mimidae,Toxostoma
LeConte's Thrasher,decreasing,7110,Toxostoma lecontei,LeConte's Thrasher,Passeriformes,Mimidae,Toxostoma
LeConte's Thrasher,ground_nest,7110,Toxostoma lecontei,LeConte's Thrasher,Passeriformes,Mimidae,Toxostoma
LeConte's Thrasher,stable_inc,7110,Toxostoma lecontei,LeConte's Thrasher,Passeriformes,Mimidae,Toxostoma
LeConte's Thrasher,shrub_aff,7110,Toxostoma lecontei,LeConte's Thrasher,Passeriformes,Mimidae,Toxostoma
LeConte's Thrasher,resident,7110,Toxostoma lecontei,LeConte's Thrasher,Passeriformes,Mimidae,Toxostoma
LeConte's Thrasher,shrub_spec,7110,Toxostoma lecontei,LeConte's Thrasher,Passeriformes,Mimidae,Toxostoma
Lesser Goldfinch,decreasing,5300,Spinus psaltria,Lesser Goldfinch,Passeriformes,Fringillidae,Spinus
Lesser Goldfinch,grani,5300,Spinus psaltria,Lesser Goldfinch,Passeriformes,Fringillidae,Spinus
Lesser Goldfinch,mid_nest,5300,Spinus psaltria,Lesser Goldfinch,Passeriformes,Fringillidae,Spinus
Lesser Goldfinch,large_range,5300,Spinus psaltria,Lesser Goldfinch,Passeriformes,Fringillidae,Spinus
Lesser Goldfinch,shrub_aff,5300,Spinus psaltria,Lesser Goldfinch,Passeriformes,Fringillidae,Spinus
Lesser Goldfinch,sdm,5300,Spinus psaltria,Lesser Goldfinch,Passeriformes,Fringillidae,Spinus
Lesser Prairie-Chicken,grass_aff,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lesser Prairie-Chicken,resident,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lesser Prairie-Chicken,decreasing,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lesser Prairie-Chicken,threat,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lesser Prairie-Chicken,insect,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lesser Prairie-Chicken,ground_nest,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lesser Prairie-Chicken,small_range,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lesser Prairie-Chicken,shrub_aff,3070,Tympanuchus pallidicinctus,Lesser Prairie-Chicken,Galliformes,Phasianidae,Tympanuchus
Lewis's Woodpecker,insect,4080,Melanerpes lewis,Lewis's Woodpecker,Piciformes,Picidae,Melanerpes
Lewis's Woodpecker,small_range,4080,Melanerpes lewis,Lewis's Woodpecker,Piciformes,Picidae,Melanerpes
Lewis's Woodpecker,sdm,4080,Melanerpes lewis,Lewis's Woodpecker,Piciformes,Picidae,Melanerpes
Lewis's Woodpecker,forest_aff,4080,Melanerpes lewis,Lewis's Woodpecker,Piciformes,Picidae,Melanerpes
Lewis's Woodpecker,mid_nest,4080,Melanerpes lewis,Lewis's Woodpecker,Piciformes,Picidae,Melanerpes
Lewis's Woodpecker,forest_spec,4080,Melanerpes lewis,Lewis's Woodpecker,Piciformes,Picidae,Melanerpes
Lewis's Woodpecker,decreasing,4080,Melanerpes lewis,Lewis's Woodpecker,Piciformes,Picidae,Melanerpes
Lincoln's Sparrow,ground_nest,5830,Melospiza lincolnii,Lincoln's Sparrow,Passeriformes,Passerellidae,Melospiza
Lincoln's Sparrow,large_range,5830,Melospiza lincolnii,Lincoln's Sparrow,Passeriformes,Passerellidae,Melospiza
Lincoln's Sparrow,ldm,5830,Melospiza lincolnii,Lincoln's Sparrow,Passeriformes,Passerellidae,Melospiza
Lincoln's Sparrow,stable_inc,5830,Melospiza lincolnii,Lincoln's Sparrow,Passeriformes,Passerellidae,Melospiza
Loggerhead Shrike,insect,6220,Lanius ludovicianus,Loggerhead Shrike,Passeriformes,Laniidae,Lanius
Loggerhead Shrike,large_range,6220,Lanius ludovicianus,Loggerhead Shrike,Passeriformes,Laniidae,Lanius
Loggerhead Shrike,threat,6220,Lanius ludovicianus,Loggerhead Shrike,Passeriformes,Laniidae,Lanius
Loggerhead Shrike,sdm,6220,Lanius ludovicianus,Loggerhead Shrike,Passeriformes,Laniidae,Lanius
Loggerhead Shrike,shrub_aff,6220,Lanius ludovicianus,Loggerhead Shrike,Passeriformes,Laniidae,Lanius
Loggerhead Shrike,mid_nest,6220,Lanius ludovicianus,Loggerhead Shrike,Passeriformes,Laniidae,Lanius
Loggerhead Shrike,decreasing,6220,Lanius ludovicianus,Loggerhead Shrike,Passeriformes,Laniidae,Lanius
Long-billed Thrasher,insect,7060,Toxostoma longirostre,Long-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Long-billed Thrasher,stable_inc,7060,Toxostoma longirostre,Long-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Long-billed Thrasher,ground_nest,7060,Toxostoma longirostre,Long-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Long-billed Thrasher,shrub_spec,7060,Toxostoma longirostre,Long-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Long-billed Thrasher,shrub_aff,7060,Toxostoma longirostre,Long-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Long-billed Thrasher,resident,7060,Toxostoma longirostre,Long-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Long-billed Thrasher,small_range,7060,Toxostoma longirostre,Long-billed Thrasher,Passeriformes,Mimidae,Toxostoma
Louisiana Waterthrush,forest_aff,6760,Parkesia motacilla,Louisiana Waterthrush,Passeriformes,Parulidae,Parkesia
Louisiana Waterthrush,stable_inc,6760,Parkesia motacilla,Louisiana Waterthrush,Passeriformes,Parulidae,Parkesia
Louisiana Waterthrush,ldm,6760,Parkesia motacilla,Louisiana Waterthrush,Passeriformes,Parulidae,Parkesia
Louisiana Waterthrush,forest_spec,6760,Parkesia motacilla,Louisiana Waterthrush,Passeriformes,Parulidae,Parkesia
Louisiana Waterthrush,large_range,6760,Parkesia motacilla,Louisiana Waterthrush,Passeriformes,Parulidae,Parkesia
Louisiana Waterthrush,ground_nest,6760,Parkesia motacilla,Louisiana Waterthrush,Passeriformes,Parulidae,Parkesia
Louisiana Waterthrush,insect,6760,Parkesia motacilla,Louisiana Waterthrush,Passeriformes,Parulidae,Parkesia
Lucy's Warbler,shrub_aff,6430,Leiothlypis luciae,Lucy's Warbler,Passeriformes,Parulidae,Leiothlypis
Lucy's Warbler,shrub_spec,6430,Leiothlypis luciae,Lucy's Warbler,Passeriformes,Parulidae,Leiothlypis
Lucy's Warbler,stable_inc,6430,Leiothlypis luciae,Lucy's Warbler,Passeriformes,Parulidae,Leiothlypis
Lucy's Warbler,sdm,6430,Leiothlypis luciae,Lucy's Warbler,Passeriformes,Parulidae,Leiothlypis
Lucy's Warbler,mid_nest,6430,Leiothlypis luciae,Lucy's Warbler,Passeriformes,Parulidae,Leiothlypis
Lucy's Warbler,insect,6430,Leiothlypis luciae,Lucy's Warbler,Passeriformes,Parulidae,Leiothlypis
Lucy's Warbler,small_range,6430,Leiothlypis luciae,Lucy's Warbler,Passeriformes,Parulidae,Leiothlypis
MacGillivray's Warbler,large_range,6800,Geothlypis tolmiei,MacGillivray's Warbler,Passeriformes,Parulidae,Geothlypis
MacGillivray's Warbler,decreasing,6800,Geothlypis tolmiei,MacGillivray's Warbler,Passeriformes,Parulidae,Geothlypis
MacGillivray's Warbler,insect,6800,Geothlypis tolmiei,MacGillivray's Warbler,Passeriformes,Parulidae,Geothlypis
MacGillivray's Warbler,ldm,6800,Geothlypis tolmiei,MacGillivray's Warbler,Passeriformes,Parulidae,Geothlypis
MacGillivray's Warbler,shrub_aff,6800,Geothlypis tolmiei,MacGillivray's Warbler,Passeriformes,Parulidae,Geothlypis
MacGillivray's Warbler,ground_nest,6800,Geothlypis tolmiei,MacGillivray's Warbler,Passeriformes,Parulidae,Geothlypis
MacGillivray's Warbler,forest_aff,6800,Geothlypis tolmiei,MacGillivray's Warbler,Passeriformes,Parulidae,Geothlypis
Magnolia Warbler,ldm,6570,Setophaga magnolia,Magnolia Warbler,Passeriformes,Parulidae,Setophaga
Magnolia Warbler,large_range,6570,Setophaga magnolia,Magnolia Warbler,Passeriformes,Parulidae,Setophaga
Magnolia Warbler,insect,6570,Setophaga magnolia,Magnolia Warbler,Passeriformes,Parulidae,Setophaga
Magnolia Warbler,mid_nest,6570,Setophaga magnolia,Magnolia Warbler,Passeriformes,Parulidae,Setophaga
Magnolia Warbler,forest_spec,6570,Setophaga magnolia,Magnolia Warbler,Passeriformes,Parulidae,Setophaga
Magnolia Warbler,forest_aff,6570,Setophaga magnolia,Magnolia Warbler,Passeriformes,Parulidae,Setophaga
Magnolia Warbler,stable_inc,6570,Setophaga magnolia,Magnolia Warbler,Passeriformes,Parulidae,Setophaga
McCown's Longspur,sdm,5390,Rhynchophanes mccownii,McCown's Longspur,Passeriformes,Calcariidae,Rhynchophanes
McCown's Longspur,grass_aff,5390,Rhynchophanes mccownii,McCown's Longspur,Passeriformes,Calcariidae,Rhynchophanes
McCown's Longspur,grass_spec,5390,Rhynchophanes mccownii,McCown's Longspur,Passeriformes,Calcariidae,Rhynchophanes
McCown's Longspur,decreasing,5390,Rhynchophanes mccownii,McCown's Longspur,Passeriformes,Calcariidae,Rhynchophanes
McCown's Longspur,small_range,5390,Rhynchophanes mccownii,McCown's Longspur,Passeriformes,Calcariidae,Rhynchophanes
McCown's Longspur,ground_nest,5390,Rhynchophanes mccownii,McCown's Longspur,Passeriformes,Calcariidae,Rhynchophanes
McCown's Longspur,grani,5390,Rhynchophanes mccownii,McCown's Longspur,Passeriformes,Calcariidae,Rhynchophanes
Mexican Jay,resident,4820,Aphelocoma wollweberi,Mexican Jay,Passeriformes,Corvidae,Aphelocoma
Mexican Jay,forest_aff,4820,Aphelocoma wollweberi,Mexican Jay,Passeriformes,Corvidae,Aphelocoma
Mexican Jay,decreasing,4820,Aphelocoma wollweberi,Mexican Jay,Passeriformes,Corvidae,Aphelocoma
Mexican Jay,small_range,4820,Aphelocoma wollweberi,Mexican Jay,Passeriformes,Corvidae,Aphelocoma
Mexican Jay,forest_spec,4820,Aphelocoma wollweberi,Mexican Jay,Passeriformes,Corvidae,Aphelocoma
Mexican Jay,mid_nest,4820,Aphelocoma wollweberi,Mexican Jay,Passeriformes,Corvidae,Aphelocoma
Montezuma Quail,forest_aff,2960,Cyrtonyx montezumae,Montezuma Quail,Galliformes,Odontophoridae,Cyrtonyx
Montezuma Quail,ground_nest,2960,Cyrtonyx montezumae,Montezuma Quail,Galliformes,Odontophoridae,Cyrtonyx
Montezuma Quail,stable_inc,2960,Cyrtonyx montezumae,Montezuma Quail,Galliformes,Odontophoridae,Cyrtonyx
Montezuma Quail,resident,2960,Cyrtonyx montezumae,Montezuma Quail,Galliformes,Odontophoridae,Cyrtonyx
Montezuma Quail,small_range,2960,Cyrtonyx montezumae,Montezuma Quail,Galliformes,Odontophoridae,Cyrtonyx
Mountain Bluebird,sdm,7680,Sialia currucoides,Mountain Bluebird,Passeriformes,Turdidae,Sialia
Mountain Bluebird,mid_nest,7680,Sialia currucoides,Mountain Bluebird,Passeriformes,Turdidae,Sialia
Mountain Bluebird,insect,7680,Sialia currucoides,Mountain Bluebird,Passeriformes,Turdidae,Sialia
Mountain Bluebird,large_range,7680,Sialia currucoides,Mountain Bluebird,Passeriformes,Turdidae,Sialia
Mountain Bluebird,stable_inc,7680,Sialia currucoides,Mountain Bluebird,Passeriformes,Turdidae,Sialia
Mountain Chickadee,stable_inc,7380,Poecile gambeli,Mountain Chickadee,Passeriformes,Paridae,Poecile
Mountain Chickadee,resident,7380,Poecile gambeli,Mountain Chickadee,Passeriformes,Paridae,Poecile
Mountain Chickadee,insect,7380,Poecile gambeli,Mountain Chickadee,Passeriformes,Paridae,Poecile
Mountain Chickadee,forest_aff,7380,Poecile gambeli,Mountain Chickadee,Passeriformes,Paridae,Poecile
Mountain Chickadee,mid_nest,7380,Poecile gambeli,Mountain Chickadee,Passeriformes,Paridae,Poecile
Mountain Chickadee,large_range,7380,Poecile gambeli,Mountain Chickadee,Passeriformes,Paridae,Poecile
Mountain Chickadee,forest_spec,7380,Poecile gambeli,Mountain Chickadee,Passeriformes,Paridae,Poecile
Mountain Quail,grani,2920,Oreortyx pictus,Mountain Quail,Galliformes,Odontophoridae,Oreortyx
Mountain Quail,small_range,2920,Oreortyx pictus,Mountain Quail,Galliformes,Odontophoridae,Oreortyx
Mountain Quail,ground_nest,2920,Oreortyx pictus,Mountain Quail,Galliformes,Odontophoridae,Oreortyx
Mountain Quail,stable_inc,2920,Oreortyx pictus,Mountain Quail,Galliformes,Odontophoridae,Oreortyx
Mountain Quail,resident,2920,Oreortyx pictus,Mountain Quail,Galliformes,Odontophoridae,Oreortyx
Mourning Dove,grani,3160,Zenaida macroura,Mourning Dove,Columbiformes,Columbidae,Zenaida
Mourning Dove,large_range,3160,Zenaida macroura,Mourning Dove,Columbiformes,Columbidae,Zenaida
Mourning Dove,sdm,3160,Zenaida macroura,Mourning Dove,Columbiformes,Columbidae,Zenaida
Mourning Dove,stable_inc,3160,Zenaida macroura,Mourning Dove,Columbiformes,Columbidae,Zenaida
Mourning Warbler,large_range,6790,Geothlypis philadelphia,Mourning Warbler,Passeriformes,Parulidae,Geothlypis
Mourning Warbler,decreasing,6790,Geothlypis philadelphia,Mourning Warbler,Passeriformes,Parulidae,Geothlypis
Mourning Warbler,shrub_aff,6790,Geothlypis philadelphia,Mourning Warbler,Passeriformes,Parulidae,Geothlypis
Mourning Warbler,insect,6790,Geothlypis philadelphia,Mourning Warbler,Passeriformes,Parulidae,Geothlypis
Mourning Warbler,ldm,6790,Geothlypis philadelphia,Mourning Warbler,Passeriformes,Parulidae,Geothlypis
Mourning Warbler,ground_nest,6790,Geothlypis philadelphia,Mourning Warbler,Passeriformes,Parulidae,Geothlypis
Nashville Warbler,forest_aff,6450,Leiothlypis ruficapilla,Nashville Warbler,Passeriformes,Parulidae,Leiothlypis
Nashville Warbler,large_range,6450,Leiothlypis ruficapilla,Nashville Warbler,Passeriformes,Parulidae,Leiothlypis
Nashville Warbler,stable_inc,6450,Leiothlypis ruficapilla,Nashville Warbler,Passeriformes,Parulidae,Leiothlypis
Nashville Warbler,ldm,6450,Leiothlypis ruficapilla,Nashville Warbler,Passeriformes,Parulidae,Leiothlypis
Nashville Warbler,forest_spec,6450,Leiothlypis ruficapilla,Nashville Warbler,Passeriformes,Parulidae,Leiothlypis
Nashville Warbler,insect,6450,Leiothlypis ruficapilla,Nashville Warbler,Passeriformes,Parulidae,Leiothlypis
Nashville Warbler,ground_nest,6450,Leiothlypis ruficapilla,Nashville Warbler,Passeriformes,Parulidae,Leiothlypis
Nelson's Sparrow,ground_nest,5491,Ammodramus nelsoni,Nelson's Sparrow,Passeriformes,Passerellidae,Ammodramus
Nelson's Sparrow,small_range,5491,Ammodramus nelsoni,Nelson's Sparrow,Passeriformes,Passerellidae,Ammodramus
Nelson's Sparrow,stable_inc,5491,Ammodramus nelsoni,Nelson's Sparrow,Passeriformes,Passerellidae,Ammodramus
Nelson's Sparrow,sdm,5491,Ammodramus nelsoni,Nelson's Sparrow,Passeriformes,Passerellidae,Ammodramus
