pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
16.572069,17.597485,0.192314,18.051047,19.084707,-0.440027,24.801612,21.936778,0.473031,30.449641,24.071005,0.850715,32.915461,20.50481,0.96488,36.566823,22.322109,1.227813,34.444636,27.273473,1.161684,41.222242,29.344008,-0.562422,40.341145,20.765725,0.632513,40.84457,18.971838,1.2213
16.480629,17.368933,0.344828,17.9837,18.952402,-0.412807,24.653833,21.900562,0.410087,30.489764,24.008071,0.89827,32.843376,20.501778,0.967359,36.538722,22.322739,1.228616,34.323252,26.966044,1.304965,41.149095,29.663406,-0.594298,40.437939,21.224448,0.352276,40.885071,19.101299,1.197258
16.430859,17.3528,0.295077,17.916299,18.856716,-0.383378,24.555075,21.903522,0.328335,30.294237,23.879518,0.993661,32.842283,20.495026,0.980912,36.568379,22.434632,1.128438,34.264364,26.861674,1.316869,41.304964,29.532848,-0.55459,40.58793,21.566144,0.148874,40.994034,19.298494,1.112186
16.319632,17.386139,0.192088,17.804136,18.847817,-0.419726,24.437426,21.382154,0.721066,30.17493,23.852664,1.013879,32.813535,20.409843,1.062588,36.549038,22.473016,1.098281,34.105602,26.718833,1.40293,41.074562,29.345913,-0.441598,40.516103,21.533221,0.323975,41.035957,19.320365,1.179911
16.16187,17.298095,0.220244,17.718976,18.801607,-0.42905,24.481839,21.520621,0.526574,30.102991,23.864427,0.997551,32.856661,20.401392,1.073699,36.524432,22.502049,1.077133,34.047023,26.602939,1.480352,41.102997,29.882269,-0.501312,40.587427,21.675805,0.323918,41.049375,19.274216,1.306392
16.091696,17.214323,0.237387,17.594212,18.740126,-0.444784,24.359836,21.218036,0.690188,30.076781,23.993267,0.877918,32.875053,20.485429,1.00388,36.53938,22.265621,1.2904,34.023126,26.692544,1.369892,40.888306,29.886278,-0.34981,40.708806,22.048118,0.189124,41.170034,19.409094,1.305616
16.016619,17.198665,0.232272,17.461621,18.733075,-0.471481,24.298975,21.237378,0.593623,29.986881,24.017213,0.846586,32.898395,20.563285,0.94636,36.534005,22.43409,1.142783,33.868496,26.718302,1.298068,40.825978,29.945938,-0.360369,40.710196,22.020507,0.358381,41.277706,19.571863,1.301197
15.94552,17.137352,0.244622,17.360623,18.730035,-0.509204,24.171848,21.237871,0.481924,29.927916,24.04479,0.814202,32.875597,20.691151,0.881175,36.516803,22.384438,1.190903,33.827424,26.744724,1.256863,40.603167,29.979204,-0.306253,40.752558,22.283015,0.322201,41.384182,19.747114,1.323959
15.858489,17.04938,0.262917,17.284539,18.626808,-0.46849,24.137088,21.130295,0.502764,29.739441,24.046715,0.805149,32.770448,20.69738,0.921932,36.520403,22.356409,1.217824,33.795874,26.754824,1.232927,40.262184,29.807063,-0.061061,40.744183,22.229894,0.52593,41.419519,20.049292,1.225052
15.74408,16.97929,0.251239,17.209908,18.5319,-0.449033,24.077543,20.977872,0.532374,29.733006,24.029911,0.805896,32.712068,20.75729,0.898453,36.486794,22.433403,1.165879,33.751496,26.634673,1.248973,38.752342,29.245425,0.734525,40.811332,22.409873,0.593358,41.487432,20.349176,1.153793
15.647762,16.988589,0.214724,17.151963,18.41876,-0.386947,24.035175,20.876646,0.551884,29.65731,23.891499,0.911658,32.823757,20.833127,0.837562,36.453863,22.567792,1.095403,33.673671,26.64844,1.205923,38.645454,29.239367,0.837805,40.849582,22.397659,0.757261,41.571091,20.518119,1.164447
15.210674,17.311476,-0.141011,17.020198,18.339498,-0.360183,23.944033,20.805229,0.515178,29.457915,23.689048,0.909079,32.698415,20.813317,0.860775,36.419695,22.346443,1.331559,33.656776,26.507661,1.253664,38.262363,29.011988,1.156083,40.969734,22.761283,0.697715,41.679398,20.806935,1.121155
15.337265,16.918016,0.193342,16.87774,18.290774,-0.349132,23.839435,20.663162,0.575473,29.406954,23.575999,0.957556,32.676463,20.750481,0.925366,36.437529,22.507075,1.198462,33.599184,26.595241,1.161145,38.218645,29.07019,1.18792,41.008175,22.828695,0.81581,41.758814,20.947817,1.166364
15.353998,16.787812,0.277021,16.716467,18.359459,-0.45891,23.813888,20.604789,0.514046,29.280514,23.66494,0.848306,32.636312,20.742202,0.941549,36.433395,22.510376,1.197592,33.505689,26.408693,1.261166,38.06352,29.345014,1.119451,40.982643,22.884709,0.875715,41.858964,21.163862,1.196596
15.259094,16.826314,0.185307,16.608875,18.342153,-0.493566,23.689342,20.486382,0.549035,29.104248,23.641303,0.843423,32.707135,20.795555,0.911963,36.415974,22.551902,1.167282,33.453863,26.372473,1.232892,37.862579,29.533638,1.114332,40.980946,22.898785,0.990918,41.941922,21.464093,1.138429
15.119299,16.711666,0.256462,16.557696,18.298224,-0.484814,23.597796,20.432502,0.48832,29.080045,23.633478,0.816667,32.635163,20.806146,0.975428,36.398182,22.564775,1.16535,33.39382,26.514751,1.086097,37.700532,29.72237,1.107456,41.033678,23.171582,1.041726,41.971386,21.6673,1.173646
15.025106,16.670641,0.24182,16.437346,18.22236,-0.439404,23.534589,20.432617,0.416194,29.013986,23.31016,1.052004,32.604414,21.161695,0.699045,36.378889,22.50275,1.224038,33.301668,26.376654,1.191803,37.463197,29.888065,1.121701,41.094731,23.386109,1.072831,41.851676,21.2834,1.331503
14.875607,16.618694,0.253333,16.379265,17.990687,-0.274586,23.456324,20.30284,0.431951,28.907608,23.31783,1.011774,32.59366,21.058308,0.809743,36.369512,22.504411,1.223618,33.228236,26.382712,1.104855,37.24797,30.064811,1.088588,41.104163,23.560025,1.187115,41.997644,21.29366,1.440137
14.801924,16.555824,0.266266,16.270039,17.982233,-0.318026,23.351762,20.283596,0.385871,28.85978,23.472187,0.807889,32.532119,21.029601,0.844175,36.375584,22.563686,1.17223,33.193277,26.34947,1.097181,37.249994,30.056996,1.096561,41.127943,23.778208,1.204013,42.007615,21.52443,1.39814
14.727761,16.432252,0.330536,16.190741,17.877527,-0.273426,23.285477,20.109353,0.430573,28.802945,23.308214,0.864571,32.455257,20.812981,1.044518,36.41043,22.501818,1.228253,33.167232,26.285663,1.108708,37.102424,30.087885,1.072406,41.136362,23.986024,1.282708,42.047125,21.589882,1.622482
14.663456,16.463746,0.261826,16.078306,17.793834,-0.232671,23.16092,20.051934,0.412432,28.773988,23.590184,0.555467,32.4596,20.913355,0.983585,36.401717,22.495057,1.23736,33.154694,26.252516,1.114741,36.875277,30.214709,1.021098,41.120561,24.169144,1.322825,42.101999,21.850372,1.573005
14.544964,16.348401,0.32493,16.013653,17.845661,-0.311974,21.87602,20.368136,-0.00298,28.427924,22.804688,1.206974,32.441457,21.050179,0.954664,36.37632,22.489942,1.246819,33.121483,26.073647,1.240719,36.482261,30.144111,1.176291,41.1528,24.534848,1.252795,42.059097,22.034804,1.692082
14.403195,16.423876,0.2169,15.916426,17.821073,-0.306488,21.778461,20.273947,0.006254,28.402509,22.931187,1.062259,32.427535,21.095994,0.94454,36.325941,22.492169,1.24844,33.124775,26.106251,1.163657,36.367787,30.084573,1.318871,41.178853,24.713404,1.218385,42.231722,22.36722,1.622789
14.344147,16.298361,0.281457,15.853548,17.573525,-0.129556,21.56847,20.16968,-0.025268,28.350416,22.797139,1.114005,32.405261,21.106757,0.942532,36.259196,22.578068,1.172018,33.076847,26.273419,1.006432,36.210558,30.021589,1.43351,41.174736,24.966814,1.230397,42.254068,22.544501,1.768661
14.141208,16.303726,0.258886,15.510766,17.766103,-0.326215,21.479351,20.072282,-0.017962,28.305016,23.027717,0.843678,32.424331,21.192121,0.878402,36.274907,22.803419,0.972424,33.154329,26.424928,0.867291,36.003506,30.131044,1.44426,41.171264,25.15844,1.296653,42.263703,22.698558,1.813384
14.070842,16.293301,0.245402,15.51841,17.746863,-0.357568,21.403314,19.971525,-0.022036,28.122987,22.917803,0.894851,32.333073,21.21076,0.878551,36.363463,22.877477,0.906526,33.051932,26.299264,0.965617,35.781501,30.259526,1.421949,41.157546,25.469718,1.296065,42.280908,22.840976,1.933482
14.004669,16.233546,0.281084,15.492154,17.600872,-0.2477,21.473385,19.961286,-0.076707,28.088078,22.761912,0.963216,32.302934,21.311117,0.857926,36.32323,22.649024,1.106088,32.990014,26.166751,0.984148,35.606667,30.417405,1.392987,41.074855,25.935675,1.28013,42.335259,22.908604,2.066536
13.876608,16.15754,0.328508,15.335542,17.645272,-0.313005,21.370201,19.868224,-0.104616,28.066613,22.685257,0.936894,32.212565,21.24804,0.967539,36.222174,22.450833,1.28698,32.975659,26.215882,0.93834,35.392738,30.428083,1.439853,41.077561,26.435078,1.212591,42.352214,23.214477,2.112722
13.841428,16.12786,0.310988,15.267122,17.601952,-0.292506,21.299678,19.750761,-0.080377,28.010952,22.570673,0.958026,32.2413,21.451716,0.801244,36.177709,22.340215,1.386769,32.973506,26.224799,0.943616,35.194083,30.47932,1.47111,41.051685,26.642513,1.216787,42.331315,23.285365,2.234489
13.779029,16.142488,0.284722,15.227804,17.548861,-0.270155,21.24818,19.598268,-0.050727,27.845395,22.484861,0.963158,32.262565,21.461749,0.809054,36.181283,22.515599,1.235647,32.96271,26.284616,0.890072,35.031301,30.443659,1.543138,41.003977,26.814076,1.25869,42.326021,23.629028,2.260671
13.678612,16.128564,0.256945,15.145636,17.649522,-0.382119,21.131253,19.397625,0.040938,27.805616,22.737786,0.769735,32.184428,21.403313,0.891545,36.170177,22.519912,1.233503,32.959951,26.250158,0.917842,34.838215,30.583926,1.544269,40.887129,26.919969,1.331166,42.274582,23.957421,2.269092
13.599221,16.048553,0.281341,15.025584,17.511045,-0.295696,20.903344,19.486964,-0.172079,27.699638,22.407825,1.047165,32.109752,21.485897,0.875841,36.161233,22.523379,1.247977,32.910682,26.257067,0.911346,34.677364,30.631556,1.561476,40.926682,26.771018,1.362644,42.283788,24.286566,2.280231
13.549044,16.044313,0.274543,14.982516,17.480916,-0.289391,20.922366,19.186489,0.013911,27.574389,22.556635,0.727263,32.091326,21.547802,0.86229,36.162477,22.583325,1.236018,32.908662,26.181944,0.975045,34.518421,30.773502,1.508345,40.716853,27.075216,1.373458,42.271682,24.379024,2.351973
13.450497,16.05812,0.241114,14.941572,17.445822,-0.304949,20.794507,19.067849,-0.007002,27.539477,22.213083,0.911655,32.12714,21.630345,0.800389,36.143835,22.56887,1.246205,32.890921,26.202163,0.957826,34.326305,30.896591,1.459448,40.653887,27.347259,1.406499,42.316346,25.114194,1.944447
13.377958,16.086159,0.204639,14.836098,17.421544,-0.299307,20.721723,18.93918,0.032361,27.451189,22.618301,0.50128,32.079834,21.663674,0.780164,36.099948,22.495289,1.306756,32.933325,26.247528,0.919266,34.219883,30.986123,1.427567,40.565819,27.490804,1.382963,42.346089,25.465106,1.829708
13.239701,16.005192,0.267799,14.735593,17.400521,-0.29445,20.611477,18.956323,-0.11336,27.276504,22.34,0.678026,31.8405,21.521852,0.92597,36.045187,22.45694,1.337427,32.918751,26.239082,0.928599,33.892927,30.955519,1.530937,40.413838,27.422422,1.5772,42.333025,25.733997,1.856004
13.212898,16.027454,0.221516,14.631558,17.361891,-0.274519,20.569012,18.830098,-0.08854,27.227737,22.083945,0.819527,31.757761,21.555694,0.948089,35.980304,22.510759,1.289709,32.899885,26.164583,0.992912,33.707427,30.969816,1.555062,40.388772,27.663819,1.529072,42.231617,26.104216,1.695706
13.137225,15.965268,0.227657,14.506365,17.299656,-0.23806,20.499051,18.653085,-0.053482,27.251574,22.318806,0.532705,31.671768,21.654298,0.916233,35.934635,22.577407,1.231809,32.969223,26.230615,0.935193,33.616922,31.022977,1.542766,40.306058,28.07347,1.362073,42.039465,26.635081,1.429923
13.034613,15.958229,0.18838,14.443941,17.325086,-0.277266,20.416575,18.49675,-0.020329,27.127851,21.80725,0.939064,31.582946,21.751421,0.844592,35.913796,22.563336,1.241074,32.969357,26.23194,0.934936,33.419465,31.16838,1.521124,40.115771,28.285642,1.341206,42.025491,26.284712,1.871009
13.004719,15.952066,0.18956,14.394987,17.345864,-0.304271,20.329766,18.279892,0.060601,27.051639,21.970486,0.708998,31.48733,21.70585,0.89597,35.883962,22.497166,1.298655,32.955651,26.260351,0.915941,33.142118,30.934303,1.633891,40.114203,28.510289,1.30924,42.010782,26.532787,1.852703
12.91959,15.852228,0.26605,14.339974,17.333609,-0.301519,20.259586,18.161937,0.073697,26.946432,21.83864,0.749431,31.470416,21.780065,0.838468,35.826636,22.472748,1.319337,32.923309,26.230079,0.944224,33.114493,30.99481,1.592202,39.943875,28.702356,1.291184,41.968907,26.845748,1.730632
12.881807,15.911409,0.19869,14.270993,17.311393,-0.296529,20.144163,18.006901,0.084114,26.780197,21.520491,0.932929,31.435347,21.805334,0.831371,35.806232,22.472847,1.318755,32.940328,26.250614,0.932607,32.890717,30.928062,1.659671,39.743044,28.884155,1.260784,41.834674,27.009031,1.781862
12.8493,15.863653,0.229282,14.208879,17.270037,-0.276029,20.105049,17.886704,0.107054,26.724234,21.423758,0.93801,31.394812,21.886032,0.812817,35.783586,22.487025,1.307143,32.919471,26.274712,0.914763,32.628266,31.057792,1.599712,39.766375,29.048945,1.222699,41.791665,27.111028,1.824735
12.757405,15.816101,0.267426,14.16699,17.249757,-0.271568,20.046468,17.756852,0.084743,26.642617,21.272496,0.967916,31.33173,21.86258,0.884804,35.745245,22.559848,1.245873,32.903328,26.201539,0.97865,32.555024,31.107821,1.587791,39.558628,29.118967,1.316122,41.812196,27.382047,1.735894
12.733087,15.802485,0.277313,14.108717,17.230819,-0.26727,19.932864,17.680675,0.080628,26.429943,21.296543,0.861268,31.250265,21.88608,0.880038,35.712025,22.58725,1.216933,32.895715,26.230113,0.96645,32.297293,31.22884,1.502914,39.325155,29.371375,1.257174,41.699563,27.637663,1.642174
12.766575,15.824309,0.251538,14.053103,17.223377,-0.265327,19.90352,17.51063,0.113838,26.306658,21.224859,0.824198,31.142578,21.960661,0.812465,35.644838,22.499094,1.295716,32.890981,26.216737,0.997357,32.221047,31.075315,1.620799,39.17103,29.468743,1.328135,41.593181,27.89338,1.577844
12.73413,15.840523,0.234729,14.010385,17.223818,-0.264913,19.849675,17.399796,0.137122,26.268767,21.108232,0.846522,31.011498,21.786635,0.972957,35.468226,22.380537,1.398817,32.900743,26.295011,0.968089,32.045784,31.045259,1.640684,39.08874,29.510926,1.323972,41.565276,28.072444,1.541557
12.712632,15.773851,0.296963,13.990257,17.215223,-0.26292,19.779061,17.23845,0.145554,26.226418,20.953567,0.87604,31.111369,21.781507,0.978604,35.497839,22.66436,1.152405,32.909077,26.302133,0.973566,31.845394,31.02624,1.6452,38.918212,29.587903,1.341174,41.535353,28.394051,1.477552
12.669471,15.779736,0.29613,13.973843,17.221626,-0.275421,19.704305,17.064968,0.182012,26.157765,20.826254,0.900548,31.024873,21.878119,0.904945,35.434223,22.564229,1.236989,32.912181,26.311712,0.971802,31.52632,31.008956,1.652966,38.745052,29.99756,1.07214,41.388543,28.559735,1.514077
12.667873,15.788108,0.294396,14.008883,17.266886,-0.319552,19.605795,16.960633,0.145444,26.081527,20.611876,0.995416,30.897807,21.980424,0.845845,35.331266,22.584154,1.220256,32.945548,26.404364,0.903605,31.370894,30.989247,1.655528,38.655871,30.40201,0.88523,41.283399,28.73858,1.559802
12.685875,15.817404,0.267419,14.067174,17.31671,-0.364891,19.528466,16.774686,0.221307,26.034258,20.516631,1.000841,30.819923,21.774447,1.035651,35.310778,22.642443,1.200435,32.953885,26.4114,0.901984,31.22589,30.877572,1.728783,38.500345,30.469893,1.00853,41.149482,28.87543,1.454906
12.685984,15.755755,0.328417,14.191496,17.252861,-0.307275,19.448059,16.59324,0.249565,25.972754,20.384906,1.013573,30.870624,21.991161,0.850258,35.257657,22.641402,1.199665,32.951077,26.392938,0.926877,31.109035,30.863735,1.730342,38.389645,30.770599,0.919466,41.09068,29.113519,1.363774
12.669686,15.77525,0.310808,14.083907,17.260003,-0.319051,19.344925,16.469206,0.266787,25.688722,20.412706,0.90962,30.961762,22.040772,0.806199,35.188786,22.5859,1.247127,32.952501,26.311365,0.998837,30.972607,30.784609,1.771897,38.255459,30.977988,0.863024,41.003308,29.14601,1.341661
12.67369,15.782497,0.302367,14.119196,17.34674,-0.405914,19.303577,16.409165,0.181669,25.697434,20.300728,0.906217,30.898543,22.030738,0.820014,35.094907,22.621638,1.212068,32.985933,26.410427,0.922288,30.854596,30.785922,1.71779,38.090278,31.158115,0.827845,40.810411,29.368578,1.266621
12.667743,15.70509,0.373581,14.125227,17.361527,-0.420478,19.311975,16.286831,0.190631,25.660905,20.177415,0.930026,30.77666,22.001458,0.867981,35.040885,22.646155,1.191587,32.983479,26.500142,0.877118,30.634439,30.806658,1.677739,37.790674,31.242038,0.845778,40.700153,29.560894,1.182683
12.666323,15.751272,0.329604,14.126895,17.345623,-0.417173,19.324994,16.055209,0.293238,25.531977,20.118641,0.885324,30.658557,21.968628,0.889135,34.961529,22.696578,1.145674,32.977278,26.482835,0.901939,30.395067,30.772032,1.667099,37.566578,31.322468,0.80157,40.490319,29.741066,1.133454
12.684537,15.77234,0.311241,14.098458,17.284872,-0.36995,19.356016,15.942317,0.310923,25.547148,20.087444,0.903045,30.462769,21.874848,0.965993,34.810828,22.803553,1.123385,32.995595,26.429431,0.953699,30.190212,30.506349,1.731604,37.37364,31.544373,0.639709,40.304519,29.864306,1.080121
12.68643,15.787843,0.294242,14.100408,17.280183,-0.368969,19.318295,15.795384,0.338941,25.400732,19.810754,0.911511,30.312449,21.706101,1.110709,34.681539,22.779503,1.149452,33.046992,26.49058,0.91958,30.014406,30.39426,1.739555,37.280857,31.746276,0.476231,40.055005,30.05917,1.01508
12.687534,15.78431,0.294976,14.144663,17.342863,-0.427964,19.226743,15.661057,0.38038,25.354733,19.599537,0.952776,30.203795,21.757461,1.060193,34.640667,22.73951,1.162044,33.033489,26.543555,0.884882,29.798611,30.30735,1.717605,37.152505,31.743862,0.505801,39.988882,30.264992,0.876251
12.687534,15.78431,0.294976,14.131942,17.089982,-0.192815,19.287523,15.559923,0.380731,25.198682,19.390718,1.043714,30.080023,21.708339,1.071085,34.497264,22.722922,1.173627,33.030235,26.564474,0.880955,29.624526,30.260053,1.700797,36.928326,31.815495,0.477958,39.830987,30.405645,0.863826
12.688709,15.784462,0.294952,14.126831,17.175086,-0.278782,19.254833,15.480189,0.372054,25.214067,18.862811,1.423769,29.975897,21.665552,1.066125,34.406391,22.862425,1.052688,33.01111,26.725018,0.78419,29.49372,30.229662,1.693781,36.654409,31.927583,0.430377,39.741218,30.44338,0.854803
12.681161,15.735515,0.339651,14.128497,17.159206,-0.275486,19.184708,15.396794,0.344021,25.079904,19.215774,1.031615,29.869223,21.645832,1.056967,34.304278,22.729709,1.158529,32.989379,26.63673,0.868701,29.322151,30.211675,1.671873,36.41735,32.029217,0.366604,39.572005,30.554613,0.831117
12.679375,15.773424,0.304271,14.091031,17.156769,-0.274474,19.006674,15.092887,0.54015,25.05941,19.084048,1.056615,29.727597,21.679556,0.997558,34.160553,22.755069,1.134864,33.015987,26.596933,0.908763,29.114094,30.227522,1.632386,36.273993,32.130296,0.329959,39.43147,30.660594,0.778221
12.679645,15.772233,0.304518,14.091593,17.155606,-0.274229,19.059717,14.966717,0.558239,24.924969,18.854524,1.161849,29.721366,21.674789,0.966741,34.09408,22.773409,1.116639,33.020836,26.603734,0.907288,28.978116,30.133278,1.649807,36.062334,32.143446,0.326318,39.250345,30.822208,0.69796
12.678684,15.779404,0.296194,14.088711,17.164077,-0.287313,19.031004,14.876337,0.575287,24.841938,18.810388,1.113532,29.599821,21.612353,1.00698,34.047864,22.790447,1.098343,33.02035,26.604971,0.907027,28.99541,30.167717,1.617232,35.798064,32.225664,0.266797,39.04838,30.93312,0.596952
12.684964,15.778012,0.296598,14.078791,17.152636,-0.284779,18.986666,14.815234,0.544157,24.79671,18.665091,1.141543,29.450238,21.65993,0.943914,33.831651,22.675182,1.198306,33.039713,26.548199,0.958944,28.875761,29.988605,1.702004,35.567101,32.333079,0.216828,38.842288,31.121744,0.528502
12.687195,15.772165,0.297819,14.050161,17.153837,-0.284628,18.97021,14.727532,0.560268,24.742838,18.497468,1.173891,29.401265,21.600308,0.953808,33.743727,22.85339,1.033074,33.044034,26.679182,0.850107,28.757217,29.943103,1.711463,35.294637,32.511524,0.093618,38.612104,31.494604,0.312523
12.723499,15.75599,0.307617,14.084092,17.11511,-0.254245,19.04438,14.670238,0.543974,24.597426,18.353588,1.169469,29.285046,21.374331,1.108164,33.682318,22.84671,1.032137,32.984951,26.648534,0.883427,28.690338,29.854004,1.726208,35.080592,32.508135,0.140159,38.38824,31.717546,0.171052
12.726658,15.75272,0.308311,14.150078,17.176107,-0.313342,18.991406,14.670318,0.480823,24.507283,18.310948,1.097547,29.231242,21.356052,1.110258,33.618384,22.841396,1.031516,33.016165,26.700552,0.847076,28.590041,29.749544,1.745531,34.978997,32.584167,0.122551,38.171838,31.989523,0.121156
12.738921,15.740304,0.317656,14.198674,17.14097,-0.283795,18.966056,14.576401,0.476856,24.497395,18.235215,1.041096,29.158015,21.272378,1.166264,33.469333,22.767254,1.090377,33.042729,26.759079,0.826495,28.486744,29.62087,1.755824,34.793253,32.704633,0.022892,38.036567,31.908393,0.055552
12.737788,15.734321,0.318946,14.154438,17.227386,-0.36966,18.937599,14.506376,0.491029,24.426252,18.11508,1.088594,29.046353,21.276528,1.138443,33.333015,22.648791,1.187041,32.985845,26.724327,0.860402,28.254469,29.346267,1.75786,34.555962,32.796554,-0.024359,37.869139,31.898282,0.090958
12.724884,15.719698,0.32912,14.15778,17.238666,-0.383413,18.905434,14.334878,0.567444,24.341024,18.015816,1.097028,28.86088,21.416315,0.962738,33.134101,22.671615,1.156745,32.966,26.747719,0.848217,28.083908,29.099733,1.765431,34.331047,32.903157,-0.074587,37.647658,31.987714,0.03963
12.734755,15.719369,0.322356,14.191728,17.209406,-0.37746,18.880884,14.257486,0.582354,24.251663,18.023996,1.015517,28.720022,21.358016,1.00201,33.072633,22.687045,1.1328,32.96564,26.785897,0.824099,27.950005,28.93861,1.731877,34.160046,32.897402,-0.058924,37.509155,32.13006,-0.019604
12.739444,15.701802,0.305283,14.202184,17.165527,-0.368188,18.851477,14.162902,0.600634,24.194521,17.884801,1.042323,28.579609,21.338981,0.992557,32.950538,22.674209,1.135293,32.98326,26.735543,0.874669,27.827264,29.243559,1.591717,33.970526,33.060966,-0.136284,37.283858,32.281865,-0.066608
12.752575,15.652135,0.308477,14.264027,17.099015,-0.332307,18.89182,13.947484,0.725218,24.139315,17.769152,1.064533,28.545425,21.415929,0.906794,32.814199,22.661739,1.138556,32.982895,26.759085,0.870018,27.733475,29.175376,1.603819,33.720996,33.14246,-0.150997,37.062285,32.476618,-0.152049
12.766417,15.613241,0.302556,14.251144,17.07722,-0.350416,19.012068,14.043917,0.594494,24.040722,17.783271,0.981118,28.470929,21.178287,1.103141,32.750101,22.648175,1.139561,33.002246,26.768855,0.867224,27.599543,29.039169,1.630713,33.364137,33.146014,-0.117444,36.794003,32.675376,-0.253303
12.775559,15.491387,0.403419,14.261945,17.016331,-0.315083,19.043854,14.037864,0.572739,23.906744,17.892647,0.833855,28.305221,21.228091,1.040156,32.693945,22.694369,1.090186,32.985508,26.78,0.865676,27.529466,28.815534,1.724752,33.153378,33.180893,-0.109031,36.629852,32.745868,-0.235221
12.789004,15.476655,0.406405,14.249453,17.013518,-0.325692,19.022189,13.99867,0.580133,23.828677,17.828938,0.823773,28.018483,21.251992,0.986013,32.512406,22.741625,1.045203,32.981467,26.816778,0.875508,27.400741,28.691163,1.749465,32.817513,33.130695,-0.001434,36.398876,32.862233,-0.271898
12.802495,15.471542,0.393762,14.246474,16.989568,-0.320741,18.975258,13.887144,0.646061,23.793465,17.861063,0.735559,27.960467,21.303125,0.905835,32.38145,22.764716,1.023045,32.991067,26.735044,0.957645,27.392205,28.447257,1.810024,32.643541,33.188789,-0.013526,36.165572,32.957296,-0.25636
12.810279,15.466678,0.380949,14.281694,16.918371,-0.272217,18.952195,13.829778,0.657171,23.651247,17.623714,0.90012,27.902973,21.282659,0.908519,32.213151,22.649457,1.126161,32.95232,26.723756,0.960005,27.358373,28.349371,1.840937,32.275016,33.208575,-0.039528,35.996869,32.907699,-0.148543
12.812293,15.405848,0.393478,14.28686,16.856031,-0.259279,18.893125,13.871313,0.5876,23.593325,17.607187,0.857222,27.817162,21.27885,0.908701,32.042152,22.528779,1.230646,32.927897,26.732067,0.959359,27.236962,28.362003,1.774744,32.009345,33.006924,0.111151,35.766394,32.803211,0.005087
12.818237,15.362514,0.395627,14.293929,16.798933,-0.247416,18.971916,13.758947,0.670397,23.464473,17.668111,0.765535,27.534879,21.24173,0.934401,32.086638,22.639292,1.072464,32.972426,26.754981,0.953363,27.124046,27.90482,1.793991,31.987841,33.106647,0.060746,35.473562,32.807421,0.087901
12.835206,15.300961,0.41518,14.308287,16.76142,-0.239571,18.942823,13.692058,0.705781,23.371693,17.669016,0.742605,27.398227,21.140066,1.023649,31.952051,22.663459,1.067512,32.969364,26.751898,0.953858,27.107091,28.078956,1.697383,31.892214,33.116968,0.08456,35.317665,32.901849,0.07047
12.852556,15.270619,0.421334,14.315178,16.636266,-0.145408,18.930459,13.645222,0.715083,23.232359,17.634788,0.739631,27.35397,21.131858,1.02311,31.768565,22.652204,1.080075,32.929385,26.627906,1.070864,27.032127,27.932776,1.755363,31.583773,33.125629,0.112945,35.060106,33.051582,0.042819
12.86618,15.250286,0.42565,14.310441,16.664043,-0.185179,18.916794,13.61697,0.699423,23.135013,17.616891,0.697515,27.353087,21.154047,1.002474,31.711961,22.647381,1.079584,32.882099,26.814834,0.919878,26.84217,27.86115,1.713207,31.419215,33.045135,0.182876,34.836852,33.042953,0.112143
12.88464,15.19217,0.444335,14.318103,16.652766,-0.1828,18.923775,13.667984,0.603411,23.081046,17.38453,0.835645,27.22339,21.175043,0.971275,31.598447,22.640725,1.081531,32.894014,26.865554,0.909701,26.832981,27.815037,1.603148,31.187567,33.034108,0.186013,34.56344,33.088754,0.170055
12.90174,15.117563,0.480177,14.332942,16.600499,-0.171881,18.936161,13.473304,0.76867,22.980516,17.36757,0.804892,27.117136,21.262472,0.913242,31.436745,22.591314,1.127128,32.882845,26.817139,0.9526,26.750958,27.566587,1.709124,30.983116,33.044855,0.185184,34.364904,33.078786,0.239354
12.909903,15.073467,0.489323,14.350341,16.522655,-0.155633,18.903384,13.480616,0.725955,22.914307,17.375812,0.768412,27.02204,21.311513,0.875724,31.298063,22.702098,1.028836,32.879055,26.820104,0.951548,26.703527,27.362603,1.770486,30.702137,32.738062,0.31316,34.10829,33.057126,0.342665
12.917567,15.036695,0.490256,14.389164,16.454602,-0.119296,18.899238,13.465804,0.686768,22.766099,17.30874,0.806608,26.870615,21.3157,0.889785,31.041394,22.756749,1.006033,32.889314,26.813656,0.951297,26.630793,27.256509,1.791661,30.438582,32.679214,0.35394,33.915679,33.089672,0.370998
12.981541,14.993922,0.512065,14.403896,16.414828,-0.111186,18.904297,13.412505,0.67627,22.729261,17.221326,0.846201,26.713994,21.280831,0.924768,30.951896,23.037275,0.812579,32.893805,26.780936,0.972658,26.552068,27.385006,1.673576,30.309782,32.728038,0.316707,33.709157,33.15443,0.407357
12.997404,14.970263,0.517084,14.406457,16.389312,-0.105889,18.898855,13.490418,0.576285,22.677775,17.133847,0.862984,26.528276,21.192996,0.998037,30.862548,22.994733,0.879354,32.874271,26.695529,1.047844,26.636509,27.4721,1.595169,30.166466,32.828858,0.229449,33.432716,33.190347,0.427944
