cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprap:20,ABprap,20,1374,-23626,-272,-272,1374,52.0,204,224,58,684927
ABprap:21,ABprap,21,1409,-23591,-145,-145,1409,52.0,206,222,58,709812
ABprap:22,ABprap,22,1451,-23549,-209,-209,1451,53.0,206,226,62,801573
ABprap:23,ABprap,23,1411,-23589,-234,-234,1411,53.0,210,228,58,676846
ABprap:24,ABprap,24,1449,-23551,-175,-175,1449,52.0,206,222,58,698723
ABprap:25,ABprap,25,1407,-23593,-196,-196,1407,52.0,210,216,62,834358
ABprap:26,ABprap,26,1387,-23613,-193,-193,1387,52.0,214,208,58,736633
ABprap:27,ABprap,27,1483,-23517,-91,-91,1483,51.0,212,206,58,753584
ABprap:28,ABprap,28,1450,-23550,-99,-99,1450,51.0,216,206,58,744862
ABprap:29,ABprap,29,1340,-23660,-199,-199,1340,51.0,218,206,58,785489
ABprap:30,ABprap,30,1374,-23626,-232,-232,1374,52.0,222,206,62,898256
ABprap:31,ABprap,31,1317,-23683,-222,-222,1317,52.0,228,204,58,856817
ABprap:32,ABprap,32,1400,-23600,-101,-101,1400,52.0,230,200,58,912135
ABprap:33,ABprap,33,1355,-23645,-88,-88,1355,51.0,226,204,58,896464
ABprap:34,ABprap,34,1362,-23638,-98,-98,1362,50.0,236,200,58,721675
ABprap:35,ABprap,35,1320,-23680,-161,-161,1320,52.0,230,192,54,794768
ABprapa:36,ABprapa,36,1276,-23724,-264,-270,1276,54.0,260,178,42,350558
ABprapa:37,ABprapa,37,1453,-23547,-109,-109,1453,55.0,280,186,42,329643
ABprapa:38,ABprapa,38,1457,-23543,-108,-108,1457,56.0,290,184,50,456183
ABprapa:39,ABprapa,39,1415,-23585,-56,-56,1415,57.0,306,192,50,471550
ABprapa:40,ABprapa,40,1551,-23449,24,24,1551,56.0,306,208,50,490039
ABprapa:41,ABprapa,41,1448,-23552,-47,-47,1448,56.0,308,204,50,489099
ABprapa:42,ABprapa,42,1328,-23672,-289,-289,1328,56.0,304,198,50,527293
ABprapa:43,ABprapa,43,1369,-23631,-112,-114,1369,56.0,292,200,50,534369
ABprapa:44,ABprapa,44,1385,-23615,-162,-165,1385,56.0,284,204,50,527393
ABprapa:45,ABprapa,45,1340,-23660,-99,-100,1340,55.0,286,208,50,564222
ABprapa:46,ABprapa,46,1479,-23521,-66,-67,1479,56.0,286,204,50,570415
ABprapa:47,ABprapa,47,1257,-23743,-172,-172,1257,55.0,286,194,50,582456
ABprapa:48,ABprapa,48,1308,-23692,-233,-235,1308,56.0,282,200,54,690891
ABprapa:49,ABprapa,49,1340,-23660,-136,-135,1340,56.0,282,200,54,704326
ABprapa:50,ABprapa,50,1342,-23658,-238,-240,1342,56.0,288,200,54,712143
ABprapa:51,ABprapa,51,1293,-23707,-224,-223,1293,55.0,282,198,54,750364
ABprapa:52,ABprapa,52,1166,-23834,-276,-281,1166,56.0,272,198,54,740337
ABprapa:53,ABprapa,53,1240,-23760,-231,-232,1240,55.0,272,192,54,765799
ABprapa:54,ABprapa,54,1177,-23823,-284,-287,1177,56.0,274,200,54,824313
ABprapa:55,ABprapa,55,1141,-23859,-231,-232,1141,54.0,272,208,50,746386
ABprapa:56,ABprapa,56,1215,-23785,-127,-126,1215,54.0,274,216,50,790393
ABprapa:57,ABprapa,57,1234,-23766,-155,-153,1234,54.0,270,220,50,694586
ABprapa:58,ABprapa,58,1194,-23806,-104,-104,1194,54.0,262,218,42,539621
ABprapaa:59,ABprapaa,59,1302,-23698,-51,-45,1302,57.0,284,214,34,229922
ABprapaa:60,ABprapaa,60,1155,-23845,-186,-187,1155,57.0,288,218,34,220874
ABprapaa:61,ABprapaa,61,1483,-23517,61,54,1483,59.0,288,214,38,150356
ABprapaa:62,ABprapaa,62,1339,-23661,-89,-100,1339,59.0,292,218,42,186912
ABprapaa:63,ABprapaa,63,1450,-23550,-48,-49,1450,58.0,302,220,42,181592
ABprapaa:64,ABprapaa,64,1317,-23683,-85,-89,1317,59.0,304,222,42,194965
ABprapaa:65,ABprapaa,65,1229,-23771,-249,-269,1229,59.0,302,232,42,199930
ABprapaa:66,ABprapaa,66,1199,-23801,-271,-280,1199,59.0,304,224,42,207372
ABprapaa:67,ABprapaa,67,1212,-23788,-283,-289,1212,59.0,300,224,42,198397
ABprapaa:68,ABprapaa,68,1371,-23629,-108,-114,1371,58.0,306,222,42,216838
ABprapaa:69,ABprapaa,69,1320,-23680,-129,-129,1320,58.0,310,222,42,213076
ABprapaa:70,ABprapaa,70,1353,-23647,-113,-126,1353,58.0,312,220,42,216906
ABprapaa:71,ABprapaa,71,1290,-23710,-166,-167,1290,59.0,304,218,42,207334
ABprapaa:72,ABprapaa,72,1295,-23705,-157,-152,1295,59.0,294,224,42,212212
ABprapaa:73,ABprapaa,73,1381,-23619,-114,-130,1381,58.0,290,226,42,197741
ABprapaa:74,ABprapaa,74,1354,-23646,-104,-100,1354,58.0,292,222,42,215044
ABprapaa:75,ABprapaa,75,1189,-23811,-252,-268,1189,58.0,288,210,46,254262
ABprapaa:76,ABprapaa,76,1289,-23711,-279,-283,1289,59.0,282,196,46,256886
ABprapaa:77,ABprapaa,77,1282,-23718,-219,-223,1282,58.0,276,190,46,263741
ABprapaa:78,ABprapaa,78,1233,-23767,-249,-260,1233,59.0,270,190,46,260830
ABprapaa:79,ABprapaa,79,1193,-23807,-293,-299,1193,58.0,272,180,42,221665
ABprapaa:80,ABprapaa,80,1441,-23559,-20,-26,1441,58.0,274,174,46,284755
ABprapaa:81,ABprapaa,81,1174,-23826,-283,-283,1174,58.0,274,176,46,281251
ABprapaa:82,ABprapaa,82,1449,-23551,32,23,1449,58.0,274,176,46,295208
ABprapaa:83,ABprapaa,83,1248,-23752,-259,-264,1248,58.0,270,178,46,284247
ABprapaa:84,ABprapaa,84,1334,-23666,-229,-235,1334,59.0,276,184,46,283603
ABprapaa:85,ABprapaa,85,1277,-23723,-216,-220,1277,59.0,280,186,46,287301
ABprapaa:86,ABprapaa,86,1252,-23748,-155,-157,1252,59.0,276,186,46,282184
ABprapaa:87,ABprapaa,87,1090,-23910,-247,-251,1090,57.0,262,182,42,266768
ABprapaa:88,ABprapaa,88,1067,-23933,-212,-221,1067,55.0,264,170,42,267709
ABprapaa:89,ABprapaa,89,1186,-23814,-78,-83,1186,56.0,266,166,38,230030
ABprapaa:90,ABprapaa,90,1001,-23999,-260,-265,1001,55.0,270,178,38,236545
ABprapaaa:91,ABprapaaa,91,1077,-23923,-43,-45,1077,57.0,298,172,30,110471
ABprapaaa:92,ABprapaaa,92,972,-24028,-479,-488,972,58.0,298,172,34,114255
ABprapaaa:93,ABprapaaa,93,1068,-23932,-268,-256,1068,57.0,302,170,34,110197
ABprapaaa:94,ABprapaaa,94,1216,-23784,-151,-166,1216,58.0,300,174,38,148561
ABprapaaa:95,ABprapaaa,95,1279,-23721,-240,-238,1279,59.0,300,174,38,140287
ABprapaaa:96,ABprapaaa,96,1490,-23510,102,74,1490,58.0,298,172,38,144264
ABprapaaa:97,ABprapaaa,97,1297,-23703,-263,-259,1297,59.0,296,172,38,144719
ABprapaaa:98,ABprapaaa,98,1330,-23670,-272,-287,1330,58.0,292,166,34,114732
ABprapaaa:99,ABprapaaa,99,1127,-23873,-437,-438,1127,58.0,294,160,38,151048
ABprapaaa:100,ABprapaaa,100,1345,-23655,-109,-110,1345,58.0,290,162,38,152577
ABprapaaa:101,ABprapaaa,101,1120,-23880,-132,-151,1120,58.0,288,164,34,106396
ABprapaaa:102,ABprapaaa,102,1080,-23920,-301,-305,1080,57.0,284,164,34,103139
ABprapaaa:103,ABprapaaa,103,1081,-23919,-334,-355,1081,58.0,288,164,38,154916
ABprapaaa:104,ABprapaaa,104,1096,-23904,-193,-206,1096,57.0,288,162,34,117523
ABprapaaa:105,ABprapaaa,105,1166,-23834,-40,-36,1166,57.0,286,158,34,116760
ABprapaaa:106,ABprapaaa,106,1110,-23890,-203,-199,1110,57.0,282,158,34,115870
ABprapaaa:107,ABprapaaa,107,1087,-23913,-126,-132,1087,56.0,276,162,34,118586
ABprapaaa:108,ABprapaaa,108,1187,-23813,20,1,1187,55.0,282,152,34,114914
ABprapaaa:109,ABprapaaa,109,1133,-23867,-23,-47,1133,55.0,284,152,34,125470
ABprapaaa:110,ABprapaaa,110,1216,-23784,35,12,1216,55.0,292,148,38,163362
ABprapaaa:111,ABprapaaa,111,996,-24004,-88,-91,996,54.0,290,148,38,158748
ABprapaaa:112,ABprapaaa,112,1205,-23795,-52,-36,1205,54.0,290,152,34,121496
ABprapaaa:113,ABprapaaa,113,1119,-23881,-14,-17,1119,55.0,288,144,38,162513
ABprapaaa:114,ABprapaaa,114,1327,-23673,130,124,1327,55.0,290,140,38,167292
ABprapaaa:115,ABprapaaa,115,1353,-23647,98,95,1353,55.0,296,144,38,158574
ABprapaaa:116,ABprapaaa,116,980,-24020,-286,-300,980,53.0,296,150,34,111546
ABprapaaa:117,ABprapaaa,117,1357,-23643,193,196,1357,55.0,290,150,38,169706
ABprapaaa:118,ABprapaaa,118,1283,-23717,114,110,1283,54.0,288,150,42,208038
ABprapaaa:119,ABprapaaa,119,1076,-23924,-35,-41,1076,53.0,288,150,38,181785
ABprapaaa:120,ABprapaaa,120,1019,-23981,-260,-254,1019,54.0,290,152,38,176820
ABprapaaa:121,ABprapaaa,121,1107,-23893,-28,-25,1107,54.0,284,156,38,174358
ABprapaaa:122,ABprapaaa,122,1243,-23757,104,98,1243,54.0,280,156,38,168160
ABprapaaa:123,ABprapaaa,123,989,-24011,-77,-77,989,54.0,282,158,38,172115
ABprapaaa:124,ABprapaaa,124,987,-24013,-90,-101,987,54.0,284,154,38,172158
ABprapaaa:125,ABprapaaa,125,882,-24118,-155,-153,882,53.0,280,154,42,208663
ABprapaaa:126,ABprapaaa,126,924,-24076,-82,-83,924,53.0,284,148,38,179609
ABprapaaa:127,ABprapaaa,127,935,-24065,-90,-74,935,53.0,286,148,38,177718
ABprapaaa:128,ABprapaaa,128,934,-24066,-103,-104,934,52.0,294,144,38,180819
ABprapaaa:129,ABprapaaa,129,1037,-23963,7,7,1037,51.0,290,144,38,170139
ABprapaaa:130,ABprapaaa,130,976,-24024,-27,-30,976,52.0,290,146,38,180517
ABprapaaa:131,ABprapaaa,131,924,-24076,-173,-173,924,51.0,294,134,30,112536
ABprapaaa:132,ABprapaaa,132,933,-24067,-72,-72,933,51.0,292,134,38,188106
ABprapaaa:133,ABprapaaa,133,1025,-23975,-15,-13,1025,50.0,288,128,30,151609
ABprapaaaa:134,ABprapaaaa,134,807,-24193,-188,-209,807,50.0,308,114,30,101137
ABprapaaaa:135,ABprapaaaa,135,1164,-23836,114,106,1164,50.0,310,112,30,98440
ABprapaaaa:136,ABprapaaaa,136,887,-24113,-124,-132,887,50.0,306,120,34,109841
ABprapaaaa:137,ABprapaaaa,137,1042,-23958,34,39,1042,51.0,308,120,30,94096
ABprapaaaa:138,ABprapaaaa,138,973,-24027,-131,-134,973,49.0,304,118,30,99515
ABprapaaaa:139,ABprapaaaa,139,1047,-23953,94,76,1047,49.0,308,118,30,93926
ABprapaaaa:140,ABprapaaaa,140,1219,-23781,151,191,1219,50.0,314,132,30,83489
ABprapaaaa:141,ABprapaaaa,141,901,-24099,-13,-23,901,49.0,326,132,30,92443
ABprapaaaa:142,ABprapaaaa,142,975,-24025,26,49,975,49.0,330,128,30,88578
ABprapaaaa:143,ABprapaaaa,143,862,-24138,-154,-149,862,51.0,328,144,34,105466
ABprapaaaa:144,ABprapaaaa,144,1027,-23973,-81,-101,1027,52.0,330,146,30,84910
ABprapaaaa:145,ABprapaaaa,145,843,-24157,-88,-77,843,53.0,330,146,30,79915
ABprapaaaa:146,ABprapaaaa,146,843,-24157,-164,-187,843,52.0,328,142,30,72980
ABprapaaaa:147,ABprapaaaa,147,988,-24012,64,74,988,52.0,328,144,34,116918
ABprapaaaa:148,ABprapaaaa,148,1133,-23867,94,112,1133,51.0,332,148,30,83821
ABprapaaaa:149,ABprapaaaa,149,1339,-23661,261,291,1339,52.0,332,144,30,88114
ABprapaaap:134,ABprapaaap,134,1181,-23819,66,65,1181,52.0,266,138,30,82429
ABprapaaap:135,ABprapaaap,135,825,-24175,-239,-239,825,53.0,272,140,30,78752
ABprapaaap:136,ABprapaaap,136,828,-24172,-120,-128,828,52.0,274,140,30,78032
ABprapaaap:137,ABprapaaap,137,825,-24175,-155,-151,825,52.0,276,134,30,78440
ABprapaaap:138,ABprapaaap,138,856,-24144,-80,-89,856,51.0,274,140,30,76552
ABprapaaap:139,ABprapaaap,139,1079,-23921,107,96,1079,50.0,280,142,34,97167
ABprapaaap:140,ABprapaaap,140,1234,-23766,237,212,1234,51.0,288,150,30,68417
ABprapaaap:141,ABprapaaap,141,1247,-23753,281,267,1247,51.0,300,146,30,75945
ABprapaaap:142,ABprapaaap,142,1098,-23902,164,154,1098,51.0,302,142,30,71294
ABprapaaap:143,ABprapaaap,143,1013,-23987,12,9,1013,52.0,298,152,34,86151
ABprapaaap:144,ABprapaaap,144,988,-24012,-109,-108,988,52.0,300,154,30,63654
ABprapaaap:145,ABprapaaap,145,896,-24104,-60,-74,896,51.0,296,152,30,72747
ABprapaaap:146,ABprapaaap,146,884,-24116,-277,-295,884,53.0,298,140,30,70258
ABprapaaap:147,ABprapaaap,147,1222,-23778,207,205,1222,52.0,302,140,34,100732
ABprapaaap:148,ABprapaaap,148,994,-24006,-68,-69,994,51.0,302,142,34,98413
ABprapaaap:149,ABprapaaap,149,1270,-23730,225,240,1270,50.0,302,140,34,101658
ABprapaap:91,ABprapaap,91,961,-24039,-255,-261,961,57.0,256,178,30,113779
ABprapaap:92,ABprapaap,92,1112,-23888,-162,-176,1112,57.0,254,176,34,131247
ABprapaap:93,ABprapaap,93,1045,-23955,-429,-445,1045,58.0,262,172,34,115623
ABprapaap:94,ABprapaap,94,869,-24131,-290,-291,869,57.0,254,172,34,110223
ABprapaap:95,ABprapaap,95,1203,-23797,-225,-243,1203,58.0,250,176,38,150039
ABprapaap:96,ABprapaap,96,1138,-23862,-313,-330,1138,58.0,246,176,38,148430
ABprapaap:97,ABprapaap,97,1005,-23995,-425,-441,1005,58.0,244,178,34,111608
ABprapaap:98,ABprapaap,98,1341,-23659,-56,-72,1341,58.0,246,174,34,119752
ABprapaap:99,ABprapaap,99,1353,-23647,-80,-97,1353,58.0,242,168,38,149258
ABprapaap:100,ABprapaap,100,1137,-23863,-57,-60,1137,57.0,236,166,34,120517
ABprapaap:101,ABprapaap,101,1199,-23801,-106,-109,1199,57.0,238,160,38,160941
ABprapaap:102,ABprapaap,102,1287,-23713,-3,-18,1287,56.0,236,162,38,166191
ABprapaap:103,ABprapaap,103,1093,-23907,-207,-220,1093,57.0,244,160,34,114642
ABprapaap:104,ABprapaap,104,1109,-23891,-142,-144,1109,57.0,242,160,34,120008
ABprapaap:105,ABprapaap,105,1232,-23768,12,-7,1232,56.0,240,154,34,132181
ABprapaap:106,ABprapaap,106,1187,-23813,3,-11,1187,55.0,238,152,38,180328
ABprapaap:107,ABprapaap,107,938,-24062,-218,-203,938,55.0,232,154,38,171517
ABprapaap:108,ABprapaap,108,954,-24046,-202,-188,954,53.0,240,142,38,184499
ABprapaap:109,ABprapaap,109,1075,-23925,-115,-121,1075,54.0,240,144,38,180523
ABprapaap:110,ABprapaap,110,1085,-23915,-132,-145,1085,54.0,248,140,38,179011
ABprapaap:111,ABprapaap,111,1205,-23795,42,50,1205,52.0,246,140,38,184388
ABprapaap:112,ABprapaap,112,1148,-23852,-64,-44,1148,51.0,248,132,38,182850
ABprapaap:113,ABprapaap,113,929,-24071,-253,-233,929,52.0,244,130,34,137727
ABprapaap:114,ABprapaap,114,1458,-23542,301,307,1458,52.0,242,130,34,146262
ABprapaap:115,ABprapaap,115,1036,-23964,-251,-238,1036,52.0,246,132,34,134770
ABprapaap:116,ABprapaap,116,950,-24050,-183,-188,950,52.0,244,136,34,140159
ABprapaap:117,ABprapaap,117,1337,-23663,161,154,1337,52.0,238,134,38,185317
ABprapaap:118,ABprapaap,118,1074,-23926,24,31,1074,51.0,236,128,38,202469
ABprapaap:119,ABprapaap,119,1000,-24000,-107,-107,1000,50.0,236,132,38,204207
ABprapaap:120,ABprapaap,120,1267,-23733,93,92,1267,51.0,238,132,34,140913
ABprapaap:121,ABprapaap,121,1285,-23715,112,109,1285,51.0,232,136,34,149806
ABprapaap:122,ABprapaap,122,1108,-23892,-65,-66,1108,51.0,230,138,34,139737
ABprapaap:123,ABprapaap,123,1003,-23997,-82,-79,1003,51.0,232,136,34,149386
ABprapaap:124,ABprapaap,124,1437,-23563,354,347,1437,51.0,232,136,38,193193
ABprapaap:125,ABprapaap,125,947,-24053,-117,-118,947,50.0,226,132,34,152848
ABprapaap:126,ABprapaap,126,959,-24041,-88,-114,959,51.0,228,136,38,187337
ABprapaap:127,ABprapaap,127,877,-24123,-100,-108,877,50.0,228,130,38,197736
ABprapaap:128,ABprapaap,128,895,-24105,-174,-170,895,50.0,228,126,38,210011
ABprapaap:129,ABprapaap,129,1156,-23844,39,41,1156,50.0,228,124,38,211979
ABprapaap:130,ABprapaap,130,1096,-23904,53,47,1096,49.0,232,122,38,208166
ABprapaap:131,ABprapaap,131,1036,-23964,-51,-52,1036,51.0,244,120,34,143280
ABprapaap:132,ABprapaap,132,1001,-23999,-38,-47,1001,50.0,240,120,38,206470
ABprapaap:133,ABprapaap,133,1012,-23988,-94,-98,1012,48.0,240,116,38,220585
ABprapaap:134,ABprapaap,134,947,-24053,-63,-57,947,47.0,236,110,38,230498
ABprapaap:135,ABprapaap,135,1190,-23810,90,80,1190,46.0,248,110,34,165018
ABprapaap:136,ABprapaap,136,897,-24103,-122,-107,897,47.0,244,112,34,178254
ABprapaap:137,ABprapaap,137,951,-24049,-7,-4,951,46.0,246,118,38,233851
ABprapaap:138,ABprapaap,138,1050,-23950,48,50,1050,47.0,246,120,34,152470
ABprapaap:139,ABprapaap,139,1007,-23993,13,17,1007,47.0,252,114,34,160569
ABprapaap:140,ABprapaap,140,1312,-23688,257,258,1312,47.0,252,126,34,169766
ABprapaapa:141,ABprapaapa,141,890,-24110,26,23,890,48.0,284,116,30,98390
ABprapaapa:142,ABprapaapa,142,1337,-23663,450,442,1337,48.0,288,108,30,99431
ABprapaapa:143,ABprapaapa,143,1161,-23839,150,142,1161,49.0,286,120,26,72754
ABprapaapa:144,ABprapaapa,144,1180,-23820,-3,8,1180,49.0,284,120,30,89113
ABprapaapa:145,ABprapaapa,145,1328,-23672,249,263,1328,48.0,284,120,30,99240
ABprapaapa:146,ABprapaapa,146,809,-24191,-213,-218,809,48.0,280,112,30,95534
ABprapaapa:147,ABprapaapa,147,1203,-23797,116,96,1203,47.0,280,110,30,99198
ABprapaapa:148,ABprapaapa,148,1134,-23866,57,34,1134,47.0,284,110,30,99143
ABprapaapa:149,ABprapaapa,149,797,-24203,-212,-238,797,47.0,284,110,30,96219
ABprapaapp:141,ABprapaapp,141,984,-24016,-3,-3,984,48.0,240,126,26,61801
ABprapaapp:142,ABprapaapp,142,1091,-23909,50,44,1091,46.0,242,118,30,99098
ABprapaapp:143,ABprapaapp,143,914,-24086,-223,-226,914,47.0,240,124,30,93780
ABprapaapp:144,ABprapaapp,144,1052,-23948,-30,-40,1052,46.0,246,120,34,110310
ABprapaapp:145,ABprapaapp,145,986,-24014,-97,-92,986,47.0,248,122,30,85556
ABprapaapp:146,ABprapaapp,146,799,-24201,-125,-129,799,46.0,246,120,30,86137
ABprapaapp:147,ABprapaapp,147,1001,-23999,-57,-66,1001,45.0,250,112,34,122823
ABprapaapp:148,ABprapaapp,148,1319,-23681,237,240,1319,45.0,252,112,34,126527
ABprapaapp:149,ABprapaapp,149,976,-24024,-120,-130,976,45.0,254,112,34,125370
ABprapap:59,ABprapap,59,1062,-23938,-184,-193,1062,55.0,244,228,34,247539
ABprapap:60,ABprapap,60,1295,-23705,26,23,1295,55.0,240,232,38,309422
ABprapap:61,ABprapap,61,1186,-23814,-134,-136,1186,56.0,234,228,46,234027
ABprapap:62,ABprapap,62,1167,-23833,-192,-184,1167,56.0,238,224,46,242248
ABprapap:63,ABprapap,63,1099,-23901,-341,-349,1099,57.0,238,224,46,255338
ABprapap:64,ABprapap,64,1110,-23890,-227,-231,1110,56.0,240,226,46,238784
ABprapap:65,ABprapap,65,985,-24015,-336,-337,985,56.0,236,236,46,233522
ABprapap:66,ABprapap,66,1363,-23637,13,13,1363,57.0,236,228,46,250186
ABprapap:67,ABprapap,67,1110,-23890,-189,-194,1110,57.0,234,228,42,208050
ABprapap:68,ABprapap,68,1171,-23829,-240,-258,1171,57.0,240,224,42,208372
ABprapap:69,ABprapap,69,1328,-23672,-161,-172,1328,57.0,244,220,46,261308
ABprapap:70,ABprapap,70,1112,-23888,-175,-179,1112,57.0,238,216,42,220000
ABprapap:71,ABprapap,71,1181,-23819,-268,-268,1181,58.0,242,216,46,260789
ABprapap:72,ABprapap,72,1320,-23680,-119,-125,1320,57.0,228,218,46,262563
ABprapap:73,ABprapap,73,1202,-23798,-148,-151,1202,57.0,220,216,46,268593
ABprapap:74,ABprapap,74,1265,-23735,-187,-185,1265,57.0,220,210,46,272547
ABprapap:75,ABprapap,75,1193,-23807,-302,-306,1193,57.0,220,204,46,284651
ABprapap:76,ABprapap,76,1167,-23833,-276,-296,1167,57.0,220,198,46,299079
ABprapap:77,ABprapap,77,1298,-23702,-111,-126,1298,56.0,216,192,46,302868
ABprapap:78,ABprapap,78,1258,-23742,-115,-119,1258,56.0,212,186,46,300722
ABprapap:79,ABprapap,79,1232,-23768,-107,-109,1232,55.0,212,178,46,325135
ABprapap:80,ABprapap,80,1067,-23933,-216,-213,1067,54.0,214,176,46,318632
ABprapap:81,ABprapap,81,1075,-23925,-261,-272,1075,55.0,210,180,46,331855
ABprapap:82,ABprapap,82,1241,-23759,58,60,1241,54.0,206,184,46,334066
ABprapap:83,ABprapap,83,1148,-23852,-118,-122,1148,55.0,206,190,46,345863
ABprapap:84,ABprapap,84,1111,-23889,-212,-222,1111,55.0,212,200,46,302839
ABprapapa:85,ABprapapa,85,1270,-23730,71,71,1270,55.0,230,184,34,128968
ABprapapa:86,ABprapapa,86,1183,-23817,-84,-84,1183,56.0,216,184,34,132071
ABprapapa:87,ABprapapa,87,1068,-23932,-342,-350,1068,57.0,208,196,38,160263
ABprapapa:88,ABprapapa,88,1352,-23648,-35,-39,1352,57.0,212,192,38,147890
ABprapapa:89,ABprapapa,89,1414,-23586,20,14,1414,57.0,214,188,42,181024
ABprapapa:90,ABprapapa,90,1351,-23649,-74,-80,1351,57.0,216,184,42,188080
ABprapapa:91,ABprapapa,91,1250,-23750,49,45,1250,55.0,212,178,34,113935
ABprapapa:92,ABprapapa,92,986,-24014,-295,-302,986,56.0,208,182,38,156830
ABprapapa:93,ABprapapa,93,1404,-23596,67,80,1404,56.0,212,172,38,159766
ABprapapa:94,ABprapapa,94,1289,-23711,6,-16,1289,56.0,208,172,42,187679
ABprapapa:95,ABprapapa,95,1034,-23966,-230,-240,1034,56.0,202,176,38,162254
ABprapapa:96,ABprapapa,96,1165,-23835,-28,-45,1165,55.0,206,172,38,173621
ABprapapa:97,ABprapapa,97,1197,-23803,-96,-98,1197,54.0,202,170,38,171777
ABprapapa:98,ABprapapa,98,1048,-23952,-169,-176,1048,54.0,202,166,38,176155
ABprapapa:99,ABprapapa,99,1187,-23813,-18,-22,1187,53.0,200,164,38,162807
ABprapapa:100,ABprapapa,100,1165,-23835,-6,-19,1165,53.0,194,166,38,178172
ABprapapa:101,ABprapapa,101,1074,-23926,-115,-123,1074,53.0,188,162,38,174081
ABprapapa:102,ABprapapa,102,1118,-23882,-90,-86,1118,53.0,186,162,42,216444
ABprapapa:103,ABprapapa,103,1021,-23979,-173,-184,1021,53.0,186,162,38,171275
ABprapapa:104,ABprapapa,104,1170,-23830,26,22,1170,53.0,190,160,38,177333
ABprapapa:105,ABprapapa,105,1340,-23660,174,174,1340,53.0,182,156,38,178228
ABprapapa:106,ABprapapa,106,1183,-23817,47,42,1183,53.0,180,156,42,220627
ABprapapa:107,ABprapapa,107,1192,-23808,-26,-28,1192,53.0,168,162,38,178157
ABprapapa:108,ABprapapa,108,1043,-23957,-130,-130,1043,53.0,174,150,42,218154
ABprapapa:109,ABprapapa,109,1079,-23921,-110,-113,1079,53.0,180,150,42,221498
ABprapapa:110,ABprapapa,110,1075,-23925,-73,-73,1075,53.0,184,148,38,182037
ABprapapa:111,ABprapapa,111,1118,-23882,-25,-23,1118,52.0,178,146,38,186211
ABprapapa:112,ABprapapa,112,985,-24015,-159,-168,985,52.0,172,144,42,244252
ABprapapa:113,ABprapapa,113,987,-24013,-155,-155,987,52.0,168,140,42,252287
ABprapapa:114,ABprapapa,114,1061,-23939,-178,-181,1061,51.0,170,140,42,249294
ABprapapa:115,ABprapapa,115,1028,-23972,-173,-187,1028,51.0,170,138,42,248187
ABprapapa:116,ABprapapa,116,1103,-23897,-85,-84,1103,51.0,160,146,38,212162
ABprapapa:117,ABprapapa,117,1053,-23947,-117,-78,1053,51.0,156,148,38,201912
ABprapapa:118,ABprapapa,118,984,-24016,-193,-203,984,49.0,144,150,42,277470
ABprapapa:119,ABprapapa,119,957,-24043,-160,-170,957,49.0,144,150,42,277633
ABprapapa:120,ABprapapa,120,1178,-23822,99,98,1178,50.0,142,152,38,212879
ABprapapa:121,ABprapapa,121,1034,-23966,-75,-82,1034,49.0,134,152,42,279449
ABprapapa:122,ABprapapa,122,981,-24019,-55,-62,981,50.0,130,152,38,227445
ABprapapa:123,ABprapapa,123,912,-24088,-150,-159,912,49.0,132,154,38,234955
ABprapapa:124,ABprapapa,124,1137,-23863,105,103,1137,50.0,144,150,38,214129
ABprapapa:125,ABprapapa,125,1009,-23991,-67,-68,1009,48.0,130,152,42,286030
ABprapapa:126,ABprapapa,126,945,-24055,-98,-101,945,49.0,130,156,38,242253
ABprapapa:127,ABprapapa,127,962,-24038,-32,-32,962,49.0,140,154,34,176831
ABprapapa:128,ABprapapa,128,1165,-23835,130,132,1165,49.0,134,160,38,216119
ABprapapa:129,ABprapapa,129,1117,-23883,50,48,1117,48.0,132,160,34,192938
ABprapapaa:130,ABprapapaa,130,995,-24005,-29,-32,995,51.0,144,160,30,102933
ABprapapaa:131,ABprapapaa,131,987,-24013,-129,-132,987,51.0,146,156,34,122644
ABprapapaa:132,ABprapapaa,132,1163,-23837,237,236,1163,49.0,138,146,34,125865
ABprapapaa:133,ABprapapaa,133,1072,-23928,42,48,1072,47.0,140,144,38,174287
ABprapapaa:134,ABprapapaa,134,1044,-23956,73,49,1044,47.0,144,140,38,169569
ABprapapaa:135,ABprapapaa,135,988,-24012,-91,-101,988,46.0,144,138,34,131539
ABprapapaa:136,ABprapapaa,136,879,-24121,-119,-116,879,46.0,146,142,34,131756
ABprapapaa:137,ABprapapaa,137,872,-24128,-101,-103,872,46.0,146,138,34,135501
ABprapapaa:138,ABprapapaa,138,1170,-23830,178,161,1170,45.0,158,138,34,132246
ABprapapaa:139,ABprapapaa,139,822,-24178,-229,-244,822,44.0,162,134,34,138314
ABprapapaa:140,ABprapapaa,140,975,-24025,-59,-67,975,45.0,162,132,34,141601
ABprapapaa:141,ABprapapaa,141,849,-24151,-176,-193,849,44.0,158,128,38,189162
ABprapapaa:142,ABprapapaa,142,1140,-23860,159,162,1140,45.0,160,134,34,113248
ABprapapaa:143,ABprapapaa,143,989,-24011,4,-12,989,45.0,152,140,30,93479
ABprapapaa:144,ABprapapaa,144,1200,-23800,143,126,1200,47.0,150,142,30,94548
ABprapapaa:145,ABprapapaa,145,1034,-23966,-38,-20,1034,46.0,142,142,34,130616
