trip,eu,sw.trt,eu.type,block,sex,SVL,seaweed.scaled,veg.scaled,delC,percent.marine
2013-09,R03,control,island,parrot,F,41,-0.820340355,-1.53858726,-18.25900223,0.476823643
2014-05,R03,control,island,parrot,F,40,-0.820340355,-1.53858726,-21.1555723,0.288916788
2014-12,R03,control,island,parrot,M,33,-0.820340355,-1.53858726,-20.46721736,0.310314118
2013-05,S01,control,island,heron,F,39,-0.953243418,-0.596403376,-20.62481458,0.300627136
2013-09,S01,control,island,heron,F,40,-0.953243418,-0.596403376,-20.06292432,0.34908794
2013-12,S01,control,island,heron,F,33,-0.953243418,-0.596403376,-19.28613894,0.400660361
2014-05,S01,control,island,heron,M,35,-0.953243418,-0.596403376,-19.18882066,0.408441252
2014-09,S01,control,island,heron,F,34,-0.953243418,-0.596403376,-20.04423114,0.345160728
2014-12,S01,control,island,heron,F,38,-0.953243418,-0.596403376,-18.33350536,0.467261737
2015-10,S01,control,island,heron,F,42,-0.953243418,-0.596403376,-19.45951186,0.393489561
2015-12,S01,control,island,heron,M,24,-0.953243418,-0.596403376,-19.98555891,0.349742037
2016-05,S01,control,island,heron,F,37,-0.953243418,-0.596403376,-20.16801686,0.33718281
2015-05,S01,control,island,heron,M,50,-0.953243418,-0.596403376,-19.69944381,0.366846554
2015-05,S01,control,island,heron,F,42,-0.953243418,-0.596403376,-18.92433018,0.422844351
2015-05,S01,control,island,heron,F,40,-0.953243418,-0.596403376,-19.62751194,0.372671562
2015-05,S01,control,island,heron,M,50,-0.953243418,-0.596403376,-19.64375543,0.372282393
2015-05,S01,control,island,heron,M,51,-0.953243418,-0.596403376,-20.10031819,0.336556732
2014-09,S01,control,island,heron,M,50,-0.953243418,-0.596403376,-19.8933496,0.352369769
2015-10,S01,control,island,heron,M,51,-0.953243418,-0.596403376,-20.55391005,0.310503726
2015-12,S01,control,island,heron,M,31,-0.953243418,-0.596403376,-19.6399935,0.37370056
2016-05,S01,control,island,heron,F,42,-0.953243418,-0.596403376,-18.85652293,0.429782587
2016-05,S01,control,island,heron,F,39,-0.953243418,-0.596403376,-19.35666946,0.391940483
2016-05,S01,control,island,heron,F,40,-0.953243418,-0.596403376,-19.60034502,0.372075476
2016-05,S01,control,island,heron,F,28,-0.953243418,-0.596403376,-20.65695792,0.295216784
2016-05,S01,control,island,heron,M,48,-0.953243418,-0.596403376,-19.99690967,0.342686476
2013-05,X08,single large,island,parrot,M,51,-1.005455335,-1.355122289,-22.69441845,0.152760017
2013-09,X08,single large,island,parrot,F,40,-1.005455335,-1.355122289,-20.17435522,0.333776385
2013-12,X08,single large,island,parrot,M,51,-1.005455335,-1.355122289,-22.02636132,0.198961345
2014-05,X08,single large,island,parrot,F,40,-1.005455335,-1.355122289,-21.75801168,0.233169196
2014-09,X08,single large,island,parrot,M,51,-1.005455335,-1.355122289,-20.09772626,0.340118133
2014-12,X08,single large,island,parrot,M,52,-1.005455335,-1.355122289,-17.99138665,0.491935294
2015-10,X08,single large,island,parrot,F,39,-1.005455335,-1.355122289,-19.4967876,0.396641196
2015-12,X08,single large,island,parrot,M,35,-1.005455335,-1.355122289,-17.48109306,0.540365157
2016-05,X08,single large,island,parrot,F,37,-1.005455335,-1.355122289,-18.88990368,0.424349907
2015-05,X08,single large,island,parrot,F,42,-1.005455335,-1.355122289,-19.63856245,0.373265171
2015-10,X08,single large,island,parrot,F,43,-1.005455335,-1.355122289,-20.69433643,0.316197381
2015-12,X08,single large,island,parrot,M,28,-1.005455335,-1.355122289,-18.07056248,0.493854475
2016-05,X08,single large,island,parrot,M,47,-1.005455335,-1.355122289,-19.16378085,0.405044773
2016-05,X08,single large,island,parrot,M,46,-1.005455335,-1.355122289,-19.12963862,0.409217825
2016-05,X08,single large,island,parrot,M,30,-1.005455335,-1.355122289,-19.84786233,0.354568971
2013-05,X23,single large,island,heron,F,39,1.061661946,-0.391963866,-16.97348257,0.566332281
2013-09,X23,single large,island,heron,M,39,1.061661946,-0.391963866,-20.1950183,0.344421378
2013-12,X23,single large,island,heron,M,43,1.061661946,-0.391963866,-18.83949586,0.434412288
2014-05,X23,single large,island,heron,M,49,1.061661946,-0.391963866,-19.0908048,0.411774325
2014-09,X23,single large,island,heron,M,49,1.061661946,-0.391963866,-18.86883584,0.427612595
2014-12,X23,single large,island,heron,M,49,1.061661946,-0.391963866,-19.2047133,0.404406347
2015-10,X23,single large,island,heron,F,40,1.061661946,-0.391963866,-20.59427566,0.311553474
2015-12,X23,single large,island,heron,M,50,1.061661946,-0.391963866,-19.14784509,0.408498004
2016-05,X23,single large,island,heron,F,40.5,1.061661946,-0.391963866,-19.23789393,0.399009326
2015-05,X23,single large,island,heron,M,50,1.061661946,-0.391963866,-20.17901536,0.341472041
2015-05,X23,single large,island,heron,F,41,1.061661946,-0.391963866,-21.66769977,0.242469057
2015-05,X23,single large,island,heron,F,35,1.061661946,-0.391963866,-19.84678785,0.369593371
2015-05,X23,single large,island,heron,M,50,1.061661946,-0.391963866,-19.1911238,0.405065808
2015-05,X23,single large,island,heron,F,36,1.061661946,-0.391963866,-19.28486859,0.401379162
2015-05,X23,single large,island,heron,F,36,1.061661946,-0.391963866,-22.26678819,0.200840243
2015-05,X23,single large,island,heron,M,49,1.061661946,-0.391963866,-19.16007346,0.410192587
2015-05,X23,single large,island,heron,F,36,1.061661946,-0.391963866,-20.70210334,0.298231743
2015-05,X23,single large,island,heron,M,50,1.061661946,-0.391963866,-19.2789255,0.399726139
2015-05,X23,single large,island,heron,F,40,1.061661946,-0.391963866,-19.28585073,0.40085089
2013-05,X23,single large,island,heron,M,47,1.061661946,-0.391963866,-19.14765781,0.409121732
2014-05,X23,single large,island,heron,F,38,1.061661946,-0.391963866,-21.95335081,0.22725375
2014-09,X23,single large,island,heron,M,47,1.061661946,-0.391963866,-19.64151035,0.374675276
2015-10,X23,single large,island,heron,M,46,1.061661946,-0.391963866,-19.16826686,0.40607795
2015-12,X23,single large,island,heron,M,52,1.061661946,-0.391963866,-19.04585386,0.415952867
2016-05,X23,single large,island,heron,M,48,1.061661946,-0.391963866,-19.65597253,0.375467782
2016-05,X23,single large,island,heron,F,40,1.061661946,-0.391963866,-18.41592158,0.466889109
2016-05,X23,single large,island,heron,F,37,1.061661946,-0.391963866,-22.90216273,0.169279166
2016-05,X23,single large,island,heron,F,40,1.061661946,-0.391963866,-20.62723014,0.296723956
2016-05,X23,single large,island,heron,F,40,1.061661946,-0.391963866,-20.79853652,0.293041688
2016-05,X23,single large,island,heron,M,48,1.061661946,-0.391963866,-20.44595172,0.311666792
2016-05,X23,single large,island,heron,M,51,1.061661946,-0.391963866,-19.33148931,0.392381542
2016-05,X23,single large,island,heron,M,39,1.061661946,-0.391963866,-19.55830162,0.375871559
2016-05,X23,single large,island,heron,F,41,1.061661946,-0.391963866,-20.09402384,0.343514147
2013-05,X26,single large,island,osprey,F,43,1.84246744,-0.055599608,-19.53574192,0.390053803
2013-09,X26,single large,island,osprey,M,51,1.84246744,-0.055599608,-18.37910812,0.464818187
2013-12,X26,single large,island,osprey,M,37,1.84246744,-0.055599608,-19.52455577,0.380267406
2014-09,X26,single large,island,osprey,F,40,1.84246744,-0.055599608,-19.04213427,0.416024951
2014-12,X26,single large,island,osprey,M,26,1.84246744,-0.055599608,-19.78261209,0.361865104
2015-10,X26,single large,island,osprey,M,49,1.84246744,-0.055599608,-18.96569097,0.430324123
2016-05,X26,single large,island,osprey,F,43,1.84246744,-0.055599608,-21.16627839,0.269359753
2015-05,X26,single large,island,osprey,M,43,1.84246744,-0.055599608,-19.77404869,0.365947615
2015-05,X26,single large,island,osprey,M,49,1.84246744,-0.055599608,-18.70056906,0.441427567
2015-05,X26,single large,island,osprey,F,36,1.84246744,-0.055599608,-20.33448938,0.320092154
2015-05,X26,single large,island,osprey,M,49,1.84246744,-0.055599608,-19.27887101,0.396008606
2015-05,X26,single large,island,osprey,M,47,1.84246744,-0.055599608,-19.05214507,0.413540271
2015-05,X26,single large,island,osprey,M,50,1.84246744,-0.055599608,-18.77938515,0.433570146
2015-05,X26,single large,island,osprey,F,38,1.84246744,-0.055599608,-20.07016039,0.342775075
2015-05,X26,single large,island,osprey,F,37,1.84246744,-0.055599608,-18.39782979,0.463533875
2015-05,X26,single large,island,osprey,F,40,1.84246744,-0.055599608,-20.04283344,0.345859381
2015-05,X26,single large,island,osprey,F,38,1.84246744,-0.055599608,-19.41885168,0.389304483
2015-05,X26,single large,island,osprey,M,53,1.84246744,-0.055599608,-18.75089744,0.439141927
2015-05,X26,single large,island,osprey,M,52,1.84246744,-0.055599608,-19.27502544,0.396270123
2015-05,X26,single large,island,osprey,F,40,1.84246744,-0.055599608,-20.57488211,0.30872254
2015-05,X26,single large,island,osprey,F,37,1.84246744,-0.055599608,-19.42687534,0.393816303
2015-05,X26,single large,island,osprey,F,40,1.84246744,-0.055599608,-20.23654201,0.333977701
2015-05,X26,single large,island,osprey,F,38,1.84246744,-0.055599608,-19.51584634,0.383316635
2014-05,X26,single large,island,osprey,F,45,1.84246744,-0.055599608,-19.93659307,0.354720356
2014-09,X26,single large,island,osprey,M,54,1.84246744,-0.055599608,-19.76939009,0.360944632
2015-10,X26,single large,island,osprey,F,42,1.84246744,-0.055599608,-18.83269756,0.433229736
2015-12,X26,single large,island,osprey,F,43,1.84246744,-0.055599608,-19.85930043,0.366781776
2016-05,X26,single large,island,osprey,M,45,1.84246744,-0.055599608,-20.62001046,0.302943041
2015-10,X26,single large,island,osprey,F,43,1.84246744,-0.055599608,-21.28315771,0.281630681
2016-05,X26,single large,island,osprey,M,47,1.84246744,-0.055599608,-19.93368632,0.349229506
2015-10,X26,single large,island,osprey,M,51,1.84246744,-0.055599608,-20.05488675,0.344770384
2016-05,X26,single large,island,osprey,F,41,1.84246744,-0.055599608,-20.48201223,0.318951562
2016-05,X26,single large,island,osprey,F,40,1.84246744,-0.055599608,-20.56439908,0.305280138
2016-05,X26,single large,island,osprey,M,37,1.84246744,-0.055599608,-20.33644777,0.323060922
2016-05,X26,single large,island,osprey,F,40.5,1.84246744,-0.055599608,-21.25808613,0.272805934
2016-05,X26,single large,island,osprey,F,40,1.84246744,-0.055599608,-19.76363385,0.365353186
2016-05,X26,single large,island,osprey,F,37,1.84246744,-0.055599608,-20.90437514,0.283585198
2016-05,X26,single large,island,osprey,F,39,1.84246744,-0.055599608,-21.31802277,0.259057047
