datetime,environment,particle_type,0.5-0.6,0.6-0.8,0.8-1.0,1.0-1.3,1.3-1.6,1.6-2.0,2.0-2.5,2.5-3.2,3.2-4.0,4.0-5.0,5.0-6.3,6.3-8.0,8.0-10.0,10.0-12.0,12.0-15.0,15.0-20.0
2019-11-24T09:00:00Z,outdoor,PM,2.27138888888889,1.3595,0.768722222222222,0.577444444444445,0.322555555555556,0.288111111111111,0.232666666666667,0.125944444444444,0.0444444444444444,0.0220555555555556,0.0075,0.00261111111111111,0.000944444444444444,0,0,0
2019-11-24T09:00:00Z,outdoor,FBAP,0.239533603263704,0.193554508956146,0.105393274455837,0.0870705226387209,0.0516116900660974,0.0503195762047623,0.0477229488703924,0.0475915840039928,0.0271174502553266,0.0159761396011396,0.00608108108108108,0.00239351851851852,0.000865740740740741,0,0,0
2019-11-24T09:00:00Z,outdoor,non-FBAP,2.03185528562519,1.16594549104385,0.663328947766385,0.490373921805723,0.270943865489458,0.237791534906349,0.184943717796274,0.0783528604404517,0.0173269941891178,0.00607941595441595,0.00141891891891892,0.000217592592592593,7.87037037037037e-05,0,0,0
2019-11-24T10:00:00Z,indoor,fl1,0.0624449799196787,0.0417532772693544,0.0209121595330739,0.0162989536621824,0.00797972709551657,0.00455855855855856,0.00165401709401709,0.000466666666666667,0.000183333333333333,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,fl2,0.0682473895582329,0.0507004081127875,0.023255763618677,0.0162295964125561,0.00751033138401559,0.00493843843843844,0.00165401709401709,6e-04,0.000183333333333333,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,fl3,0.0430115127175368,0.0163036606480336,0.0070909046692607,0.0043695067264574,0.00281637426900585,0.00329229229229229,0.00137834757834758,0.000333333333333333,0.000122222222222222,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,A,0.0466955823293173,0.0222684145436557,0.00594914883268483,0.00249686098654709,0.00100584795321637,0.000126626626626627,6.89173789173789e-05,0,6.11111111111111e-05,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,B,0.0500112449799197,0.0273715928765768,0.00655007295719844,0.00208071748878924,0.000469395711500975,0.00037987987987988,6.89173789173789e-05,0.000133333333333333,6.11111111111111e-05,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,C,0.0355512717536814,0.00788673015087806,0.00210323443579767,0.000693572496263079,0.00013411306042885,6.33133133133133e-05,6.89173789173789e-05,0,0,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,AB,0.0129863453815261,0.016436210734603,0.0121386673151751,0.0106810164424514,0.00435867446393762,0.00132957957957958,0.000275669515669516,0.000133333333333333,0,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,AC,0.00221044176706827,0.00152432599554786,0.000420646887159533,0.000208071748878924,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,BC,0.00469718875502008,0.00536827850605986,0.00216332684824903,0.000554857997010463,6.7056530214425e-05,0.000126626626626627,0,0,0,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,ABC,0.000552610441767068,0.00152432599554786,0.00240369649805448,0.00291300448430493,0.00261520467836257,0.00310235235235235,0.0013094301994302,0.000333333333333333,0.000122222222222222,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,PM,0.840888888888889,0.26795,0.061775,0.0309333333333333,0.0114666666666667,0.00702777777777778,0.00268777777777778,0.00106666666666667,0.000305555555555556,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,FBAP,0.1527046854083,0.0823798788028692,0.0317287937743191,0.0196281016442451,0.00865029239766082,0.00512837837837838,0.00179185185185185,6e-04,0.000244444444444444,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,indoor,non-FBAP,0.688184203480589,0.185570121197131,0.0300462062256809,0.0113052316890882,0.00281637426900585,0.0018993993993994,0.000895925925925926,0.000466666666666667,6.11111111111111e-05,0,0,0,0,0,0,0
2019-11-24T10:00:00Z,outdoor,fl1,0.0831096744621973,0.0794189666661067,0.0503603854389722,0.0475689372257203,0.0270096076861489,0.0309543517272319,0.0308439277916167,0.0263637310014574,0.0171729716868903,0.00788148148148148,0.0032089552238806,0.00114734299516908,0.000222222222222222,0,0,0.000111111111111111
2019-11-24T10:00:00Z,outdoor,fl2,0.0786172596264029,0.0908046946306282,0.055531001665477,0.0467245182217134,0.0261785428342674,0.0263426424405563,0.0275019220715318,0.025168575196058,0.0170292648108494,0.00816296296296297,0.00313432835820896,0.00120772946859903,0.000222222222222222,0,0,0.000111111111111111
2019-11-24T10:00:00Z,outdoor,fl3,0.0282881746691432,0.0289562958110053,0.0258530811325244,0.0278658271322267,0.0178678943154524,0.0223598026020637,0.0231851646830889,0.0232703865639531,0.0165981441827266,0.00802222222222222,0.00313432835820896,0.00120772946859903,0.000222222222222222,0,0,0.000111111111111111
2019-11-24T10:00:00Z,outdoor,A,0.0695622359730047,0.0536956553388545,0.0280488222698073,0.0217437893531769,0.0102497998398719,0.0103414087034545,0.00793726358520159,0.00288243458949268,0.00114965500832739,0.000281481481481481,0.000373134328358209,6.03864734299517e-05,0,0,0,0
2019-11-24T10:00:00Z,outdoor,B,0.0635957475192152,0.058545132064484,0.0259239114917916,0.0147773325701202,0.00678702962369896,0.00405271422162405,0.00403825691176923,0.00161697550142272,0.000934094694266,0.000492592592592593,0.000149253731343284,0,0,0,0,0
2019-11-24T10:00:00Z,outdoor,C,0.0244275056696323,0.0165866160470807,0.0101995717344754,0.00767013928639573,0.00484787830264211,0.00468158366980709,0.00362050619675862,0.00217940176278715,0.000862241256245539,0.000492592592592593,0.000149253731343284,0,0,0,0,0
2019-11-24T10:00:00Z,outdoor,AB,0.0120031708893883,0.0212252459585524,0.0148743754461099,0.012666285060103,0.00741032826261009,0.00572969941677883,0.00480413322262201,0.00295273787216323,0.000718534380204616,0.000211111111111111,0.000223880597014925,0,0,0,0,0
2019-11-24T10:00:00Z,outdoor,AC,0.000842327781711459,0.00133536315633277,0.000920794670473471,0.000914787254340775,0.00103883106485188,0.00111799013010319,0.000905126549189655,0.000492122978693872,0.000359267190102308,7.03703703703704e-05,0.000223880597014925,0,0,0,0,0
2019-11-24T10:00:00Z,outdoor,BC,0.00231640139970651,0.00787161439522474,0.00821632167499405,0.00703682503339058,0.00367053642914331,0.00279497532525796,0.00146212750253713,0.000562426261364425,0.000431120628122769,0.000140740740740741,0.000373134328358209,0.000120772946859903,0,0,0,0
2019-11-24T10:00:00Z,outdoor,ABC,0.000701939818092883,0.00316270221236708,0.00651639305258149,0.0122440755580996,0.00831064851881505,0.0137652534768955,0.0171974044346034,0.0200364355611076,0.014945515108256,0.00731851851851852,0.00238805970149254,0.00108695652173913,0.000222222222222222,0,0,0.000111111111111111
2019-11-24T10:00:00Z,outdoor,PM,2.28011111111111,1.39461111111111,0.826944444444445,0.614666666666667,0.346,0.3115,0.251555555555556,0.112555555555556,0.0335555555555556,0.0137222222222222,0.005,0.00138888888888889,0.000222222222222222,0,0,0.000111111111111111
2019-11-24T10:00:00Z,outdoor,FBAP,0.173449329050751,0.162422329172896,0.0947001903402332,0.0770532341156268,0.0423150520416333,0.042483624943921,0.0399648184026817,0.0307225345270317,0.0194004282655246,0.00900740740740741,0.00388059701492537,0.00126811594202899,0.000222222222222222,0,0,0.000111111111111111
2019-11-24T10:00:00Z,outdoor,non-FBAP,2.10666178206036,1.23218878193822,0.732244254104211,0.53761343255104,0.303684947958367,0.269016375056079,0.211590737152874,0.0818330210285238,0.0141551272900309,0.00471481481481482,0.00111940298507463,0.000120772946859903,0,0,0,0
2019-11-24T11:00:00Z,indoor,fl1,0.0432772850301895,0.0299141975308642,0.0155391480730223,0.0111233595800525,0.00545081585081585,0.00251633986928105,0.000786666666666667,0.000225,0.000122222222222222,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,fl2,0.0608096606287737,0.0408162606310014,0.0179064401622718,0.0123517060367454,0.00551981351981352,0.00251633986928105,0.000721111111111111,0.000225,0.000122222222222222,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,fl3,0.0469683114719967,0.0145582427983539,0.00588788032454361,0.00436745406824147,0.00262191142191142,0.00157271241830065,0.00059,3e-04,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,A,0.0309123464501353,0.0160207146776406,0.00491668356997972,0.00156955380577428,0.000620979020979021,0.000125816993464052,0.000131111111111111,0,0,0,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,B,0.0456764522173642,0.0247290699588477,0.00619137931034483,0.00197900262467192,0.000482983682983683,0.000125816993464052,6.55555555555555e-05,0,0,0,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,C,0.0408781178430148,0.0099049231824417,0.00230659229208925,0.000818897637795276,0.000137995337995338,6.29084967320262e-05,6.55555555555555e-05,7.5e-05,0,0,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,AB,0.0104271496981054,0.0120986310013717,0.00849797160243408,0.00702887139107612,0.00255291375291375,0.000943627450980392,0.000131111111111111,0,6.11111111111111e-05,0,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,AC,0.0013841349156777,0.000664759945130315,0.00036419878296146,0.000204724409448819,0,6.29084967320262e-05,0,0,0,0,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,BC,0.0041524047470331,0.00285846776406036,0.00145679513184584,0.00102362204724409,0.000206993006993007,6.29084967320262e-05,0,0,0,0,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,ABC,0.000553653966271081,0.00113009190672154,0.00176029411764706,0.00232020997375328,0.00227692307692308,0.00138398692810458,0.000524444444444444,0.000225,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,PM,0.8864,0.269227777777778,0.05985,0.026,0.00986666666666667,0.00427777777777778,0.00183555555555556,6e-04,0.000305555555555556,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,FBAP,0.133984259837602,0.067406658436214,0.0254939148073022,0.0149448818897638,0.00627878787878788,0.00276797385620915,0.000917777777777778,3e-04,0.000122222222222222,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T11:00:00Z,indoor,non-FBAP,0.752415740162399,0.201821119341564,0.0343560851926978,0.0110551181102362,0.00358787878787879,0.00150980392156863,0.000917777777777778,3e-04,0.000183333333333333,0,0,0,0,0,0,0
2019-11-24T11:00:00Z,outdoor,fl1,0.0585352713598727,0.0478414510970204,0.0310072893501359,0.0266298714228822,0.016266250650026,0.0167508626639061,0.0174713489409142,0.013712367673638,0.00720637119113573,0.00509364081062194,0.00174074074074074,4e-04,7.40740740740741e-05,0,0,0
2019-11-24T11:00:00Z,outdoor,fl2,0.0505469284448783,0.0573683201466435,0.0344372992340005,0.0275267323775388,0.0151727211945621,0.0151847250977686,0.0149950947603122,0.0140484551166193,0.00771591258848877,0.00523130677847659,0.00187464387464387,4e-04,0.000148148148148148,0,5.55555555555556e-05,0
2019-11-24T11:00:00Z,outdoor,fl3,0.0166653360812814,0.018018208854722,0.0172186496170002,0.0191100372646072,0.0120288240101033,0.0128695652173913,0.014857525083612,0.0131746277648679,0.00764312096029548,0.00488714185883997,0.00174074074074074,4e-04,0.000148148148148148,0,5.55555555555556e-05,0
2019-11-24T11:00:00Z,outdoor,A,0.0505469284448783,0.0336892180885223,0.0198254571287373,0.0152466362291631,0.0082014709159795,0.00667310789049919,0.00584671125975474,0.00241982958946553,0.000582333025546322,0.000412997903563941,0,6.66666666666667e-05,0,0,0,0
2019-11-24T11:00:00Z,outdoor,B,0.0410435549770402,0.0384526526133338,0.0172872498146775,0.0100034491096319,0.00362231632122428,0.00313227513227513,0.00247625418060201,0.00194930716929168,0.000291166512773161,0.000481830887491265,0.000133903133903134,0,0,0,0,0
2019-11-24T11:00:00Z,outdoor,C,0.0138418700509817,0.0115288922557033,0.00706582036076106,0.00648499459520965,0.00266547804769334,0.00306418219461698,0.00309531772575251,0.00168043721490662,0.000727916281932903,0.000275331935709294,0.000133903133903134,6.66666666666667e-05,0,0,0,0
2019-11-24T11:00:00Z,outdoor,AB,0.00716196261344325,0.0127024920661641,0.00740882134914752,0.005588133640553,0.00266547804769334,0.00258753163100989,0.00144448160535117,0.000739392374558912,0.000509541397353032,0.000206498951781971,0.000133903133903134,6.66666666666667e-05,0,0,0,0
2019-11-24T11:00:00Z,outdoor,AC,0.000482055175904834,0.000276141131873133,0.000411601186063751,0.00068989304204358,0.000478419136765471,0.000340464688290775,0.000687848383500558,0.000134434977192529,0,6.88329839273236e-05,0,0,0,0,0,0
2019-11-24T11:00:00Z,outdoor,BC,0.0019970857287486,0.00503957565668469,0.00637981838398814,0.00682994111623144,0.00396404427605676,0.00231515988037727,0.00158205128205128,0.000941044840347706,0.000800707910126193,0.000137665967854647,0,6.66666666666667e-05,7.40740740740741e-05,0,5.55555555555556e-05,0
2019-11-24T11:00:00Z,outdoor,ABC,0.00034432512564631,0.00117359981046082,0.0033614096861873,0.00510520851112249,0.0049208825495877,0.00714975845410628,0.00949230769230769,0.010418710732421,0.00611449676823638,0.00440531097134871,0.00160683760683761,0.000266666666666667,7.40740740740741e-05,0,0,0
2019-11-24T11:00:00Z,outdoor,PM,2.11622222222222,1.23027777777778,0.740333333333333,0.538944444444445,0.306666666666667,0.263111111111111,0.205666666666667,0.0867777777777778,0.0262777777777778,0.0109444444444444,0.00261111111111111,0.000666666666666667,0.000222222222222222,0.000111111111111111,0.000111111111111111,0
2019-11-24T11:00:00Z,outdoor,FBAP,0.115417782116643,0.102862571622742,0.0617401779095626,0.0499482562439552,0.0265180892950004,0.0252624798711755,0.02462497212932,0.018283156898184,0.00902616189596799,0.00598846960167715,0.00200854700854701,0.000533333333333333,0.000148148148148148,0,5.55555555555556e-05,0
2019-11-24T11:00:00Z,outdoor,non-FBAP,2.00080444010558,1.12741520615504,0.678593155423771,0.488996188200489,0.280148577371666,0.237848631239936,0.181041694537347,0.0684946208795938,0.0172516158818098,0.0049559748427673,0.000602564102564103,0.000133333333333333,7.40740740740741e-05,0.000111111111111111,5.55555555555556e-05,0
2019-11-24T12:00:00Z,indoor,fl1,0.0345108206882437,0.0224739273927393,0.0114851620576866,0.00903929146537842,0.00437201646090535,0.00302194444444445,0.000938636363636363,0.000466666666666667,0.000366666666666667,0.000291666666666667,0.000186666666666667,6e-05,0,5.55555555555556e-05,0,0
2019-11-24T12:00:00Z,indoor,fl2,0.0573940063737099,0.0383260726072607,0.0146008177222718,0.0104628019323671,0.00478189300411523,0.00308763888888889,0.000804545454545455,0.000466666666666667,0.000366666666666667,0.000233333333333333,0.000186666666666667,6e-05,0,5.55555555555556e-05,0,0
2019-11-24T12:00:00Z,indoor,fl3,0.0453012659708213,0.0174574257425743,0.00531494201605709,0.00306054750402576,0.00184444444444444,0.00183944444444444,0.000536363636363636,0.000333333333333333,0.000305555555555556,0.000116666666666667,0.000186666666666667,6e-05,0,5.55555555555556e-05,0,0
2019-11-24T12:00:00Z,indoor,A,0.0250226705259773,0.0124409240924092,0.00378765982753494,0.00170821256038647,0.00034156378600823,0.000197083333333333,0.000402272727272727,0,0,0.000116666666666667,0,0,0,0,0,0
2019-11-24T12:00:00Z,indoor,B,0.0478128351314212,0.026152695269527,0.00629240261671127,0.00220644122383253,0.000819753086419753,0.000131388888888889,0.000268181818181818,0,0,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T12:00:00Z,indoor,C,0.0416734438499547,0.0127753575357536,0.00250474278917633,0.000854106280193237,0,0.000131388888888889,0.000134090909090909,0,0,0,0,0,0,0,0,0
2019-11-24T12:00:00Z,indoor,AB,0.00762772856182206,0.00822706270627063,0.00604803746654773,0.00604991948470209,0.00225432098765432,0.00124819444444444,0.000134090909090909,0.000133333333333333,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-11-24T12:00:00Z,indoor,AC,0.00167437944039996,0.000735753575357536,0.000549821587867975,0,0.000136625514403292,0,0,0,0,0,0,0,0,0,0,0
2019-11-24T12:00:00Z,indoor,BC,0.00176740052042219,0.00287612761276128,0.00116073446327684,0.000925281803542673,6.83127572016461e-05,0.000131388888888889,0,0,0,0,0,0,0,0,0,0
2019-11-24T12:00:00Z,indoor,ABC,0.000186042160044441,0.00107018701870187,0.00109964317573595,0.00128115942028986,0.00163950617283951,0.00157666666666667,0.000402272727272727,0.000333333333333333,0.000305555555555556,0.000116666666666667,0.000186666666666667,6e-05,0,5.55555555555556e-05,0,0
2019-11-24T12:00:00Z,indoor,PM,1.06053333333333,0.310755555555556,0.0684833333333333,0.0294666666666667,0.0110666666666667,0.00525555555555556,0.00295,0.000866666666666667,0.000488888888888889,0.00035,0.000186666666666667,6e-05,0,5.55555555555556e-05,0,0
2019-11-24T12:00:00Z,indoor,FBAP,0.125764500190042,0.0642781078107811,0.021443041926851,0.0130251207729469,0.00526008230452675,0.00341611111111111,0.00134090909090909,0.000466666666666667,0.000366666666666667,0.00035,0.000186666666666667,6e-05,0,5.55555555555556e-05,0,0
2019-11-24T12:00:00Z,indoor,non-FBAP,0.934768833143291,0.246477447744774,0.0470402914064823,0.0164415458937198,0.00580658436213992,0.00183944444444444,0.00160909090909091,4e-04,0.000122222222222222,0,0,0,0,0,0,0
2019-11-24T12:00:00Z,outdoor,fl1,0.0442316264615839,0.0443494000303782,0.0286460614836938,0.0256445317915869,0.0188039635233583,0.019169629820493,0.017751450862831,0.0134288515406163,0.00634927267099969,0.00224547803617571,0.00177906976744186,0.000533333333333333,0,0,0,0
2019-11-24T12:00:00Z,outdoor,fl2,0.0490286768593314,0.0597660962314144,0.0346286541768486,0.030913956132324,0.0188741275663559,0.0177110710298033,0.0166153580076098,0.0128663865546219,0.00720535437944909,0.00292592592592593,0.00191085271317829,0.000733333333333333,0,0,0,0
2019-11-24T12:00:00Z,outdoor,fl3,0.0189060221558285,0.02132994953842,0.0166808760973844,0.0196725175387516,0.0136118243415355,0.0156968707950414,0.0178934624697337,0.0137100840336134,0.00706267409470752,0.0028578811369509,0.00191085271317829,0.000533333333333333,0,0,0,0
2019-11-24T12:00:00Z,outdoor,A,0.0386585826171419,0.0347755612936617,0.0211854164781127,0.0161595679782603,0.0103842783636456,0.00965427009075553,0.00660353972097314,0.00351540616246499,0.000856081708449396,0.000272179155900086,0,0,0,0,0,0
2019-11-24T12:00:00Z,outdoor,B,0.0425385498506141,0.0451941505071473,0.0213261833650104,0.0133492083298672,0.00652525599877732,0.00513968335766841,0.0035502901725662,0.00217955182072829,0.00149814298978644,0.000612403100775194,6.58914728682171e-05,6.66666666666667e-05,0,0,0,0
2019-11-24T12:00:00Z,outdoor,C,0.0167896763921164,0.0146423415973312,0.00788294566627447,0.00667460416493359,0.00435017066585155,0.00486186263563228,0.00553845266920328,0.00365602240896359,0.00135546270504488,0.000612403100775194,0.000131782945736434,0,0,0,0,0
2019-11-24T12:00:00Z,outdoor,AB,0.00486759525653794,0.0083067130215629,0.00492684104142155,0.00505864736710756,0.00350820214988028,0.00236147613730711,0.0017751450862831,0.00140616246498599,0.000285360569483132,0.000136089577950043,0.000263565891472868,0.000133333333333333,0,0,0,0
2019-11-24T12:00:00Z,outdoor,AC,0.000493814011532834,0.000422375238384554,0.000422300660693275,0.000491812938468791,0.000420984257985633,0.000625096624581293,0.00106508705176986,0.000773389355742297,0.000285360569483132,6.80447889750215e-05,0.000197674418604651,0,0,0,0,0
2019-11-24T12:00:00Z,outdoor,BC,0.0014108971758081,0.00542048222593512,0.00626412646695025,0.00857159692759892,0.00435017066585155,0.00368112456697873,0.00298224374495561,0.00154677871148459,0.000499380996595481,0.000408268733850129,0.000263565891472868,0.000133333333333333,0,0,0,0
2019-11-24T12:00:00Z,outdoor,ABC,0.000211634576371215,0.000844750476769109,0.00211150330346638,0.00393450350775033,0.00449049875184676,0.00652878696784907,0.00830767900380491,0.00773389355742297,0.00492246982358403,0.00176916451335056,0.00131782945736434,4e-04,0,0,0,0
2019-11-24T12:00:00Z,outdoor,PM,2.55005555555556,1.39038888888889,0.777666666666667,0.563055555555556,0.306055555555556,0.269555555555556,0.205277777777778,0.0836666666666667,0.0256111111111111,0.00877777777777778,0.00283333333333333,0.001,0,0,0,0
2019-11-24T12:00:00Z,outdoor,FBAP,0.104970749880122,0.109606374360792,0.064119316981929,0.0542399412139866,0.0340295608538387,0.0328523003807724,0.0298224374495561,0.0208112044817927,0.00970225936242649,0.00387855297157623,0.00224031007751938,0.000733333333333333,0,0,0,0
2019-11-24T12:00:00Z,outdoor,non-FBAP,2.44508480567543,1.2807825145281,0.713547349684738,0.508815614341569,0.272025994701717,0.236703255174783,0.175455340328222,0.0628554621848739,0.0159088517486846,0.00489922480620155,0.000593023255813954,0.000266666666666667,0,0,0,0
2019-11-24T13:00:00Z,indoor,fl1,0.030634330585002,0.0183358133599645,0.00923151515151515,0.00839797541576284,0.00377530864197531,0.00185714285714286,0.000655555555555556,0.000533333333333333,0.00022,0.000583333333333333,0.000248888888888889,0.00012,6.38888888888889e-05,5.55555555555556e-05,0,0
2019-11-24T13:00:00Z,indoor,fl2,0.0547507184923439,0.034858194629383,0.0134828708133971,0.0112890817064353,0.00411851851851852,0.00204285714285714,0.00104888888888889,8e-04,0.000366666666666667,0.000641666666666667,0.000311111111111111,0.00012,6.38888888888889e-05,5.55555555555556e-05,0,0
2019-11-24T13:00:00Z,indoor,fl3,0.0527953356890459,0.020014917147507,0.00455502392344498,0.00378597252349964,0.00137283950617284,0.00105238095238095,0.000655555555555556,4e-04,0.000146666666666667,0.000583333333333333,0.000248888888888889,0.00012,6.38888888888889e-05,5.55555555555556e-05,0,0
2019-11-24T13:00:00Z,indoor,A,0.0242095013741657,0.0107462642402722,0.00315814992025518,0.001858568329718,0.000411851851851852,0.00030952380952381,0,0,0,0,0,0,0,0,0,0
2019-11-24T13:00:00Z,indoor,B,0.0461842795445622,0.0247835719041278,0.00619483253588517,0.00364830079537238,0.00068641975308642,0.000371428571428571,0.000196666666666667,2e-04,0.000146666666666667,5.83333333333333e-05,6.22222222222222e-05,0,0,0,0,0
2019-11-24T13:00:00Z,indoor,C,0.0482327758146839,0.0156492472998964,0.00267228070175439,0.00123904555314534,0,0.000247619047619048,0,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-11-24T13:00:00Z,indoor,AB,0.00502812720848057,0.00638059439266164,0.00546602870813397,0.00516268980477223,0.0021279012345679,0.000866666666666667,0.000196666666666667,0.000266666666666667,7.33333333333334e-05,0,0,0,0,0,0,0
2019-11-24T13:00:00Z,indoor,AC,0.00102424813506086,0.000671641515017014,6.07336523125997e-05,6.88358640636298e-05,6.8641975308642e-05,0,0,0,0,0,0,0,0,0,0,0
2019-11-24T13:00:00Z,indoor,BC,0.00316585787200628,0.00315671512057997,0.00127540669856459,0.00117020968908171,0.000137283950617284,0.000123809523809524,0.000196666666666667,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-11-24T13:00:00Z,indoor,ABC,0.000372453867294857,0.000537313212013612,0.000546602870813397,0.00130788141720897,0.00116691358024691,0.000680952380952381,0.000458888888888889,0.000266666666666667,0.000146666666666667,0.000583333333333333,0.000248888888888889,0.00012,6.38888888888889e-05,5.55555555555556e-05,0,0
2019-11-24T13:00:00Z,indoor,PM,1.05404444444444,0.302641666666667,0.0634666666666667,0.0317333333333333,0.00926666666666667,0.00476666666666667,0.00262222222222222,0.0014,0.000366666666666667,7e-04,0.000311111111111111,0.00024,6.38888888888889e-05,5.55555555555556e-05,0,0
2019-11-24T13:00:00Z,indoor,FBAP,0.128217243816254,0.0619253476845687,0.0193740350877193,0.0144555314533623,0.00459901234567901,0.0026,0.00104888888888889,0.000866666666666667,0.000366666666666667,0.000641666666666667,0.000311111111111111,0.00012,6.38888888888889e-05,5.55555555555556e-05,0,0
2019-11-24T13:00:00Z,indoor,non-FBAP,0.92582720062819,0.240716318982098,0.0440926315789474,0.0172778018799711,0.00466765432098765,0.00216666666666667,0.00157333333333333,0.000533333333333333,0,5.83333333333333e-05,0,0.00012,0,0,0,0
2019-11-24T13:00:00Z,outdoor,fl1,0.0351344232973934,0.0309285486677942,0.019999616743318,0.0231950432156618,0.0154834834834835,0.0166328197275656,0.0146505545093116,0.0132204007285975,0.00601333333333333,0.00363636363636364,0.00118730158730159,0.000324074074074074,0.000324074074074074,0.000111111111111111,0,0
2019-11-24T13:00:00Z,outdoor,fl2,0.0531876842802438,0.0588885089589921,0.037369526094781,0.0365081745287931,0.0195984633281931,0.0193133154687849,0.0194172421008579,0.0161428051001822,0.00875274074074074,0.00454545454545455,0.00153650793650794,0.000388888888888889,0.000259259259259259,0.000111111111111111,0,0
2019-11-24T13:00:00Z,outdoor,fl3,0.0188170527936633,0.0188470843444371,0.0200688195694194,0.0246361553681141,0.0158322105889673,0.0177325102880658,0.0176647834274953,0.0170473588342441,0.00881955555555556,0.00482517482517483,0.00160634920634921,0.000453703703703704,0.000259259259259259,0.000111111111111111,0,0
2019-11-24T13:00:00Z,outdoor,A,0.0293712669067143,0.0210562663921367,0.0133561454375791,0.0137935020306154,0.00711403295187079,0.00632322072287619,0.00483678593848085,0.00187868852459016,0.000200444444444444,0.00048951048951049,6.98412698412698e-05,6.48148148148148e-05,6.48148148148148e-05,0,0,0
2019-11-24T13:00:00Z,outdoor,B,0.0467996073170814,0.0445288256489448,0.0223525128307672,0.0162639800062481,0.00627708789870952,0.00597956742271988,0.00700983469345051,0.0028528233151184,0.00153674074074074,0.00048951048951049,0,6.48148148148148e-05,0,0,0,0
2019-11-24T13:00:00Z,outdoor,C,0.0173589047912023,0.0127027967742726,0.00913477304539092,0.00748005831510986,0.00488217947677407,0.0061170287427824,0.00665934295877799,0.00466193078324226,0.00193762962962963,0.00104895104895105,0.00013968253968254,0.00012962962962963,0,0,0,0
2019-11-24T13:00:00Z,outdoor,AB,0.00513823581819588,0.00869865431281712,0.00429057521828968,0.00363709257523691,0.00272007142277413,0.00192445848087536,0.00168236032642812,0.00111329690346084,0.000467703703703704,0.00034965034965035,6.98412698412698e-05,0,0,0,0,0
2019-11-24T13:00:00Z,outdoor,AC,0.000208306857494427,0.000483258572934284,0.000207608478304339,0.000548995105696137,0.000348727105483862,0.000206191980093789,0.000280393387738021,0.000208743169398907,0.00013362962962963,6.99300699300699e-05,0,0,0,0,0,0
2019-11-24T13:00:00Z,outdoor,BC,0.00083322742997771,0.00497065960732407,0.00858115043657935,0.0113916484431948,0.00530065200335471,0.00323034102146936,0.00287403222431471,0.00215701275045537,0.00153674074074074,0.000979020979020979,0.000419047619047619,6.48148148148148e-05,0,0,0,0
2019-11-24T13:00:00Z,outdoor,ABC,0.000416613714988855,0.000690369389906121,0.00214528760914484,0.0052154535041133,0.00530065200335471,0.00817894854372029,0.00785101485666457,0.0100196721311475,0.00521155555555556,0.00272727272727273,0.00104761904761905,0.000259259259259259,0.000259259259259259,0.000111111111111111,0,0
2019-11-24T13:00:00Z,outdoor,PM,2.29477777777778,1.25177777777778,0.692166666666667,0.512555555555556,0.286444444444444,0.239388888888889,0.186111111111111,0.0848888888888889,0.0250555555555556,0.01,0.00244444444444444,0.000777777777777778,0.000388888888888889,0.000111111111111111,0,0
2019-11-24T13:00:00Z,outdoor,FBAP,0.100126162835655,0.0931308306983357,0.0600680530560555,0.0583307299802145,0.0319434028623218,0.0319597569145373,0.0311937643858548,0.0228921675774135,0.0110244444444444,0.00615384615384616,0.00174603174603175,0.000583333333333333,0.000324074074074074,0.000111111111111111,0,0
