Date,Unit,Temperature,Tank
7/16/2015 0:46,C,33,37
7/16/2015 1:46,C,32.5,37
7/16/2015 2:46,C,32,37
7/16/2015 3:46,C,32,37
7/16/2015 4:46,C,31.5,37
7/16/2015 5:46,C,31.5,37
7/16/2015 6:46,C,31,37
7/16/2015 7:46,C,31,37
7/16/2015 8:46,C,31,37
7/16/2015 9:46,C,31.5,37
7/16/2015 10:46,C,32.5,37
7/16/2015 11:46,C,23,37
6/4/2015 11:49,C,29.5,37
6/4/2015 12:49,C,31,37
6/4/2015 13:49,C,31,37
6/4/2015 14:49,C,32,37
6/4/2015 15:49,C,31.5,37
6/4/2015 16:49,C,32.5,37
6/4/2015 17:49,C,32,37
6/4/2015 18:49,C,31.5,37
6/4/2015 19:49,C,31.5,37
6/4/2015 20:49,C,31,37
6/4/2015 21:49,C,30.5,37
6/4/2015 22:49,C,30.5,37
6/4/2015 23:49,C,30,37
6/5/2015 0:49,C,30,37
6/5/2015 1:49,C,30,37
6/5/2015 2:49,C,29.5,37
6/5/2015 3:49,C,29.5,37
6/5/2015 4:49,C,29.5,37
6/5/2015 5:49,C,29,37
6/5/2015 6:49,C,29,37
6/5/2015 7:49,C,28.5,37
6/5/2015 8:49,C,28.5,37
6/5/2015 9:49,C,29,37
6/5/2015 10:49,C,29,37
6/5/2015 11:49,C,30,37
6/5/2015 12:49,C,31,37
6/5/2015 13:49,C,31.5,37
6/5/2015 14:49,C,31.5,37
6/5/2015 15:49,C,31.5,37
6/5/2015 16:49,C,32,37
6/5/2015 17:49,C,31.5,37
6/5/2015 18:49,C,31.5,37
6/5/2015 19:49,C,31.5,37
6/5/2015 20:49,C,31,37
6/5/2015 21:49,C,31,37
6/5/2015 22:49,C,30.5,37
6/5/2015 23:49,C,30.5,37
6/6/2015 0:49,C,30.5,37
6/6/2015 1:49,C,30,37
6/6/2015 2:49,C,30,37
6/6/2015 3:49,C,29.5,37
6/6/2015 4:49,C,29.5,37
6/6/2015 5:49,C,29,37
6/6/2015 6:49,C,29,37
6/6/2015 7:49,C,29,37
6/6/2015 8:49,C,29,37
6/6/2015 9:49,C,29,37
6/6/2015 10:49,C,29.5,37
6/6/2015 11:49,C,30,37
6/6/2015 12:49,C,31,37
6/6/2015 13:49,C,31.5,37
6/6/2015 14:49,C,32,37
6/6/2015 15:49,C,32.5,37
6/6/2015 16:49,C,32.5,37
6/6/2015 17:49,C,32.5,37
6/6/2015 18:49,C,32.5,37
6/6/2015 19:49,C,32.5,37
6/6/2015 20:49,C,32,37
6/6/2015 21:49,C,32,37
6/6/2015 22:49,C,31.5,37
6/6/2015 23:49,C,31,37
6/7/2015 0:49,C,31,37
6/7/2015 1:49,C,30.5,37
6/7/2015 2:49,C,30.5,37
6/7/2015 3:49,C,30,37
6/7/2015 4:49,C,30,37
6/7/2015 5:49,C,29.5,37
6/7/2015 6:49,C,29.5,37
6/7/2015 7:49,C,29.5,37
6/7/2015 8:49,C,29,37
6/7/2015 9:49,C,29.5,37
6/7/2015 10:49,C,29.5,37
6/7/2015 11:49,C,30.5,37
6/7/2015 12:49,C,31.5,37
6/7/2015 13:49,C,32,37
6/7/2015 14:49,C,33,37
6/7/2015 15:49,C,33.5,37
6/7/2015 16:49,C,33.5,37
6/7/2015 17:49,C,33.5,37
6/7/2015 18:49,C,33,37
6/7/2015 19:49,C,32.5,37
6/7/2015 20:49,C,32.5,37
6/7/2015 21:49,C,32,37
6/7/2015 22:49,C,31.5,37
6/7/2015 23:49,C,31.5,37
6/8/2015 0:49,C,31,37
6/8/2015 1:49,C,30.5,37
6/8/2015 2:49,C,30.5,37
6/8/2015 3:49,C,30,37
6/8/2015 4:49,C,30,37
6/8/2015 5:49,C,29.5,37
6/8/2015 6:49,C,29.5,37
6/8/2015 7:49,C,29.5,37
6/8/2015 8:49,C,29.5,37
6/8/2015 9:49,C,29.5,37
6/8/2015 10:49,C,29.5,37
6/8/2015 11:49,C,30.5,37
6/8/2015 12:49,C,31,37
6/8/2015 13:49,C,32.5,37
6/8/2015 14:49,C,33,37
6/8/2015 15:49,C,33.5,37
6/8/2015 16:49,C,33.5,37
6/8/2015 17:49,C,33,37
6/8/2015 18:49,C,33,37
6/8/2015 19:49,C,32.5,37
6/8/2015 20:49,C,32.5,37
6/8/2015 21:49,C,32,37
6/8/2015 22:49,C,31.5,37
6/8/2015 23:49,C,31.5,37
6/9/2015 0:49,C,31,37
6/9/2015 1:49,C,31,37
6/9/2015 2:49,C,30.5,37
6/9/2015 3:49,C,30.5,37
6/9/2015 4:49,C,30.5,37
6/9/2015 5:49,C,30,37
6/9/2015 6:49,C,30,37
6/9/2015 7:49,C,30,37
6/9/2015 8:49,C,29.5,37
6/9/2015 9:49,C,30,37
6/9/2015 10:49,C,30,37
6/9/2015 11:49,C,31,37
6/9/2015 12:49,C,31.5,37
6/9/2015 13:49,C,32,37
6/9/2015 14:49,C,32,37
6/9/2015 15:49,C,32.5,37
6/9/2015 16:49,C,33,37
6/9/2015 17:49,C,32.5,37
6/9/2015 18:49,C,32.5,37
6/9/2015 19:49,C,32.5,37
6/9/2015 20:49,C,32,37
6/9/2015 21:49,C,32,37
6/9/2015 22:49,C,31.5,37
6/9/2015 23:49,C,31.5,37
6/10/2015 0:49,C,31,37
6/10/2015 1:49,C,31,37
6/10/2015 2:49,C,30.5,37
6/10/2015 3:49,C,30.5,37
6/10/2015 4:49,C,30,37
6/10/2015 5:49,C,30,37
6/10/2015 6:49,C,30,37
6/10/2015 7:49,C,29.5,37
6/10/2015 8:49,C,29.5,37
6/10/2015 9:49,C,30,37
6/10/2015 10:49,C,30,37
6/10/2015 11:49,C,31,37
6/10/2015 12:49,C,32,37
6/10/2015 13:49,C,32.5,37
6/10/2015 14:49,C,33.5,37
6/10/2015 15:49,C,33.5,37
6/10/2015 16:49,C,34,37
6/10/2015 17:49,C,33.5,37
6/10/2015 18:49,C,33.5,37
6/10/2015 19:49,C,33.5,37
6/10/2015 20:49,C,33,37
6/10/2015 21:49,C,32.5,37
6/10/2015 22:49,C,32,37
6/10/2015 23:49,C,32,37
6/11/2015 0:49,C,31.5,37
6/11/2015 1:49,C,31,37
6/11/2015 2:49,C,31,37
6/11/2015 3:49,C,30.5,37
6/11/2015 4:49,C,30.5,37
6/11/2015 5:49,C,30,37
6/11/2015 6:49,C,30,37
6/11/2015 7:49,C,30,37
6/11/2015 8:49,C,30,37
6/11/2015 9:49,C,30,37
6/11/2015 10:49,C,30.5,37
6/11/2015 11:49,C,31,37
6/11/2015 12:49,C,32,37
6/11/2015 13:49,C,32.5,37
6/11/2015 14:49,C,33.5,37
6/11/2015 15:49,C,33.5,37
6/11/2015 16:49,C,33.5,37
6/11/2015 17:49,C,33.5,37
6/11/2015 18:49,C,33,37
6/11/2015 19:49,C,32.5,37
6/11/2015 20:49,C,32.5,37
6/11/2015 21:49,C,32,37
6/11/2015 22:49,C,32,37
6/11/2015 23:49,C,31.5,37
6/12/2015 0:49,C,31.5,37
6/12/2015 1:49,C,31,37
6/12/2015 2:49,C,31,37
6/12/2015 3:49,C,30.5,37
6/12/2015 4:49,C,30.5,37
6/12/2015 5:49,C,30,37
6/12/2015 6:49,C,30,37
6/12/2015 7:49,C,30,37
6/12/2015 8:49,C,30,37
6/12/2015 9:49,C,30,37
6/12/2015 10:49,C,30.5,37
6/12/2015 11:49,C,31.5,37
6/12/2015 12:49,C,32.5,37
6/12/2015 13:49,C,33,37
6/12/2015 14:49,C,33.5,37
6/12/2015 15:49,C,33.5,37
6/12/2015 16:49,C,33.5,37
6/12/2015 17:49,C,33.5,37
6/12/2015 18:49,C,33,37
6/12/2015 19:49,C,32.5,37
6/12/2015 20:49,C,32.5,37
6/12/2015 21:49,C,32,37
6/12/2015 22:49,C,31.5,37
6/12/2015 23:49,C,31.5,37
6/13/2015 0:49,C,31,37
6/13/2015 1:49,C,31,37
6/13/2015 2:49,C,31,37
6/13/2015 3:49,C,30.5,37
6/13/2015 4:49,C,30.5,37
6/13/2015 5:49,C,30,37
6/13/2015 6:49,C,30,37
6/13/2015 7:49,C,29.5,37
6/13/2015 8:49,C,29.5,37
6/13/2015 9:49,C,29.5,37
6/13/2015 10:49,C,29.5,37
6/13/2015 11:49,C,29.5,37
6/13/2015 12:49,C,29.5,37
6/13/2015 13:49,C,30.5,37
6/13/2015 14:49,C,30.5,37
6/13/2015 15:49,C,30.5,37
6/13/2015 16:49,C,31,37
6/13/2015 17:49,C,31,37
6/13/2015 18:49,C,31,37
6/13/2015 19:49,C,31,37
6/13/2015 20:49,C,30.5,37
6/13/2015 21:49,C,30.5,37
6/13/2015 22:49,C,30,37
6/13/2015 23:49,C,30,37
6/14/2015 0:49,C,29.5,37
6/14/2015 1:49,C,29.5,37
6/14/2015 2:49,C,29.5,37
6/14/2015 3:49,C,29.5,37
6/14/2015 4:49,C,29,37
6/14/2015 5:49,C,29,37
6/14/2015 6:49,C,29,37
6/14/2015 7:49,C,29,37
6/14/2015 8:49,C,29,37
6/14/2015 9:49,C,29,37
6/14/2015 10:49,C,29.5,37
6/14/2015 11:49,C,30,37
6/14/2015 12:49,C,30.5,37
6/14/2015 13:49,C,31.5,37
6/14/2015 14:49,C,32,37
6/14/2015 15:49,C,32,37
6/14/2015 16:49,C,32,37
6/14/2015 17:49,C,32,37
6/14/2015 18:49,C,32,37
6/14/2015 19:49,C,31.5,37
6/14/2015 20:49,C,31.5,37
6/14/2015 21:49,C,31,37
6/14/2015 22:49,C,31,37
6/14/2015 23:49,C,30.5,37
6/15/2015 0:49,C,30.5,37
6/15/2015 1:49,C,30.5,37
6/15/2015 2:49,C,30,37
6/15/2015 3:49,C,30,37
6/15/2015 4:49,C,30,37
6/15/2015 5:49,C,30,37
6/15/2015 6:49,C,29.5,37
6/15/2015 7:49,C,29.5,37
6/15/2015 8:49,C,29.5,37
6/15/2015 9:49,C,29.5,37
6/15/2015 10:49,C,30,37
6/15/2015 11:49,C,30.5,37
6/15/2015 12:49,C,31,37
6/15/2015 13:49,C,31.5,37
6/15/2015 14:49,C,31.5,37
6/15/2015 15:49,C,31.5,37
6/15/2015 16:49,C,32,37
6/15/2015 17:49,C,31.5,37
6/15/2015 18:49,C,31.5,37
6/15/2015 19:49,C,31,37
6/15/2015 20:49,C,31,37
6/15/2015 21:49,C,30.5,37
6/15/2015 22:49,C,30.5,37
6/15/2015 23:49,C,30.5,37
6/16/2015 0:49,C,30,37
6/16/2015 1:49,C,30,37
6/16/2015 2:49,C,30,37
6/16/2015 3:49,C,29.5,37
6/16/2015 4:49,C,29.5,37
6/16/2015 5:49,C,29.5,37
6/16/2015 6:49,C,29,37
6/16/2015 7:49,C,29,37
6/16/2015 8:49,C,29,37
6/16/2015 9:49,C,29,37
6/16/2015 10:49,C,29,37
6/16/2015 11:49,C,29,37
6/16/2015 12:49,C,29,37
6/16/2015 13:49,C,29,37
6/16/2015 14:49,C,29,37
6/16/2015 15:49,C,29,37
6/16/2015 16:49,C,29,37
6/16/2015 17:49,C,29,37
6/16/2015 18:49,C,28.5,37
6/16/2015 19:49,C,28.5,37
6/16/2015 20:49,C,28.5,37
6/16/2015 21:49,C,28.5,37
6/16/2015 22:49,C,28,37
6/16/2015 23:49,C,28,37
6/17/2015 0:49,C,28,37
6/17/2015 1:49,C,28,37
6/17/2015 2:49,C,28,37
6/17/2015 3:49,C,28,37
6/17/2015 4:49,C,27.5,37
6/17/2015 5:49,C,27.5,37
6/17/2015 6:49,C,27.5,37
6/17/2015 7:49,C,27.5,37
6/17/2015 8:49,C,27.5,37
6/17/2015 9:49,C,27.5,37
6/17/2015 10:49,C,27.5,37
6/17/2015 11:49,C,27.5,37
6/17/2015 12:49,C,27.5,37
6/17/2015 13:49,C,28,37
6/17/2015 14:49,C,28,37
6/17/2015 15:49,C,28.5,37
6/17/2015 16:49,C,28.5,37
6/17/2015 17:49,C,28.5,37
6/17/2015 18:49,C,28.5,37
6/17/2015 19:49,C,28.5,37
6/17/2015 20:49,C,28.5,37
6/17/2015 21:49,C,28.5,37
6/17/2015 22:49,C,28.5,37
6/17/2015 23:49,C,28.5,37
6/18/2015 0:49,C,28.5,37
6/18/2015 1:49,C,28.5,37
6/18/2015 2:49,C,28.5,37
6/18/2015 3:49,C,28.5,37
6/18/2015 4:49,C,28.5,37
6/18/2015 5:49,C,28.5,37
6/18/2015 6:49,C,28.5,37
6/18/2015 7:49,C,28.5,37
6/18/2015 8:49,C,28.5,37
6/18/2015 9:49,C,28.5,37
6/18/2015 10:49,C,28.5,37
6/18/2015 11:49,C,29,37
6/18/2015 12:49,C,29.5,37
6/18/2015 13:49,C,30,37
6/18/2015 14:49,C,30,37
6/18/2015 15:49,C,30,37
6/18/2015 16:49,C,30.5,37
6/18/2015 17:49,C,30.5,37
6/18/2015 18:49,C,30.5,37
6/18/2015 19:49,C,30,37
6/18/2015 20:49,C,30,37
6/18/2015 21:49,C,30,37
6/18/2015 22:49,C,29.5,37
6/18/2015 23:49,C,29.5,37
6/19/2015 0:49,C,29.5,37
6/19/2015 1:49,C,29.5,37
6/19/2015 2:49,C,29.5,37
6/19/2015 3:49,C,29.5,37
6/19/2015 4:49,C,29.5,37
6/19/2015 5:49,C,29,37
6/19/2015 6:49,C,29,37
6/19/2015 7:49,C,29,37
6/19/2015 8:49,C,29,37
6/19/2015 9:49,C,29.5,37
6/19/2015 10:49,C,30,37
6/19/2015 11:49,C,30.5,37
6/19/2015 12:49,C,30.5,37
6/19/2015 13:49,C,31,37
6/19/2015 14:49,C,31.5,37
6/19/2015 15:49,C,31.5,37
6/19/2015 16:49,C,31.5,37
6/19/2015 17:49,C,31.5,37
6/19/2015 18:49,C,31,37
6/19/2015 19:49,C,31,37
6/19/2015 20:49,C,31,37
6/19/2015 21:49,C,30.5,37
6/19/2015 22:49,C,30.5,37
6/19/2015 23:49,C,30.5,37
6/20/2015 0:49,C,30.5,37
6/20/2015 1:49,C,30,37
6/20/2015 2:49,C,30,37
6/20/2015 3:49,C,29.5,37
6/20/2015 4:49,C,29.5,37
6/20/2015 5:49,C,29.5,37
6/20/2015 6:49,C,29.5,37
6/20/2015 7:49,C,29.5,37
6/20/2015 8:49,C,29.5,37
6/20/2015 9:49,C,29.5,37
6/20/2015 10:49,C,30,37
6/20/2015 11:49,C,30.5,37
6/20/2015 12:49,C,31.5,37
6/20/2015 13:49,C,32,37
6/20/2015 14:49,C,32,37
6/20/2015 15:49,C,32.5,37
6/20/2015 16:49,C,32.5,37
6/20/2015 17:49,C,32.5,37
6/20/2015 18:49,C,32,37
6/20/2015 19:49,C,32,37
6/20/2015 20:49,C,31.5,37
6/20/2015 21:49,C,31.5,37
6/20/2015 22:49,C,31.5,37
6/20/2015 23:49,C,31,37
6/21/2015 0:49,C,31,37
6/21/2015 1:49,C,31,37
6/21/2015 2:49,C,30.5,37
6/21/2015 3:49,C,30.5,37
6/21/2015 4:49,C,30.5,37
6/21/2015 5:49,C,30.5,37
6/21/2015 6:49,C,30,37
6/21/2015 7:49,C,30,37
6/21/2015 8:49,C,30,37
6/21/2015 9:49,C,30,37
6/21/2015 10:49,C,30.5,37
6/21/2015 11:49,C,31,37
6/21/2015 12:49,C,31.5,37
6/21/2015 13:49,C,32,37
6/21/2015 14:49,C,32.5,37
6/21/2015 15:49,C,32.5,37
6/21/2015 16:49,C,33,37
6/21/2015 17:49,C,32.5,37
6/21/2015 18:49,C,32.5,37
6/21/2015 19:49,C,32.5,37
6/21/2015 20:49,C,32,37
6/21/2015 21:49,C,32,37
6/21/2015 22:49,C,31.5,37
6/21/2015 23:49,C,31.5,37
6/22/2015 0:49,C,31.5,37
6/22/2015 1:49,C,31,37
6/22/2015 2:49,C,31,37
6/22/2015 3:49,C,31,37
6/22/2015 4:49,C,30.5,37
6/22/2015 5:49,C,30.5,37
6/22/2015 6:49,C,30.5,37
6/22/2015 7:49,C,30,37
6/22/2015 8:49,C,30,37
6/22/2015 9:49,C,30.5,37
6/22/2015 10:49,C,31,37
6/22/2015 11:49,C,29,37
6/22/2015 12:49,C,25,37
6/22/2015 13:49,C,25.5,37
6/22/2015 14:49,C,25.5,37
6/22/2015 15:49,C,26,37
6/22/2015 16:49,C,26.5,37
6/22/2015 17:49,C,26.5,37
7/17/2015 10:49,C,24,37
7/17/2015 11:49,C,24.5,37
7/17/2015 12:49,C,25,37
7/17/2015 13:49,C,25,37
7/17/2015 14:49,C,25.5,37
7/17/2015 15:49,C,25.5,37
7/17/2015 16:49,C,25.5,37
7/17/2015 17:49,C,26,37
7/17/2015 18:49,C,25.5,37
7/17/2015 19:49,C,25,37
7/17/2015 20:49,C,24.5,37
7/17/2015 21:49,C,24.5,37
7/17/2015 22:49,C,24.5,37
7/17/2015 23:49,C,24.5,37
7/18/2015 0:49,C,24.5,37
7/18/2015 1:49,C,24.5,37
7/18/2015 2:49,C,24.5,37
7/18/2015 3:49,C,24.5,37
7/18/2015 4:49,C,24.5,37
7/18/2015 5:49,C,24.5,37
7/18/2015 6:49,C,24.5,37
7/18/2015 7:49,C,24.5,37
7/18/2015 8:49,C,24.5,37
7/18/2015 9:49,C,24.5,37
7/18/2015 10:49,C,24.5,37
7/18/2015 11:49,C,24,37
7/18/2015 12:49,C,23.5,37
7/18/2015 13:49,C,23.5,37
7/18/2015 14:49,C,23.5,37
7/18/2015 15:49,C,24,37
7/18/2015 16:49,C,24,37
7/18/2015 17:49,C,24.5,37
7/18/2015 18:49,C,24.5,37
7/18/2015 19:49,C,24.5,37
7/18/2015 20:49,C,24,37
7/18/2015 21:49,C,24,37
7/18/2015 22:49,C,24,37
7/18/2015 23:49,C,24,37
7/19/2015 0:49,C,23.5,37
7/19/2015 1:49,C,23.5,37
7/19/2015 2:49,C,23,37
7/19/2015 3:49,C,23,37
7/19/2015 4:49,C,23,37
7/19/2015 5:49,C,23,37
7/19/2015 6:49,C,23,37
7/19/2015 7:49,C,23,37
7/19/2015 8:49,C,23,37
7/19/2015 9:49,C,23.5,37
7/19/2015 10:49,C,23,37
7/19/2015 11:49,C,23,37
7/19/2015 12:49,C,23.5,37
7/19/2015 13:49,C,23.5,37
7/19/2015 14:49,C,24,37
7/19/2015 15:49,C,24,37
7/19/2015 16:49,C,24,37
7/19/2015 17:49,C,23.5,37
7/19/2015 18:49,C,24,37
7/19/2015 19:49,C,24,37
7/19/2015 20:49,C,23,37
7/19/2015 21:49,C,23,37
7/19/2015 22:49,C,23,37
7/19/2015 23:49,C,23,37
7/20/2015 0:49,C,23,37
7/20/2015 1:49,C,23,37
7/20/2015 2:49,C,23,37
7/20/2015 3:49,C,23,37
7/20/2015 4:49,C,23,37
7/20/2015 5:49,C,23,37
7/20/2015 6:49,C,23,37
7/20/2015 7:49,C,23,37
7/20/2015 8:49,C,23,37
7/20/2015 9:49,C,25.5,37
7/20/2015 10:49,C,28.5,37
7/20/2015 11:49,C,29,37
7/20/2015 12:49,C,29.5,37
7/20/2015 13:49,C,30,37
7/20/2015 14:49,C,31,37
7/20/2015 15:49,C,31,37
7/20/2015 16:49,C,31,37
7/20/2015 17:49,C,31,37
7/20/2015 18:49,C,31,37
7/20/2015 19:49,C,31,37
7/20/2015 20:49,C,30.5,37
7/20/2015 21:49,C,30.5,37
7/20/2015 22:49,C,30,37
7/20/2015 23:49,C,30,37
7/21/2015 0:49,C,29.5,37
7/21/2015 1:49,C,29.5,37
7/21/2015 2:49,C,29,37
7/21/2015 3:49,C,29,37
7/21/2015 4:49,C,28.5,37
7/21/2015 5:49,C,28.5,37
7/21/2015 6:49,C,28.5,37
7/21/2015 7:49,C,28.5,37
7/21/2015 8:49,C,28.5,37
7/21/2015 9:49,C,28.5,37
7/21/2015 10:49,C,28.5,37
7/21/2015 11:49,C,29,37
7/21/2015 12:49,C,29.5,37
7/21/2015 13:49,C,30,37
7/21/2015 14:49,C,30.5,37
7/21/2015 15:49,C,31,37
7/21/2015 16:49,C,31,37
7/21/2015 17:49,C,31.5,37
7/21/2015 18:49,C,31,37
7/21/2015 19:49,C,31,37
7/21/2015 20:49,C,31,37
7/21/2015 21:49,C,30.5,37
7/21/2015 22:49,C,30.5,37
7/21/2015 23:49,C,30,37
7/22/2015 0:49,C,30,37
7/22/2015 1:49,C,29.5,37
7/22/2015 2:49,C,29.5,37
7/22/2015 3:49,C,29,37
7/22/2015 4:49,C,29,37
7/22/2015 5:49,C,28.5,37
7/22/2015 6:49,C,28.5,37
7/22/2015 7:49,C,28.5,37
7/22/2015 8:49,C,28.5,37
7/22/2015 9:49,C,28.5,37
7/22/2015 10:49,C,29,37
7/22/2015 11:49,C,29,37
7/22/2015 12:49,C,30,37
7/22/2015 13:49,C,30,37
7/22/2015 14:49,C,30.5,37
7/22/2015 15:49,C,31,37
7/22/2015 16:49,C,31.5,37
7/22/2015 17:49,C,31.5,37
7/22/2015 18:49,C,31.5,37
7/22/2015 19:49,C,31,37
7/22/2015 20:49,C,30.5,37
7/22/2015 21:49,C,30.5,37
7/22/2015 22:49,C,30,37
7/22/2015 23:49,C,29.5,37
7/23/2015 0:49,C,29.5,37
7/23/2015 1:49,C,29,37
7/23/2015 2:49,C,29,37
7/23/2015 3:49,C,28.5,37
7/23/2015 4:49,C,28.5,37
7/23/2015 5:49,C,28,37
7/23/2015 6:49,C,28,37
7/23/2015 7:49,C,28,37
7/23/2015 8:49,C,28,37
7/23/2015 9:49,C,28,37
7/23/2015 10:49,C,28.5,37
7/23/2015 11:49,C,29,37
7/23/2015 12:49,C,29.5,37
7/23/2015 13:49,C,30,37
7/23/2015 14:49,C,31,37
7/23/2015 15:49,C,31,37
7/23/2015 16:49,C,31,37
7/23/2015 17:49,C,31.5,37
7/23/2015 18:49,C,31,37
7/23/2015 19:49,C,31,37
7/23/2015 20:49,C,30.5,37
7/23/2015 21:49,C,30.5,37
7/23/2015 22:49,C,30,37
7/23/2015 23:49,C,30,37
7/24/2015 0:49,C,29.5,37
7/24/2015 1:49,C,29.5,37
7/24/2015 2:49,C,29,37
7/24/2015 3:49,C,29,37
7/24/2015 4:49,C,28.5,37
7/24/2015 5:49,C,28.5,37
7/24/2015 6:49,C,28,37
7/24/2015 7:49,C,28,37
7/24/2015 8:49,C,28,37
7/24/2015 9:49,C,28,37
7/24/2015 10:49,C,28.5,37
7/24/2015 11:49,C,29,37
7/24/2015 12:49,C,29.5,37
7/24/2015 13:49,C,30,37
7/24/2015 14:49,C,30.5,37
7/24/2015 15:49,C,31,37
7/24/2015 16:49,C,31,37
7/24/2015 17:49,C,31,37
7/24/2015 18:49,C,31,37
7/24/2015 19:49,C,31,37
7/24/2015 20:49,C,31,37
7/24/2015 21:49,C,30.5,37
7/24/2015 22:49,C,30.5,37
7/24/2015 23:49,C,30,37
7/25/2015 0:49,C,29.5,37
7/25/2015 1:49,C,29.5,37
7/25/2015 2:49,C,29,37
7/25/2015 3:49,C,29,37
7/25/2015 4:49,C,29,37
7/25/2015 5:49,C,28.5,37
7/25/2015 6:49,C,28.5,37
7/25/2015 7:49,C,28.5,37
7/25/2015 8:49,C,28,37
7/25/2015 9:49,C,28.5,37
7/25/2015 10:49,C,28.5,37
7/25/2015 11:49,C,29,37
7/25/2015 12:49,C,29.5,37
7/25/2015 13:49,C,30,37
7/25/2015 14:49,C,30.5,37
7/25/2015 15:49,C,31,37
7/25/2015 16:49,C,31.5,37
7/25/2015 17:49,C,31.5,37
7/25/2015 18:49,C,31.5,37
7/25/2015 19:49,C,31.5,37
7/25/2015 20:49,C,31,37
7/25/2015 21:49,C,31,37
7/25/2015 22:49,C,30.5,37
7/25/2015 23:49,C,30.5,37
7/26/2015 0:49,C,30,37
7/26/2015 1:49,C,30,37
7/26/2015 2:49,C,29.5,37
7/26/2015 3:49,C,29.5,37
7/26/2015 4:49,C,29,37
7/26/2015 5:49,C,29,37
7/26/2015 6:49,C,29,37
7/26/2015 7:49,C,28.5,37
7/26/2015 8:49,C,28.5,37
7/26/2015 9:49,C,29,37
7/26/2015 10:49,C,29,37
7/26/2015 11:49,C,29.5,37
7/26/2015 12:49,C,30.5,37
7/26/2015 13:49,C,31,37
7/26/2015 14:49,C,31,37
7/26/2015 15:49,C,31.5,37
7/26/2015 16:49,C,31.5,37
7/26/2015 17:49,C,32,37
7/26/2015 18:49,C,31.5,37
7/26/2015 19:49,C,31.5,37
7/26/2015 20:49,C,31.5,37
7/26/2015 21:49,C,31,37
7/26/2015 22:49,C,31,37
7/26/2015 23:49,C,30.5,37
7/27/2015 0:49,C,30.5,37
7/27/2015 1:49,C,30,37
7/27/2015 2:49,C,30,37
7/27/2015 3:49,C,29.5,37
7/27/2015 4:49,C,29.5,37
7/27/2015 5:49,C,29.5,37
7/27/2015 6:49,C,29,37
7/27/2015 7:49,C,29,37
7/27/2015 8:49,C,29,37
7/27/2015 9:49,C,29,37
7/27/2015 10:49,C,29.5,37
7/27/2015 11:49,C,29.5,37
7/27/2015 12:49,C,30.5,37
7/27/2015 13:49,C,31,37
7/27/2015 14:49,C,31.5,37
7/27/2015 15:49,C,31.5,37
7/27/2015 16:49,C,32,37
7/27/2015 17:49,C,32,37
7/27/2015 18:49,C,32,37
7/27/2015 19:49,C,31.5,37
7/27/2015 20:49,C,31.5,37
7/27/2015 21:49,C,31,37
7/27/2015 22:49,C,30.5,37
7/27/2015 23:49,C,30.5,37
7/28/2015 0:49,C,30,37
7/28/2015 1:49,C,30,37
7/28/2015 2:49,C,29.5,37
7/28/2015 3:49,C,29.5,37
7/28/2015 4:49,C,29.5,37
7/28/2015 5:49,C,29,37
7/28/2015 6:49,C,29,37
7/28/2015 7:49,C,28.5,37
7/28/2015 8:49,C,28.5,37
7/28/2015 9:49,C,28.5,37
7/28/2015 10:49,C,29,37
7/28/2015 11:49,C,29.5,37
7/28/2015 12:49,C,30,37
7/28/2015 13:49,C,31,37
7/28/2015 14:49,C,31.5,37
7/28/2015 15:49,C,32,37
7/28/2015 16:49,C,32,37
7/28/2015 17:49,C,32,37
7/28/2015 18:49,C,32,37
7/28/2015 19:49,C,31.5,37
7/28/2015 20:49,C,31.5,37
7/28/2015 21:49,C,31,37
7/28/2015 22:49,C,31,37
7/28/2015 23:49,C,30.5,37
7/29/2015 0:49,C,30.5,37
7/29/2015 1:49,C,30,37
7/29/2015 2:49,C,30,37
7/29/2015 3:49,C,29.5,37
7/29/2015 4:49,C,29.5,37
7/29/2015 5:49,C,29,37
7/29/2015 6:49,C,29,37
7/29/2015 7:49,C,29,37
7/29/2015 8:49,C,28.5,37
7/29/2015 9:49,C,29,37
7/29/2015 10:49,C,29,37
7/29/2015 11:49,C,29.5,37
7/29/2015 12:49,C,30.5,37
7/29/2015 13:49,C,31,37
7/29/2015 14:49,C,31.5,37
7/29/2015 15:49,C,31.5,37
7/29/2015 16:49,C,31.5,37
7/29/2015 17:49,C,31.5,37
7/29/2015 18:49,C,31.5,37
7/29/2015 19:49,C,31.5,37
7/29/2015 20:49,C,31.5,37
7/29/2015 21:49,C,31,37
7/29/2015 22:49,C,31,37
7/29/2015 23:49,C,30.5,37
7/30/2015 0:49,C,30.5,37
7/30/2015 1:49,C,30,37
7/30/2015 2:49,C,30,37
7/30/2015 3:49,C,29.5,37
7/30/2015 4:49,C,29.5,37
7/30/2015 5:49,C,29.5,37
7/30/2015 6:49,C,29,37
7/30/2015 7:49,C,29,37
7/30/2015 8:49,C,29,37
7/30/2015 9:49,C,29,37
7/30/2015 10:49,C,29,37
7/30/2015 11:49,C,29.5,37
7/30/2015 12:49,C,30,37
7/30/2015 13:49,C,30.5,37
7/30/2015 14:49,C,30.5,37
7/30/2015 15:49,C,31,37
7/30/2015 16:49,C,31.5,37
7/30/2015 17:49,C,31.5,37
7/30/2015 18:49,C,31.5,37
7/30/2015 19:49,C,31.5,37
7/30/2015 20:49,C,31,37
