User_ID,Residence_Locality_ID,Destination_HUC8,Trip_Date
cxJtMTv6,867,4010103,43703
TMr9hNLw,1281,4010303,43704
1SGpNREu,1461,17010302,43704
cxJtMTv6,867,4010102,43704
DQLbHYVg,330,11020302,43704
sn9mCCCD,1092,4010103,43705
FyfAi6TW,20,8010104,43705
TMr9hNLw,1281,4021202,43705
fC9xb0mf,482,17010501,43705
1SGpNREu,1461,18020104,43706
FitG2YoC,12,4030401,43706
TMr9hNLw,1281,4021101,43706
VCoJkRrA,1281,8010303,43706
gN2iVcJO,1281,8010303,43706
TMr9hNLw,1281,4021202,43706
kndd2fU8,11,8030203,43707
1SGpNREu,1461,18020104,43707
JAaly4wk,81,8010202,43707
1SGpNREu,1461,18020104,43708
sn9mCCCD,1092,4010303,43708
LRmushvR,1281,4010503,43708
bHg8Nyny,81,9010103,43708
imXkXD1V,28,18020802,43708
njd8wTYe,1281,8010104,43708
JAaly4wk,81,17050101,43708
d3MvgjMp,21,11010302,43708
fC9xb0mf,482,17010501,43709
1SGpNREu,1461,18020104,43709
pQmYlNYV,1092,4010101,43709
YAs9ewc5,1281,4010101,43710
1SGpNREu,1461,18020104,43710
5MMRFZtP,933,18020802,43710
kqHQQSRA,1281,4010201,43710
DMRPoZFk,1281,8010203,43710
JAaly4wk,81,17050101,43710
5QHATYbm,28,11020301,43711
FitG2YoC,12,2020201,43711
cxJtMTv6,867,4020401,43712
fC9xb0mf,482,17010501,43712
kqHQQSRA,1281,4010201,43713
ENcJaqGS,59,17040201,43713
DkRsCRCG,28,9010101,43713
kndd2fU8,11,4021101,43714
33h1L2oD,28,11030101,43714
UA01sqCE,22,8020103,43714
mTiTStRt,232,9030102,43715
kndd2fU8,11,2020201,43715
3YTbnR7e,8,8010202,43716
nstgQ9x0,1281,9010102,43716
sGnoIjIY,59,11020104,43716
JAaly4wk,81,11030101,43716
cAcXK9c4,26,8020102,43716
yd7C4RVX,1281,4020901,43716
rsL2gUdU,8,12010102,43716
kndd2fU8,11,4030202,43716
ziNgmefV,218,4021302,43716
p3k2PMgn,1281,4021301,43716
iVhQIJ2R,1281,4021301,43716
u5yqS37t,28,17050101,43717
yjQDqPhK,1000,11020302,43718
d3MvgjMp,21,11010302,43718
u5yqS37t,28,17030203,43721
FyfAi6TW,20,8010104,43721
ENcJaqGS,59,17040201,43722
JAaly4wk,81,17050101,43722
9vGaRGdc,81,17050301,43723
jSwiC0bC,471,17030201,43723
cxJtMTv6,867,4020401,43723
cAcXK9c4,26,8020101,43723
UA01sqCE,22,9020102,43723
kqHQQSRA,1281,9030102,43724
jSwiC0bC,471,17030201,43724
1SGpNREu,1461,11010301,43724
1SGpNREu,1461,11010301,43725
cxJtMTv6,867,4020401,43726
1SGpNREu,1461,8010301,43726
5SzchFl4,358,9010101,43727
nstgQ9x0,1281,8020202,43727
6sJ1eRmX,28,12010201,43728
PAv7Vasv,110,11020104,43728
QlLdX6HL,737,11030203,43728
kndd2fU8,11,8030402,43729
Ybo1X2fP,141,11040201,43729
LRmushvR,1281,4010505,43729
kqHQQSRA,1281,11020103,43729
gN2iVcJO,1281,8010303,43729
VCoJkRrA,1281,8010303,43729
d3MvgjMp,21,8010202,43729
kndd2fU8,11,8030203,43729
DQLbHYVg,330,11030101,43730
kndd2fU8,11,4021302,43730
Ybo1X2fP,141,11040201,43731
D5CyqRTN,1281,4020901,43731
kndd2fU8,11,4021301,43731
DAhayI3i,28,8010301,43733
FitG2YoC,12,2020201,43733
kndd2fU8,11,8030203,43734
UiUqB6ae,28,11020104,43734
mTiTStRt,232,9030102,43736
33h1L2oD,28,11030101,43736
nstgQ9x0,1281,8020101,43736
u5yqS37t,28,17050101,43736
u5yqS37t,28,17050101,43737
u5yqS37t,28,17050101,43738
mTiTStRt,232,9030102,43742
sn9mCCCD,1092,4010303,43743
cxJtMTv6,867,4020401,43743
kndd2fU8,11,8030203,43743
d3MvgjMp,21,11010302,43744
kndd2fU8,11,4021301,43744
5bESaen1,28,11020203,43745
d3MvgjMp,21,11010302,43745
BJGhG6oU,1484,11020104,43745
FyfAi6TW,20,8010104,43745
HCqrWxgy,933,17010602,43749
JAaly4wk,81,11030101,43749
5bESaen1,28,4020801,43750
TMr9hNLw,1281,4021202,43751
t12639hb,1281,4020901,43754
JAaly4wk,81,11020104,43757
JAaly4wk,81,11020301,43757
JAaly4wk,81,11020101,43757
u5yqS37t,28,11010402,43757
5bESaen1,28,11020203,43758
TMr9hNLw,1281,4021202,43759
FitG2YoC,12,4030202,43759
FitG2YoC,12,2020201,43759
FitG2YoC,12,4030401,43759
mTiTStRt,232,9030102,43763
33h1L2oD,28,11030101,43763
DQLbHYVg,330,11020201,43764
IyrbBRhD,1281,4020801,43771
sKJl3OEs,28,11020301,43779
aLGk07CM,41,11020301,43785
MyJ6NtAZ,330,11020301,43800
jfPY0tmM,81,17050101,43800
RbjvLWwm,1281,4020901,43800
kqHQQSRA,1281,4020901,43801
RbjvLWwm,1281,4020901,43802
njd8wTYe,1281,8010203,43804
JAaly4wk,81,11030102,43804
RbjvLWwm,1281,4020901,43804
stit8Guz,28,18020801,43804
vLxTS3uB,1281,11020301,43807
amWuDyqF,28,17030201,43808
JAaly4wk,81,11030102,43809
3tooAUin,1005,17020201,43812
QlggOG0a,33,4010102,43813
Jt8c6U2V,28,17030201,43814
QlggOG0a,33,4010102,43814
DMRPoZFk,1281,8010301,43814
jfPY0tmM,81,11020103,43814
bNLwzrxd,28,11010302,43816
JAaly4wk,81,11020101,43818
bNLwzrxd,28,11010302,43819
DMRPoZFk,1281,8010301,43820
RbjvLWwm,1281,4010201,43823
QlggOG0a,33,4010102,43825
9Y0qAI2K,28,11020104,43825
DQLbHYVg,330,11020104,43826
nstgQ9x0,1281,8020202,43827
kt9H5dK6,675,17050401,43827
njd8wTYe,1281,4010504,43827
njd8wTYe,1281,4010601,43827
LNOHmVhB,81,12020102,43827
kqHQQSRA,1281,4021301,43827
Jt8c6U2V,28,17050202,43828
33h1L2oD,28,11020301,43828
DMRPoZFk,1281,8010301,43828
lWXWe9Ut,41,11020301,43828
LNOHmVhB,81,12020102,43829
8EGsfEPw,52,18010303,43829
HCqrWxgy,933,18020802,43830
RbjvLWwm,1281,8010301,43830
lWXWe9Ut,41,11020301,43830
fC9xb0mf,482,17010601,43831
DBtEPyGI,330,11020104,43831
7Pei7ICE,12,4021301,43831
XqaHDVNP,81,9010101,43831
c9tAHpHG,28,9020102,43831
D5CyqRTN,1281,4010201,43831
r3y900QC,268,4010201,43832
CNcB2mZU,1281,4010201,43832
Hq2cpvsU,28,17030203,43833
xJhBmTAS,28,11020301,43834
xJhBmTAS,28,11020301,43834
vw0Z1eyy,28,11020301,43834
X4fMnWcL,4,8020102,43834
njd8wTYe,1281,4010201,43834
7Pei7ICE,12,4021301,43835
qsM6yqAj,28,8010301,43835
JAaly4wk,81,11020201,43835
1SGpNREu,1461,8010303,43836
JAaly4wk,81,17030201,43841
PLcUjsnu,28,9010101,43841
UVs1KyuR,1,8010303,43841
7Pei7ICE,12,4030101,43841
DMRPoZFk,1281,8010301,43841
X4fMnWcL,4,8020102,43842
5dcE07nJ,867,4020301,43843
yztDYpJI,1154,8010301,43844
DMRPoZFk,1281,8010301,43848
vw0Z1eyy,28,11020301,43848
IrBfYvOI,0,8010202,43849
UVs1KyuR,1,8010303,43849
7Pei7ICE,12,4030101,43850
jfPY0tmM,81,12020301,43850
0ZSGXfmR,28,11020301,43851
0aEuEFha,31,8010303,43853
7styrErR,1281,8030202,43855
UVs1KyuR,1,8010303,43855
vw0Z1eyy,28,11020103,43855
KM565HEm,417,8020102,43855
AqMF4OBP,28,12020301,43855
D5CyqRTN,1281,4020901,43855
DQLbHYVg,330,11020301,43856
GLmheOVa,81,11020301,43856
r3y900QC,268,4010601,43856
cAcXK9c4,26,8020102,43856
KDk0O68G,28,17030201,43856
7Pei7ICE,12,4030101,43857
GLmheOVa,81,11020301,43857
5QHATYbm,28,11020301,43857
Hq2cpvsU,28,11020104,43857
7Pei7ICE,12,4030101,43859
PAv7Vasv,110,9010101,43859
rsL2gUdU,8,4020901,43860
5MMRFZtP,933,18020801,43861
JAaly4wk,81,17030201,43861
ttaVK2LE,28,11040101,43862
njd8wTYe,1281,4020801,43862
9uaiRAsq,112,9010101,43862
UVs1KyuR,1,8010104,43862
DMRPoZFk,1281,8010301,43862
xEODy671,359,17030201,43862
7Pei7ICE,12,4030101,43862
RbjvLWwm,1281,4020901,43863
eSkmApBH,28,17050101,43863
eSkmApBH,28,17050101,43863
5MMRFZtP,933,18020801,43863
7Pei7ICE,12,4030101,43863
kqHQQSRA,1281,4020901,43863
J6JuchH8,28,11030101,43867
rnlT9YnA,28,11030101,43867
xlY5OB1U,916,18030102,43867
PAv7Vasv,110,9010101,43868
JAaly4wk,81,17040201,43868
eSkmApBH,28,17050101,43869
eSkmApBH,28,17050101,43869
UVs1KyuR,1,8010104,43869
JAaly4wk,81,17040201,43869
cAcXK9c4,26,8020202,43869
DQLbHYVg,330,11020104,43870
7Pei7ICE,12,4030101,43870
33h1L2oD,28,11030102,43870
KDk0O68G,28,12010102,43870
tN4tFC6s,28,11020301,43870
JAaly4wk,81,17040201,43870
7Pei7ICE,12,4030202,43870
PAv7Vasv,110,11020104,43872
TWxwSqV8,41,17020201,43873
AqMF4OBP,28,17050101,43875
D5CyqRTN,1281,4020901,43875
9pgyobo2,28,11020301,43876
5bESaen1,28,11020104,43876
iVhQIJ2R,1281,4021301,43876
r3y900QC,268,4010504,43876
ziNgmefV,218,4020301,43876
xJhBmTAS,28,17010601,43877
p16rOjol,327,9010105,43877
UVs1KyuR,1,8010104,43877
7Pei7ICE,12,4030101,43878
qemV2l5N,5,8020202,43878
nS0y4gwM,1281,4020301,43878
GLmheOVa,81,11020301,43878
ziNgmefV,218,4021301,43878
7Pei7ICE,12,4021301,43879
Hq2cpvsU,28,9010101,43879
33h1L2oD,28,11020301,43879
GLmheOVa,81,11020301,43880
l6LXLPqd,677,8030202,43880
rsL2gUdU,8,4021301,43881
T6kLRJ6e,1000,8010301,43883
DMRPoZFk,1281,8010301,43883
DMRPoZFk,1281,8010301,43884
UVs1KyuR,1,4021101,43885
kqHQQSRA,1281,4020901,43885
7Pei7ICE,12,4021301,43885
YAs9ewc5,1281,4021301,43885
XWiEgAXU,28,11040101,43890
4dkuVuFg,1281,4020301,43890
5QHATYbm,28,11020301,43890
7Pei7ICE,12,4030202,43891
p16rOjol,327,8010303,43891
J6JuchH8,28,11030101,43892
Hq2cpvsU,28,9010101,43892
J5o15a9c,443,11020301,43895
cxJtMTv6,867,4010102,43895
xJhBmTAS,28,17040201,43895
J6JuchH8,28,11030101,43896
DMRPoZFk,1281,8010104,43897
7Pei7ICE,12,4021301,43899
Bv4X2ouZ,807,18010205,43900
7Pei7ICE,12,4021301,43906
Hq2cpvsU,28,17050101,43906
nNdBS0vn,28,11020301,43907
2NxShKKa,28,9010101,43908
xlY5OB1U,916,18010303,43909
2NxShKKa,28,17050101,43910
K6GMPu1F,428,11040101,43910
jfPY0tmM,81,12020102,43910
xJhBmTAS,28,17040201,43911
xlY5OB1U,916,18020801,43911
kDJfJLIK,1484,17050101,43912
Hq2cpvsU,28,11020104,43913
jfPY0tmM,81,17050301,43914
xlY5OB1U,916,18010303,43917
4HzpFWZ5,23,4020401,43919
j2pzNg8c,1281,4020901,43942
Rc7NJtVw,222,4010303,43943
IyrbBRhD,1281,4020901,43945
Li1GHeEI,12,4030202,43950
