﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-06-08 07:45:58,VR2W-110989,A69-9002-5522,,1113902,14.9499,m,16. Hestoeya N,+0,+0
2011-06-08 07:48:08,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 07:53:30,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 08:01:03,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 08:04:02,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 08:08:05,VR2W-110989,A69-9002-5522,,1113902,18.9072,m,16. Hestoeya N,+0,+0
2011-06-08 08:11:55,VR2W-110989,A69-9002-5522,,1113902,18.9072,m,16. Hestoeya N,+0,+0
2011-06-08 08:15:20,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 08:23:20,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 08:25:49,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 08:28:50,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 08:37:00,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 08:40:48,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 08:44:08,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 08:49:25,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 08:53:16,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 08:56:41,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 08:59:17,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 09:02:34,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 09:07:31,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 09:13:28,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 09:16:40,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-08 09:21:07,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 09:23:52,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 09:27:26,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 09:30:20,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 09:37:41,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 09:40:23,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 09:50:13,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 09:53:06,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 09:56:58,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 10:00:27,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 10:09:26,VR2W-110989,A69-9002-5522,,1113902,15.3896,m,16. Hestoeya N,+0,+0
2011-06-08 10:13:01,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 10:15:56,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 10:19:51,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 10:23:24,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-08 10:30:01,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 10:35:40,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 10:38:27,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 10:42:07,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 10:45:12,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 10:49:25,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:05:42,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-08 11:08:57,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:11:11,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:13:44,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:16:54,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:18:58,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:21:12,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-08 11:26:53,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:28:55,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-08 11:31:05,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-08 11:33:28,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 11:43:30,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 11:45:59,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-08 11:49:02,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:53:11,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 11:57:13,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:01:02,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:04:25,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:06:57,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:14:17,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:19:30,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:26:24,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 12:28:34,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 12:33:51,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:37:42,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:43:48,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:49:39,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 12:52:41,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:00:53,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:04:44,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:08:09,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:10:46,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:14:04,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 13:16:23,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:22:39,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:25:29,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:29:13,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:32:26,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:34:35,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:36:59,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:39:51,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:43:41,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:47:05,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:49:38,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:52:49,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 13:54:55,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:57:12,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 13:59:51,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:03:12,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:05:41,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:08:42,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:12:49,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:16:47,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:20:30,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 14:27:54,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:30:20,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:33:18,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:41:04,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 14:46:37,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:49:14,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 14:52:35,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 14:55:00,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-06-08 14:57:55,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:05:27,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:08:22,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:15:55,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:23:00,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:30:25,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:33:14,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:36:56,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:42:06,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:44:14,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:46:35,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:49:22,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 15:55:58,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 16:00:02,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 16:03:55,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 16:07:27,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 16:13:53,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 16:16:57,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 16:29:25,VR2W-110989,A69-9002-5522,,1113902,18.4675,m,16. Hestoeya N,+0,+0
2011-06-08 16:33:22,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-08 16:39:58,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 16:47:50,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 16:51:14,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 16:53:47,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 16:56:59,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 17:01:28,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:04:16,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 17:07:56,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 17:11:01,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 17:23:39,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:31:44,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:35:26,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:38:33,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:40:33,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:42:38,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:44:53,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:47:27,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:50:41,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 17:55:21,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:02:34,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:06:38,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:10:31,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:14:03,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:23:50,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:26:02,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:31:33,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:35:42,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:47:09,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:49:57,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 18:56:39,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:00:50,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:04:57,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:08:57,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-06-08 19:12:40,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:15:52,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:18:02,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:20:26,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:23:20,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:27:12,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:30:41,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:36:53,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:39:37,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:43:09,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 19:55:24,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 19:58:09,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 20:01:43,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 20:04:38,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:08:31,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:12:02,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:14:48,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:18:25,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 20:21:23,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:25:25,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:29:12,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:32:32,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:44:51,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:47:12,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 20:53:36,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 20:56:37,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:08:15,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:11:12,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:15:12,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:18:55,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:26:25,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:28:58,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:34:15,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:39:08,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:42:27,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:44:50,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:54:44,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 21:59:43,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:08:59,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:17:17,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:19:47,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:22:52,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:27:07,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:35:35,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:43:55,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:47:57,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:51:45,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:55:06,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 22:57:33,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-06-08 23:04:31,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:11:35,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:20:16,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:27:07,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:30:44,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:33:42,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:37:43,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:41:30,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:47:11,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:50:03,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:53:50,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-08 23:59:34,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:02:28,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:06:19,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:09:48,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:12:30,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:15:59,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:18:41,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:22:10,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:24:55,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:31:18,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:35:04,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:40:41,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:46:57,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-06-09 00:53:31,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-09 00:56:43,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-09 00:58:51,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-09 01:01:14,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-09 01:07:46,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-09 01:10:56,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-09 01:13:01,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-09 01:15:15,VR2W-110989,A69-9002-5522,,1113902,16.269,m,16. Hestoeya N,+0,+0
2011-06-09 01:21:02,VR2W-110989,A69-9002-5522,,1113902,16.7087,m,16. Hestoeya N,+0,+0
2011-06-09 01:28:30,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
