Mating_system,Pop,Mother,Pollen_donor,Cross_type,Harveat_time,Treatment,Competition_work,Root_biomass_ug,Aboveground_biomass_mg,Total_biomass,B.aboveground_biomass,Inflorescence_biomass,Bolting,Total_flower_No.
In,RON,RON4-1,self,self,B,no_competition,1,NA,NA,NA,0.6293,0.0423,1,0
Out,MAN,MAN12-1,cross,cross,B,no_competition,1,NA,NA,NA,2.322,0.208,1,13
In,TSSA,TSSA18-1,self,self,B,no_competition,1,NA,NA,NA,0.782,NA,0,0
In,RON,RON13-1,cross,cross,B,competition,1,NA,NA,NA,1.1995,0.0405,1,0
Out,IND,IND2-1,CO2,self,A,no_competition,1,1.9946,41,42.9946,NA,NA,0,0
Out,SBD,SBD30-1,CO2,self,B,no_competition,1,NA,NA,NA,1.503,NA,0,0
In,RON,RON13-1,self,self,A,competition,1,1.8757,40,41.8757,NA,NA,0,0
Out,MAN,MAN17-1,cross,cross,B,no_competition,1,NA,NA,NA,2.1435,0.0565,1,9
In,RON,RON16-1,self,self,B,competition,1,NA,NA,NA,1.018,0.205,1,50
In,RON,RON17-1,self,self,B,competition,1,NA,NA,NA,0.421,NA,0,0
In,RON,RON27-1,self,self,B,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,PCR,PCR14-1,cross,cross,B,competition,1,NA,NA,NA,1.277,NA,0,0
In,TC,TC27-1,CO2,self,A,no_competition,1,0.8525,50,50.8525,NA,NA,0,0
In,LPT,LPT29-1,cross,cross,B,competition,1,NA,NA,NA,1.631,NA,0,0
In,RON,RON28-1,cross,cross,B,competition,1,NA,NA,NA,1.3169,0.1329,1,15
In,TSSA,TSSA23-1,self,self,A,competition,1,1.6494,16.9,18.5494,NA,NA,0,0
In,TSSA,TSSA19-1,cross,cross,B,no_competition,1,NA,NA,NA,3.382,0.79,1,205
In,TC,TC30-1,CO2,self,B,competition,1,NA,NA,NA,1.599,NA,0,0
In,TSSA,TSSA17-1,cross,cross,B,competition,1,NA,NA,NA,1.1826,0.0916,1,32
Out,PIN,PIN27-1,CO2,self,B,competition,1,NA,NA,NA,1.513,0.585,1,180
Out,IND,IND18-2,CO2,self,B,no_competition,1,NA,NA,NA,0.699,NA,0,0
In,RON,RON10-1,CO2,self,A,no_competition,1,8.477,132.7,141.177,NA,NA,0,0
In,TSSA,TSSA17-1,cross,cross,A,competition,1,1.6125,40.8,42.4125,NA,NA,0,0
In,TSSA,TSSA30-1,cross,cross,A,no_competition,1,1.0105,20.6,21.6105,NA,NA,0,0
In,TSSA,TSSA26-1,CO2,self,B,competition,1,NA,NA,NA,1.0888,0.1938,1,42
Out,SBD,SBD24-1,cross,cross,A,competition,1,5.6476,140,145.6476,NA,NA,0,0
Out,PCR,PCR3-2,cross,cross,A,no_competition,1,1.7864,20.9,22.6864,NA,NA,0,0
Out,PCR,PCR5-1,cross,cross,A,competition,1,4.2689,71.5,75.7689,NA,NA,0,0
Out,IND,IND19-1,CO2,self,A,no_competition,1,2.7538,28.2,30.9538,NA,NA,0,0
In,TSSA,TSSA17-1,self,self,B,no_competition,1,NA,NA,NA,2.641,1.36,1,639
Out,SBD,SBD3-1,cross,cross,B,no_competition,1,NA,NA,NA,2.621,0.316,1,90
Out,TSS,TSS13-1,cross,cross,B,competition,1,NA,NA,NA,1.142,NA,0,0
Out,IND,IND20-2,CO2,self,B,competition,1,NA,NA,NA,1.4901,0.0221,1,0
Out,PCR,PCR3-1,CO2,self,A,competition,1,2.3012,35.5,37.8012,NA,NA,0,0
Out,PIN,PIN26-1,CO2,self,B,competition,1,NA,NA,NA,1.074,NA,0,0
In,PTP,PTP6-1,self,self,A,competition,1,4.2576,53.9,58.1576,NA,NA,0,0
In,TC,TC32-1,cross,cross,B,no_competition,1,NA,NA,NA,0.53,NA,0,0
In,RON,RON17-1,cross,cross,A,competition,1,1.8827,32.1,33.9827,NA,NA,0,0
Out,PIN,PIN8-1,cross,cross,B,competition,0,NA,NA,NA,1.2755,0.0345,1,0
In,TC,TC3-1,CO2,self,B,no_competition,1,NA,NA,NA,2.467,NA,0,0
In,TSSA,TSSA26-1,cross,cross,B,competition,0,NA,NA,NA,NA,NA,0,0
In,TC,TC32-1,self,self,A,no_competition,1,2.5882,36.2,38.7882,NA,NA,0,0
In,TC,TC19-1,self,self,AB,competition,1,NA,NA,NA,1.2015,0.1305,1,0
In,TC,TC30-1,cross,cross,A,competition,1,2.5364,58.3,60.8364,NA,NA,0,0
Out,PIN,PIN4-1,CO2,self,B,competition,1,NA,NA,NA,1.124,NA,0,0
Out,IND,IND7-1,cross,cross,B,competition,1,NA,NA,NA,1.619,NA,0,0
Out,PCR,PCR3-1,cross,cross,A,competition,1,4.6722,70,74.6722,NA,NA,0,0
Out,PCR,PCR18-1,CO2,self,A,no_competition,1,2.5481,44.9,47.4481,NA,NA,0,0
Out,PIN,PIN21-1,CO2,self,A,competition,1,3.1686,59.7,62.8686,NA,NA,0,0
Out,MAN,MAN16-1,cross,cross,A,competition,1,2.7446,47.7,50.4446,NA,NA,0,0
Out,PCR,PCR33-1,cross,cross,A,no_competition,1,4.9037,76.6,81.5037,NA,NA,0,0
In,TSSA,TSSA26-1,cross,cross,A,competition,0,2.8792,33,35.8792,NA,NA,0,0
Out,TSS,TSS26-1,CO2,self,A,no_competition,1,6.0041,45.5,51.5041,NA,NA,0,0
Out,SBD,SBD10-1,CO2,self,B,no_competition,1,NA,NA,NA,1.699,0.709,1,259
In,TSSA,TSSA21-1,self,self,B,competition,1,NA,NA,NA,0.512,NA,0,0
Out,IND,IND23-2,cross,cross,B,competition,1,NA,NA,NA,0.263,NA,0,0
In,TSSA,TSSA10-1,cross,cross,B,competition,1,NA,NA,NA,1.2291,0.0011,1,0
In,TC,TC27-1,CO2,self,B,no_competition,1,NA,NA,NA,1.689,NA,0,0
In,TSSA,TSSA11-1,cross,cross,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,RON,RON7-1,CO2,self,A,no_competition,1,9.5531,93.6,103.1531,NA,NA,0,0
Out,IND,IND2-1,cross,cross,B,no_competition,1,NA,NA,NA,2.55,NA,0,0
In,RON,RON16-1,cross,cross,A,no_competition,1,2.0462,38.7,40.7462,NA,NA,0,0
In,RON,RON5-1,cross,cross,A,no_competition,1,3.974,57,60.974,NA,NA,0,0
Out,PIN,PIN11-1,cross,cross,B,competition,1,NA,NA,NA,1.2528,0.0798,1,20
In,RON,RON19-1,CO2,self,A,competition,1,6.8935,80.8,87.6935,NA,NA,0,0
In,PTP,PTP1-2,CO2,self,A,competition,1,0.7649,65.7,66.4649,NA,NA,0,0
In,RON,RON4-1,cross,cross,B,no_competition,1,NA,NA,NA,2.3831,0.0431,1,8
Out,MAN,MAN22-1,CO2,self,B,no_competition,1,NA,NA,NA,1.5998,0.0258,1,0
In,LPT,LPT24-2,cross,cross,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,TC,TC24-1,cross,cross,B,competition,1,NA,NA,NA,2.0793,0.2703,1,50
Out,PIN,PIN27-1,cross,cross,B,competition,1,NA,NA,NA,0.9885,0.0385,1,18
Out,IND,IND8-1,cross,cross,B,no_competition,1,NA,NA,NA,0.5648,0.0068,1,0
In,TC,TC25-1,self,self,B,competition,1,NA,NA,NA,1.9874,0.0004,1,0
In,RON,RON27-1,self,self,A,no_competition,1,9.465,155.6,165.065,NA,NA,0,0
In,TSSA,TSSA21-1,self,self,B,no_competition,1,NA,NA,NA,3.281,1.084,1,201
Out,IND,IND18-2,CO2,self,A,no_competition,1,1.2976,16,17.2976,NA,NA,0,0
In,LPT,LPT31-2,cross,cross,B,competition,1,NA,NA,NA,0.642,NA,0,0
In,TSSA,TSSA18-1,cross,cross,B,no_competition,1,NA,NA,NA,2.801,0.054,1,5
In,RON,RON28-1,CO2,self,A,competition,1,2.8366,31,33.8366,NA,NA,0,0
In,PTP,PTP6-1,self,self,B,no_competition,1,NA,NA,NA,1.4352,0.0432,1,0
In,RON,RON19-1,self,self,A,no_competition,1,6.587,108.7,115.287,NA,NA,0,0
Out,PCR,PCR10-1,cross,cross,A,no_competition,1,1.8119,23.2,25.0119,NA,NA,0,0
Out,PCR,PCR5-1,CO2,self,B,competition,1,NA,NA,NA,0.532,NA,0,0
In,RON,RON17-1,cross,cross,A,no_competition,1,7.9746,114,121.9746,NA,NA,0,0
Out,IND,IND23-2,CO2,self,B,no_competition,1,NA,NA,NA,1.5436,0.1606,1,7
In,LPT,LPT31-2,cross,cross,B,no_competition,1,NA,NA,NA,1.268,NA,0,0
Out,MAN,MAN7-1,cross,cross,A,competition,1,7.495,119.1,126.595,NA,NA,0,0
Out,PIN,PIN14-1,cross,cross,B,no_competition,1,NA,NA,NA,2.208,NA,0,0
Out,SBD,SBD11-1,CO2,self,B,no_competition,1,NA,NA,NA,1.678,NA,0,0
Out,MAN,MAN7-1,CO2,self,A,competition,1,5.9442,97.6,103.5442,NA,NA,0,0
In,RON,RON19-1,cross,cross,A,no_competition,1,7.4852,100.5,107.9852,NA,NA,0,0
In,TSSA,TSSA19-1,CO2,self,B,competition,1,NA,NA,NA,1.753,0.914,1,213
In,PTP,PTP1-1,CO2,self,A,no_competition,1,5.324,112.5,117.824,NA,NA,0,0
Out,PCR,PCR10-1,CO2,self,A,no_competition,1,6.776,62.4,69.176,NA,NA,0,0
In,TSSA,TSSA10-1,CO2,self,B,no_competition,1,NA,NA,NA,2.1848,0.0208,1,5
In,RON,RON27-1,cross,cross,A,no_competition,1,0.7442,8.7,9.4442,NA,NA,0,0
In,PTP,PTP1-1,CO2,self,B,no_competition,1,NA,NA,NA,NA,NA,0,0
Out,PIN,PIN9-1,cross,cross,B,no_competition,1,NA,NA,NA,2.6995,0.0895,1,15
Out,IND,IND7-1,cross,cross,A,no_competition,1,14.2045,134.1,148.3045,NA,NA,0,0
In,TC,TC25-1,self,self,A,competition,1,7.3882,115,122.3882,NA,NA,0,0
In,PTP,PTP1-1,self,self,B,competition,1,NA,NA,NA,0.862,NA,0,0
In,RON,RON17-1,cross,cross,B,competition,1,NA,NA,NA,0.638,NA,0,0
In,RON,RON4-1,CO2,self,A,no_competition,1,8.4425,82.8,91.2425,NA,NA,0,0
Out,SBD,SBD3-1,cross,cross,A,competition,1,5.4851,77.1,82.5851,NA,NA,0,0
In,TC,TC27-1,cross,cross,A,competition,1,6.2575,98.1,104.3575,NA,NA,0,0
Out,PIN,PIN7-1,CO2,self,B,no_competition,1,NA,NA,NA,1.8716,0.0526,1,6
Out,PCR,PCR18-1,CO2,self,A,competition,1,0.5724,21.5,22.0724,NA,NA,0,0
In,LPT,LPT31-2,self,self,B,no_competition,1,NA,NA,NA,1.4255,0.0355,1,0
In,LPT,LPT9-2,CO2,self,B,competition,1,NA,NA,NA,0.818,NA,0,0
In,LPT,LPT29-1,self,self,B,no_competition,1,NA,NA,NA,2.2538,0.0048,1,0
Out,SBD,SBD24-1,CO2,self,B,competition,1,NA,NA,NA,1.2447,0.0387,1,3
Out,SBD,SBD10-1,CO2,self,B,competition,0,NA,NA,NA,NA,NA,0,0
Out,PIN,PIN26-1,cross,cross,B,no_competition,1,NA,NA,NA,2.473,0.367,1,65
Out,IND,IND23-2,CO2,self,A,no_competition,1,8.2094,137.6,145.8094,NA,NA,0,0
In,LPT,LPT23-1,cross,cross,A,no_competition,1,0.4818,8.3,8.7818,NA,NA,0,0
Out,PIN,PIN4-1,cross,cross,A,competition,1,3.3066,66.1,69.4066,NA,NA,0,0
Out,PIN,PIN9-1,CO2,self,B,competition,1,NA,NA,NA,0.405,0.022,1,3
In,PTP,PTP1-2,cross,cross,A,no_competition,1,4.0052,65,69.0052,NA,NA,0,0
Out,TSS,TSS16-1,cross,cross,B,no_competition,1,NA,NA,NA,2.8462,0.0362,1,6
In,TC,TC24-1,CO2,self,A,no_competition,1,8.8537,140.6,149.4537,NA,NA,0,0
In,TC,TC10-1,cross,cross,B,competition,1,NA,NA,NA,0.753,NA,0,0
In,TSSA,TSSA23-1,cross,cross,A,competition,1,6.3765,89.8,96.1765,NA,NA,0,0
In,TSSA,TSSA18-1,CO2,self,A,no_competition,1,10.091,109.7,119.791,NA,NA,0,0
Out,IND,IND7-1,cross,cross,A,competition,1,4.5278,76.3,80.8278,NA,NA,0,0
In,RON,RON27-1,CO2,self,B,competition,1,NA,NA,NA,0.6767,0.0277,1,0
In,TC,TC25-1,CO2,self,A,competition,1,2.5794,55.1,57.6794,NA,NA,0,0
In,TC,TC27-1,cross,cross,B,competition,1,NA,NA,NA,2.1765,0.1055,1,0
Out,PIN,PIN28-1,CO2,self,B,competition,1,NA,NA,NA,1.3846,0.1646,1,18
In,TSSA,TSSA26-1,CO2,self,B,no_competition,1,NA,NA,NA,1.9236,0.1866,1,32
In,TSSA,TSSA21-1,cross,cross,B,competition,1,NA,NA,NA,1.658,0.387,1,58
In,LPT,LPT9-2,cross,cross,B,no_competition,1,NA,NA,NA,0.929,NA,0,0
Out,SBD,SBD26-1,CO2,self,B,competition,0,NA,NA,NA,NA,NA,0,0
In,TSSA,TSSA18-1,CO2,self,B,competition,1,NA,NA,NA,1.0761,0.2571,1,88
Out,TSS,TSS17-1,cross,cross,A,competition,1,3.7854,44.1,47.8854,NA,NA,0,0
In,LPT,LPT29-1,self,self,B,competition,1,NA,NA,NA,0.597,NA,0,0
In,RON,RON7-1,self,self,B,no_competition,1,NA,NA,NA,1.58,NA,0,0
In,RON,RON13-1,self,self,A,no_competition,1,7.1398,89.5,96.6398,NA,NA,0,0
In,LPT,LPT9-2,cross,cross,A,competition,1,1.3764,35.2,36.5764,NA,NA,0,0
In,TSSA,TSSA23-1,CO2,self,A,no_competition,1,3.3258,39.6,42.9258,NA,NA,0,0
In,PTP,PTP6-1,CO2,self,A,no_competition,1,5.4864,94.5,99.9864,NA,NA,0,0
In,TC,TC27-1,cross,cross,B,competition,1,NA,NA,NA,1.165,0.01,1,0
Out,PCR,PCR33-1,cross,cross,B,competition,1,NA,NA,NA,1.5803,0.1293,1,27
In,TSSA,TSSA21-1,cross,cross,B,no_competition,1,NA,NA,NA,1.4597,0.2677,1,33
In,TC,TC30-1,cross,cross,B,competition,1,NA,NA,NA,0.483,NA,0,0
Out,SBD,SBD30-1,cross,cross,B,competition,1,NA,NA,NA,0.816,NA,0,0
In,RON,RON19-1,self,self,B,competition,1,NA,NA,NA,0.793,0.285,1,75
In,TSSA,TSSA19-1,cross,cross,A,no_competition,1,5.3074,85,90.3074,NA,NA,0,0
Out,IND,IND18-2,cross,cross,B,no_competition,1,NA,NA,NA,2.509,NA,0,0
Out,PIN,PIN27-1,CO2,self,A,no_competition,1,NA,NA,NA,NA,NA,0,0
In,RON,RON16-1,self,self,B,no_competition,1,NA,NA,NA,2.29,0.655,1,147
Out,SBD,SBD10-1,CO2,self,A,competition,1,0.9926,19.3,20.2926,NA,NA,0,0
In,RON,RON27-1,cross,cross,B,competition,1,NA,NA,NA,0.379,NA,0,0
In,KTT,KTT14-1,self,self,B,no_competition,1,NA,NA,NA,1.7307,0.0127,1,0
Out,IND,IND20-2,CO2,self,B,no_competition,1,NA,NA,NA,2.1551,0.1031,1,25
In,TC,TC1-1,cross,cross,A,no_competition,1,2.4568,36.2,38.6568,NA,NA,0,0
Out,SBD,SBD30-1,cross,cross,B,no_competition,1,NA,NA,NA,1.793,0.921,1,234
In,TC,TC24-1,self,self,A,no_competition,1,4.697,54.4,59.097,NA,NA,0,0
Out,PCR,PCR33-1,cross,cross,B,no_competition,1,NA,NA,NA,2.4614,0.0844,1,13
In,RON,RON5-1,self,self,B,competition,1,NA,NA,NA,0.37,NA,0,0
In,PTP,PTP1-1,cross,cross,B,competition,1,NA,NA,NA,1.132,NA,0,0
In,TC,TC30-1,self,self,A,no_competition,1,2.3384,13.7,16.0384,NA,NA,0,0
Out,SBD,SBD11-1,cross,cross,A,competition,1,4.4537,92,96.4537,NA,NA,0,0
Out,IND,IND7-1,CO2,self,B,competition,1,NA,NA,NA,0.237,NA,0,0
Out,SBD,SBD2-1,CO2,self,B,competition,1,NA,NA,NA,0.6822,0.0022,1,0
In,TC,TC19-1,CO2,self,B,no_competition,1,NA,NA,NA,2.509,0.216,1,62
In,RON,RON4-1,cross,cross,A,no_competition,1,8.143,82.2,90.343,NA,NA,0,0
Out,MAN,MAN17-1,cross,cross,A,no_competition,1,0.1893,19.5,19.6893,NA,NA,0,0
In,RON,RON27-1,self,self,A,competition,1,0.7794,30.4,31.1794,NA,NA,0,0
Out,PIN,PIN28-1,cross,cross,B,competition,1,NA,NA,NA,1.5767,0.0487,1,12
In,RON,RON13-1,self,self,B,no_competition,1,NA,NA,NA,1.238,NA,0,0
Out,MAN,MAN16-1,CO2,self,A,no_competition,1,2.8874,69.7,72.5874,NA,NA,0,0
In,RON,RON17-1,cross,cross,A,competition,1,3.087,50.3,53.387,NA,NA,0,0
In,TSSA,TSSA23-1,CO2,self,B,no_competition,1,NA,NA,NA,1.628,0.589,1,277
Out,PCR,PCR5-1,cross,cross,B,competition,1,NA,NA,NA,2.0581,0.4141,1,0
In,TC,TC32-1,CO2,self,A,competition,1,2.9495,51,53.9495,NA,NA,0,0
In,PTP,PTP1-2,CO2,self,A,no_competition,1,3.5604,93.9,97.4604,NA,NA,0,0
In,TC,TC25-1,CO2,self,B,no_competition,1,NA,NA,NA,3.2735,0.1505,1,3
In,RON,RON16-1,CO2,self,A,competition,1,3.0287,60.6,63.6287,NA,NA,0,0
In,TSSA,TSSA23-1,cross,cross,B,no_competition,1,NA,NA,NA,1.9343,0.1423,1,38
In,TSSA,TSSA17-1,cross,cross,A,competition,1,4.629,57.8,62.429,NA,NA,0,0
